createdAt,value
2017-10-19T00:01:17.460Z,100151.23
2017-10-19T00:03:43.730Z,100151.50
2017-10-19T00:06:10.013Z,100151.47
2017-10-19T00:08:36.302Z,100155.11
2017-10-19T00:11:02.581Z,100149.27
2017-10-19T00:13:28.840Z,100146.38
2017-10-19T00:15:55.111Z,100148.64
2017-10-19T00:18:21.380Z,100149.83
2017-10-19T00:20:47.812Z,100152.91
2017-10-19T00:23:14.094Z,100139.69
2017-10-19T00:25:40.344Z,100148.34
2017-10-19T00:28:06.617Z,100143.82
2017-10-19T00:30:32.884Z,100142.27
2017-10-19T00:32:59.157Z,100135.59
2017-10-19T00:35:25.425Z,100138.16
2017-10-19T00:37:51.739Z,100132.30
2017-10-19T00:40:18.023Z,100130.66
2017-10-19T00:42:44.291Z,100133.95
2017-10-19T00:45:10.551Z,100124.91
2017-10-19T00:47:36.808Z,100127.32
2017-10-19T00:50:03.129Z,100126.80
2017-10-19T00:52:29.391Z,100128.56
2017-10-19T00:54:55.698Z,100136.09
2017-10-19T00:57:21.963Z,100125.31
2017-10-19T00:59:48.241Z,100127.38
2017-10-19T01:02:14.519Z,100125.27
2017-10-19T01:04:40.784Z,100125.48
2017-10-19T01:07:07.067Z,100119.98
2017-10-19T01:09:33.343Z,100119.66
2017-10-19T01:11:59.622Z,100128.53
2017-10-19T01:14:25.891Z,100125.75
2017-10-19T01:16:52.164Z,100126.06
2017-10-19T01:19:18.443Z,100125.23
2017-10-19T01:21:44.716Z,100117.19
2017-10-19T01:24:10.993Z,100131.95
2017-10-19T01:26:37.397Z,100124.50
2017-10-19T01:29:03.710Z,100121.59
2017-10-19T01:31:30.002Z,100123.06
2017-10-19T01:33:56.269Z,100118.66
2017-10-19T01:36:22.525Z,100121.53
2017-10-19T01:38:48.791Z,100124.81
2017-10-19T01:41:15.072Z,100127.47
2017-10-19T01:43:41.369Z,100117.38
2017-10-19T01:46:07.647Z,100122.33
2017-10-19T01:48:33.915Z,100122.06
2017-10-19T01:51:00.248Z,100122.28
2017-10-19T01:53:26.529Z,100130.79
2017-10-19T01:55:52.811Z,100121.28
2017-10-19T01:58:19.106Z,100125.11
2017-10-19T02:00:45.379Z,100122.64
2017-10-19T02:03:11.659Z,100113.06
2017-10-19T02:05:37.951Z,100117.58
2017-10-19T02:08:04.264Z,100115.85
2017-10-19T02:10:30.563Z,100112.34
2017-10-19T02:12:56.841Z,100113.52
2017-10-19T02:15:23.131Z,100110.73
2017-10-19T02:17:49.398Z,100118.66
2017-10-19T02:20:15.662Z,100113.40
2017-10-19T02:22:41.952Z,100117.31
2017-10-19T02:25:08.236Z,100114.84
2017-10-19T02:27:34.504Z,100113.52
2017-10-19T02:30:00.816Z,100115.10
2017-10-19T02:32:27.103Z,100114.25
2017-10-19T02:34:53.399Z,100110.62
2017-10-19T02:37:19.689Z,100116.72
2017-10-19T02:39:45.965Z,100118.44
2017-10-19T02:42:12.240Z,100119.19
2017-10-19T02:44:38.529Z,100118.77
2017-10-19T02:47:04.804Z,100118.98
2017-10-19T02:49:31.092Z,100113.72
2017-10-19T02:51:57.362Z,100118.55
2017-10-19T02:54:23.671Z,100120.89
2017-10-19T02:56:49.919Z,100117.70
2017-10-19T02:59:16.180Z,100119.79
2017-10-19T03:01:42.459Z,100120.09
2017-10-19T03:04:08.732Z,100120.59
2017-10-19T03:06:35.015Z,100120.07
2017-10-19T03:09:01.287Z,100118.79
2017-10-19T03:11:27.597Z,100120.09
2017-10-19T03:13:53.874Z,100125.11
2017-10-19T03:16:20.157Z,100123.85
2017-10-19T03:18:46.610Z,100122.83
2017-10-19T03:21:12.890Z,100121.50
2017-10-19T03:23:39.182Z,100119.13
2017-10-19T03:26:05.489Z,100124.42
2017-10-19T03:28:31.814Z,100127.39
2017-10-19T03:30:58.087Z,100123.72
2017-10-19T03:33:24.368Z,100111.39
2017-10-19T03:35:50.656Z,100123.36
2017-10-19T03:38:16.949Z,100109.45
2017-10-19T03:40:43.266Z,100117.63
2017-10-19T03:43:09.533Z,100106.23
2017-10-19T03:45:35.809Z,100110.23
2017-10-19T03:48:02.117Z,100109.72
2017-10-19T03:50:28.398Z,100108.11
2017-10-19T03:52:54.703Z,100111.13
2017-10-19T03:55:21.042Z,100110.30
2017-10-19T03:57:47.321Z,100118.02
2017-10-19T04:00:13.577Z,100115.50
2017-10-19T04:02:39.850Z,100113.25
2017-10-19T04:05:06.170Z,100114.08
2017-10-19T04:07:32.549Z,100113.38
2017-10-19T04:09:58.819Z,100115.53
2017-10-19T04:12:25.103Z,100115.19
2017-10-19T04:14:51.376Z,100107.13
2017-10-19T04:17:17.662Z,100111.95
2017-10-19T04:19:43.929Z,100113.88
2017-10-19T04:22:10.192Z,100109.11
2017-10-19T04:24:36.469Z,100105.50
2017-10-19T04:27:02.742Z,100117.70
2017-10-19T04:29:29.066Z,100107.02
2017-10-19T04:31:55.319Z,100113.28
2017-10-19T04:34:21.589Z,100115.34
2017-10-19T04:36:47.861Z,100106.84
2017-10-19T04:39:14.142Z,100108.69
2017-10-19T04:41:40.471Z,100103.89
2017-10-19T04:44:06.736Z,100107.25
2017-10-19T04:46:33.023Z,100104.09
2017-10-19T04:48:59.335Z,100105.42
2017-10-19T04:51:25.603Z,100110.43
2017-10-19T04:53:51.895Z,100106.22
2017-10-19T04:56:18.169Z,100115.31
2017-10-19T04:58:44.493Z,100115.14
2017-10-19T05:01:10.784Z,100105.08
2017-10-19T05:03:37.073Z,100112.94
2017-10-19T05:06:03.357Z,100110.14
2017-10-19T05:10:55.712Z,100101.30
2017-10-19T05:13:21.996Z,100105.59
2017-10-19T05:15:48.272Z,100108.20
2017-10-19T05:18:14.557Z,100111.10
2017-10-19T05:20:40.818Z,100107.63
2017-10-19T05:23:07.064Z,100110.71
2017-10-19T05:25:33.349Z,100108.72
2017-10-19T05:27:59.607Z,100111.69
2017-10-19T05:30:25.988Z,100117.38
2017-10-19T05:32:52.251Z,100116.49
2017-10-19T05:35:18.531Z,100123.09
2017-10-19T05:37:44.786Z,100118.56
2017-10-19T05:40:11.049Z,100125.08
2017-10-19T05:42:37.308Z,100120.44
2017-10-19T05:45:03.588Z,100123.49
2017-10-19T05:47:29.882Z,100120.42
2017-10-19T05:49:56.144Z,100123.14
2017-10-19T05:52:22.409Z,100121.77
2017-10-19T05:54:48.662Z,100122.95
2017-10-19T05:57:14.974Z,100128.31
2017-10-19T05:59:41.229Z,100123.38
2017-10-19T06:02:07.499Z,100129.12
2017-10-19T06:04:33.798Z,100130.84
2017-10-19T06:07:00.056Z,100131.42
2017-10-19T06:09:26.491Z,100127.17
2017-10-19T06:11:52.750Z,100129.35
2017-10-19T06:14:19.026Z,100127.84
2017-10-19T06:16:45.342Z,100126.59
2017-10-19T06:19:11.595Z,100124.42
2017-10-19T06:21:37.860Z,100118.52
2017-10-19T06:24:04.156Z,100124.59
2017-10-19T06:26:30.418Z,100124.58
2017-10-19T06:28:56.692Z,100124.34
2017-10-19T06:31:23.015Z,100128.14
2017-10-19T06:33:49.275Z,100121.45
2017-10-19T06:36:15.528Z,100125.03
2017-10-19T06:38:41.845Z,100124.36
2017-10-19T06:41:08.125Z,100129.74
2017-10-19T06:43:34.397Z,100125.44
2017-10-19T06:46:00.715Z,100126.94
2017-10-19T06:48:26.979Z,100129.64
2017-10-19T06:50:53.240Z,100129.68
2017-10-19T06:53:19.549Z,100129.11
2017-10-19T06:55:45.807Z,100127.48
2017-10-19T06:58:12.077Z,100126.03
2017-10-19T07:00:38.379Z,100121.70
2017-10-19T07:03:04.654Z,100119.58
2017-10-19T07:05:30.939Z,100113.09
2017-10-19T07:07:57.251Z,100114.61
2017-10-19T07:10:23.526Z,100112.58
2017-10-19T07:12:49.811Z,100107.58
2017-10-19T07:15:16.126Z,100106.23
2017-10-19T07:17:42.411Z,100105.23
2017-10-19T07:20:08.678Z,100103.93
2017-10-19T07:22:34.991Z,100101.83
2017-10-19T07:25:01.263Z,100101.33
2017-10-19T07:27:27.528Z,100101.25
2017-10-19T07:29:53.840Z,100096.95
2017-10-19T07:32:20.118Z,100092.52
2017-10-19T07:34:46.400Z,100091.59
2017-10-19T07:37:12.777Z,100088.64
2017-10-19T07:39:39.052Z,100088.16
2017-10-19T07:42:05.337Z,100089.50
2017-10-19T07:44:31.634Z,100087.63
2017-10-19T07:46:57.922Z,100089.45
2017-10-19T07:49:24.219Z,100093.44
2017-10-19T07:51:50.534Z,100088.13
2017-10-19T07:54:16.802Z,100087.66
2017-10-19T07:56:43.081Z,100090.53
2017-10-19T07:59:09.395Z,100088.62
2017-10-19T08:01:35.681Z,100088.83
2017-10-19T08:04:01.975Z,100078.29
2017-10-19T08:06:28.312Z,100086.73
2017-10-19T08:08:54.602Z,100083.00
2017-10-19T08:11:20.879Z,100084.98
2017-10-19T08:13:47.189Z,100078.70
2017-10-19T08:16:13.484Z,100073.68
2017-10-19T08:18:39.782Z,100072.30
2017-10-19T08:21:06.126Z,100072.08
2017-10-19T08:23:32.415Z,100071.64
2017-10-19T08:25:58.703Z,100075.69
2017-10-19T08:28:25.035Z,100073.66
2017-10-19T08:30:51.325Z,100067.63
2017-10-19T08:33:17.625Z,100063.45
2017-10-19T08:35:43.935Z,100062.12
2017-10-19T08:38:10.219Z,100067.09
2017-10-19T08:40:36.505Z,100059.35
2017-10-19T08:43:02.820Z,100053.71
2017-10-19T08:45:29.084Z,100053.64
2017-10-19T08:47:55.351Z,100049.14
2017-10-19T08:50:21.662Z,100053.38
2017-10-19T08:52:48.122Z,100051.61
2017-10-19T08:55:14.417Z,100048.38
2017-10-19T08:57:40.851Z,100052.03
2017-10-19T09:00:07.114Z,100049.45
2017-10-19T09:02:33.436Z,100045.36
2017-10-19T09:04:59.838Z,100044.00
2017-10-19T09:07:26.303Z,100040.72
2017-10-19T09:09:52.576Z,100047.11
2017-10-19T09:12:18.857Z,100043.54
2017-10-19T09:14:45.157Z,100042.92
2017-10-19T09:17:11.636Z,100036.80
2017-10-19T09:19:37.898Z,100034.28
2017-10-19T09:22:04.171Z,100029.34
2017-10-19T09:24:30.446Z,100033.45
2017-10-19T09:26:56.742Z,100021.30
2017-10-19T09:29:23.028Z,100018.12
2017-10-19T09:31:49.305Z,100006.72
2017-10-19T09:34:15.616Z,100007.48
2017-10-19T09:36:41.887Z,100004.38
2017-10-19T09:39:08.207Z,100001.16
2017-10-19T09:41:34.470Z,99999.37
2017-10-19T09:44:00.755Z,99997.25
2017-10-19T09:46:27.082Z,99996.52
2017-10-19T09:48:53.362Z,99989.00
2017-10-19T09:51:19.634Z,99985.20
2017-10-19T09:53:45.939Z,99977.79
2017-10-19T09:56:12.325Z,99973.60
2017-10-19T09:58:38.767Z,99970.45
2017-10-19T10:01:05.049Z,99957.55
2017-10-19T10:03:31.344Z,99965.36
2017-10-19T10:05:57.676Z,99964.03
2017-10-19T10:08:23.963Z,99952.36
2017-10-19T10:10:50.231Z,99940.31
2017-10-19T10:13:16.534Z,99942.30
2017-10-19T10:15:42.801Z,99938.87
2017-10-19T10:18:09.091Z,99940.87
2017-10-19T10:20:35.363Z,99936.48
2017-10-19T10:23:01.626Z,99931.64
2017-10-19T10:25:27.970Z,99934.19
2017-10-19T10:27:54.240Z,99927.93
2017-10-19T10:30:20.518Z,99924.28
2017-10-19T10:32:46.812Z,99918.95
2017-10-19T10:35:13.083Z,99911.13
2017-10-19T10:37:39.362Z,99906.89
2017-10-19T10:40:05.645Z,99909.30
2017-10-19T10:42:31.916Z,99907.88
2017-10-19T10:44:58.193Z,99904.22
2017-10-19T10:47:24.475Z,99899.30
2017-10-19T10:49:50.738Z,99892.92
2017-10-19T10:52:17.194Z,99898.70
2017-10-19T10:54:43.459Z,99894.58
2017-10-19T10:57:09.736Z,99890.66
2017-10-19T10:59:36.068Z,99890.23
2017-10-19T11:02:02.334Z,99888.77
2017-10-19T11:04:28.613Z,99884.36
2017-10-19T11:06:54.926Z,99886.14
2017-10-19T11:09:21.203Z,99882.41
2017-10-19T11:11:47.473Z,99883.14
2017-10-19T11:14:13.742Z,99879.17
2017-10-19T11:16:40.011Z,99869.21
2017-10-19T11:19:06.268Z,99868.07
2017-10-19T11:21:32.764Z,99865.05
2017-10-19T11:23:59.027Z,99868.58
2017-10-19T11:26:25.287Z,99872.83
2017-10-19T11:28:51.562Z,99865.26
2017-10-19T11:31:17.840Z,99868.61
2017-10-19T11:33:44.103Z,99865.49
2017-10-19T11:36:10.420Z,99863.78
2017-10-19T11:38:36.684Z,99861.08
2017-10-19T11:41:02.993Z,99858.38
2017-10-19T11:43:29.251Z,99859.48
2017-10-19T11:45:55.517Z,99858.19
2017-10-19T11:48:21.799Z,99857.14
2017-10-19T11:50:48.101Z,99860.12
2017-10-19T11:53:14.525Z,99854.56
2017-10-19T11:55:40.786Z,99861.89
2017-10-19T11:58:07.058Z,99855.17
2017-10-19T12:00:33.417Z,99859.08
2017-10-19T12:02:59.766Z,99852.70
2017-10-19T12:05:26.037Z,99860.33
2017-10-19T12:07:52.354Z,99853.95
2017-10-19T12:10:18.626Z,99854.10
2017-10-19T12:12:44.883Z,99851.70
2017-10-19T12:17:42.572Z,99852.05
2017-10-19T12:20:08.835Z,99850.48
2017-10-19T12:22:35.455Z,99850.02
2017-10-19T12:25:01.720Z,99851.91
2017-10-19T12:27:27.993Z,99852.98
2017-10-19T12:29:54.297Z,99854.99
2017-10-19T12:32:20.577Z,99852.28
2017-10-19T12:34:46.834Z,99846.52
2017-10-19T12:39:44.996Z,99847.09
2017-10-19T12:42:11.258Z,99850.91
2017-10-19T12:44:37.559Z,99846.13
2017-10-19T12:47:03.862Z,99848.70
2017-10-19T12:49:30.125Z,99843.91
2017-10-19T12:51:56.384Z,99837.55
2017-10-19T12:54:22.645Z,99841.45
2017-10-19T12:56:48.935Z,99847.17
2017-10-19T12:59:15.197Z,99840.00
2017-10-19T13:01:41.505Z,99840.73
2017-10-19T13:04:07.810Z,99843.67
2017-10-19T13:06:34.059Z,99838.73
2017-10-19T13:09:00.330Z,99844.22
2017-10-19T13:11:26.638Z,99839.57
2017-10-19T13:13:52.901Z,99838.72
2017-10-19T13:16:19.171Z,99832.72
2017-10-19T13:18:45.440Z,99836.72
2017-10-19T13:21:11.704Z,99845.30
2017-10-19T13:23:37.992Z,99839.31
2017-10-19T13:26:04.247Z,99837.36
2017-10-19T13:28:30.545Z,99838.69
2017-10-19T13:30:56.837Z,99836.22
2017-10-19T13:33:23.108Z,99828.87
2017-10-19T13:35:49.371Z,99842.88
2017-10-19T13:38:15.667Z,99835.15
2017-10-19T13:40:41.923Z,99842.56
2017-10-19T13:43:08.199Z,99842.67
2017-10-19T13:45:34.453Z,99838.70
2017-10-19T13:48:00.716Z,99838.58
2017-10-19T13:50:27.014Z,99835.40
2017-10-19T13:52:53.277Z,99845.81
2017-10-19T13:55:19.544Z,99843.75
2017-10-19T13:57:45.827Z,99841.41
2017-10-19T14:00:12.082Z,99841.32
2017-10-19T14:02:38.394Z,99843.84
2017-10-19T14:05:04.664Z,99847.46
2017-10-19T14:07:30.956Z,99852.20
2017-10-19T14:09:57.252Z,99850.18
2017-10-19T14:12:23.527Z,99850.20
2017-10-19T14:14:50.178Z,99855.36
2017-10-19T14:17:16.659Z,99854.84
2017-10-19T14:19:43.210Z,99847.45
2017-10-19T14:22:09.532Z,99857.40
2017-10-19T14:24:35.804Z,99857.96
2017-10-19T14:27:02.086Z,99856.64
2017-10-19T14:29:28.367Z,99857.38
2017-10-19T14:31:54.765Z,99857.48
2017-10-19T14:34:21.045Z,99856.64
2017-10-19T14:36:47.417Z,99866.25
2017-10-19T14:39:13.720Z,99864.31
2017-10-19T14:41:40.032Z,99869.08
2017-10-19T14:44:06.292Z,99865.06
2017-10-19T14:46:32.551Z,99868.09
2017-10-19T14:48:58.839Z,99863.48
2017-10-19T14:51:25.097Z,99870.77
2017-10-19T14:53:51.386Z,99878.30
2017-10-19T14:56:17.641Z,99872.53
2017-10-19T14:58:43.890Z,99873.09
2017-10-19T15:01:10.224Z,99872.83
2017-10-19T15:03:36.507Z,99875.48
2017-10-19T15:06:02.789Z,99864.17
2017-10-19T15:08:29.044Z,99878.13
2017-10-19T15:10:55.302Z,99879.35
2017-10-19T15:13:25.453Z,99885.03
2017-10-19T15:15:51.730Z,99881.43
2017-10-19T15:18:17.987Z,99885.81
2017-10-19T15:20:44.308Z,99884.80
2017-10-19T15:23:10.573Z,99888.64
2017-10-19T15:25:36.849Z,99887.18
2017-10-19T15:28:03.120Z,99885.97
2017-10-19T15:30:29.382Z,99885.00
2017-10-19T15:32:55.638Z,99890.55
2017-10-19T15:35:21.903Z,99893.81
2017-10-19T15:37:48.161Z,99890.14
2017-10-19T15:40:14.421Z,99900.16
2017-10-19T15:42:40.676Z,99899.16
2017-10-19T15:45:07.010Z,99896.83
2017-10-19T15:47:33.266Z,99895.97
2017-10-19T15:49:59.507Z,99904.84
2017-10-19T15:52:25.752Z,99898.41
2017-10-19T15:54:51.992Z,99903.53
2017-10-19T15:57:18.294Z,99898.34
2017-10-19T15:59:44.566Z,99900.61
2017-10-19T16:02:10.813Z,99905.72
2017-10-19T16:04:37.060Z,99905.51
2017-10-19T16:07:03.312Z,99905.31
2017-10-19T16:09:29.607Z,99899.34
2017-10-19T16:11:55.864Z,99908.98
2017-10-19T16:14:22.100Z,99907.61
2017-10-19T16:16:48.336Z,99907.77
2017-10-19T16:19:14.576Z,99905.55
2017-10-19T16:21:40.828Z,99901.55
2017-10-19T16:24:07.204Z,99903.20
2017-10-19T16:26:33.446Z,99906.86
2017-10-19T16:28:59.696Z,99910.11
2017-10-19T16:31:25.949Z,99914.23
2017-10-19T16:33:52.219Z,99916.63
2017-10-19T16:36:18.468Z,99917.53
2017-10-19T16:38:44.704Z,99924.87
2017-10-19T16:41:11.124Z,99913.54
2017-10-19T16:43:37.400Z,99923.48
2017-10-19T16:46:03.676Z,99918.75
2017-10-19T16:48:29.970Z,99918.66
2017-10-19T16:50:56.269Z,99921.89
2017-10-19T16:53:22.581Z,99916.17
2017-10-19T16:55:48.867Z,99925.62
2017-10-19T16:58:15.132Z,99925.26
2017-10-19T17:00:41.415Z,99934.80
2017-10-19T17:03:07.712Z,99924.97
2017-10-19T17:05:34.019Z,99928.84
2017-10-19T17:08:00.326Z,99926.66
2017-10-19T17:10:26.606Z,99928.14
2017-10-19T17:12:52.913Z,99925.02
2017-10-19T17:15:19.147Z,99930.33
2017-10-19T17:17:45.410Z,99934.56
2017-10-19T17:20:11.798Z,99933.63
2017-10-19T17:22:38.048Z,99930.88
2017-10-19T17:25:04.332Z,99930.56
2017-10-19T17:27:30.574Z,99926.39
2017-10-19T17:29:56.834Z,99932.05
2017-10-19T17:32:23.108Z,99933.30
2017-10-19T17:34:49.372Z,99936.38
2017-10-19T17:37:15.659Z,99927.33
2017-10-19T17:39:41.926Z,99933.13
2017-10-19T17:42:08.211Z,99933.30
2017-10-19T17:44:34.463Z,99932.61
2017-10-19T17:47:00.739Z,99936.73
2017-10-19T17:49:27.051Z,99935.48
2017-10-19T17:51:53.304Z,99936.68
2017-10-19T17:54:19.554Z,99935.34
2017-10-19T17:56:45.857Z,99934.53
2017-10-19T17:59:12.104Z,99934.77
2017-10-19T18:01:38.349Z,99943.17
2017-10-19T18:04:04.728Z,99937.62
2017-10-19T18:06:31.070Z,99938.42
2017-10-19T18:08:57.368Z,99938.91
2017-10-19T18:11:23.675Z,99936.86
2017-10-19T18:13:49.923Z,99937.23
2017-10-19T18:16:16.393Z,99943.47
2017-10-19T18:18:42.675Z,99946.48
2017-10-19T18:21:08.911Z,99941.38
2017-10-19T18:23:35.191Z,99946.34
2017-10-19T18:26:01.451Z,99943.62
2017-10-19T18:28:27.854Z,99941.52
2017-10-19T18:30:54.142Z,99951.62
2017-10-19T18:33:20.387Z,99948.02
2017-10-19T18:35:46.645Z,99953.48
2017-10-19T18:38:12.901Z,99954.82
2017-10-19T18:40:39.172Z,99954.64
2017-10-19T18:43:05.475Z,99957.59
2017-10-19T18:45:31.771Z,99962.52
2017-10-19T18:47:58.037Z,99957.50
2017-10-19T18:50:24.576Z,99965.56
2017-10-19T18:52:50.831Z,99957.34
2017-10-19T18:55:17.458Z,99963.87
2017-10-19T18:57:44.105Z,99963.47
2017-10-19T19:00:10.519Z,99957.77
2017-10-19T19:02:36.983Z,99968.94
2017-10-19T19:05:03.481Z,99969.20
2017-10-19T19:07:30.006Z,99968.84
2017-10-19T19:09:56.462Z,99972.06
2017-10-19T19:12:23.107Z,99972.05
2017-10-19T19:14:49.555Z,99975.89
2017-10-19T19:17:15.823Z,99972.55
2017-10-19T19:19:42.284Z,99977.66
2017-10-19T19:22:08.552Z,99978.52
2017-10-19T19:24:34.799Z,99975.72
2017-10-19T19:27:01.059Z,99980.19
2017-10-19T19:29:27.344Z,99982.92
2017-10-19T19:31:53.638Z,99980.38
2017-10-19T19:34:19.908Z,99982.23
2017-10-19T19:36:46.393Z,99986.50
2017-10-19T19:39:12.660Z,99984.72
2017-10-19T19:41:38.913Z,99990.20
2017-10-19T19:44:05.184Z,99986.34
2017-10-19T19:46:31.448Z,99984.84
2017-10-19T19:48:57.719Z,99986.40
2017-10-19T19:51:23.983Z,99986.65
2017-10-19T19:53:50.235Z,99989.55
2017-10-19T19:56:16.518Z,99983.38
2017-10-19T19:58:42.766Z,99991.66
2017-10-19T20:01:09.024Z,99990.73
2017-10-19T20:03:35.276Z,99986.53
2017-10-19T20:06:01.532Z,99985.48
2017-10-19T20:08:27.805Z,99985.77
2017-10-19T20:10:54.069Z,99982.80
2017-10-19T20:13:20.332Z,99984.08
2017-10-19T20:15:46.572Z,99988.89
2017-10-19T20:18:12.838Z,99994.05
2017-10-19T20:20:39.143Z,99987.73
2017-10-19T20:23:05.397Z,99981.85
2017-10-19T20:25:31.645Z,99984.42
2017-10-19T20:27:57.912Z,99986.59
2017-10-19T20:30:24.163Z,99988.13
2017-10-19T20:32:50.432Z,99987.02
2017-10-19T20:35:16.682Z,99991.31
2017-10-19T20:37:42.933Z,99990.02
2017-10-19T20:40:09.196Z,99987.84
2017-10-19T20:42:35.454Z,99991.53
2017-10-19T20:45:01.758Z,99989.19
2017-10-19T20:47:28.021Z,99988.25
2017-10-19T20:49:54.291Z,99987.52
2017-10-19T20:52:20.546Z,99993.59
2017-10-19T20:54:46.997Z,99992.09
2017-10-19T20:57:13.302Z,99987.48
2017-10-19T20:59:39.623Z,99985.87
2017-10-19T21:02:05.887Z,99988.67
2017-10-19T21:04:32.129Z,99983.94
2017-10-19T21:06:58.385Z,99977.48
2017-10-19T21:09:24.636Z,99987.73
2017-10-19T21:11:50.879Z,99983.30
2017-10-19T21:14:17.116Z,99989.34
2017-10-19T21:16:43.355Z,99981.22
2017-10-19T21:19:09.605Z,99981.59
2017-10-19T21:21:35.834Z,99984.22
2017-10-19T21:24:02.109Z,99982.06
2017-10-19T21:26:28.389Z,99985.19
2017-10-19T21:28:54.687Z,99980.78
2017-10-19T21:31:20.944Z,99986.30
2017-10-19T21:33:47.250Z,99976.77
2017-10-19T21:36:13.503Z,99984.09
2017-10-19T21:38:39.761Z,99986.23
2017-10-19T21:41:06.019Z,99984.59
2017-10-19T21:43:32.356Z,99978.63
2017-10-19T21:45:58.628Z,99959.29
2017-10-19T21:48:24.882Z,99974.59
2017-10-19T21:50:51.131Z,99982.34
2017-10-19T21:53:17.394Z,99982.33
2017-10-19T21:55:43.648Z,99977.71
2017-10-19T21:58:09.946Z,99979.57
2017-10-19T22:00:36.185Z,99983.52
2017-10-19T22:03:02.439Z,99988.56
2017-10-19T22:05:28.676Z,99990.62
2017-10-19T22:07:55.048Z,99983.73
2017-10-19T22:10:21.348Z,99992.39
2017-10-19T22:12:47.602Z,99992.08
2017-10-19T22:15:13.868Z,99993.91
2017-10-19T22:17:40.058Z,99992.09
2017-10-19T22:20:06.255Z,100000.52
2017-10-19T22:22:32.468Z,99996.50
2017-10-19T22:24:58.677Z,99994.55
2017-10-19T22:27:24.900Z,99995.05
2017-10-19T22:29:51.092Z,99998.78
2017-10-19T22:32:17.276Z,100000.31
2017-10-19T22:34:43.478Z,99996.70
2017-10-19T22:37:09.682Z,99995.66
2017-10-19T22:39:35.857Z,99997.02
2017-10-19T22:42:02.066Z,100001.53
2017-10-19T22:44:28.284Z,100009.95
2017-10-19T22:46:54.500Z,100011.16
2017-10-19T22:49:20.690Z,100012.95
2017-10-19T22:51:46.866Z,100014.72
2017-10-19T22:54:13.071Z,100010.47
2017-10-19T22:56:39.264Z,100013.78
2017-10-19T22:59:05.601Z,100014.16
2017-10-19T23:01:31.819Z,100012.16
2017-10-19T23:03:58.010Z,100014.72
2017-10-19T23:06:24.208Z,100015.31
2017-10-19T23:08:50.414Z,100018.72
2017-10-19T23:11:16.770Z,100015.23
2017-10-19T23:13:43.014Z,100017.88
2017-10-19T23:16:09.257Z,100017.36
2017-10-19T23:18:35.507Z,100013.65
2017-10-19T23:21:01.765Z,100017.46
2017-10-19T23:23:28.064Z,100020.32
2017-10-19T23:25:54.350Z,100019.69
2017-10-19T23:28:20.595Z,100022.34
2017-10-19T23:30:47.022Z,100021.38
2017-10-19T23:33:13.280Z,100017.67
2017-10-19T23:35:39.574Z,100013.56
2017-10-19T23:38:05.812Z,100014.70
2017-10-19T23:40:32.070Z,100018.83
2017-10-19T23:42:58.364Z,100019.39
2017-10-19T23:45:24.617Z,100018.85
2017-10-19T23:47:50.889Z,100019.58
2017-10-19T23:50:17.167Z,100021.06
2017-10-19T23:52:43.504Z,100019.58
2017-10-19T23:55:09.756Z,100022.73
2017-10-19T23:57:36.014Z,100021.02
