createdAt,value
2022-08-24T00:02:17.817Z,88.10
2022-08-24T00:07:27.524Z,88.00
2022-08-24T00:12:32.267Z,88.00
2022-08-24T00:17:37.296Z,88.00
2022-08-24T00:22:41.290Z,88.30
2022-08-24T00:27:45.131Z,88.40
2022-08-24T00:32:50.771Z,88.40
2022-08-24T00:37:54.923Z,88.40
2022-08-24T00:43:03.295Z,88.40
2022-08-24T00:48:14.887Z,88.40
2022-08-24T00:53:24.855Z,88.40
2022-08-24T00:58:32.485Z,88.30
2022-08-24T01:03:38.574Z,88.30
2022-08-24T01:08:41.990Z,88.40
2022-08-24T01:13:48.158Z,88.50
2022-08-24T01:18:52.990Z,88.60
2022-08-24T01:24:00.020Z,88.50
2022-08-24T01:29:07.986Z,88.60
2022-08-24T01:34:13.092Z,88.80
2022-08-24T01:39:21.678Z,89.10
2022-08-24T01:44:27.074Z,89.10
2022-08-24T01:49:33.822Z,89.30
2022-08-24T01:54:39.045Z,89.20
2022-08-24T01:59:47.213Z,89.20
2022-08-24T02:04:50.624Z,89.10
2022-08-24T02:09:55.343Z,89.20
2022-08-24T02:14:58.710Z,89.20
2022-08-24T02:20:02.940Z,89.20
2022-08-24T02:25:08.526Z,89.10
2022-08-24T02:30:18.694Z,88.90
2022-08-24T02:35:22.794Z,89.10
2022-08-24T02:40:27.986Z,88.90
2022-08-24T02:45:31.426Z,88.90
2022-08-24T02:50:34.963Z,88.90
2022-08-24T02:55:41.232Z,88.80
2022-08-24T03:00:48.193Z,88.90
2022-08-24T03:05:51.962Z,89.00
2022-08-24T03:10:59.083Z,89.10
2022-08-24T03:16:03.200Z,89.20
2022-08-24T03:21:07.171Z,89.10
2022-08-24T03:26:13.481Z,89.00
2022-08-24T03:31:17.029Z,88.70
2022-08-24T03:36:20.629Z,88.70
2022-08-24T03:41:25.818Z,88.60
2022-08-24T03:46:32.384Z,88.60
2022-08-24T03:51:37.171Z,88.50
2022-08-24T03:56:42.451Z,88.40
2022-08-24T04:01:45.970Z,88.30
2022-08-24T04:06:49.353Z,88.30
2022-08-24T04:11:54.056Z,88.30
2022-08-24T04:16:58.168Z,88.30
2022-08-24T04:22:01.731Z,88.20
2022-08-24T04:27:06.831Z,89.10
2022-08-24T04:32:10.472Z,88.00
2022-08-24T04:37:14.372Z,88.10
2022-08-24T04:42:19.990Z,88.00
2022-08-24T04:47:24.287Z,88.10
2022-08-24T04:52:27.957Z,88.20
2022-08-24T04:57:34.495Z,88.10
2022-08-24T05:02:44.697Z,88.10
2022-08-24T05:07:51.461Z,88.10
2022-08-24T05:12:58.639Z,88.20
2022-08-24T05:18:02.649Z,88.10
2022-08-24T05:23:08.789Z,88.00
2022-08-24T05:28:13.620Z,87.90
2022-08-24T05:33:16.961Z,87.90
2022-08-24T05:38:20.302Z,87.90
2022-08-24T05:43:25.276Z,87.60
2022-08-24T05:48:28.803Z,87.70
2022-08-24T05:53:32.413Z,87.70
2022-08-24T05:58:38.403Z,87.70
2022-08-24T06:03:42.481Z,87.80
2022-08-24T06:08:49.406Z,87.60
2022-08-24T06:13:59.114Z,87.70
2022-08-24T06:19:03.433Z,87.70
2022-08-24T06:24:08.205Z,87.70
2022-08-24T06:29:13.734Z,87.80
2022-08-24T06:34:19.617Z,87.70
2022-08-24T06:39:22.995Z,87.70
2022-08-24T06:44:28.400Z,87.60
2022-08-24T06:49:31.888Z,87.50
2022-08-24T06:54:36.858Z,87.40
2022-08-24T06:59:43.197Z,87.30
2022-08-24T07:04:47.065Z,87.50
2022-08-24T07:09:50.787Z,88.60
2022-08-24T07:14:55.848Z,87.70
2022-08-24T07:19:59.279Z,87.00
2022-08-24T07:25:02.600Z,88.20
2022-08-24T07:30:27.296Z,88.40
2022-08-24T07:35:33.580Z,88.50
2022-08-24T07:41:01.655Z,88.40
2022-08-24T07:46:02.038Z,88.10
2022-08-24T07:51:09.208Z,88.10
2022-08-24T07:56:14.379Z,87.50
2022-08-24T08:01:19.755Z,86.80
2022-08-24T08:06:23.186Z,85.70
2022-08-24T08:11:26.796Z,85.90
2022-08-24T08:16:31.615Z,86.00
2022-08-24T08:21:52.363Z,86.20
2022-08-24T08:26:55.854Z,86.00
2022-08-24T08:32:01.273Z,85.80
2022-08-24T08:37:05.012Z,85.50
2022-08-24T08:42:54.712Z,85.50
2022-08-24T08:48:27.016Z,85.50
2022-08-24T08:54:14.504Z,84.90
2022-08-24T08:59:37.380Z,85.20
2022-08-24T09:05:24.911Z,85.00
2022-08-24T09:10:48.997Z,84.60
2022-08-24T09:16:12.559Z,84.30
2022-08-24T09:21:49.516Z,84.20
2022-08-24T09:27:04.204Z,83.90
2022-08-24T09:32:27.715Z,84.10
2022-08-24T09:37:43.290Z,84.00
2022-08-24T09:43:18.013Z,83.70
2022-08-24T09:48:42.394Z,83.50
2022-08-24T09:54:18.653Z,83.30
2022-08-24T09:59:41.662Z,83.60
2022-08-24T10:04:58.245Z,83.50
2022-08-24T10:10:17.274Z,82.80
2022-08-24T10:15:28.602Z,82.90
2022-08-24T10:20:50.531Z,82.30
2022-08-24T10:26:00.906Z,82.60
2022-08-24T10:31:12.058Z,82.60
2022-08-24T10:36:28.109Z,83.00
2022-08-24T10:42:10.576Z,83.00
2022-08-24T10:47:21.750Z,83.10
2022-08-24T10:52:55.004Z,82.50
2022-08-24T10:58:07.079Z,82.40
2022-08-24T11:03:15.166Z,82.30
2022-08-24T11:08:23.810Z,82.60
2022-08-24T11:13:28.301Z,82.20
2022-08-24T11:18:49.463Z,82.00
2022-08-24T11:23:53.080Z,81.80
2022-08-24T11:29:02.084Z,81.90
2022-08-24T11:34:10.685Z,81.70
2022-08-24T11:39:22.660Z,82.10
2022-08-24T11:44:39.075Z,82.40
2022-08-24T11:49:51.508Z,82.20
2022-08-24T11:55:02.630Z,81.60
2022-08-24T12:00:12.780Z,81.20
2022-08-24T12:05:27.174Z,80.90
2022-08-24T12:10:39.098Z,80.20
2022-08-24T12:15:52.128Z,79.80
2022-08-24T12:20:58.407Z,79.00
2022-08-24T12:26:05.649Z,78.80
2022-08-24T12:31:19.018Z,78.50
2022-08-24T12:36:29.659Z,78.20
2022-08-24T12:41:35.696Z,77.40
2022-08-24T12:46:43.103Z,76.40
2022-08-24T12:52:14.118Z,75.70
2022-08-24T12:57:51.864Z,75.30
2022-08-24T13:03:01.777Z,75.30
2022-08-24T13:08:13.930Z,75.20
2022-08-24T13:13:22.399Z,75.00
2022-08-24T13:19:13.595Z,74.90
2022-08-24T13:25:01.982Z,75.00
2022-08-24T13:30:08.697Z,74.90
2022-08-24T13:35:31.605Z,75.40
2022-08-24T13:40:49.385Z,75.50
2022-08-24T13:45:57.977Z,74.80
2022-08-24T13:51:25.587Z,73.60
2022-08-24T13:56:45.513Z,72.80
2022-08-24T14:02:03.866Z,71.70
2022-08-24T14:07:15.702Z,70.90
2022-08-24T14:12:38.343Z,69.10
2022-08-24T14:17:55.520Z,67.60
2022-08-24T14:23:07.053Z,66.60
2022-08-24T14:28:38.685Z,66.90
2022-08-24T14:33:50.603Z,67.90
2022-08-24T14:39:03.937Z,65.90
2022-08-24T14:44:19.892Z,66.10
2022-08-24T14:49:34.898Z,63.70
2022-08-24T14:54:48.698Z,63.50
2022-08-24T15:00:08.027Z,61.80
2022-08-24T15:05:22.072Z,61.60
2022-08-24T15:10:29.245Z,61.40
2022-08-24T15:15:40.739Z,58.80
2022-08-24T15:20:57.969Z,55.50
2022-08-24T15:26:08.302Z,55.30
2022-08-24T15:31:22.268Z,53.70
2022-08-24T15:36:26.361Z,52.20
2022-08-24T15:41:33.030Z,52.90
2022-08-24T15:46:40.821Z,51.00
2022-08-24T15:51:51.879Z,51.90
2022-08-24T15:56:58.513Z,50.70
2022-08-24T16:02:30.519Z,51.30
2022-08-24T16:08:05.428Z,47.60
2022-08-24T16:13:14.260Z,47.20
2022-08-24T16:18:20.634Z,46.60
2022-08-24T16:23:28.304Z,46.10
2022-08-24T16:28:37.817Z,47.30
2022-08-24T16:33:44.635Z,44.30
2022-08-24T16:38:54.253Z,45.10
2022-08-24T16:43:58.239Z,44.80
2022-08-24T16:49:01.871Z,44.70
2022-08-24T16:54:07.063Z,44.20
2022-08-24T16:59:15.331Z,44.80
2022-08-24T17:04:18.989Z,46.10
2022-08-24T17:09:23.773Z,45.20
2022-08-24T17:14:27.122Z,45.50
2022-08-24T17:19:32.408Z,46.60
2022-08-24T17:24:37.449Z,46.20
2022-08-24T17:29:41.861Z,46.80
2022-08-24T17:34:45.485Z,47.50
2022-08-24T17:39:55.076Z,48.30
2022-08-24T17:44:59.176Z,48.60
2022-08-24T17:50:06.071Z,49.10
2022-08-24T17:55:14.279Z,49.90
2022-08-24T18:00:17.879Z,50.50
2022-08-24T18:05:21.880Z,51.30
2022-08-24T18:10:29.026Z,52.20
2022-08-24T18:15:36.398Z,52.90
2022-08-24T18:20:42.555Z,53.70
2022-08-24T18:25:50.528Z,54.30
2022-08-24T18:30:54.296Z,55.20
2022-08-24T18:35:58.225Z,55.80
2022-08-24T18:41:04.125Z,56.60
2022-08-24T18:46:08.699Z,57.00
2022-08-24T18:51:21.951Z,57.50
2022-08-24T18:56:27.386Z,57.60
2022-08-24T19:01:31.641Z,58.30
2022-08-24T19:06:35.518Z,58.70
2022-08-24T19:11:40.496Z,59.00
2022-08-24T19:16:43.883Z,59.10
2022-08-24T19:21:47.672Z,59.50
2022-08-24T19:26:53.008Z,60.00
2022-08-24T19:31:56.720Z,60.60
2022-08-24T19:37:00.510Z,60.90
2022-08-24T19:42:06.849Z,60.90
2022-08-24T19:47:14.870Z,61.10
2022-08-24T19:52:18.513Z,61.50
2022-08-24T19:57:41.596Z,62.30
2022-08-24T20:02:45.897Z,62.90
2022-08-24T20:07:49.839Z,63.60
2022-08-24T20:12:55.119Z,63.70
2022-08-24T20:17:59.414Z,64.40
2022-08-24T20:23:03.294Z,64.20
2022-08-24T20:33:32.099Z,64.90
2022-08-24T20:38:35.750Z,64.90
2022-08-24T20:43:41.030Z,65.00
2022-08-24T20:48:44.964Z,65.40
2022-08-24T20:53:49.034Z,65.20
2022-08-24T20:58:53.776Z,65.30
2022-08-24T21:04:01.509Z,65.40
2022-08-24T21:09:14.223Z,65.70
2022-08-24T21:14:20.404Z,66.10
2022-08-24T21:19:23.843Z,66.50
2022-08-24T21:24:27.583Z,67.10
2022-08-24T21:29:33.117Z,67.70
2022-08-24T21:34:42.696Z,68.30
2022-08-24T21:39:47.542Z,68.70
2022-08-24T21:44:53.242Z,69.20
2022-08-24T21:49:57.303Z,69.80
2022-08-24T21:55:01.172Z,70.30
2022-08-24T22:00:08.738Z,70.50
2022-08-24T22:05:12.114Z,70.80
2022-08-24T22:10:15.561Z,71.20
2022-08-24T22:15:23.250Z,71.20
2022-08-24T22:20:27.108Z,71.50
2022-08-24T22:25:30.628Z,71.80
2022-08-24T22:30:35.577Z,72.10
2022-08-24T22:35:44.983Z,71.90
2022-08-24T22:40:54.935Z,72.30
2022-08-24T22:45:59.868Z,72.20
2022-08-24T22:51:03.407Z,72.30
2022-08-24T22:56:16.037Z,72.10
2022-08-24T23:01:22.747Z,72.10
2022-08-24T23:06:26.505Z,72.20
2022-08-24T23:11:31.045Z,72.40
2022-08-24T23:16:39.595Z,72.50
2022-08-24T23:21:43.895Z,72.50
2022-08-24T23:26:47.298Z,72.80
2022-08-24T23:31:53.619Z,73.00
2022-08-24T23:36:57.307Z,73.10
2022-08-24T23:42:01.028Z,73.30
2022-08-24T23:47:06.267Z,73.20
2022-08-24T23:52:26.548Z,72.80
2022-08-24T23:57:33.148Z,73.20
