createdAt,value
2019-03-17T00:00:00.904Z,8.33
2019-03-17T00:02:30.379Z,7.70
2019-03-17T00:04:59.867Z,8.60
2019-03-17T00:07:29.340Z,8.33
2019-03-17T00:09:58.838Z,7.50
2019-03-17T00:12:31.296Z,8.27
2019-03-17T00:15:05.020Z,8.03
2019-03-17T00:17:30.805Z,7.07
2019-03-17T00:20:00.400Z,8.00
2019-03-17T00:22:30.106Z,8.00
2019-03-17T00:25:08.586Z,8.23
2019-03-17T00:27:30.772Z,9.20
2019-03-17T00:30:00.482Z,9.07
2019-03-17T00:32:30.018Z,8.80
2019-03-17T00:34:59.527Z,8.50
2019-03-17T00:37:29.006Z,8.23
2019-03-17T00:39:58.522Z,8.13
2019-03-17T00:42:28.028Z,8.97
2019-03-17T00:44:59.731Z,8.67
2019-03-17T00:47:29.229Z,8.90
2019-03-17T00:49:58.742Z,9.10
2019-03-17T00:52:28.268Z,9.53
2019-03-17T00:54:58.719Z,8.67
2019-03-17T00:57:28.170Z,8.37
2019-03-17T00:59:57.670Z,8.10
2019-03-17T01:02:27.129Z,8.00
2019-03-17T01:04:56.746Z,8.07
2019-03-17T01:07:26.197Z,7.20
2019-03-17T01:09:55.678Z,7.97
2019-03-17T01:12:25.222Z,8.60
2019-03-17T01:14:54.700Z,8.53
2019-03-17T01:17:24.276Z,6.63
2019-03-17T01:19:53.764Z,8.97
2019-03-17T01:22:23.246Z,8.07
2019-03-17T01:24:52.790Z,9.10
2019-03-17T01:27:22.270Z,8.20
2019-03-17T01:29:51.751Z,8.43
2019-03-17T01:32:21.201Z,8.47
2019-03-17T01:34:50.739Z,8.43
2019-03-17T01:37:20.218Z,8.03
2019-03-17T01:39:49.692Z,8.10
2019-03-17T01:42:19.179Z,9.00
2019-03-17T01:44:48.643Z,8.13
2019-03-17T01:47:18.128Z,8.03
2019-03-17T01:49:47.597Z,9.00
2019-03-17T01:52:17.091Z,8.33
2019-03-17T01:54:46.562Z,8.67
2019-03-17T01:57:16.022Z,8.80
2019-03-17T01:59:45.471Z,8.67
2019-03-17T02:02:14.974Z,8.40
2019-03-17T02:04:44.438Z,7.83
2019-03-17T02:07:13.922Z,8.77
2019-03-17T02:09:43.366Z,8.67
2019-03-17T02:12:12.875Z,8.30
2019-03-17T02:14:42.451Z,8.20
2019-03-17T02:17:11.892Z,8.13
2019-03-17T02:19:41.379Z,7.63
2019-03-17T02:22:10.841Z,8.00
2019-03-17T02:24:40.325Z,8.23
2019-03-17T02:27:09.780Z,8.73
2019-03-17T02:29:39.255Z,7.80
2019-03-17T02:32:08.802Z,8.60
2019-03-17T02:34:38.263Z,7.63
2019-03-17T02:37:07.775Z,8.67
2019-03-17T02:39:37.256Z,7.67
2019-03-17T02:42:06.748Z,7.10
2019-03-17T02:44:36.217Z,6.87
2019-03-17T02:47:05.727Z,7.00
2019-03-17T02:49:35.218Z,7.20
2019-03-17T02:52:04.707Z,6.80
2019-03-17T02:54:34.240Z,6.90
2019-03-17T02:57:03.709Z,6.50
2019-03-17T02:59:33.190Z,6.20
2019-03-17T03:02:02.665Z,6.47
2019-03-17T03:04:32.131Z,6.10
2019-03-17T03:07:01.599Z,6.53
2019-03-17T03:09:31.176Z,5.77
2019-03-17T03:12:00.679Z,6.17
2019-03-17T03:14:30.174Z,7.63
2019-03-17T03:16:59.667Z,7.80
2019-03-17T03:19:29.134Z,8.30
2019-03-17T03:21:58.595Z,8.97
2019-03-17T03:24:28.041Z,8.53
2019-03-17T03:26:57.534Z,8.13
2019-03-17T03:29:27.493Z,7.80
2019-03-17T03:31:57.073Z,7.73
2019-03-17T03:34:26.546Z,7.90
2019-03-17T03:36:56.027Z,8.00
2019-03-17T03:39:25.520Z,7.80
2019-03-17T03:41:54.967Z,7.67
2019-03-17T03:44:24.480Z,8.83
2019-03-17T03:46:53.977Z,8.63
2019-03-17T03:49:23.471Z,8.57
2019-03-17T03:51:52.941Z,8.27
2019-03-17T03:54:22.421Z,8.13
2019-03-17T03:56:51.855Z,7.80
2019-03-17T03:59:21.316Z,8.27
2019-03-17T04:01:50.834Z,8.00
2019-03-17T04:04:20.382Z,7.30
2019-03-17T04:06:49.902Z,5.97
2019-03-17T04:09:19.369Z,5.63
2019-03-17T04:11:48.870Z,6.00
2019-03-17T04:14:18.346Z,5.23
2019-03-17T04:16:47.895Z,5.77
2019-03-17T04:19:17.412Z,5.70
2019-03-17T04:21:46.830Z,4.60
2019-03-17T04:24:16.305Z,5.40
2019-03-17T04:26:45.754Z,5.30
2019-03-17T04:29:15.225Z,4.80
2019-03-17T04:31:44.698Z,5.33
2019-03-17T04:34:14.207Z,4.87
2019-03-17T04:36:43.738Z,7.10
2019-03-17T04:39:13.246Z,7.50
2019-03-17T04:41:42.721Z,7.20
2019-03-17T04:44:20.775Z,7.10
2019-03-17T04:46:43.424Z,7.73
2019-03-17T04:49:12.898Z,8.73
2019-03-17T04:51:42.357Z,9.00
2019-03-17T04:54:11.845Z,8.67
2019-03-17T04:56:41.311Z,8.43
2019-03-17T04:59:10.800Z,8.17
2019-03-17T05:01:40.326Z,8.80
2019-03-17T05:04:09.777Z,8.27
2019-03-17T05:06:47.886Z,8.77
2019-03-17T05:09:10.461Z,8.30
2019-03-17T05:11:39.926Z,8.50
2019-03-17T05:14:09.372Z,8.03
2019-03-17T05:16:38.883Z,8.63
2019-03-17T05:19:08.388Z,9.27
2019-03-17T05:21:37.875Z,8.47
2019-03-17T05:24:07.376Z,9.33
2019-03-17T05:26:36.833Z,8.40
2019-03-17T05:29:06.372Z,8.20
2019-03-17T05:31:35.865Z,7.90
2019-03-17T05:34:05.348Z,8.43
2019-03-17T05:36:34.854Z,8.53
2019-03-17T05:39:05.771Z,9.40
2019-03-17T05:41:35.277Z,8.60
2019-03-17T05:44:04.747Z,8.83
2019-03-17T05:46:34.251Z,9.07
2019-03-17T05:49:03.764Z,8.63
2019-03-17T05:51:33.341Z,8.87
2019-03-17T05:54:02.836Z,9.00
2019-03-17T05:56:32.427Z,8.23
2019-03-17T05:59:02.320Z,8.27
2019-03-17T06:01:31.819Z,8.17
2019-03-17T06:04:01.294Z,7.90
2019-03-17T06:06:30.868Z,8.80
2019-03-17T06:09:00.307Z,8.43
2019-03-17T06:11:29.786Z,8.47
2019-03-17T06:13:59.292Z,7.47
2019-03-17T06:16:28.785Z,8.07
2019-03-17T06:18:58.421Z,7.77
2019-03-17T06:21:27.931Z,8.70
2019-03-17T06:23:57.432Z,8.20
2019-03-17T06:26:26.945Z,8.63
2019-03-17T06:28:56.488Z,8.43
2019-03-17T06:31:25.982Z,9.23
2019-03-17T06:33:55.457Z,8.60
2019-03-17T06:36:24.924Z,8.20
2019-03-17T06:38:54.492Z,7.90
2019-03-17T06:41:24.025Z,8.80
2019-03-17T06:43:53.635Z,9.07
2019-03-17T06:46:23.136Z,8.83
2019-03-17T06:48:52.655Z,8.20
2019-03-17T06:51:22.142Z,7.50
2019-03-17T06:53:56.650Z,7.57
2019-03-17T06:56:23.367Z,7.73
2019-03-17T06:58:52.899Z,7.87
2019-03-17T07:01:22.426Z,7.33
2019-03-17T07:03:51.895Z,8.07
2019-03-17T07:06:21.433Z,7.40
2019-03-17T07:08:50.911Z,6.90
2019-03-17T07:11:20.417Z,7.30
2019-03-17T07:13:49.921Z,7.03
2019-03-17T07:16:19.463Z,7.20
2019-03-17T07:18:49.004Z,7.20
2019-03-17T07:21:18.521Z,7.60
2019-03-17T07:23:48.008Z,7.40
2019-03-17T07:26:17.560Z,7.40
2019-03-17T07:28:47.061Z,6.63
2019-03-17T07:31:16.591Z,7.13
2019-03-17T07:33:46.267Z,7.13
2019-03-17T07:36:15.916Z,8.30
2019-03-17T07:38:45.413Z,7.63
2019-03-17T07:41:14.936Z,6.70
2019-03-17T07:43:44.491Z,6.73
2019-03-17T07:46:14.005Z,6.90
2019-03-17T07:48:43.572Z,7.03
2019-03-17T07:51:13.164Z,7.67
2019-03-17T07:53:42.639Z,8.40
2019-03-17T07:56:12.116Z,7.87
2019-03-17T07:58:41.621Z,7.53
2019-03-17T08:01:11.139Z,8.33
2019-03-17T08:03:40.645Z,7.53
2019-03-17T08:06:10.136Z,7.87
2019-03-17T08:08:39.767Z,8.20
2019-03-17T08:11:09.255Z,9.20
2019-03-17T08:13:38.774Z,7.87
2019-03-17T08:16:08.285Z,8.93
2019-03-17T08:18:37.793Z,8.63
2019-03-17T08:21:07.296Z,9.23
2019-03-17T08:23:36.772Z,9.33
2019-03-17T08:26:06.293Z,10.30
2019-03-17T08:28:35.840Z,10.27
2019-03-17T08:31:05.346Z,9.23
2019-03-17T08:33:34.865Z,9.10
2019-03-17T08:36:04.449Z,9.37
2019-03-17T08:38:33.949Z,9.10
2019-03-17T08:41:03.456Z,9.30
2019-03-17T08:43:33.323Z,8.50
2019-03-17T08:46:02.832Z,9.47
2019-03-17T08:48:32.343Z,8.57
2019-03-17T08:51:01.862Z,7.80
2019-03-17T08:53:31.342Z,8.57
2019-03-17T08:56:00.844Z,7.50
2019-03-17T08:58:30.330Z,8.17
2019-03-17T09:00:59.848Z,8.67
2019-03-17T09:03:29.339Z,8.17
2019-03-17T09:05:58.812Z,7.90
2019-03-17T09:08:34.761Z,7.90
2019-03-17T09:10:59.581Z,7.70
2019-03-17T09:13:29.091Z,8.10
2019-03-17T09:15:58.580Z,8.40
2019-03-17T09:18:28.108Z,11.47
2019-03-17T09:20:57.626Z,6.97
2019-03-17T09:23:27.132Z,7.20
2019-03-17T09:25:56.601Z,6.70
2019-03-17T09:28:26.088Z,6.80
2019-03-17T09:30:55.614Z,9.30
2019-03-17T09:33:25.135Z,6.97
2019-03-17T09:35:54.619Z,6.07
2019-03-17T09:38:24.120Z,6.00
2019-03-17T09:40:54.016Z,6.83
2019-03-17T09:43:23.501Z,6.67
2019-03-17T09:45:53.024Z,5.23
2019-03-17T09:48:22.512Z,3.30
2019-03-17T09:50:52.013Z,2.70
2019-03-17T09:53:21.504Z,2.70
2019-03-17T09:55:51.016Z,2.50
2019-03-17T09:58:20.504Z,2.20
2019-03-17T10:00:50.117Z,2.50
2019-03-17T10:03:19.605Z,2.50
2019-03-17T10:05:49.602Z,2.20
2019-03-17T10:08:19.341Z,2.40
2019-03-17T10:10:48.838Z,2.57
2019-03-17T10:13:18.386Z,2.80
2019-03-17T10:15:47.953Z,2.53
2019-03-17T10:18:17.514Z,2.97
2019-03-17T10:20:46.970Z,2.43
2019-03-17T10:23:16.645Z,2.20
2019-03-17T10:25:46.144Z,2.40
2019-03-17T10:28:15.592Z,2.50
2019-03-17T10:30:45.088Z,2.60
2019-03-17T10:33:14.627Z,2.90
2019-03-17T10:35:44.209Z,2.40
2019-03-17T10:38:13.792Z,3.10
2019-03-17T10:40:43.318Z,2.63
2019-03-17T10:43:12.785Z,2.77
2019-03-17T10:45:42.293Z,2.60
2019-03-17T10:48:11.827Z,2.67
2019-03-17T10:50:49.596Z,2.50
2019-03-17T10:53:12.573Z,2.23
2019-03-17T10:55:42.069Z,2.90
2019-03-17T10:58:11.549Z,2.47
2019-03-17T11:00:41.002Z,2.87
2019-03-17T11:03:10.572Z,2.67
2019-03-17T11:05:40.012Z,2.60
2019-03-17T11:08:09.574Z,2.50
2019-03-17T11:10:39.039Z,2.77
2019-03-17T11:13:08.573Z,3.10
2019-03-17T11:15:38.085Z,2.33
2019-03-17T11:18:07.586Z,2.40
2019-03-17T11:20:37.056Z,2.50
2019-03-17T11:23:06.646Z,2.37
2019-03-17T11:25:36.098Z,2.80
2019-03-17T11:28:05.627Z,2.43
2019-03-17T11:30:35.147Z,2.77
2019-03-17T11:33:04.567Z,2.50
2019-03-17T11:35:34.045Z,2.10
2019-03-17T11:38:03.548Z,3.20
2019-03-17T11:40:33.041Z,3.00
2019-03-17T11:43:02.610Z,2.30
2019-03-17T11:45:32.172Z,2.87
2019-03-17T11:48:01.769Z,2.40
2019-03-17T11:50:31.250Z,2.33
2019-03-17T11:53:00.741Z,2.60
2019-03-17T11:55:31.834Z,2.20
2019-03-17T11:58:01.465Z,3.10
2019-03-17T12:00:31.029Z,2.47
2019-03-17T12:03:00.532Z,2.80
2019-03-17T12:05:30.044Z,2.90
2019-03-17T12:07:59.502Z,3.87
2019-03-17T12:10:29.042Z,2.67
2019-03-17T12:12:58.511Z,2.60
2019-03-17T12:15:28.061Z,2.40
2019-03-17T12:17:57.555Z,2.63
2019-03-17T12:20:27.017Z,2.47
2019-03-17T12:22:56.636Z,2.37
2019-03-17T12:25:26.129Z,2.50
2019-03-17T12:27:55.733Z,2.30
2019-03-17T12:30:25.359Z,2.27
2019-03-17T12:32:55.246Z,2.60
2019-03-17T12:35:24.851Z,2.90
2019-03-17T12:37:54.487Z,4.97
2019-03-17T12:40:23.982Z,2.63
2019-03-17T12:42:53.474Z,2.70
2019-03-17T12:45:22.941Z,2.40
2019-03-17T12:47:52.483Z,2.63
2019-03-17T12:50:21.973Z,2.50
2019-03-17T12:52:51.468Z,3.00
2019-03-17T12:55:20.945Z,2.57
2019-03-17T12:57:50.420Z,2.47
2019-03-17T13:00:19.972Z,2.80
2019-03-17T13:02:49.428Z,2.57
2019-03-17T13:05:19.036Z,2.50
2019-03-17T13:07:48.608Z,2.83
2019-03-17T13:10:18.074Z,2.40
2019-03-17T13:12:47.572Z,2.40
2019-03-17T13:15:17.183Z,2.20
2019-03-17T13:17:46.702Z,2.17
2019-03-17T13:20:16.358Z,2.57
2019-03-17T13:22:45.839Z,2.90
2019-03-17T13:25:15.461Z,2.33
2019-03-17T13:27:44.932Z,3.20
2019-03-17T13:30:14.592Z,2.50
2019-03-17T13:32:44.215Z,2.20
2019-03-17T13:35:13.794Z,2.60
2019-03-17T13:37:43.316Z,2.60
2019-03-17T13:40:13.175Z,2.70
2019-03-17T13:42:42.735Z,2.40
2019-03-17T13:45:12.345Z,2.40
2019-03-17T13:47:41.857Z,2.30
2019-03-17T13:50:13.258Z,2.53
2019-03-17T13:52:42.756Z,2.40
2019-03-17T13:55:12.392Z,2.93
2019-03-17T13:57:42.797Z,2.77
2019-03-17T14:00:14.637Z,2.50
2019-03-17T14:02:44.166Z,2.27
2019-03-17T14:05:14.574Z,2.50
2019-03-17T14:07:44.126Z,2.97
2019-03-17T14:10:15.234Z,2.53
2019-03-17T14:12:44.791Z,2.30
2019-03-17T14:15:14.783Z,2.80
2019-03-17T14:17:44.382Z,2.30
2019-03-17T14:20:15.815Z,3.23
2019-03-17T14:22:45.335Z,2.50
2019-03-17T14:25:17.400Z,2.70
2019-03-17T14:27:46.884Z,2.53
2019-03-17T14:30:16.710Z,2.73
2019-03-17T14:32:46.211Z,2.63
2019-03-17T14:35:15.761Z,2.30
2019-03-17T14:37:45.306Z,3.30
2019-03-17T14:40:15.129Z,2.97
2019-03-17T14:42:44.980Z,2.83
2019-03-17T14:45:15.247Z,3.10
2019-03-17T14:47:44.801Z,2.67
2019-03-17T14:50:16.246Z,2.70
2019-03-17T14:52:45.754Z,2.53
2019-03-17T14:55:15.335Z,2.70
2019-03-17T14:57:44.889Z,2.53
2019-03-17T15:00:16.522Z,2.30
2019-03-17T15:02:46.154Z,2.60
2019-03-17T15:05:15.735Z,2.73
2019-03-17T15:07:45.295Z,2.40
2019-03-17T15:10:16.285Z,2.37
2019-03-17T15:12:45.969Z,2.40
2019-03-17T15:15:16.215Z,2.37
2019-03-17T15:17:45.797Z,2.37
2019-03-17T15:20:16.833Z,2.53
2019-03-17T15:22:46.481Z,2.50
2019-03-17T15:25:16.027Z,2.77
2019-03-17T15:27:45.514Z,2.70
2019-03-17T15:30:19.922Z,2.80
2019-03-17T15:32:49.430Z,3.33
2019-03-17T15:35:19.083Z,3.57
2019-03-17T15:37:48.703Z,3.37
2019-03-17T15:40:18.267Z,3.63
2019-03-17T15:42:47.837Z,3.83
2019-03-17T15:45:17.359Z,4.10
2019-03-17T15:47:47.108Z,3.80
2019-03-17T15:50:17.686Z,4.20
2019-03-17T15:52:47.332Z,4.93
2019-03-17T15:55:16.948Z,4.83
2019-03-17T15:57:47.072Z,5.13
2019-03-17T16:00:24.833Z,4.97
2019-03-17T16:02:49.679Z,5.23
2019-03-17T16:05:19.287Z,5.33
2019-03-17T16:07:48.799Z,5.73
2019-03-17T16:10:19.512Z,6.07
2019-03-17T16:12:49.066Z,6.20
2019-03-17T16:15:18.759Z,6.90
2019-03-17T16:17:50.118Z,6.70
2019-03-17T16:20:20.261Z,7.20
2019-03-17T16:22:49.887Z,6.63
2019-03-17T16:25:19.684Z,7.30
2019-03-17T16:27:49.256Z,7.67
2019-03-17T16:30:20.632Z,7.00
2019-03-17T16:32:50.160Z,6.43
2019-03-17T16:35:19.939Z,7.07
2019-03-17T16:37:49.455Z,7.90
2019-03-17T16:40:20.977Z,8.87
2019-03-17T16:42:53.551Z,8.27
2019-03-17T16:45:22.655Z,7.23
2019-03-17T16:47:52.318Z,9.10
2019-03-17T16:50:22.238Z,10.53
2019-03-17T16:52:52.227Z,8.63
2019-03-17T16:55:21.769Z,8.47
2019-03-17T16:57:52.325Z,8.90
2019-03-17T17:00:23.914Z,10.53
2019-03-17T17:02:53.735Z,10.53
2019-03-17T17:05:23.432Z,14.10
2019-03-17T17:07:53.497Z,11.23
2019-03-17T17:10:23.131Z,11.43
2019-03-17T17:12:52.724Z,8.63
2019-03-17T17:15:25.506Z,8.63
2019-03-17T17:17:55.069Z,8.87
2019-03-17T17:20:26.000Z,8.93
2019-03-17T17:22:55.906Z,9.13
2019-03-17T17:25:25.542Z,8.83
2019-03-17T17:27:55.093Z,9.10
2019-03-17T17:30:24.692Z,10.60
2019-03-17T17:32:54.271Z,9.60
2019-03-17T17:35:23.767Z,10.00
2019-03-17T17:37:53.369Z,11.13
2019-03-17T17:40:22.903Z,10.53
2019-03-17T17:42:52.453Z,10.37
2019-03-17T17:45:21.996Z,11.07
2019-03-17T17:47:51.547Z,12.47
2019-03-17T17:50:21.137Z,13.73
2019-03-17T17:52:50.634Z,13.33
2019-03-17T17:55:20.219Z,13.23
2019-03-17T17:57:52.599Z,13.77
2019-03-17T18:00:22.001Z,12.53
2019-03-17T18:02:51.502Z,12.43
2019-03-17T18:05:21.100Z,11.43
2019-03-17T18:07:50.680Z,11.90
2019-03-17T18:10:20.265Z,11.63
2019-03-17T18:12:49.782Z,11.50
2019-03-17T18:15:21.076Z,12.93
2019-03-17T18:17:50.644Z,15.43
2019-03-17T18:20:20.223Z,14.43
2019-03-17T18:22:49.958Z,14.60
2019-03-17T18:25:19.679Z,39.07
2019-03-17T18:27:54.105Z,24.10
2019-03-17T18:30:23.602Z,18.23
2019-03-17T18:32:53.602Z,16.33
2019-03-17T18:35:23.346Z,13.73
2019-03-17T18:37:52.984Z,14.27
2019-03-17T18:40:22.505Z,16.43
2019-03-17T18:42:52.020Z,41.27
2019-03-17T18:45:22.340Z,19.03
2019-03-17T18:47:51.863Z,16.70
2019-03-17T18:50:21.521Z,16.13
2019-03-17T18:52:51.069Z,15.77
2019-03-17T18:55:20.580Z,15.53
2019-03-17T18:57:50.146Z,15.97
2019-03-17T19:00:20.091Z,16.40
2019-03-17T19:02:49.699Z,16.73
2019-03-17T19:05:20.389Z,17.30
2019-03-17T19:07:50.118Z,18.03
2019-03-17T19:10:19.650Z,16.30
2019-03-17T19:12:49.257Z,16.80
2019-03-17T19:15:18.755Z,16.30
2019-03-17T19:17:48.386Z,16.77
2019-03-17T19:20:18.199Z,17.17
2019-03-17T19:22:47.684Z,16.83
2019-03-17T19:25:17.178Z,16.90
2019-03-17T19:27:46.679Z,18.70
2019-03-17T19:30:17.281Z,17.23
2019-03-17T19:32:47.232Z,17.00
2019-03-17T19:35:16.921Z,18.93
2019-03-17T19:37:46.440Z,17.87
2019-03-17T19:40:16.071Z,16.87
2019-03-17T19:42:57.450Z,19.33
2019-03-17T19:45:16.848Z,18.03
2019-03-17T19:47:46.391Z,19.83
2019-03-17T19:50:15.961Z,18.70
2019-03-17T19:52:45.449Z,17.20
2019-03-17T19:55:15.000Z,18.33
2019-03-17T19:57:44.503Z,21.57
2019-03-17T20:00:15.869Z,24.83
2019-03-17T20:02:47.413Z,22.20
2019-03-17T20:05:16.840Z,23.33
2019-03-17T20:07:46.366Z,21.17
2019-03-17T20:10:18.497Z,17.77
2019-03-17T20:12:48.019Z,19.53
2019-03-17T20:15:17.590Z,17.23
2019-03-17T20:17:47.131Z,18.47
2019-03-17T20:20:16.643Z,19.67
2019-03-17T20:22:46.156Z,18.27
2019-03-17T20:25:15.702Z,17.20
2019-03-17T20:27:45.223Z,20.30
2019-03-17T20:30:14.751Z,20.83
2019-03-17T20:32:44.259Z,19.80
2019-03-17T20:35:13.800Z,20.33
2019-03-17T20:37:43.479Z,20.47
2019-03-17T20:40:12.977Z,19.67
2019-03-17T20:42:42.500Z,18.70
2019-03-17T20:45:13.856Z,20.73
2019-03-17T20:47:43.815Z,19.00
2019-03-17T20:50:13.364Z,20.07
2019-03-17T20:52:42.884Z,18.73
2019-03-17T20:55:12.548Z,19.10
2019-03-17T20:57:42.109Z,19.87
2019-03-17T21:00:13.826Z,19.43
2019-03-17T21:02:43.430Z,18.27
2019-03-17T21:05:12.938Z,18.60
2019-03-17T21:07:42.843Z,18.07
2019-03-17T21:10:12.639Z,18.43
2019-03-17T21:12:42.181Z,18.13
2019-03-17T21:15:14.724Z,19.67
2019-03-17T21:17:44.257Z,18.10
2019-03-17T21:20:14.610Z,19.53
2019-03-17T21:22:44.104Z,21.17
2019-03-17T21:25:13.923Z,17.80
2019-03-17T21:27:43.561Z,17.90
2019-03-17T21:30:15.566Z,21.33
2019-03-17T21:32:45.053Z,23.00
2019-03-17T21:35:14.608Z,22.80
2019-03-17T21:37:44.141Z,23.33
2019-03-17T21:40:13.682Z,19.27
2019-03-17T21:42:43.218Z,17.80
2019-03-17T21:45:12.761Z,20.00
2019-03-17T21:47:42.281Z,17.47
2019-03-17T21:50:13.682Z,16.10
2019-03-17T21:52:43.198Z,20.53
2019-03-17T21:55:13.055Z,18.10
2019-03-17T21:57:42.613Z,21.57
2019-03-17T22:00:14.234Z,22.50
2019-03-17T22:02:43.760Z,21.00
2019-03-17T22:05:13.529Z,18.23
2019-03-17T22:07:49.515Z,17.93
2019-03-17T22:10:14.353Z,19.37
2019-03-17T22:12:43.874Z,19.40
2019-03-17T22:15:13.422Z,19.20
2019-03-17T22:17:43.063Z,18.73
2019-03-17T22:20:12.946Z,17.93
2019-03-17T22:22:42.551Z,17.90
2019-03-17T22:25:12.167Z,18.87
2019-03-17T22:27:41.653Z,18.07
2019-03-17T22:30:12.432Z,18.17
2019-03-17T22:32:41.900Z,18.10
2019-03-17T22:35:11.609Z,18.10
2019-03-17T22:37:41.152Z,18.00
2019-03-17T22:40:11.886Z,18.10
2019-03-17T22:42:41.402Z,19.33
2019-03-17T22:45:11.566Z,18.00
2019-03-17T22:47:41.093Z,17.67
2019-03-17T22:50:11.107Z,19.20
2019-03-17T22:52:40.623Z,17.73
2019-03-17T22:55:11.142Z,17.87
2019-03-17T22:57:40.662Z,19.67
2019-03-17T23:00:13.959Z,17.80
2019-03-17T23:02:43.478Z,17.17
2019-03-17T23:05:13.258Z,17.83
2019-03-17T23:07:42.780Z,17.70
2019-03-17T23:10:12.414Z,18.07
2019-03-17T23:12:41.919Z,19.83
2019-03-17T23:15:11.513Z,17.47
2019-03-17T23:17:41.009Z,18.27
2019-03-17T23:20:14.915Z,18.07
2019-03-17T23:22:44.780Z,18.73
2019-03-17T23:25:14.698Z,18.53
2019-03-17T23:27:45.996Z,17.63
2019-03-17T23:30:15.873Z,17.37
2019-03-17T23:32:45.351Z,17.53
2019-03-17T23:35:14.938Z,16.90
2019-03-17T23:37:44.456Z,17.33
2019-03-17T23:40:13.968Z,19.07
2019-03-17T23:42:43.632Z,16.60
2019-03-17T23:45:13.245Z,16.97
2019-03-17T23:47:42.743Z,19.10
2019-03-17T23:50:12.277Z,17.10
2019-03-17T23:52:41.760Z,18.60
2019-03-17T23:55:11.762Z,17.60
2019-03-17T23:57:43.021Z,20.33
