createdAt,value
2023-06-17T00:00:42.884Z,100.00
2023-06-17T00:03:09.996Z,100.00
2023-06-17T00:05:37.316Z,100.00
2023-06-17T00:08:04.023Z,100.00
2023-06-17T00:10:30.783Z,100.00
2023-06-17T00:12:59.524Z,100.00
2023-06-17T00:15:26.399Z,100.00
2023-06-17T00:17:53.317Z,100.00
2023-06-17T00:20:20.276Z,100.00
2023-06-17T00:22:48.162Z,100.00
2023-06-17T00:25:14.812Z,100.00
2023-06-17T00:27:42.516Z,100.00
2023-06-17T00:30:09.655Z,100.00
2023-06-17T00:32:36.693Z,100.00
2023-06-17T00:35:05.149Z,100.00
2023-06-17T00:37:31.989Z,100.00
2023-06-17T00:39:59.034Z,100.00
2023-06-17T00:42:25.718Z,100.00
2023-06-17T00:44:52.494Z,100.00
2023-06-17T00:47:19.181Z,100.00
2023-06-17T00:49:48.324Z,100.00
2023-06-17T00:52:35.722Z,100.00
2023-06-17T00:55:02.586Z,100.00
2023-06-17T00:57:30.427Z,100.00
2023-06-17T00:59:57.084Z,100.00
2023-06-17T01:02:27.095Z,100.00
2023-06-17T01:04:55.308Z,100.00
2023-06-17T01:07:47.373Z,100.00
2023-06-17T01:10:22.218Z,100.00
2023-06-17T01:12:49.853Z,100.00
2023-06-17T01:15:18.368Z,100.00
2023-06-17T01:17:47.544Z,100.00
2023-06-17T01:20:14.937Z,100.00
2023-06-17T01:22:42.329Z,100.00
2023-06-17T01:25:10.675Z,100.00
2023-06-17T01:27:37.273Z,100.00
2023-06-17T01:30:04.172Z,100.00
2023-06-17T01:32:31.201Z,100.00
2023-06-17T01:35:03.465Z,100.00
2023-06-17T01:37:36.456Z,100.00
2023-06-17T01:40:06.045Z,100.00
2023-06-17T01:42:36.790Z,100.00
2023-06-17T01:45:07.068Z,100.00
2023-06-17T01:47:34.617Z,100.00
2023-06-17T01:50:03.447Z,100.00
2023-06-17T01:52:30.188Z,100.00
2023-06-17T01:54:57.687Z,100.00
2023-06-17T01:57:24.593Z,100.00
2023-06-17T01:59:52.497Z,100.00
2023-06-17T02:02:19.199Z,100.00
2023-06-17T02:04:48.388Z,100.00
2023-06-17T02:07:17.741Z,100.00
2023-06-17T02:09:46.116Z,100.00
2023-06-17T02:12:12.906Z,100.00
2023-06-17T02:14:39.745Z,100.00
2023-06-17T02:17:06.392Z,100.00
2023-06-17T02:19:33.206Z,100.00
2023-06-17T02:22:00.965Z,100.00
2023-06-17T02:24:27.647Z,100.00
2023-06-17T02:26:54.990Z,100.00
2023-06-17T02:29:21.559Z,100.00
2023-06-17T02:31:48.177Z,100.00
2023-06-17T02:34:14.780Z,100.00
2023-06-17T02:36:41.379Z,100.00
2023-06-17T02:39:08.463Z,100.00
2023-06-17T02:41:34.996Z,100.00
2023-06-17T02:44:01.919Z,100.00
2023-06-17T02:46:28.835Z,100.00
2023-06-17T02:48:56.387Z,100.00
2023-06-17T02:51:23.316Z,100.00
2023-06-17T02:53:49.902Z,100.00
2023-06-17T02:56:16.920Z,100.00
2023-06-17T02:58:46.880Z,100.00
2023-06-17T03:01:13.987Z,100.00
2023-06-17T03:03:43.039Z,100.00
2023-06-17T03:06:10.434Z,100.00
2023-06-17T03:08:39.302Z,100.00
2023-06-17T03:11:05.996Z,100.00
2023-06-17T03:13:32.620Z,100.00
2023-06-17T03:16:02.329Z,100.00
2023-06-17T03:18:29.437Z,100.00
2023-06-17T03:20:56.244Z,100.00
2023-06-17T03:23:23.267Z,100.00
2023-06-17T03:25:51.281Z,100.00
2023-06-17T03:28:19.007Z,100.00
2023-06-17T03:30:46.238Z,100.00
2023-06-17T03:33:14.444Z,100.00
2023-06-17T03:35:42.792Z,100.00
2023-06-17T03:38:10.625Z,100.00
2023-06-17T03:40:37.830Z,100.00
2023-06-17T03:43:04.953Z,100.00
2023-06-17T03:45:39.263Z,100.00
2023-06-17T03:48:06.253Z,100.00
2023-06-17T03:50:32.854Z,100.00
2023-06-17T03:52:59.833Z,100.00
2023-06-17T03:55:26.606Z,100.00
2023-06-17T03:57:53.893Z,100.00
2023-06-17T04:00:21.063Z,100.00
2023-06-17T04:02:48.770Z,100.00
2023-06-17T04:05:16.564Z,100.00
2023-06-17T04:07:43.683Z,100.00
2023-06-17T04:10:11.022Z,100.00
2023-06-17T04:12:38.886Z,100.00
2023-06-17T04:15:08.710Z,100.00
2023-06-17T04:17:38.686Z,100.00
2023-06-17T04:20:12.305Z,100.00
2023-06-17T04:22:40.614Z,100.00
2023-06-17T04:25:08.987Z,100.00
2023-06-17T04:27:37.672Z,100.00
2023-06-17T04:30:05.344Z,100.00
2023-06-17T04:32:36.185Z,100.00
2023-06-17T04:35:06.134Z,100.00
2023-06-17T04:37:35.653Z,100.00
2023-06-17T04:40:07.791Z,100.00
2023-06-17T04:42:37.742Z,100.00
2023-06-17T04:45:04.778Z,100.00
2023-06-17T04:47:31.502Z,100.00
2023-06-17T04:49:59.002Z,100.00
2023-06-17T04:52:25.919Z,100.00
2023-06-17T04:54:52.772Z,100.00
2023-06-17T04:57:20.189Z,100.00
2023-06-17T04:59:46.749Z,100.00
2023-06-17T05:02:14.591Z,100.00
2023-06-17T05:04:41.998Z,100.00
2023-06-17T05:07:08.887Z,100.00
2023-06-17T05:09:35.453Z,100.00
2023-06-17T05:12:02.161Z,100.00
2023-06-17T05:14:28.820Z,100.00
2023-06-17T05:16:55.669Z,100.00
2023-06-17T05:19:22.710Z,100.00
2023-06-17T05:21:49.346Z,100.00
2023-06-17T05:24:16.177Z,100.00
2023-06-17T05:26:42.865Z,100.00
2023-06-17T05:29:09.511Z,100.00
2023-06-17T05:31:36.043Z,100.00
2023-06-17T05:37:36.238Z,100.00
2023-06-17T05:40:03.372Z,100.00
2023-06-17T05:42:30.940Z,100.00
2023-06-17T05:45:22.846Z,100.00
2023-06-17T05:48:03.996Z,100.00
2023-06-17T05:50:44.049Z,100.00
2023-06-17T05:53:39.055Z,100.00
2023-06-17T05:56:18.897Z,100.00
2023-06-17T05:58:45.772Z,100.00
2023-06-17T06:09:43.623Z,100.00
2023-06-17T06:12:11.294Z,100.00
2023-06-17T06:17:29.345Z,100.00
2023-06-17T06:20:47.987Z,100.00
2023-06-17T06:23:31.230Z,100.00
2023-06-17T06:25:57.886Z,100.00
2023-06-17T06:31:14.124Z,100.00
2023-06-17T06:33:40.642Z,100.00
2023-06-17T06:36:17.281Z,100.00
2023-06-17T06:38:43.815Z,100.00
2023-06-17T06:41:38.345Z,100.00
2023-06-17T06:44:04.949Z,100.00
2023-06-17T06:50:27.559Z,100.00
2023-06-17T06:53:00.062Z,99.21
2023-06-17T06:59:41.992Z,94.99
2023-06-17T07:06:04.623Z,94.19
2023-06-17T07:09:01.932Z,91.62
2023-06-17T07:11:31.714Z,87.24
2023-06-17T07:14:00.978Z,89.15
2023-06-17T07:16:27.909Z,89.12
2023-06-17T07:18:54.719Z,81.17
2023-06-17T07:21:21.251Z,85.60
2023-06-17T07:23:47.938Z,82.45
2023-06-17T07:26:14.540Z,82.94
2023-06-17T07:28:41.139Z,77.84
2023-06-17T07:31:07.813Z,74.88
2023-06-17T07:33:34.578Z,70.97
2023-06-17T07:36:01.205Z,59.86
2023-06-17T07:38:27.802Z,54.34
2023-06-17T07:40:54.385Z,51.93
2023-06-17T07:43:20.942Z,50.38
2023-06-17T07:45:47.550Z,47.53
2023-06-17T07:48:14.213Z,42.87
2023-06-17T07:50:41.332Z,41.63
2023-06-17T07:53:07.874Z,39.74
2023-06-17T07:55:37.069Z,37.16
2023-06-17T07:58:03.845Z,36.50
2023-06-17T08:00:30.684Z,36.24
2023-06-17T08:02:57.374Z,35.39
2023-06-17T08:05:24.034Z,34.81
2023-06-17T08:07:50.871Z,33.87
2023-06-17T08:10:17.519Z,31.82
2023-06-17T08:12:48.152Z,31.41
2023-06-17T08:15:14.918Z,30.39
2023-06-17T08:17:41.895Z,31.29
2023-06-17T08:20:11.231Z,30.21
2023-06-17T08:22:37.984Z,30.90
2023-06-17T08:25:04.748Z,30.09
2023-06-17T08:27:32.315Z,28.54
2023-06-17T08:29:59.910Z,28.71
2023-06-17T08:32:26.748Z,26.82
2023-06-17T08:34:53.365Z,27.20
2023-06-17T08:37:19.924Z,26.20
2023-06-17T08:39:46.481Z,25.57
2023-06-17T08:42:13.085Z,25.05
2023-06-17T08:44:43.436Z,25.17
2023-06-17T08:47:14.758Z,25.51
2023-06-17T08:49:44.215Z,28.22
2023-06-17T08:52:12.602Z,29.62
2023-06-17T08:54:41.609Z,29.59
2023-06-17T08:57:14.915Z,28.59
2023-06-17T08:59:42.045Z,26.09
2023-06-17T09:02:08.996Z,23.53
2023-06-17T09:04:36.529Z,26.04
2023-06-17T09:07:03.676Z,25.59
2023-06-17T09:09:37.396Z,25.15
2023-06-17T09:12:06.568Z,23.77
2023-06-17T09:14:34.164Z,24.43
2023-06-17T09:17:02.171Z,24.51
2023-06-17T09:19:32.592Z,23.40
2023-06-17T09:22:07.725Z,21.65
2023-06-17T09:24:36.440Z,20.66
2023-06-17T09:27:03.564Z,20.64
2023-06-17T09:29:34.830Z,21.87
2023-06-17T09:32:04.463Z,21.29
2023-06-17T09:34:31.062Z,21.66
2023-06-17T09:37:02.296Z,21.59
2023-06-17T09:39:34.329Z,19.46
2023-06-17T09:42:09.653Z,22.57
2023-06-17T09:44:38.751Z,22.18
2023-06-17T09:47:07.723Z,21.46
2023-06-17T09:49:35.279Z,19.77
2023-06-17T09:52:03.918Z,20.22
2023-06-17T09:54:32.079Z,20.86
2023-06-17T09:57:00.210Z,23.19
2023-06-17T09:59:27.762Z,25.89
2023-06-17T10:01:55.906Z,29.75
2023-06-17T10:04:22.515Z,30.82
2023-06-17T10:06:51.451Z,31.93
2023-06-17T10:09:18.362Z,32.62
2023-06-17T10:11:48.559Z,31.21
2023-06-17T10:14:22.306Z,26.41
2023-06-17T10:16:50.529Z,27.50
2023-06-17T10:19:26.679Z,28.09
2023-06-17T10:21:55.877Z,30.62
2023-06-17T10:24:24.482Z,32.09
2023-06-17T10:26:52.364Z,32.69
2023-06-17T10:29:19.451Z,33.44
2023-06-17T10:31:46.260Z,35.97
2023-06-17T10:34:22.841Z,36.58
2023-06-17T10:36:59.614Z,38.07
2023-06-17T10:39:26.194Z,37.42
2023-06-17T10:42:03.390Z,38.34
2023-06-17T10:44:37.027Z,38.36
2023-06-17T10:47:15.409Z,37.25
2023-06-17T10:49:43.588Z,34.94
2023-06-17T10:52:14.953Z,33.59
2023-06-17T10:54:53.594Z,33.43
2023-06-17T10:57:34.244Z,34.54
2023-06-17T11:00:11.461Z,31.92
2023-06-17T11:02:41.840Z,29.69
2023-06-17T11:05:09.748Z,31.30
2023-06-17T11:07:37.129Z,28.23
2023-06-17T11:10:04.147Z,27.46
2023-06-17T11:12:32.022Z,28.30
2023-06-17T11:15:01.465Z,28.41
2023-06-17T11:17:28.467Z,25.14
2023-06-17T11:19:55.146Z,26.11
2023-06-17T11:22:23.257Z,26.58
2023-06-17T11:24:51.050Z,24.71
2023-06-17T11:27:18.485Z,22.28
2023-06-17T11:29:45.190Z,20.93
2023-06-17T11:32:11.935Z,21.31
2023-06-17T11:34:38.711Z,20.51
2023-06-17T11:37:10.734Z,19.20
2023-06-17T11:39:39.375Z,18.39
2023-06-17T11:42:07.753Z,17.95
2023-06-17T11:44:36.302Z,18.57
2023-06-17T11:47:10.677Z,19.23
2023-06-17T11:49:41.864Z,21.69
2023-06-17T11:52:13.077Z,20.33
2023-06-17T11:54:50.153Z,21.57
2023-06-17T11:57:22.395Z,19.60
2023-06-17T11:59:49.947Z,18.59
2023-06-17T12:02:17.026Z,18.31
2023-06-17T12:04:45.066Z,18.58
2023-06-17T12:07:11.954Z,18.94
2023-06-17T12:09:49.286Z,19.64
2023-06-17T12:12:29.478Z,19.13
2023-06-17T12:15:14.789Z,21.07
2023-06-17T12:17:46.057Z,22.84
2023-06-17T12:20:14.086Z,24.67
2023-06-17T12:22:41.009Z,25.28
2023-06-17T12:25:08.005Z,25.83
2023-06-17T12:27:34.658Z,26.19
2023-06-17T12:30:02.128Z,26.72
2023-06-17T12:32:29.767Z,28.33
2023-06-17T12:34:56.365Z,29.21
2023-06-17T12:37:28.921Z,28.69
2023-06-17T12:40:04.448Z,29.38
2023-06-17T12:42:31.301Z,29.00
2023-06-17T12:44:58.994Z,29.17
2023-06-17T12:47:26.507Z,28.68
2023-06-17T12:49:53.295Z,29.47
2023-06-17T12:52:20.191Z,29.97
2023-06-17T12:54:47.140Z,31.03
2023-06-17T12:57:16.037Z,31.64
2023-06-17T12:59:42.692Z,32.23
2023-06-17T13:02:09.343Z,32.84
2023-06-17T13:04:36.069Z,34.34
2023-06-17T13:07:02.990Z,34.22
2023-06-17T13:09:29.536Z,34.24
2023-06-17T13:11:56.298Z,34.38
2023-06-17T13:14:23.938Z,35.83
2023-06-17T13:16:50.870Z,33.84
2023-06-17T13:19:18.402Z,34.06
2023-06-17T13:21:44.962Z,35.29
2023-06-17T13:24:14.631Z,34.32
2023-06-17T13:26:42.262Z,34.38
2023-06-17T13:29:09.371Z,34.49
2023-06-17T13:31:36.022Z,34.56
2023-06-17T13:34:02.710Z,34.95
2023-06-17T13:36:29.520Z,34.62
2023-06-17T13:38:56.341Z,35.25
2023-06-17T13:41:23.424Z,34.11
2023-06-17T13:43:50.455Z,33.44
2023-06-17T13:46:17.168Z,30.91
2023-06-17T13:48:44.021Z,31.35
2023-06-17T13:51:10.646Z,30.98
2023-06-17T13:53:38.077Z,32.20
2023-06-17T13:56:05.010Z,29.56
2023-06-17T13:58:31.775Z,32.75
2023-06-17T14:00:59.052Z,32.37
2023-06-17T14:03:25.779Z,31.65
2023-06-17T14:05:52.666Z,33.24
2023-06-17T14:08:21.464Z,33.11
2023-06-17T14:10:49.595Z,31.23
2023-06-17T14:13:16.741Z,32.79
2023-06-17T14:15:44.466Z,30.85
2023-06-17T14:18:12.330Z,32.57
2023-06-17T14:20:38.933Z,32.95
2023-06-17T14:23:05.980Z,32.55
2023-06-17T14:25:32.936Z,33.24
2023-06-17T14:28:00.851Z,33.56
2023-06-17T14:30:27.435Z,31.19
2023-06-17T14:32:54.027Z,29.53
2023-06-17T14:35:20.788Z,29.20
2023-06-17T14:37:49.418Z,29.98
2023-06-17T14:40:17.040Z,32.54
2023-06-17T14:42:45.643Z,32.80
2023-06-17T14:45:14.230Z,32.59
2023-06-17T14:47:41.489Z,32.18
2023-06-17T14:50:09.939Z,32.08
2023-06-17T14:52:36.598Z,32.50
2023-06-17T14:55:04.238Z,32.81
2023-06-17T14:57:33.304Z,32.76
2023-06-17T15:00:00.498Z,32.43
2023-06-17T15:02:30.926Z,32.38
2023-06-17T15:04:57.580Z,31.87
2023-06-17T15:07:25.304Z,31.82
2023-06-17T15:09:51.895Z,31.94
2023-06-17T15:12:18.408Z,32.35
2023-06-17T15:14:44.961Z,32.41
2023-06-17T15:17:11.566Z,32.39
2023-06-17T15:19:38.206Z,31.34
2023-06-17T15:22:05.030Z,31.75
2023-06-17T15:24:31.715Z,32.18
2023-06-17T15:26:58.406Z,31.66
2023-06-17T15:29:25.093Z,32.32
2023-06-17T15:31:51.655Z,33.06
2023-06-17T15:34:18.811Z,32.64
2023-06-17T15:36:45.413Z,32.33
2023-06-17T15:39:21.824Z,32.88
2023-06-17T15:41:50.411Z,33.00
2023-06-17T15:44:20.335Z,33.18
2023-06-17T15:46:47.290Z,32.10
2023-06-17T15:49:14.101Z,32.84
2023-06-17T15:51:40.657Z,33.29
2023-06-17T15:54:07.319Z,33.29
2023-06-17T15:56:36.406Z,33.01
2023-06-17T15:59:03.947Z,32.59
2023-06-17T16:01:30.803Z,32.84
2023-06-17T16:03:58.098Z,32.64
2023-06-17T16:06:24.757Z,32.16
2023-06-17T16:08:52.334Z,32.13
2023-06-17T16:11:19.638Z,32.47
2023-06-17T16:13:46.355Z,33.29
2023-06-17T16:16:12.992Z,33.62
2023-06-17T16:18:39.745Z,33.99
2023-06-17T16:21:06.286Z,34.11
2023-06-17T16:23:32.844Z,34.02
2023-06-17T16:26:00.094Z,34.22
2023-06-17T16:28:26.876Z,34.11
2023-06-17T16:30:53.455Z,34.11
2023-06-17T16:33:19.977Z,34.75
2023-06-17T16:35:46.543Z,34.88
2023-06-17T16:38:13.067Z,35.22
2023-06-17T16:40:39.607Z,35.26
2023-06-17T16:43:06.156Z,35.76
2023-06-17T16:45:32.755Z,36.23
2023-06-17T16:48:02.399Z,36.74
2023-06-17T16:50:28.881Z,37.43
2023-06-17T16:52:55.736Z,37.70
2023-06-17T16:55:22.291Z,37.67
2023-06-17T16:57:48.794Z,36.72
2023-06-17T17:00:15.434Z,37.21
2023-06-17T17:02:42.051Z,37.20
2023-06-17T17:05:08.814Z,36.49
2023-06-17T17:07:35.535Z,37.05
2023-06-17T17:10:02.622Z,37.62
2023-06-17T17:12:29.242Z,37.67
2023-06-17T17:14:57.748Z,36.68
2023-06-17T17:17:24.324Z,36.98
2023-06-17T17:19:51.331Z,36.98
2023-06-17T17:22:17.890Z,39.26
2023-06-17T17:24:44.698Z,40.85
2023-06-17T17:27:11.749Z,41.87
2023-06-17T17:29:38.368Z,42.80
2023-06-17T17:32:05.652Z,43.12
2023-06-17T17:34:32.433Z,42.38
2023-06-17T17:36:59.229Z,42.37
2023-06-17T17:39:25.861Z,42.40
2023-06-17T17:41:52.430Z,42.56
2023-06-17T17:44:19.021Z,42.50
2023-06-17T17:46:45.624Z,42.72
2023-06-17T17:49:12.237Z,42.50
2023-06-17T17:51:38.881Z,42.73
2023-06-17T17:54:05.456Z,41.91
2023-06-17T17:56:32.289Z,41.67
2023-06-17T17:58:59.150Z,42.78
2023-06-17T18:01:26.322Z,42.32
2023-06-17T18:03:53.104Z,43.19
2023-06-17T18:06:19.811Z,43.08
2023-06-17T18:08:46.510Z,43.05
2023-06-17T18:11:14.170Z,43.04
2023-06-17T18:13:40.721Z,43.93
2023-06-17T18:16:07.587Z,44.15
2023-06-17T18:18:34.247Z,44.46
2023-06-17T18:21:00.918Z,45.06
2023-06-17T18:23:28.264Z,45.35
2023-06-17T18:25:54.966Z,45.14
2023-06-17T18:28:21.486Z,47.47
2023-06-17T18:30:48.051Z,46.34
2023-06-17T18:33:14.623Z,46.29
2023-06-17T18:35:41.171Z,47.53
2023-06-17T18:38:09.497Z,49.89
2023-06-17T18:40:36.352Z,52.68
2023-06-17T18:43:02.904Z,52.95
2023-06-17T18:45:29.526Z,54.31
2023-06-17T18:47:56.300Z,57.51
2023-06-17T18:50:23.623Z,58.39
2023-06-17T18:52:52.169Z,57.51
2023-06-17T18:55:18.927Z,59.21
2023-06-17T18:57:45.699Z,59.78
2023-06-17T19:00:12.679Z,60.38
2023-06-17T19:02:39.364Z,60.72
2023-06-17T19:05:07.036Z,62.41
2023-06-17T19:07:33.944Z,63.45
2023-06-17T19:10:01.817Z,64.89
2023-06-17T19:12:31.200Z,65.69
2023-06-17T19:14:58.619Z,66.21
2023-06-17T19:17:28.600Z,66.71
2023-06-17T19:19:58.768Z,71.50
2023-06-17T19:22:28.411Z,72.88
2023-06-17T19:24:56.514Z,73.91
2023-06-17T19:27:24.928Z,75.02
2023-06-17T19:29:51.524Z,75.27
2023-06-17T19:32:19.176Z,73.81
2023-06-17T19:34:48.315Z,75.15
2023-06-17T19:37:15.345Z,75.31
2023-06-17T19:39:41.886Z,76.60
2023-06-17T19:42:08.500Z,75.75
2023-06-17T19:44:37.015Z,78.80
2023-06-17T19:47:05.805Z,79.99
2023-06-17T19:49:32.440Z,78.82
2023-06-17T19:51:59.538Z,80.61
2023-06-17T19:54:28.593Z,81.28
2023-06-17T19:56:55.629Z,83.91
2023-06-17T19:59:22.130Z,87.68
2023-06-17T20:01:50.924Z,89.35
2023-06-17T20:04:17.888Z,90.58
2023-06-17T20:06:44.433Z,89.66
2023-06-17T20:09:11.146Z,89.16
2023-06-17T20:11:38.788Z,89.30
2023-06-17T20:14:05.429Z,88.93
2023-06-17T20:16:32.083Z,90.34
2023-06-17T20:18:58.713Z,90.28
2023-06-17T20:21:25.363Z,91.81
2023-06-17T20:23:51.951Z,94.48
2023-06-17T20:26:18.523Z,92.60
2023-06-17T20:28:45.063Z,94.35
2023-06-17T20:31:14.202Z,94.76
2023-06-17T20:33:40.734Z,97.92
2023-06-17T20:36:07.404Z,100.00
2023-06-17T20:38:34.022Z,98.77
2023-06-17T20:41:00.927Z,97.60
2023-06-17T20:43:27.470Z,100.00
2023-06-17T20:45:55.125Z,100.00
2023-06-17T20:48:21.666Z,100.00
2023-06-17T20:50:51.086Z,100.00
2023-06-17T20:53:17.649Z,100.00
2023-06-17T20:55:45.008Z,100.00
2023-06-17T20:58:11.660Z,100.00
2023-06-17T21:00:38.325Z,100.00
2023-06-17T21:03:05.292Z,100.00
2023-06-17T21:05:32.298Z,100.00
2023-06-17T21:07:58.895Z,100.00
2023-06-17T21:10:25.591Z,100.00
2023-06-17T21:12:52.400Z,100.00
2023-06-17T21:15:20.173Z,100.00
2023-06-17T21:17:46.761Z,100.00
2023-06-17T21:20:13.393Z,100.00
2023-06-17T21:22:40.096Z,100.00
2023-06-17T21:25:07.639Z,100.00
2023-06-17T21:27:34.152Z,100.00
2023-06-17T21:30:01.344Z,100.00
2023-06-17T21:32:29.064Z,100.00
2023-06-17T21:34:55.626Z,100.00
2023-06-17T21:37:23.201Z,100.00
2023-06-17T21:39:50.797Z,100.00
2023-06-17T21:42:17.590Z,100.00
2023-06-17T21:44:44.610Z,100.00
2023-06-17T21:47:11.176Z,100.00
2023-06-17T21:49:37.786Z,100.00
2023-06-17T21:52:05.009Z,100.00
2023-06-17T21:54:33.103Z,100.00
2023-06-17T21:56:59.879Z,100.00
2023-06-17T21:59:26.472Z,100.00
2023-06-17T22:01:53.125Z,100.00
2023-06-17T22:04:19.695Z,100.00
2023-06-17T22:06:46.336Z,100.00
2023-06-17T22:09:12.965Z,100.00
2023-06-17T22:11:39.484Z,100.00
2023-06-17T22:14:07.230Z,100.00
2023-06-17T22:16:33.856Z,100.00
2023-06-17T22:19:00.417Z,100.00
2023-06-17T22:21:26.929Z,100.00
2023-06-17T22:23:53.472Z,100.00
2023-06-17T22:26:20.286Z,100.00
2023-06-17T22:28:47.997Z,100.00
2023-06-17T22:31:15.833Z,100.00
2023-06-17T22:33:42.381Z,100.00
2023-06-17T22:36:09.151Z,100.00
2023-06-17T22:38:36.791Z,100.00
2023-06-17T22:41:03.363Z,100.00
2023-06-17T22:43:30.198Z,100.00
2023-06-17T22:45:56.702Z,100.00
2023-06-17T22:48:23.243Z,100.00
2023-06-17T22:50:49.747Z,100.00
2023-06-17T22:53:16.393Z,100.00
2023-06-17T22:55:43.961Z,100.00
2023-06-17T22:58:10.657Z,100.00
2023-06-17T23:00:37.304Z,100.00
2023-06-17T23:03:04.004Z,100.00
2023-06-17T23:05:30.968Z,100.00
2023-06-17T23:07:57.539Z,100.00
2023-06-17T23:10:24.418Z,100.00
2023-06-17T23:12:51.292Z,100.00
2023-06-17T23:15:17.890Z,100.00
2023-06-17T23:17:44.492Z,100.00
2023-06-17T23:20:11.467Z,100.00
2023-06-17T23:22:38.259Z,100.00
2023-06-17T23:25:07.843Z,100.00
2023-06-17T23:27:34.752Z,100.00
2023-06-17T23:30:01.980Z,100.00
2023-06-17T23:32:28.822Z,100.00
2023-06-17T23:34:55.909Z,100.00
2023-06-17T23:37:22.880Z,100.00
2023-06-17T23:39:49.434Z,100.00
2023-06-17T23:42:15.996Z,100.00
2023-06-17T23:44:43.669Z,100.00
2023-06-17T23:47:16.106Z,100.00
2023-06-17T23:49:42.752Z,100.00
2023-06-17T23:52:10.951Z,100.00
2023-06-17T23:54:38.165Z,100.00
2023-06-17T23:57:05.222Z,100.00
2023-06-17T23:59:32.840Z,100.00
