createdAt,value
2017-06-18T00:01:23.686Z,2.50
2017-06-18T00:03:51.260Z,3.23
2017-06-18T00:06:18.862Z,3.50
2017-06-18T00:08:46.441Z,3.20
2017-06-18T00:11:14.024Z,3.23
2017-06-18T00:13:41.609Z,3.50
2017-06-18T00:16:09.186Z,3.50
2017-06-18T00:18:36.764Z,3.73
2017-06-18T00:21:04.332Z,3.50
2017-06-18T00:23:31.928Z,3.50
2017-06-18T00:25:59.514Z,4.03
2017-06-18T00:28:27.084Z,3.53
2017-06-18T00:30:54.668Z,4.17
2017-06-18T00:33:22.239Z,3.80
2017-06-18T00:35:49.829Z,3.73
2017-06-18T00:38:17.407Z,4.20
2017-06-18T00:40:45.007Z,4.53
2017-06-18T00:43:12.585Z,4.33
2017-06-18T00:45:40.164Z,5.30
2017-06-18T00:48:07.740Z,4.57
2017-06-18T00:50:35.304Z,4.73
2017-06-18T00:53:02.878Z,4.80
2017-06-18T00:55:30.458Z,5.57
2017-06-18T00:57:58.046Z,5.00
2017-06-18T01:00:25.621Z,5.50
2017-06-18T01:02:53.198Z,7.33
2017-06-18T01:05:20.770Z,6.37
2017-06-18T01:07:48.336Z,5.70
2017-06-18T01:10:15.926Z,7.17
2017-06-18T01:12:43.501Z,6.80
2017-06-18T01:15:11.105Z,6.30
2017-06-18T01:17:38.685Z,7.57
2017-06-18T01:20:06.256Z,6.60
2017-06-18T01:22:33.847Z,6.90
2017-06-18T01:25:02.192Z,7.07
2017-06-18T01:27:29.789Z,7.87
2017-06-18T01:29:58.130Z,7.87
2017-06-18T01:32:25.723Z,8.00
2017-06-18T01:34:53.295Z,7.60
2017-06-18T01:37:20.871Z,7.73
2017-06-18T01:39:48.553Z,8.50
2017-06-18T01:42:16.136Z,8.20
2017-06-18T01:44:43.710Z,9.47
2017-06-18T01:47:11.297Z,8.30
2017-06-18T01:49:38.904Z,7.67
2017-06-18T01:52:06.507Z,7.83
2017-06-18T01:54:34.108Z,8.33
2017-06-18T01:57:01.697Z,8.20
2017-06-18T01:59:29.270Z,7.80
2017-06-18T02:01:57.629Z,7.67
2017-06-18T02:04:25.214Z,9.20
2017-06-18T02:06:53.580Z,7.87
2017-06-18T02:09:21.161Z,8.97
2017-06-18T02:11:48.761Z,8.83
2017-06-18T02:14:16.364Z,9.03
2017-06-18T02:16:44.720Z,8.50
2017-06-18T02:19:12.311Z,9.47
2017-06-18T02:21:40.663Z,9.80
2017-06-18T02:24:08.250Z,9.07
2017-06-18T02:26:36.601Z,9.73
2017-06-18T02:29:04.182Z,8.80
2017-06-18T02:31:32.533Z,9.10
2017-06-18T02:34:00.874Z,8.90
2017-06-18T02:36:28.486Z,9.77
2017-06-18T02:38:56.068Z,8.80
2017-06-18T02:41:23.656Z,9.40
2017-06-18T02:43:51.232Z,9.47
2017-06-18T02:46:18.821Z,9.67
2017-06-18T02:48:46.429Z,10.17
2017-06-18T02:51:13.999Z,8.47
2017-06-18T02:53:41.584Z,9.67
2017-06-18T02:56:09.183Z,9.20
2017-06-18T02:58:36.768Z,9.43
2017-06-18T03:01:04.368Z,8.53
2017-06-18T03:03:31.948Z,9.03
2017-06-18T03:05:59.568Z,8.77
2017-06-18T03:08:27.158Z,8.50
2017-06-18T03:10:54.723Z,9.20
2017-06-18T03:13:22.327Z,8.60
2017-06-18T03:15:49.916Z,8.77
2017-06-18T03:18:17.491Z,8.40
2017-06-18T03:20:45.098Z,7.95
2017-06-18T03:23:18.245Z,9.73
2017-06-18T03:25:45.860Z,9.35
2017-06-18T03:28:13.436Z,7.80
2017-06-18T03:30:41.008Z,8.10
2017-06-18T03:33:08.595Z,7.70
2017-06-18T03:35:36.190Z,8.30
2017-06-18T03:38:03.771Z,7.45
2017-06-18T03:40:31.367Z,8.53
2017-06-18T03:42:58.979Z,7.75
2017-06-18T03:45:26.567Z,8.40
2017-06-18T03:47:54.171Z,8.27
2017-06-18T03:50:21.765Z,8.10
2017-06-18T03:52:49.356Z,8.88
2017-06-18T03:55:16.948Z,9.38
2017-06-18T03:57:44.524Z,9.05
2017-06-18T04:00:12.135Z,8.07
2017-06-18T04:02:40.479Z,8.35
2017-06-18T04:05:08.062Z,9.77
2017-06-18T04:07:36.415Z,9.38
2017-06-18T04:10:04.040Z,9.60
2017-06-18T04:12:31.647Z,10.18
2017-06-18T04:14:59.247Z,10.50
2017-06-18T04:17:26.866Z,10.00
2017-06-18T04:19:54.478Z,10.27
2017-06-18T04:22:22.092Z,10.30
2017-06-18T04:24:49.698Z,9.77
2017-06-18T04:27:17.292Z,9.45
2017-06-18T04:29:44.905Z,10.10
2017-06-18T04:32:12.489Z,9.13
2017-06-18T04:34:40.086Z,9.73
2017-06-18T04:37:07.714Z,9.50
2017-06-18T04:39:35.330Z,10.47
2017-06-18T04:42:02.922Z,8.97
2017-06-18T04:44:30.533Z,10.47
2017-06-18T04:46:58.147Z,8.90
2017-06-18T04:49:25.752Z,9.17
2017-06-18T04:51:53.372Z,9.57
2017-06-18T04:54:20.953Z,8.93
2017-06-18T04:56:48.572Z,8.53
2017-06-18T04:59:16.853Z,8.70
2017-06-18T05:01:44.412Z,8.50
2017-06-18T05:04:11.998Z,8.43
2017-06-18T05:06:39.562Z,7.57
2017-06-18T05:09:07.143Z,7.90
2017-06-18T05:11:34.743Z,8.00
2017-06-18T05:14:02.354Z,8.90
2017-06-18T05:16:29.928Z,8.10
2017-06-18T05:18:58.257Z,7.60
2017-06-18T05:21:25.856Z,7.47
2017-06-18T05:23:54.253Z,8.70
2017-06-18T05:26:22.619Z,7.93
2017-06-18T05:28:50.966Z,7.27
2017-06-18T05:31:18.536Z,7.67
2017-06-18T05:33:46.126Z,7.77
2017-06-18T05:36:13.698Z,7.40
2017-06-18T05:38:41.295Z,7.33
2017-06-18T05:41:08.873Z,7.47
2017-06-18T05:43:36.477Z,8.30
2017-06-18T05:46:04.037Z,8.07
2017-06-18T05:48:31.615Z,7.23
2017-06-18T05:50:59.205Z,7.37
2017-06-18T05:53:26.773Z,7.13
2017-06-18T05:55:54.396Z,7.80
2017-06-18T05:58:21.996Z,7.17
2017-06-18T06:00:49.596Z,6.70
2017-06-18T06:03:17.172Z,8.80
2017-06-18T06:05:44.752Z,7.27
2017-06-18T06:08:12.341Z,6.50
2017-06-18T06:10:39.914Z,6.97
2017-06-18T06:13:07.518Z,5.73
2017-06-18T06:15:35.104Z,6.07
2017-06-18T06:18:02.689Z,5.60
2017-06-18T06:20:31.049Z,5.57
2017-06-18T06:22:58.619Z,4.90
2017-06-18T06:25:26.969Z,4.70
2017-06-18T06:27:54.544Z,4.00
2017-06-18T06:30:22.151Z,4.90
2017-06-18T06:32:49.724Z,4.10
2017-06-18T06:35:17.296Z,4.27
2017-06-18T06:37:44.883Z,4.33
2017-06-18T06:40:12.458Z,3.90
2017-06-18T06:42:40.053Z,4.20
2017-06-18T06:45:07.626Z,4.80
2017-06-18T06:47:35.231Z,4.87
2017-06-18T06:50:02.823Z,4.43
2017-06-18T06:52:30.396Z,4.30
2017-06-18T06:54:57.993Z,4.83
2017-06-18T06:57:26.347Z,5.23
2017-06-18T06:59:53.956Z,4.70
2017-06-18T07:02:21.529Z,5.13
2017-06-18T07:04:49.209Z,3.87
2017-06-18T07:07:16.796Z,3.80
2017-06-18T07:09:44.378Z,3.13
2017-06-18T07:12:11.970Z,3.20
2017-06-18T07:14:39.550Z,3.23
2017-06-18T07:17:07.142Z,3.90
2017-06-18T07:19:34.724Z,3.90
2017-06-18T07:22:02.326Z,4.80
2017-06-18T07:24:29.896Z,4.20
2017-06-18T07:26:57.490Z,4.40
2017-06-18T07:29:25.099Z,4.50
2017-06-18T07:31:52.691Z,4.53
2017-06-18T07:34:20.306Z,4.27
2017-06-18T07:36:47.910Z,4.00
2017-06-18T07:39:15.505Z,3.93
2017-06-18T07:41:43.107Z,4.50
2017-06-18T07:44:10.674Z,4.00
2017-06-18T07:46:38.250Z,4.80
2017-06-18T07:49:05.813Z,4.33
2017-06-18T07:51:33.417Z,4.07
2017-06-18T07:54:01.012Z,4.80
2017-06-18T07:56:28.582Z,3.77
2017-06-18T07:58:56.171Z,3.90
2017-06-18T08:01:23.764Z,4.63
2017-06-18T08:03:51.352Z,4.73
2017-06-18T08:06:18.915Z,4.37
2017-06-18T08:08:47.485Z,3.77
2017-06-18T08:11:15.057Z,4.17
2017-06-18T08:13:42.632Z,3.67
2017-06-18T08:16:10.216Z,2.70
2017-06-18T08:18:37.791Z,2.70
2017-06-18T08:21:05.387Z,2.50
2017-06-18T08:23:32.987Z,2.23
2017-06-18T08:26:00.568Z,3.10
2017-06-18T08:28:28.153Z,2.73
2017-06-18T08:30:55.717Z,3.00
2017-06-18T08:33:23.307Z,3.50
2017-06-18T08:35:50.909Z,2.73
2017-06-18T08:38:18.524Z,2.10
2017-06-18T08:40:46.097Z,2.60
2017-06-18T08:43:14.425Z,2.37
2017-06-18T08:45:42.025Z,2.80
2017-06-18T08:48:09.609Z,2.70
2017-06-18T08:50:37.203Z,3.03
2017-06-18T08:53:04.767Z,2.70
2017-06-18T08:55:32.364Z,3.07
2017-06-18T08:57:59.935Z,2.50
2017-06-18T09:00:28.282Z,2.77
2017-06-18T09:02:55.896Z,1.93
2017-06-18T09:05:23.477Z,2.33
2017-06-18T09:07:51.140Z,1.83
2017-06-18T09:10:18.731Z,2.30
2017-06-18T09:12:46.344Z,2.00
2017-06-18T09:15:13.912Z,2.80
2017-06-18T09:17:41.477Z,2.20
2017-06-18T09:20:09.047Z,2.40
2017-06-18T09:22:36.655Z,1.90
2017-06-18T09:25:04.254Z,2.43
2017-06-18T09:27:31.857Z,2.70
2017-06-18T09:29:59.437Z,2.60
2017-06-18T09:32:27.064Z,2.97
2017-06-18T09:34:54.660Z,2.20
2017-06-18T09:37:22.261Z,2.93
2017-06-18T09:39:49.841Z,2.40
2017-06-18T09:42:17.442Z,2.30
2017-06-18T09:44:45.044Z,2.30
2017-06-18T09:47:12.609Z,2.60
2017-06-18T09:49:40.212Z,2.17
2017-06-18T09:52:07.803Z,1.83
2017-06-18T09:54:35.393Z,2.07
2017-06-18T09:57:02.955Z,3.17
2017-06-18T09:59:30.934Z,2.77
2017-06-18T10:01:59.293Z,2.20
2017-06-18T10:04:26.848Z,2.70
2017-06-18T10:06:54.449Z,2.10
2017-06-18T10:09:22.023Z,2.17
2017-06-18T10:11:49.597Z,2.17
2017-06-18T10:14:17.173Z,2.07
2017-06-18T10:16:44.763Z,2.30
2017-06-18T10:19:13.100Z,2.20
2017-06-18T10:21:46.261Z,2.27
2017-06-18T10:24:13.825Z,2.20
2017-06-18T10:26:41.403Z,2.33
2017-06-18T10:29:08.980Z,2.17
2017-06-18T10:31:36.571Z,1.83
2017-06-18T10:34:04.916Z,2.00
2017-06-18T10:36:32.519Z,2.33
2017-06-18T10:39:00.846Z,2.00
2017-06-18T10:41:28.407Z,2.30
2017-06-18T10:43:55.973Z,1.90
2017-06-18T10:46:23.550Z,1.90
2017-06-18T10:48:51.125Z,2.00
2017-06-18T10:51:19.468Z,1.73
2017-06-18T10:53:47.032Z,1.70
2017-06-18T10:56:14.597Z,1.70
2017-06-18T10:58:42.187Z,2.20
2017-06-18T11:01:09.795Z,1.97
2017-06-18T11:04:05.397Z,2.10
2017-06-18T11:06:32.981Z,2.07
2017-06-18T11:09:00.565Z,1.80
2017-06-18T11:11:28.931Z,2.17
2017-06-18T11:13:56.510Z,1.90
2017-06-18T11:16:24.869Z,1.80
2017-06-18T11:18:52.430Z,1.70
2017-06-18T11:21:20.044Z,2.07
2017-06-18T11:23:47.633Z,2.30
2017-06-18T11:26:15.209Z,2.10
2017-06-18T11:28:42.788Z,1.80
2017-06-18T11:31:10.392Z,1.50
2017-06-18T11:33:37.970Z,2.00
2017-06-18T11:36:05.528Z,1.80
2017-06-18T11:38:33.125Z,1.90
2017-06-18T11:41:00.690Z,2.00
2017-06-18T11:43:28.265Z,2.40
2017-06-18T11:45:55.848Z,2.20
2017-06-18T11:48:23.455Z,1.97
2017-06-18T11:50:51.839Z,2.00
2017-06-18T11:53:19.405Z,2.03
2017-06-18T11:55:46.973Z,2.00
2017-06-18T11:58:14.561Z,2.20
2017-06-18T12:00:42.145Z,1.87
2017-06-18T12:03:09.721Z,2.00
2017-06-18T12:05:38.043Z,2.00
2017-06-18T12:08:05.638Z,2.00
2017-06-18T12:10:33.230Z,2.17
2017-06-18T12:13:00.806Z,1.70
2017-06-18T12:15:28.421Z,2.13
2017-06-18T12:17:56.000Z,1.83
2017-06-18T12:20:24.371Z,2.03
2017-06-18T12:22:51.938Z,2.20
2017-06-18T12:25:20.262Z,1.90
2017-06-18T12:27:47.841Z,2.20
2017-06-18T12:30:15.417Z,2.30
2017-06-18T12:32:43.784Z,1.80
2017-06-18T12:35:11.377Z,2.23
2017-06-18T12:37:38.996Z,1.93
2017-06-18T12:40:06.574Z,2.20
2017-06-18T12:42:34.916Z,1.80
2017-06-18T12:45:02.487Z,2.00
2017-06-18T12:47:30.052Z,1.87
2017-06-18T12:49:57.637Z,1.87
2017-06-18T12:52:25.973Z,2.10
2017-06-18T12:54:53.577Z,1.93
2017-06-18T12:57:21.917Z,1.80
2017-06-18T12:59:49.471Z,1.50
2017-06-18T13:02:17.040Z,1.80
2017-06-18T13:04:44.594Z,2.07
2017-06-18T13:07:12.178Z,2.00
2017-06-18T13:09:40.539Z,1.80
2017-06-18T13:12:08.102Z,1.73
2017-06-18T13:14:35.694Z,2.23
2017-06-18T13:17:03.254Z,2.10
2017-06-18T13:19:30.850Z,1.83
2017-06-18T13:21:58.413Z,1.90
2017-06-18T13:24:25.989Z,1.63
2017-06-18T13:26:53.571Z,1.90
2017-06-18T13:29:21.135Z,1.90
2017-06-18T13:31:49.478Z,1.90
2017-06-18T13:34:17.053Z,2.00
2017-06-18T13:36:44.652Z,1.90
2017-06-18T13:39:12.234Z,1.97
2017-06-18T13:41:39.809Z,1.43
2017-06-18T13:44:07.440Z,1.90
2017-06-18T13:46:35.010Z,1.87
2017-06-18T13:49:02.599Z,1.70
2017-06-18T13:51:30.164Z,1.47
2017-06-18T13:53:58.667Z,1.67
2017-06-18T13:56:27.007Z,1.90
2017-06-18T13:58:54.617Z,1.53
2017-06-18T14:01:22.214Z,2.50
2017-06-18T14:03:49.785Z,1.60
2017-06-18T14:06:17.358Z,1.90
2017-06-18T14:08:44.924Z,1.70
2017-06-18T14:11:13.285Z,1.67
2017-06-18T14:13:40.865Z,1.80
2017-06-18T14:16:09.209Z,1.47
2017-06-18T14:18:36.813Z,1.60
2017-06-18T14:21:05.149Z,1.60
2017-06-18T14:23:32.765Z,1.50
2017-06-18T14:26:00.369Z,1.83
2017-06-18T14:28:27.957Z,1.90
2017-06-18T14:30:56.295Z,1.63
2017-06-18T14:33:23.860Z,1.60
2017-06-18T14:35:51.463Z,1.93
2017-06-18T14:38:19.050Z,1.80
2017-06-18T14:40:46.637Z,1.77
2017-06-18T14:43:14.207Z,1.50
2017-06-18T14:45:41.837Z,1.50
2017-06-18T14:48:09.428Z,1.60
2017-06-18T14:50:36.996Z,1.50
2017-06-18T14:53:05.347Z,1.93
2017-06-18T14:55:32.908Z,1.60
2017-06-18T14:58:00.489Z,1.40
2017-06-18T15:00:28.827Z,1.90
2017-06-18T15:02:56.443Z,1.40
2017-06-18T15:05:24.777Z,1.70
2017-06-18T15:07:52.355Z,1.50
2017-06-18T15:10:19.942Z,2.10
2017-06-18T15:12:48.286Z,1.20
2017-06-18T15:15:15.878Z,1.40
2017-06-18T15:17:44.219Z,1.60
2017-06-18T15:20:11.817Z,1.53
2017-06-18T15:22:40.159Z,1.53
2017-06-18T15:25:07.770Z,1.10
2017-06-18T15:27:35.361Z,1.47
2017-06-18T15:30:02.950Z,1.43
2017-06-18T15:32:30.533Z,1.40
2017-06-18T15:34:58.098Z,1.23
2017-06-18T15:37:25.691Z,1.57
2017-06-18T15:39:53.264Z,1.90
2017-06-18T15:42:20.879Z,1.50
2017-06-18T15:44:48.467Z,1.73
2017-06-18T15:47:16.027Z,1.50
2017-06-18T15:49:43.612Z,1.87
2017-06-18T15:52:11.198Z,1.80
2017-06-18T15:54:39.574Z,1.87
2017-06-18T15:57:08.077Z,1.80
2017-06-18T15:59:35.679Z,2.00
2017-06-18T16:02:03.255Z,1.60
2017-06-18T16:04:30.847Z,1.60
2017-06-18T16:06:58.472Z,1.80
2017-06-18T16:09:26.050Z,1.60
2017-06-18T16:11:54.421Z,1.63
2017-06-18T16:14:22.772Z,1.73
2017-06-18T16:16:50.398Z,1.70
2017-06-18T16:19:17.994Z,1.67
2017-06-18T16:21:45.570Z,1.70
2017-06-18T16:24:13.152Z,1.57
2017-06-18T16:26:40.729Z,1.60
2017-06-18T16:29:08.320Z,1.80
2017-06-18T16:31:35.905Z,1.10
2017-06-18T16:34:03.492Z,1.30
2017-06-18T16:36:31.090Z,1.50
2017-06-18T16:38:58.676Z,1.60
2017-06-18T16:41:26.270Z,1.23
2017-06-18T16:43:53.857Z,1.10
2017-06-18T16:46:21.460Z,1.30
2017-06-18T16:48:49.040Z,1.70
2017-06-18T16:51:16.622Z,1.30
2017-06-18T16:53:44.215Z,1.30
2017-06-18T16:56:11.803Z,1.17
2017-06-18T16:58:40.185Z,1.67
2017-06-18T17:01:08.547Z,1.40
2017-06-18T17:03:36.479Z,1.67
2017-06-18T17:06:04.066Z,1.70
2017-06-18T17:08:31.665Z,1.60
2017-06-18T17:10:59.266Z,1.60
2017-06-18T17:13:26.847Z,2.03
2017-06-18T17:15:54.437Z,1.80
2017-06-18T17:18:22.853Z,1.50
2017-06-18T17:20:50.456Z,1.60
2017-06-18T17:23:18.047Z,1.60
2017-06-18T17:25:45.611Z,1.50
2017-06-18T17:28:13.212Z,1.30
2017-06-18T17:30:40.766Z,1.70
2017-06-18T17:33:08.353Z,1.70
2017-06-18T17:35:36.720Z,1.47
2017-06-18T17:38:04.326Z,1.67
2017-06-18T17:40:31.915Z,1.47
2017-06-18T17:42:59.784Z,1.40
2017-06-18T17:45:29.265Z,1.57
2017-06-18T17:47:56.854Z,1.40
2017-06-18T17:50:24.422Z,1.87
2017-06-18T17:52:51.989Z,1.40
2017-06-18T17:55:19.600Z,1.70
2017-06-18T17:57:47.179Z,1.40
2017-06-18T18:00:14.753Z,2.03
2017-06-18T18:02:42.333Z,1.40
2017-06-18T18:05:10.666Z,1.73
2017-06-18T18:07:38.258Z,1.50
2017-06-18T18:10:05.838Z,1.27
2017-06-18T18:12:34.231Z,1.70
2017-06-18T18:15:01.812Z,1.30
2017-06-18T18:17:29.384Z,1.10
2017-06-18T18:19:56.989Z,1.27
2017-06-18T18:22:24.554Z,1.27
2017-06-18T18:24:52.958Z,1.80
2017-06-18T18:27:20.554Z,1.60
2017-06-18T18:29:48.325Z,1.50
2017-06-18T18:32:15.924Z,1.30
2017-06-18T18:34:43.512Z,1.40
2017-06-18T18:37:11.399Z,1.60
2017-06-18T18:39:38.986Z,1.60
2017-06-18T18:42:06.575Z,1.30
2017-06-18T18:44:34.166Z,1.50
2017-06-18T18:47:01.756Z,1.67
2017-06-18T18:49:29.354Z,1.50
2017-06-18T18:51:56.962Z,1.40
2017-06-18T18:54:24.544Z,1.30
2017-06-18T18:56:52.911Z,1.30
2017-06-18T18:59:20.544Z,2.17
2017-06-18T19:01:48.127Z,1.43
2017-06-18T19:04:15.795Z,1.40
2017-06-18T19:06:43.387Z,1.30
2017-06-18T19:09:10.986Z,1.57
2017-06-18T19:11:38.578Z,1.70
2017-06-18T19:14:07.001Z,1.30
2017-06-18T19:16:34.648Z,1.63
2017-06-18T19:19:02.237Z,1.40
2017-06-18T19:21:29.844Z,1.27
2017-06-18T19:23:58.216Z,1.30
2017-06-18T19:26:26.575Z,1.43
2017-06-18T19:28:54.186Z,1.93
2017-06-18T19:31:21.759Z,2.00
2017-06-18T19:33:49.375Z,1.17
2017-06-18T19:36:17.774Z,1.20
2017-06-18T19:38:45.370Z,1.30
2017-06-18T19:41:12.961Z,1.40
2017-06-18T19:43:40.563Z,1.60
2017-06-18T19:46:08.439Z,1.37
2017-06-18T19:48:36.018Z,1.30
2017-06-18T19:51:03.600Z,1.50
2017-06-18T19:53:31.193Z,1.60
2017-06-18T19:55:58.781Z,1.50
2017-06-18T19:58:26.360Z,1.30
2017-06-18T20:00:53.969Z,1.87
2017-06-18T20:03:21.577Z,1.50
2017-06-18T20:05:49.187Z,1.93
2017-06-18T20:08:16.764Z,1.27
2017-06-18T20:10:44.360Z,2.87
2017-06-18T20:13:11.942Z,1.67
2017-06-18T20:15:40.333Z,1.30
2017-06-18T20:18:07.951Z,1.57
2017-06-18T20:20:36.353Z,1.80
2017-06-18T20:23:04.988Z,1.70
2017-06-18T20:25:32.705Z,1.60
2017-06-18T20:28:01.068Z,1.40
2017-06-18T20:30:28.649Z,1.70
2017-06-18T20:32:57.000Z,1.50
2017-06-18T20:35:24.584Z,1.83
2017-06-18T20:37:53.216Z,1.93
2017-06-18T20:40:20.822Z,1.53
2017-06-18T20:42:48.429Z,1.97
2017-06-18T20:45:16.028Z,1.70
2017-06-18T20:47:44.378Z,1.40
2017-06-18T20:50:11.976Z,1.70
2017-06-18T20:52:39.567Z,1.20
2017-06-18T20:55:07.149Z,1.83
2017-06-18T20:57:34.757Z,2.27
2017-06-18T21:00:02.368Z,2.03
2017-06-18T21:02:29.973Z,1.77
2017-06-18T21:04:58.328Z,1.87
2017-06-18T21:07:25.940Z,1.43
2017-06-18T21:09:53.547Z,1.60
2017-06-18T21:12:21.134Z,2.33
2017-06-18T21:14:48.728Z,1.60
2017-06-18T21:17:16.332Z,1.80
2017-06-18T21:19:43.972Z,1.73
2017-06-18T21:22:11.554Z,1.60
2017-06-18T21:24:39.128Z,1.97
2017-06-18T21:27:07.513Z,1.53
2017-06-18T21:29:35.095Z,1.90
2017-06-18T21:32:02.781Z,1.70
2017-06-18T21:34:30.487Z,2.03
2017-06-18T21:36:58.424Z,1.93
2017-06-18T21:39:26.036Z,1.77
2017-06-18T21:41:53.650Z,2.50
2017-06-18T21:44:21.459Z,1.97
2017-06-18T21:46:49.029Z,1.83
2017-06-18T21:49:16.637Z,1.63
2017-06-18T21:51:44.208Z,2.47
2017-06-18T21:54:12.589Z,2.20
2017-06-18T21:56:40.151Z,2.10
2017-06-18T21:59:07.738Z,2.00
2017-06-18T22:01:35.327Z,2.20
2017-06-18T22:04:02.922Z,2.00
2017-06-18T22:06:31.458Z,2.10
2017-06-18T22:08:59.115Z,1.73
2017-06-18T22:11:26.719Z,2.00
2017-06-18T22:13:54.313Z,1.83
2017-06-18T22:16:21.890Z,2.00
2017-06-18T22:18:49.479Z,1.77
2017-06-18T22:21:17.068Z,2.00
2017-06-18T22:23:45.427Z,2.00
2017-06-18T22:26:13.014Z,2.03
2017-06-18T22:28:40.630Z,1.97
2017-06-18T22:31:08.358Z,1.87
2017-06-18T22:33:35.966Z,2.10
2017-06-18T22:36:03.594Z,1.70
2017-06-18T22:38:31.481Z,2.00
2017-06-18T22:40:59.071Z,2.03
2017-06-18T22:43:27.595Z,2.37
2017-06-18T22:45:55.219Z,1.63
2017-06-18T22:48:23.551Z,2.00
2017-06-18T22:50:51.154Z,1.87
2017-06-18T22:53:18.731Z,2.00
2017-06-18T22:55:46.338Z,2.07
2017-06-18T22:58:13.915Z,2.13
2017-06-18T23:00:41.490Z,2.03
2017-06-18T23:03:09.080Z,2.23
2017-06-18T23:05:36.649Z,1.40
2017-06-18T23:08:04.535Z,2.10
2017-06-18T23:10:32.115Z,2.13
2017-06-18T23:12:59.706Z,2.00
2017-06-18T23:15:27.302Z,2.10
2017-06-18T23:17:54.880Z,1.77
2017-06-18T23:20:22.495Z,2.00
2017-06-18T23:22:50.081Z,2.23
2017-06-18T23:25:17.708Z,2.80
2017-06-18T23:27:45.284Z,2.03
2017-06-18T23:30:12.847Z,2.43
2017-06-18T23:32:40.436Z,2.20
2017-06-18T23:35:08.021Z,1.83
2017-06-18T23:37:36.367Z,2.17
2017-06-18T23:40:03.954Z,2.47
2017-06-18T23:42:31.581Z,2.30
2017-06-18T23:44:59.194Z,2.30
2017-06-18T23:47:26.785Z,2.30
2017-06-18T23:49:54.390Z,2.37
2017-06-18T23:52:22.735Z,2.17
2017-06-18T23:54:50.339Z,2.30
2017-06-18T23:57:17.929Z,2.27
2017-06-18T23:59:45.542Z,2.60
