createdAt,value
2018-10-11T04:32:39.766Z,20.97
2018-10-11T07:03:20.408Z,20.40
2018-10-11T07:06:36.453Z,20.93
2018-10-11T07:09:52.100Z,19.13
2018-10-11T07:12:24.981Z,19.30
2018-10-11T07:15:49.619Z,18.77
2018-10-11T07:18:52.280Z,19.07
2018-10-11T07:21:29.477Z,18.43
2018-10-11T08:21:25.450Z,15.50
2018-10-11T09:51:54.667Z,10.27
2018-10-11T09:55:11.670Z,10.37
2018-10-11T10:02:13.055Z,10.10
2018-10-11T10:05:29.546Z,10.70
2018-10-11T10:13:57.228Z,10.87
2018-10-11T11:02:16.097Z,11.10
2018-10-11T11:04:45.704Z,10.87
2018-10-11T11:07:15.334Z,11.27
2018-10-11T11:09:45.087Z,11.23
2018-10-11T11:12:24.178Z,11.80
2018-10-11T11:14:55.201Z,11.73
2018-10-11T11:17:24.801Z,11.47
2018-10-11T11:19:54.306Z,11.80
2018-10-11T11:22:25.802Z,11.30
2018-10-11T11:25:03.798Z,11.27
2018-10-11T11:27:40.664Z,12.10
2018-10-11T11:35:55.951Z,11.50
2018-10-11T11:38:29.953Z,11.67
2018-10-11T11:41:22.115Z,11.80
2018-10-11T11:44:29.408Z,11.80
2018-10-11T11:58:09.716Z,11.50
2018-10-11T12:01:13.054Z,11.90
2018-10-11T12:48:50.542Z,10.33
2018-10-11T12:51:24.017Z,10.73
2018-10-11T12:53:58.623Z,10.70
2018-10-11T12:56:36.636Z,10.33
2018-10-11T12:59:11.054Z,10.00
2018-10-11T13:01:49.928Z,9.37
2018-10-11T13:04:20.762Z,8.87
2018-10-11T13:06:52.213Z,9.80
2018-10-11T13:09:53.752Z,9.47
2018-10-11T13:16:14.895Z,9.33
2018-10-11T13:18:57.868Z,8.43
2018-10-11T13:21:36.565Z,9.77
2018-10-11T13:24:23.872Z,8.60
2018-10-11T13:27:00.333Z,8.97
2018-10-11T13:29:40.564Z,9.07
2018-10-11T13:32:18.351Z,9.67
2018-10-11T13:35:07.793Z,10.50
2018-10-11T13:37:52.092Z,9.93
2018-10-11T13:43:18.601Z,9.97
2018-10-11T13:45:59.021Z,9.50
2018-10-11T13:48:39.374Z,10.10
2018-10-11T13:51:10.684Z,9.90
2018-10-11T13:53:53.130Z,9.30
2018-10-11T13:56:28.230Z,9.53
2018-10-11T13:59:06.964Z,9.60
2018-10-11T14:01:41.561Z,9.43
2018-10-11T14:04:15.135Z,9.27
2018-10-11T14:07:17.509Z,9.97
2018-10-11T14:09:49.880Z,9.57
2018-10-11T14:12:23.012Z,9.63
2018-10-11T14:17:37.778Z,9.00
2018-10-11T14:20:17.248Z,9.87
2018-10-11T14:22:50.912Z,9.37
2018-10-11T14:25:22.167Z,10.03
2018-10-11T14:28:03.252Z,9.67
2018-10-11T14:30:35.758Z,8.47
2018-10-11T14:33:07.983Z,9.03
2018-10-11T14:35:39.034Z,9.20
2018-10-11T14:38:15.435Z,9.30
2018-10-11T14:40:46.501Z,9.77
2018-10-11T14:46:13.285Z,9.47
2018-10-11T14:49:52.690Z,9.33
2018-10-11T14:52:23.672Z,9.83
2018-10-11T14:54:54.062Z,9.90
2018-10-11T14:57:23.960Z,9.50
2018-10-11T14:59:55.552Z,9.07
2018-10-11T15:02:25.171Z,9.60
2018-10-11T15:04:56.202Z,10.10
2018-10-11T15:07:29.478Z,10.23
2018-10-11T15:09:59.289Z,9.67
2018-10-11T15:12:29.012Z,9.53
2018-10-11T15:14:59.438Z,10.80
2018-10-11T15:17:29.978Z,10.73
2018-10-11T15:19:59.451Z,10.67
2018-10-11T15:22:29.128Z,9.97
2018-10-11T15:25:01.124Z,10.30
2018-10-11T15:27:30.936Z,9.83
2018-10-11T15:30:01.775Z,9.90
2018-10-11T15:32:36.571Z,10.43
2018-10-11T15:35:12.119Z,9.93
2018-10-11T15:37:46.637Z,10.40
2018-10-11T15:40:25.566Z,10.67
2018-10-11T15:42:55.748Z,10.27
2018-10-11T15:45:26.517Z,9.90
2018-10-11T15:48:05.471Z,10.80
2018-10-11T15:50:38.975Z,11.10
2018-10-11T15:53:11.385Z,10.83
2018-10-11T15:55:48.866Z,11.33
2018-10-11T15:58:28.049Z,12.63
2018-10-11T16:01:04.513Z,11.23
2018-10-11T16:03:35.925Z,10.80
2018-10-11T16:06:12.799Z,11.00
2018-10-11T16:08:45.419Z,11.33
2018-10-11T16:11:16.962Z,11.43
2018-10-11T16:13:48.686Z,11.33
2018-10-11T16:16:18.442Z,11.23
2018-10-11T16:18:48.295Z,12.53
2018-10-11T16:21:30.761Z,10.57
2018-10-11T16:24:10.817Z,11.70
2018-10-11T16:26:56.233Z,12.13
2018-10-11T16:29:26.249Z,11.73
2018-10-11T16:31:56.166Z,11.30
2018-10-11T16:34:26.093Z,12.20
2018-10-11T16:36:59.578Z,12.53
2018-10-11T16:39:35.302Z,11.90
2018-10-11T16:42:08.451Z,12.63
2018-10-11T16:44:38.857Z,12.47
2018-10-11T16:47:10.881Z,12.30
2018-10-11T16:49:49.740Z,12.80
2018-10-11T16:52:23.128Z,11.20
2018-10-11T16:54:59.780Z,11.77
2018-10-11T16:57:37.991Z,13.07
2018-10-11T17:00:11.231Z,13.47
2018-10-11T17:02:41.191Z,14.33
2018-10-11T17:05:14.696Z,14.40
2018-10-11T17:07:46.870Z,14.83
2018-10-11T17:10:18.025Z,13.60
2018-10-11T17:12:47.683Z,14.33
2018-10-11T17:15:17.360Z,14.07
2018-10-11T17:17:47.164Z,15.10
2018-10-11T17:20:20.308Z,13.90
2018-10-11T17:22:50.070Z,14.33
2018-10-11T17:25:20.163Z,14.60
2018-10-11T17:27:55.467Z,14.93
2018-10-11T17:30:29.019Z,14.50
2018-10-11T17:33:01.691Z,14.10
2018-10-11T17:35:31.532Z,13.37
2018-10-11T17:38:08.495Z,13.63
2018-10-11T17:40:44.643Z,13.83
2018-10-11T17:43:17.476Z,14.77
2018-10-11T17:45:48.174Z,13.23
2018-10-11T17:48:18.108Z,14.97
2018-10-11T17:50:48.016Z,14.57
2018-10-11T17:53:19.862Z,13.80
2018-10-11T17:55:50.706Z,16.20
2018-10-11T17:58:20.690Z,14.80
2018-10-11T18:00:54.231Z,15.40
2018-10-11T18:03:28.442Z,14.83
2018-10-11T18:06:03.902Z,15.23
2018-10-11T18:08:34.668Z,15.67
2018-10-11T18:11:05.421Z,17.17
2018-10-11T18:13:36.110Z,15.50
2018-10-11T18:16:07.732Z,16.40
2018-10-11T18:18:40.550Z,15.17
2018-10-11T18:21:11.539Z,16.57
2018-10-11T18:23:48.441Z,17.53
2018-10-11T18:26:22.421Z,17.00
2018-10-11T18:28:52.982Z,17.60
2018-10-11T18:31:22.654Z,16.83
2018-10-11T18:34:27.570Z,16.73
2018-10-11T18:37:00.824Z,18.80
2018-10-11T18:39:40.429Z,19.67
2018-10-11T18:42:25.981Z,20.07
2018-10-11T18:45:11.053Z,19.03
2018-10-11T18:47:44.667Z,20.53
2018-10-11T18:51:26.616Z,20.93
2018-10-11T18:54:01.547Z,22.30
2018-10-11T18:56:46.039Z,17.77
2018-10-11T18:59:19.282Z,18.47
2018-10-11T19:01:51.299Z,18.97
2018-10-11T19:04:21.260Z,20.00
2018-10-11T19:06:55.376Z,17.77
2018-10-11T19:09:39.010Z,19.47
2018-10-11T19:12:12.498Z,18.60
2018-10-11T19:14:48.836Z,18.67
2018-10-11T19:17:27.910Z,18.70
2018-10-11T19:20:02.346Z,18.83
2018-10-11T19:22:34.769Z,18.60
2018-10-11T19:25:05.323Z,19.07
2018-10-11T19:27:37.767Z,20.13
2018-10-11T19:30:07.681Z,20.33
2018-10-11T19:32:39.068Z,18.90
2018-10-11T19:35:25.199Z,20.47
2018-10-11T19:38:01.492Z,19.33
2018-10-11T19:40:31.430Z,17.40
2018-10-11T19:43:01.923Z,17.40
2018-10-11T19:45:31.517Z,17.10
2018-10-11T19:48:01.528Z,16.43
2018-10-11T19:50:30.884Z,16.83
2018-10-11T19:53:01.215Z,17.27
2018-10-11T19:55:30.791Z,17.03
2018-10-11T19:58:01.324Z,16.57
2018-10-11T20:00:40.481Z,16.97
2018-10-11T20:03:12.503Z,16.57
2018-10-11T20:05:44.555Z,17.93
2018-10-11T20:08:16.555Z,16.90
2018-10-11T20:10:45.988Z,17.03
2018-10-11T20:13:16.140Z,17.57
2018-10-11T20:15:46.734Z,16.43
2018-10-11T20:18:20.933Z,16.63
2018-10-11T20:20:50.418Z,16.37
2018-10-11T20:23:20.585Z,17.70
2018-10-11T20:25:51.572Z,17.00
2018-10-11T20:28:22.133Z,17.43
2018-10-11T20:30:52.902Z,16.30
2018-10-11T20:33:22.473Z,17.03
2018-10-11T20:35:52.932Z,17.70
2018-10-11T20:38:22.404Z,16.90
2018-10-11T20:40:51.941Z,17.53
2018-10-11T20:43:22.321Z,18.37
2018-10-11T20:45:53.097Z,17.80
2018-10-11T20:48:23.042Z,18.77
2018-10-11T20:50:56.228Z,18.20
2018-10-11T20:53:26.824Z,17.60
2018-10-11T20:56:06.612Z,16.27
2018-10-11T20:58:38.546Z,18.33
2018-10-11T21:01:08.404Z,17.93
2018-10-11T21:03:41.163Z,18.27
2018-10-11T21:06:11.419Z,19.27
2018-10-11T21:08:41.129Z,19.33
2018-10-11T21:11:12.344Z,18.23
2018-10-11T21:13:43.010Z,17.40
2018-10-11T21:16:16.374Z,18.00
2018-10-11T21:19:08.323Z,18.60
2018-10-11T21:21:38.080Z,16.90
2018-10-11T21:24:07.728Z,18.17
2018-10-11T21:26:37.936Z,17.70
2018-10-11T21:29:07.615Z,16.87
2018-10-11T21:31:37.258Z,18.07
2018-10-11T21:34:07.348Z,17.77
2018-10-11T21:36:37.189Z,17.37
2018-10-11T21:39:11.646Z,17.87
2018-10-11T21:41:42.779Z,18.20
2018-10-11T21:44:15.068Z,19.23
2018-10-11T21:46:48.491Z,19.57
2018-10-11T21:49:18.593Z,19.90
2018-10-11T21:51:51.217Z,18.63
2018-10-11T21:54:24.312Z,19.40
2018-10-11T21:56:54.121Z,18.97
2018-10-11T21:59:26.181Z,19.23
2018-10-11T22:01:57.339Z,18.70
2018-10-11T22:04:29.346Z,19.07
2018-10-11T22:06:59.115Z,18.30
2018-10-11T22:09:30.040Z,18.80
2018-10-11T22:12:02.469Z,17.37
2018-10-11T22:14:33.184Z,18.23
2018-10-11T22:17:03.492Z,17.87
2018-10-11T22:19:39.792Z,18.53
2018-10-11T22:22:10.560Z,18.37
2018-10-11T22:24:44.984Z,17.57
2018-10-11T22:27:14.480Z,18.00
2018-10-11T22:29:44.117Z,17.60
2018-10-11T22:32:13.879Z,18.27
2018-10-11T22:34:44.389Z,18.43
2018-10-11T22:37:15.426Z,16.93
2018-10-11T22:39:44.936Z,17.07
2018-10-11T22:42:14.600Z,17.90
2018-10-11T22:44:44.673Z,17.17
2018-10-11T22:47:14.247Z,17.33
2018-10-11T22:49:43.776Z,18.60
2018-10-11T22:52:14.566Z,18.20
2018-10-11T22:54:46.622Z,18.07
2018-10-11T22:57:19.203Z,17.77
2018-10-11T22:59:51.739Z,18.33
2018-10-11T23:02:21.459Z,17.90
2018-10-11T23:04:51.079Z,18.00
2018-10-11T23:07:20.895Z,18.70
2018-10-11T23:09:50.830Z,17.83
2018-10-11T23:12:23.599Z,17.33
2018-10-11T23:14:53.734Z,18.30
2018-10-11T23:17:25.481Z,17.47
2018-10-11T23:19:55.346Z,17.40
2018-10-11T23:22:25.640Z,18.27
2018-10-11T23:24:55.437Z,17.40
2018-10-11T23:27:25.304Z,17.83
2018-10-11T23:29:55.115Z,17.70
2018-10-11T23:32:31.947Z,17.77
2018-10-11T23:35:03.052Z,18.53
2018-10-11T23:37:32.677Z,17.20
2018-10-11T23:40:02.318Z,17.67
2018-10-11T23:42:32.930Z,18.60
2018-10-11T23:45:02.751Z,18.33
2018-10-11T23:47:32.373Z,18.40
2018-10-11T23:50:01.892Z,18.97
2018-10-11T23:52:31.332Z,19.00
2018-10-11T23:55:00.960Z,18.33
2018-10-11T23:57:31.368Z,17.87
