createdAt,value
2019-03-17T00:01:22.608Z,6.50
2019-03-17T00:03:53.048Z,6.50
2019-03-17T00:06:23.532Z,6.50
2019-03-17T00:08:53.987Z,6.50
2019-03-17T00:11:24.309Z,6.50
2019-03-17T00:13:54.820Z,6.50
2019-03-17T00:16:25.268Z,6.50
2019-03-17T00:18:55.647Z,6.50
2019-03-17T00:21:26.086Z,6.60
2019-03-17T00:23:56.471Z,6.50
2019-03-17T00:26:26.919Z,6.50
2019-03-17T00:28:57.422Z,6.60
2019-03-17T00:31:27.850Z,6.60
2019-03-17T00:33:58.287Z,6.60
2019-03-17T00:36:28.761Z,6.50
2019-03-17T00:38:59.217Z,6.50
2019-03-17T00:41:31.601Z,6.40
2019-03-17T00:44:01.540Z,6.40
2019-03-17T00:46:31.936Z,6.30
2019-03-17T00:49:02.421Z,6.10
2019-03-17T00:51:32.833Z,6.10
2019-03-17T00:54:03.261Z,6.10
2019-03-17T00:56:33.557Z,5.90
2019-03-17T00:59:03.972Z,5.80
2019-03-17T01:01:34.377Z,5.80
2019-03-17T01:04:04.855Z,5.80
2019-03-17T01:06:35.335Z,5.80
2019-03-17T01:09:06.766Z,5.70
2019-03-17T01:11:37.235Z,5.60
2019-03-17T01:14:07.770Z,5.60
2019-03-17T01:16:38.188Z,5.70
2019-03-17T01:19:08.671Z,5.60
2019-03-17T01:21:39.167Z,5.70
2019-03-17T01:24:10.491Z,5.60
2019-03-17T01:26:40.777Z,5.70
2019-03-17T01:29:11.256Z,5.60
2019-03-17T01:31:41.670Z,5.70
2019-03-17T01:34:12.059Z,5.60
2019-03-17T01:36:42.365Z,5.50
2019-03-17T01:39:12.781Z,5.50
2019-03-17T01:41:43.092Z,5.40
2019-03-17T01:44:13.590Z,5.40
2019-03-17T01:46:43.974Z,5.40
2019-03-17T01:49:14.400Z,5.40
2019-03-17T01:51:44.782Z,5.40
2019-03-17T01:54:15.287Z,5.40
2019-03-17T01:56:45.814Z,5.30
2019-03-17T01:59:16.288Z,5.30
2019-03-17T02:01:46.771Z,5.20
2019-03-17T02:04:17.173Z,5.10
2019-03-17T02:06:47.546Z,5.10
2019-03-17T02:09:17.953Z,5.10
2019-03-17T02:11:48.408Z,5.10
2019-03-17T02:14:19.818Z,5.00
2019-03-17T02:16:50.252Z,5.00
2019-03-17T02:19:20.740Z,5.00
2019-03-17T02:21:51.131Z,5.10
2019-03-17T02:24:21.423Z,5.00
2019-03-17T02:26:51.848Z,4.90
2019-03-17T02:29:22.207Z,4.90
2019-03-17T02:31:52.567Z,4.80
2019-03-17T02:34:22.945Z,4.90
2019-03-17T02:36:54.060Z,4.80
2019-03-17T02:39:26.354Z,4.70
2019-03-17T02:41:56.928Z,4.70
2019-03-17T02:44:27.313Z,4.70
2019-03-17T02:46:57.649Z,4.70
2019-03-17T02:49:28.108Z,4.70
2019-03-17T02:51:58.485Z,4.60
2019-03-17T02:54:28.903Z,4.70
2019-03-17T02:56:59.207Z,4.70
2019-03-17T02:59:29.600Z,4.70
2019-03-17T03:02:00.021Z,4.70
2019-03-17T03:04:30.461Z,4.60
2019-03-17T03:07:00.831Z,4.60
2019-03-17T03:09:31.208Z,4.40
2019-03-17T03:12:01.637Z,4.50
2019-03-17T03:14:31.923Z,4.50
2019-03-17T03:17:02.332Z,4.50
2019-03-17T03:19:32.617Z,4.50
2019-03-17T03:22:03.045Z,4.40
2019-03-17T03:24:33.490Z,4.40
2019-03-17T03:27:03.957Z,4.40
2019-03-17T03:29:34.435Z,4.40
2019-03-17T03:32:04.813Z,4.30
2019-03-17T03:34:35.262Z,4.10
2019-03-17T03:37:05.679Z,4.00
2019-03-17T03:39:36.099Z,4.00
2019-03-17T03:42:06.493Z,4.00
2019-03-17T03:44:36.910Z,4.00
2019-03-17T03:47:07.332Z,4.00
2019-03-17T03:49:37.737Z,4.10
2019-03-17T03:52:08.085Z,3.90
2019-03-17T03:54:38.378Z,3.90
2019-03-17T03:57:08.704Z,3.80
2019-03-17T03:59:39.167Z,3.80
2019-03-17T04:02:09.446Z,3.80
2019-03-17T04:04:39.778Z,3.90
2019-03-17T04:07:10.217Z,3.90
2019-03-17T04:09:40.701Z,3.80
2019-03-17T04:12:11.069Z,3.70
2019-03-17T04:14:41.438Z,3.80
2019-03-17T04:17:11.836Z,3.80
2019-03-17T04:19:42.180Z,3.80
2019-03-17T04:22:12.606Z,3.80
2019-03-17T04:24:43.039Z,3.80
2019-03-17T04:27:13.447Z,3.80
2019-03-17T04:29:43.850Z,3.80
2019-03-17T04:32:14.257Z,3.80
2019-03-17T04:34:44.561Z,3.80
2019-03-17T04:37:14.872Z,3.70
2019-03-17T04:39:45.257Z,3.70
2019-03-17T04:42:15.738Z,3.70
2019-03-17T04:44:46.106Z,3.70
2019-03-17T04:47:16.491Z,3.70
2019-03-17T04:49:46.919Z,3.80
2019-03-17T04:52:17.336Z,3.80
2019-03-17T04:54:47.732Z,3.90
2019-03-17T04:57:18.028Z,3.80
2019-03-17T04:59:48.352Z,3.90
2019-03-17T05:02:18.788Z,3.90
2019-03-17T05:04:49.224Z,3.90
2019-03-17T05:07:19.690Z,3.80
2019-03-17T05:09:49.997Z,3.70
2019-03-17T05:12:20.391Z,3.70
2019-03-17T05:14:50.703Z,3.70
2019-03-17T05:17:21.082Z,3.60
2019-03-17T05:19:51.378Z,3.50
2019-03-17T05:22:21.789Z,3.40
2019-03-17T05:24:52.248Z,3.50
2019-03-17T05:27:22.630Z,3.40
2019-03-17T05:29:53.124Z,3.50
2019-03-17T05:32:23.479Z,3.40
2019-03-17T05:34:53.870Z,3.50
2019-03-17T05:37:24.219Z,3.40
2019-03-17T05:39:56.029Z,3.40
2019-03-17T05:42:26.384Z,3.50
2019-03-17T05:44:56.786Z,3.50
2019-03-17T05:47:27.150Z,3.70
2019-03-17T05:49:57.531Z,3.80
2019-03-17T05:52:27.955Z,3.80
2019-03-17T05:54:58.405Z,3.60
2019-03-17T05:57:29.096Z,3.70
2019-03-17T05:59:59.498Z,3.50
2019-03-17T06:02:29.974Z,3.70
2019-03-17T06:05:00.386Z,3.80
2019-03-17T06:07:30.773Z,3.90
2019-03-17T06:10:01.324Z,3.90
2019-03-17T06:12:31.779Z,4.00
2019-03-17T06:15:02.137Z,4.10
2019-03-17T06:17:32.573Z,4.10
2019-03-17T06:20:03.015Z,4.10
2019-03-17T06:22:33.509Z,4.30
2019-03-17T06:25:04.140Z,4.30
2019-03-17T06:27:34.665Z,4.50
2019-03-17T06:30:06.302Z,4.60
2019-03-17T06:32:36.601Z,4.70
2019-03-17T06:35:07.253Z,4.70
2019-03-17T06:37:37.710Z,4.80
2019-03-17T06:40:09.080Z,4.90
2019-03-17T06:42:39.516Z,5.10
2019-03-17T06:45:10.673Z,5.20
2019-03-17T06:47:41.073Z,5.20
2019-03-17T06:50:12.255Z,5.40
2019-03-17T06:52:42.691Z,5.50
2019-03-17T06:55:13.121Z,5.60
2019-03-17T06:57:43.513Z,5.90
2019-03-17T07:00:14.297Z,6.00
2019-03-17T07:02:45.666Z,6.30
2019-03-17T07:05:16.071Z,6.50
2019-03-17T07:07:46.506Z,6.70
2019-03-17T07:10:16.939Z,6.90
2019-03-17T07:12:47.423Z,7.10
2019-03-17T07:15:17.838Z,7.30
2019-03-17T07:17:48.296Z,7.40
2019-03-17T07:20:18.762Z,7.60
2019-03-17T07:22:49.207Z,7.80
2019-03-17T07:25:19.594Z,8.10
2019-03-17T07:27:50.001Z,8.40
2019-03-17T07:30:20.425Z,8.70
2019-03-17T07:32:50.875Z,9.10
2019-03-17T07:35:21.203Z,9.50
2019-03-17T07:37:56.793Z,10.10
2019-03-17T07:40:23.779Z,10.60
2019-03-17T07:42:54.228Z,11.10
2019-03-17T07:45:24.641Z,11.70
2019-03-17T07:47:55.043Z,13.20
2019-03-17T07:50:25.406Z,15.00
2019-03-17T07:52:55.819Z,16.80
2019-03-17T07:55:26.275Z,17.80
2019-03-17T07:57:56.693Z,19.20
2019-03-17T08:00:32.184Z,20.50
2019-03-17T08:02:59.265Z,20.50
2019-03-17T08:05:29.738Z,20.50
2019-03-17T08:08:09.315Z,20.40
2019-03-17T08:10:32.278Z,20.20
2019-03-17T08:13:02.771Z,19.60
2019-03-17T08:15:33.274Z,19.40
2019-03-17T08:18:03.833Z,19.10
2019-03-17T08:20:34.198Z,19.50
2019-03-17T08:23:04.757Z,19.90
2019-03-17T08:25:35.208Z,20.30
2019-03-17T08:28:05.687Z,20.70
2019-03-17T08:30:36.415Z,20.90
2019-03-17T08:33:06.807Z,20.80
2019-03-17T08:35:37.210Z,20.90
2019-03-17T08:38:17.256Z,21.00
2019-03-17T08:40:40.889Z,21.60
2019-03-17T08:43:11.352Z,22.10
2019-03-17T08:45:41.833Z,23.10
2019-03-17T08:48:12.284Z,23.40
2019-03-17T08:50:42.625Z,23.60
2019-03-17T08:53:13.028Z,23.10
2019-03-17T08:55:43.449Z,22.80
2019-03-17T08:58:13.916Z,23.00
2019-03-17T09:00:44.525Z,22.80
2019-03-17T09:03:14.912Z,22.80
2019-03-17T09:05:45.453Z,22.90
2019-03-17T09:08:15.788Z,23.80
2019-03-17T09:10:46.184Z,25.10
2019-03-17T09:13:16.485Z,25.30
2019-03-17T09:15:47.263Z,25.80
2019-03-17T09:18:20.918Z,25.80
2019-03-17T09:20:51.403Z,25.00
2019-03-17T09:23:22.027Z,24.70
2019-03-17T09:25:52.608Z,25.40
2019-03-17T09:28:23.094Z,25.60
2019-03-17T09:30:53.707Z,27.10
2019-03-17T09:33:29.645Z,28.60
2019-03-17T09:36:00.104Z,28.20
2019-03-17T09:38:30.609Z,27.30
2019-03-17T09:41:02.636Z,26.70
2019-03-17T09:43:46.198Z,27.30
2019-03-17T09:46:21.501Z,27.10
2019-03-17T09:48:52.086Z,26.00
2019-03-17T09:51:25.941Z,25.70
2019-03-17T09:53:56.703Z,24.60
2019-03-17T09:56:30.663Z,24.00
2019-03-17T09:59:04.440Z,23.50
2019-03-17T10:01:35.104Z,23.00
2019-03-17T10:04:05.529Z,22.80
2019-03-17T10:06:36.302Z,22.70
2019-03-17T10:09:08.836Z,22.40
2019-03-17T10:11:39.405Z,22.60
2019-03-17T10:14:11.422Z,22.60
2019-03-17T10:16:42.163Z,22.60
2019-03-17T10:19:18.202Z,22.30
2019-03-17T10:21:48.970Z,22.40
2019-03-17T10:24:19.443Z,22.50
2019-03-17T10:26:51.834Z,22.70
2019-03-17T10:29:22.476Z,22.90
2019-03-17T10:31:53.015Z,23.00
2019-03-17T10:34:24.767Z,23.20
2019-03-17T10:36:55.323Z,23.20
2019-03-17T10:39:27.973Z,22.80
2019-03-17T10:41:58.405Z,23.00
2019-03-17T10:44:28.771Z,22.90
2019-03-17T10:46:59.255Z,23.40
2019-03-17T10:49:29.640Z,23.40
2019-03-17T10:52:00.156Z,23.90
2019-03-17T10:54:30.844Z,24.30
2019-03-17T10:57:01.248Z,24.50
2019-03-17T10:59:31.701Z,24.30
2019-03-17T11:02:02.069Z,24.00
2019-03-17T11:04:32.622Z,24.20
2019-03-17T11:07:03.108Z,23.70
2019-03-17T11:09:33.538Z,23.30
2019-03-17T11:12:04.044Z,23.30
2019-03-17T11:14:34.441Z,23.10
2019-03-17T11:17:04.827Z,22.70
2019-03-17T11:19:35.213Z,22.10
2019-03-17T11:22:05.548Z,21.70
2019-03-17T11:24:35.946Z,21.30
2019-03-17T11:27:06.350Z,21.30
2019-03-17T11:29:36.621Z,21.30
2019-03-17T11:32:07.110Z,21.30
2019-03-17T11:34:37.514Z,21.70
2019-03-17T11:37:07.893Z,22.10
2019-03-17T11:39:38.345Z,22.60
2019-03-17T11:42:08.837Z,23.00
2019-03-17T11:44:39.306Z,23.70
2019-03-17T11:47:09.685Z,24.20
2019-03-17T11:49:40.202Z,24.80
2019-03-17T11:52:10.681Z,25.50
2019-03-17T11:54:41.129Z,26.00
2019-03-17T11:57:11.527Z,26.30
2019-03-17T11:59:41.958Z,26.10
2019-03-17T12:02:12.380Z,26.60
2019-03-17T12:04:42.846Z,26.60
2019-03-17T12:07:13.311Z,26.70
2019-03-17T12:09:49.887Z,26.40
2019-03-17T12:12:15.754Z,26.60
2019-03-17T12:14:46.169Z,26.40
2019-03-17T12:17:16.579Z,26.70
2019-03-17T12:19:47.020Z,27.40
2019-03-17T12:22:17.605Z,27.60
2019-03-17T12:24:47.997Z,28.00
2019-03-17T12:27:18.422Z,27.90
2019-03-17T12:29:48.822Z,28.00
2019-03-17T12:32:19.132Z,28.00
2019-03-17T12:34:49.397Z,28.20
2019-03-17T12:37:19.883Z,28.20
2019-03-17T12:40:01.862Z,29.20
2019-03-17T12:42:25.076Z,30.10
2019-03-17T12:44:55.660Z,30.50
2019-03-17T12:47:26.082Z,31.30
2019-03-17T12:49:56.529Z,31.30
2019-03-17T12:52:26.875Z,31.40
2019-03-17T12:54:57.283Z,31.80
2019-03-17T12:57:27.722Z,31.80
2019-03-17T12:59:58.069Z,32.20
2019-03-17T13:02:28.477Z,32.20
2019-03-17T13:04:58.944Z,33.10
2019-03-17T13:07:29.385Z,33.70
2019-03-17T13:09:59.883Z,33.40
2019-03-17T13:12:30.566Z,33.40
2019-03-17T13:15:01.000Z,33.00
2019-03-17T13:17:31.347Z,32.40
2019-03-17T13:20:03.309Z,31.20
2019-03-17T13:22:33.811Z,30.70
2019-03-17T13:25:04.232Z,30.40
2019-03-17T13:27:34.830Z,29.80
2019-03-17T13:30:05.942Z,29.30
2019-03-17T13:32:36.316Z,29.20
2019-03-17T13:35:07.405Z,28.60
2019-03-17T13:37:37.822Z,27.50
2019-03-17T13:40:10.443Z,27.00
2019-03-17T13:42:40.887Z,26.20
2019-03-17T13:45:12.045Z,25.40
2019-03-17T13:47:42.655Z,24.60
2019-03-17T13:50:14.863Z,23.80
2019-03-17T13:52:45.310Z,23.40
2019-03-17T13:55:15.725Z,22.60
2019-03-17T13:57:46.702Z,22.10
2019-03-17T14:00:17.230Z,21.70
2019-03-17T14:02:47.550Z,21.20
2019-03-17T14:05:17.952Z,21.00
2019-03-17T14:07:48.327Z,20.70
2019-03-17T14:10:18.823Z,20.30
2019-03-17T14:12:49.211Z,20.00
2019-03-17T14:15:19.693Z,19.80
2019-03-17T14:17:50.125Z,19.80
2019-03-17T14:20:21.207Z,19.80
2019-03-17T14:22:51.778Z,19.80
2019-03-17T14:25:25.175Z,20.00
2019-03-17T14:27:55.732Z,20.20
2019-03-17T14:30:26.204Z,20.80
2019-03-17T14:32:56.600Z,21.20
2019-03-17T14:35:27.081Z,21.60
2019-03-17T14:37:57.464Z,22.00
2019-03-17T14:40:27.936Z,22.70
2019-03-17T14:42:58.376Z,23.20
2019-03-17T14:45:28.784Z,23.40
2019-03-17T14:47:59.337Z,23.40
2019-03-17T14:50:29.820Z,23.60
2019-03-17T14:53:00.974Z,24.00
2019-03-17T14:55:31.615Z,25.00
2019-03-17T14:58:02.027Z,25.40
2019-03-17T15:00:32.562Z,25.70
2019-03-17T15:03:03.070Z,25.80
2019-03-17T15:05:33.572Z,25.50
2019-03-17T15:08:04.154Z,24.60
2019-03-17T15:10:34.575Z,23.80
2019-03-17T15:13:05.015Z,22.60
2019-03-17T15:15:35.823Z,21.30
2019-03-17T15:18:06.292Z,20.30
2019-03-17T15:20:36.708Z,19.60
2019-03-17T15:23:07.196Z,19.00
2019-03-17T15:25:37.625Z,18.60
2019-03-17T15:28:08.008Z,18.20
2019-03-17T15:30:38.445Z,18.00
2019-03-17T15:33:08.922Z,18.00
2019-03-17T15:35:39.392Z,17.90
2019-03-17T15:38:09.777Z,17.90
2019-03-17T15:40:40.266Z,17.80
2019-03-17T15:43:10.739Z,17.80
2019-03-17T15:45:41.140Z,17.70
2019-03-17T15:48:11.522Z,17.60
2019-03-17T15:50:42.020Z,17.40
2019-03-17T15:53:12.395Z,17.30
2019-03-17T15:55:42.843Z,17.20
2019-03-17T15:58:13.374Z,17.10
2019-03-17T16:00:45.728Z,17.10
2019-03-17T16:03:16.153Z,17.00
2019-03-17T16:05:46.607Z,16.90
2019-03-17T16:08:17.054Z,16.90
2019-03-17T16:10:47.520Z,16.90
2019-03-17T16:13:17.957Z,16.70
2019-03-17T16:15:48.431Z,16.60
2019-03-17T16:18:18.850Z,16.50
2019-03-17T16:20:49.329Z,16.40
2019-03-17T16:23:19.842Z,16.30
2019-03-17T16:25:50.684Z,16.20
2019-03-17T16:28:21.213Z,16.20
2019-03-17T16:30:51.695Z,16.20
2019-03-17T16:33:22.092Z,16.00
2019-03-17T16:35:52.541Z,15.70
2019-03-17T16:38:22.981Z,15.40
2019-03-17T16:40:53.385Z,15.00
2019-03-17T16:43:23.750Z,14.70
2019-03-17T16:45:54.138Z,14.50
2019-03-17T16:48:24.623Z,14.20
2019-03-17T16:50:55.083Z,13.80
2019-03-17T16:53:25.595Z,13.30
2019-03-17T16:55:56.147Z,13.10
2019-03-17T16:58:27.821Z,12.70
2019-03-17T17:00:58.366Z,12.50
2019-03-17T17:03:29.161Z,12.40
2019-03-17T17:05:59.556Z,12.10
2019-03-17T17:08:30.016Z,11.60
2019-03-17T17:11:00.683Z,11.40
2019-03-17T17:13:31.279Z,11.20
2019-03-17T17:16:01.709Z,10.90
2019-03-17T17:18:32.176Z,10.70
2019-03-17T17:21:02.660Z,10.50
2019-03-17T17:23:33.263Z,10.30
2019-03-17T17:26:03.671Z,10.10
2019-03-17T17:28:34.194Z,9.90
2019-03-17T17:31:04.738Z,9.80
2019-03-17T17:33:35.193Z,9.80
2019-03-17T17:36:05.571Z,9.60
2019-03-17T17:38:35.957Z,9.30
2019-03-17T17:41:06.478Z,9.20
2019-03-17T17:43:36.853Z,8.90
2019-03-17T17:46:07.240Z,8.70
2019-03-17T17:48:37.779Z,8.60
2019-03-17T17:51:08.232Z,8.50
2019-03-17T17:53:38.605Z,8.30
2019-03-17T17:56:09.033Z,8.20
2019-03-17T17:58:39.538Z,8.00
2019-03-17T18:01:10.162Z,7.80
2019-03-17T18:03:50.990Z,7.70
2019-03-17T18:06:12.704Z,7.80
2019-03-17T18:08:43.252Z,7.70
2019-03-17T18:11:13.693Z,7.60
2019-03-17T18:13:44.154Z,7.40
2019-03-17T18:16:14.639Z,7.20
2019-03-17T18:18:44.984Z,6.90
2019-03-17T18:21:15.572Z,6.70
2019-03-17T18:23:45.855Z,6.60
2019-03-17T18:26:16.289Z,6.60
2019-03-17T18:28:46.676Z,6.30
2019-03-17T18:31:17.095Z,6.40
2019-03-17T18:33:47.520Z,6.40
2019-03-17T18:36:17.963Z,6.50
2019-03-17T18:38:48.437Z,6.50
2019-03-17T18:41:18.798Z,6.50
2019-03-17T18:43:49.127Z,6.40
2019-03-17T18:46:19.522Z,6.30
2019-03-17T18:48:49.910Z,6.30
2019-03-17T18:51:20.402Z,6.30
2019-03-17T18:53:50.829Z,6.40
2019-03-17T18:56:21.992Z,6.40
2019-03-17T18:58:52.677Z,6.50
2019-03-17T19:01:23.034Z,6.50
2019-03-17T19:03:53.444Z,6.40
2019-03-17T19:06:23.881Z,6.40
2019-03-17T19:08:54.192Z,6.30
2019-03-17T19:11:24.548Z,6.30
2019-03-17T19:13:54.911Z,6.30
2019-03-17T19:16:25.352Z,6.20
2019-03-17T19:18:55.828Z,6.20
2019-03-17T19:21:26.240Z,6.10
2019-03-17T19:23:56.634Z,6.20
2019-03-17T19:26:27.048Z,6.20
2019-03-17T19:28:57.460Z,6.20
2019-03-17T19:31:27.922Z,6.20
2019-03-17T19:33:58.368Z,6.20
2019-03-17T19:36:28.862Z,6.20
2019-03-17T19:38:59.424Z,6.10
2019-03-17T19:41:29.883Z,6.10
2019-03-17T19:44:00.418Z,6.10
2019-03-17T19:46:30.776Z,6.10
2019-03-17T19:49:01.268Z,6.10
2019-03-17T19:51:32.572Z,6.00
2019-03-17T19:54:02.991Z,6.10
2019-03-17T19:56:33.431Z,6.10
2019-03-17T19:59:03.834Z,6.00
2019-03-17T20:01:34.218Z,6.00
2019-03-17T20:04:04.679Z,6.00
2019-03-17T20:06:35.086Z,6.00
2019-03-17T20:09:07.825Z,6.10
2019-03-17T20:11:39.445Z,6.10
2019-03-17T20:14:09.814Z,6.10
2019-03-17T20:16:41.211Z,6.00
2019-03-17T20:19:11.774Z,6.00
2019-03-17T20:21:42.339Z,5.90
2019-03-17T20:24:12.800Z,5.80
2019-03-17T20:26:43.195Z,5.80
2019-03-17T20:29:13.682Z,5.80
2019-03-17T20:31:44.230Z,5.80
2019-03-17T20:34:14.839Z,5.70
2019-03-17T20:36:45.317Z,5.70
2019-03-17T20:39:15.795Z,5.70
2019-03-17T20:41:46.592Z,5.50
2019-03-17T20:44:17.086Z,5.50
2019-03-17T20:46:47.557Z,5.60
2019-03-17T20:49:17.984Z,5.50
2019-03-17T20:51:48.391Z,5.50
2019-03-17T20:54:20.412Z,5.60
2019-03-17T20:56:50.821Z,5.50
2019-03-17T20:59:21.353Z,5.50
2019-03-17T21:01:51.764Z,5.50
2019-03-17T21:04:22.217Z,5.60
2019-03-17T21:06:52.782Z,5.60
2019-03-17T21:09:23.130Z,5.50
2019-03-17T21:11:53.610Z,5.50
2019-03-17T21:14:24.141Z,5.50
2019-03-17T21:16:54.548Z,5.50
2019-03-17T21:19:24.869Z,5.50
2019-03-17T21:21:55.140Z,5.50
2019-03-17T21:24:25.592Z,5.50
2019-03-17T21:26:56.016Z,5.50
2019-03-17T21:29:26.508Z,5.50
2019-03-17T21:31:56.901Z,5.40
2019-03-17T21:34:27.371Z,5.50
2019-03-17T21:36:57.763Z,5.50
2019-03-17T21:39:28.095Z,5.50
2019-03-17T21:41:58.549Z,5.50
2019-03-17T21:44:28.917Z,5.40
2019-03-17T21:46:59.254Z,5.40
2019-03-17T21:49:29.633Z,5.40
2019-03-17T21:52:00.124Z,5.40
2019-03-17T21:54:30.425Z,5.40
2019-03-17T21:57:00.925Z,5.50
2019-03-17T21:59:31.411Z,5.50
2019-03-17T22:02:12.278Z,5.40
2019-03-17T22:04:33.989Z,5.40
2019-03-17T22:07:04.548Z,5.40
2019-03-17T22:09:35.136Z,5.30
2019-03-17T22:12:05.511Z,5.30
2019-03-17T22:14:35.757Z,5.20
2019-03-17T22:17:06.163Z,5.20
2019-03-17T22:19:36.442Z,5.20
2019-03-17T22:22:09.015Z,5.20
2019-03-17T22:24:39.083Z,5.20
2019-03-17T22:27:09.370Z,5.20
2019-03-17T22:29:39.805Z,5.20
2019-03-17T22:32:10.250Z,5.20
2019-03-17T22:34:40.656Z,5.20
2019-03-17T22:37:11.876Z,5.10
2019-03-17T22:39:42.267Z,5.20
2019-03-17T22:42:12.740Z,5.20
2019-03-17T22:44:43.163Z,5.20
2019-03-17T22:47:13.582Z,5.20
2019-03-17T22:49:43.905Z,5.20
2019-03-17T22:52:14.295Z,5.20
2019-03-17T22:54:44.695Z,5.10
2019-03-17T22:57:15.143Z,5.10
2019-03-17T22:59:45.478Z,5.10
2019-03-17T23:02:15.886Z,5.10
2019-03-17T23:04:46.275Z,5.10
2019-03-17T23:07:16.755Z,5.00
2019-03-17T23:09:47.212Z,5.00
2019-03-17T23:12:17.707Z,5.00
2019-03-17T23:14:48.151Z,5.10
2019-03-17T23:17:18.645Z,5.10
2019-03-17T23:19:49.055Z,5.00
2019-03-17T23:22:19.470Z,5.10
2019-03-17T23:24:49.855Z,5.00
2019-03-17T23:27:20.329Z,5.00
2019-03-17T23:29:50.643Z,5.00
2019-03-17T23:32:20.949Z,5.00
2019-03-17T23:34:51.376Z,5.00
2019-03-17T23:37:21.673Z,4.90
2019-03-17T23:39:52.228Z,4.90
2019-03-17T23:42:22.600Z,4.90
2019-03-17T23:44:52.888Z,4.90
2019-03-17T23:47:23.298Z,4.90
2019-03-17T23:49:53.615Z,4.90
2019-03-17T23:52:24.118Z,4.90
2019-03-17T23:54:54.549Z,4.90
2019-03-17T23:57:25.047Z,4.80
2019-03-17T23:59:55.493Z,4.80
