createdAt,value
2018-11-03T00:00:34.683Z,0.00
2018-11-03T00:01:34.745Z,0.00
2018-11-03T00:02:34.807Z,0.00
2018-11-03T00:03:35.218Z,0.00
2018-11-03T00:04:34.727Z,0.00
2018-11-03T00:05:34.700Z,0.00
2018-11-03T00:06:34.791Z,0.00
2018-11-03T00:07:34.811Z,0.00
2018-11-03T00:08:34.674Z,0.00
2018-11-03T00:09:34.753Z,0.00
2018-11-03T00:10:34.736Z,0.00
2018-11-03T00:11:35.706Z,0.00
2018-11-03T00:12:34.706Z,0.00
2018-11-03T00:13:34.588Z,0.00
2018-11-03T00:14:34.692Z,0.00
2018-11-03T00:15:34.799Z,0.00
2018-11-03T00:18:53.331Z,0.00
2018-11-03T00:19:53.076Z,0.00
2018-11-03T00:24:16.253Z,0.00
2018-11-03T00:25:17.423Z,0.00
2018-11-03T00:26:15.720Z,0.00
2018-11-03T00:27:15.672Z,0.00
2018-11-03T00:28:17.328Z,0.00
2018-11-03T00:29:16.236Z,0.00
2018-11-03T00:30:15.598Z,0.00
2018-11-03T00:31:15.639Z,0.00
2018-11-03T00:32:15.546Z,0.00
2018-11-03T00:33:17.311Z,0.00
2018-11-03T00:34:18.326Z,0.00
2018-11-03T00:35:15.552Z,0.00
2018-11-03T00:40:57.490Z,0.00
2018-11-03T00:44:47.073Z,0.00
2018-11-03T00:45:38.186Z,0.00
2018-11-03T00:48:27.679Z,0.00
2018-11-03T00:49:27.724Z,0.00
2018-11-03T00:50:26.663Z,0.00
2018-11-03T00:51:26.761Z,0.00
2018-11-03T00:52:26.674Z,0.00
2018-11-03T00:53:26.666Z,0.00
2018-11-03T00:54:26.529Z,0.00
2018-11-03T00:55:28.095Z,0.00
2018-11-03T00:56:26.587Z,0.00
2018-11-03T00:57:26.561Z,0.00
2018-11-03T00:58:26.484Z,0.00
2018-11-03T00:59:26.552Z,0.00
2018-11-03T01:00:26.585Z,0.00
2018-11-03T01:01:26.528Z,0.00
2018-11-03T01:02:26.454Z,0.00
2018-11-03T01:03:26.521Z,0.00
2018-11-03T01:04:27.179Z,0.00
2018-11-03T01:05:26.547Z,0.00
2018-11-03T01:06:26.563Z,0.00
2018-11-03T01:07:26.440Z,0.00
2018-11-03T01:08:26.348Z,0.00
2018-11-03T01:09:26.530Z,0.00
2018-11-03T01:10:26.433Z,0.00
2018-11-03T01:11:26.387Z,0.00
2018-11-03T01:12:26.397Z,0.00
2018-11-03T01:13:26.397Z,0.00
2018-11-03T01:14:26.491Z,0.00
2018-11-03T01:15:26.545Z,0.00
2018-11-03T01:16:27.129Z,0.00
2018-11-03T01:17:28.033Z,0.00
2018-11-03T01:18:27.077Z,0.00
2018-11-03T01:19:26.404Z,0.00
2018-11-03T01:20:26.379Z,0.00
2018-11-03T01:21:26.318Z,0.00
2018-11-03T01:22:26.262Z,0.00
2018-11-03T01:23:26.438Z,0.00
2018-11-03T01:24:26.302Z,0.00
2018-11-03T01:25:26.295Z,0.00
2018-11-03T01:26:26.285Z,0.00
2018-11-03T01:27:28.091Z,0.00
2018-11-03T01:28:26.234Z,0.00
2018-11-03T01:29:29.100Z,0.00
2018-11-03T01:30:26.230Z,0.00
2018-11-03T01:31:26.208Z,0.00
2018-11-03T01:32:26.257Z,0.00
2018-11-03T01:33:26.310Z,0.00
2018-11-03T01:34:26.192Z,0.00
2018-11-03T01:35:26.154Z,0.00
2018-11-03T01:36:27.093Z,0.00
2018-11-03T01:37:26.049Z,0.00
2018-11-03T01:38:26.276Z,0.00
2018-11-03T01:39:26.080Z,0.00
2018-11-03T01:40:26.071Z,0.00
2018-11-03T01:41:26.181Z,0.00
2018-11-03T01:42:26.186Z,0.00
2018-11-03T01:43:26.193Z,0.00
2018-11-03T01:44:42.331Z,0.00
2018-11-03T01:47:45.385Z,0.00
2018-11-03T01:48:43.568Z,0.00
2018-11-03T01:49:43.617Z,0.00
2018-11-03T01:50:43.411Z,0.00
2018-11-03T01:51:43.369Z,0.00
2018-11-03T01:52:43.524Z,0.00
2018-11-03T01:53:45.176Z,0.00
2018-11-03T01:54:48.192Z,0.00
2018-11-03T01:55:50.267Z,0.00
2018-11-03T01:56:43.315Z,0.00
2018-11-03T01:57:43.287Z,0.00
2018-11-03T01:58:43.405Z,0.00
2018-11-03T01:59:43.353Z,0.00
2018-11-03T02:00:43.443Z,0.00
2018-11-03T02:01:43.308Z,0.00
2018-11-03T02:02:43.310Z,0.00
2018-11-03T02:03:54.290Z,0.00
2018-11-03T02:04:46.618Z,0.00
2018-11-03T02:05:43.421Z,0.00
2018-11-03T02:08:13.872Z,0.00
2018-11-03T02:12:43.367Z,0.00
2018-11-03T02:17:59.241Z,0.00
2018-11-03T02:20:43.600Z,0.00
2018-11-03T02:21:45.839Z,0.00
2018-11-03T02:22:44.358Z,0.00
2018-11-03T02:25:53.379Z,0.00
2018-11-03T02:26:27.135Z,0.00
2018-11-03T02:27:27.947Z,0.00
2018-11-03T02:28:26.235Z,0.00
2018-11-03T02:29:26.241Z,0.00
2018-11-03T02:30:26.338Z,0.00
2018-11-03T02:31:26.233Z,0.00
2018-11-03T02:32:28.839Z,0.00
2018-11-03T02:33:37.378Z,0.00
2018-11-03T02:34:26.211Z,0.00
2018-11-03T02:35:26.217Z,0.00
2018-11-03T02:36:26.281Z,0.00
2018-11-03T02:37:26.203Z,0.00
2018-11-03T02:38:26.097Z,0.00
2018-11-03T02:39:26.202Z,0.00
2018-11-03T02:44:06.386Z,0.00
2018-11-03T02:45:05.974Z,0.00
2018-11-03T02:46:05.960Z,0.00
2018-11-03T02:47:05.966Z,0.00
2018-11-03T02:48:06.005Z,0.00
2018-11-03T02:49:05.908Z,0.00
2018-11-03T02:50:05.855Z,0.00
2018-11-03T02:51:05.986Z,0.00
2018-11-03T02:52:05.931Z,0.00
2018-11-03T02:53:05.869Z,0.00
2018-11-03T02:54:05.826Z,0.00
2018-11-03T02:55:05.830Z,0.00
2018-11-03T02:56:05.771Z,0.00
2018-11-03T02:57:05.850Z,0.00
2018-11-03T02:58:05.762Z,0.00
2018-11-03T02:59:05.815Z,0.00
2018-11-03T03:00:05.872Z,0.00
2018-11-03T03:01:05.773Z,0.00
2018-11-03T03:02:05.743Z,0.00
2018-11-03T03:03:05.796Z,0.00
2018-11-03T03:04:05.782Z,0.00
2018-11-03T03:05:05.711Z,0.00
2018-11-03T03:06:05.689Z,0.00
2018-11-03T03:07:05.646Z,0.00
2018-11-03T03:08:05.817Z,0.00
2018-11-03T03:09:05.665Z,0.00
2018-11-03T03:10:05.633Z,0.00
2018-11-03T03:11:05.590Z,0.00
2018-11-03T03:12:05.641Z,0.00
2018-11-03T03:13:05.589Z,0.00
2018-11-03T03:14:05.552Z,0.00
2018-11-03T03:15:05.620Z,0.00
2018-11-03T03:16:05.654Z,0.00
2018-11-03T03:17:05.549Z,0.00
2018-11-03T03:18:05.547Z,0.00
2018-11-03T03:19:20.422Z,0.00
2018-11-03T03:20:05.521Z,0.00
2018-11-03T03:21:05.532Z,0.00
2018-11-03T03:22:05.463Z,0.00
2018-11-03T03:23:05.443Z,0.00
2018-11-03T03:24:05.453Z,0.00
2018-11-03T03:25:05.418Z,0.00
2018-11-03T03:26:05.479Z,0.00
2018-11-03T03:27:05.405Z,0.00
2018-11-03T03:28:05.419Z,0.00
2018-11-03T03:29:05.536Z,0.00
2018-11-03T03:30:05.396Z,0.00
2018-11-03T03:31:05.375Z,0.00
2018-11-03T03:32:05.344Z,0.00
2018-11-03T03:33:05.372Z,0.00
2018-11-03T03:34:05.335Z,0.00
2018-11-03T03:35:05.323Z,0.00
2018-11-03T03:36:05.292Z,0.00
2018-11-03T03:37:05.294Z,0.00
2018-11-03T03:38:05.302Z,0.00
2018-11-03T03:39:05.287Z,0.00
2018-11-03T03:40:05.303Z,0.00
2018-11-03T03:41:05.308Z,0.00
2018-11-03T03:42:05.240Z,0.00
2018-11-03T03:43:05.311Z,0.00
2018-11-03T03:44:05.266Z,0.00
2018-11-03T03:45:05.325Z,0.00
2018-11-03T03:46:05.192Z,0.00
2018-11-03T03:47:05.188Z,0.00
2018-11-03T03:48:05.168Z,0.00
2018-11-03T03:49:05.180Z,0.00
2018-11-03T03:50:05.167Z,0.00
2018-11-03T03:51:05.175Z,0.00
2018-11-03T03:52:05.175Z,0.00
2018-11-03T03:53:05.141Z,0.00
2018-11-03T03:54:05.147Z,0.00
2018-11-03T03:55:05.210Z,0.00
2018-11-03T03:56:05.185Z,0.00
2018-11-03T03:57:05.092Z,0.00
2018-11-03T03:58:05.242Z,0.00
2018-11-03T03:59:05.058Z,0.00
2018-11-03T04:00:05.202Z,0.00
2018-11-03T04:01:05.141Z,0.00
2018-11-03T04:02:05.504Z,0.00
2018-11-03T04:03:05.259Z,0.00
2018-11-03T04:04:05.176Z,0.00
2018-11-03T04:05:05.153Z,0.00
2018-11-03T04:06:04.968Z,0.00
2018-11-03T04:07:04.979Z,0.00
2018-11-03T04:08:04.992Z,0.00
2018-11-03T04:09:04.984Z,0.00
2018-11-03T04:10:04.946Z,0.00
2018-11-03T04:11:04.973Z,0.00
2018-11-03T04:12:04.980Z,0.00
2018-11-03T04:13:04.943Z,0.00
2018-11-03T04:14:04.932Z,0.00
2018-11-03T04:15:04.925Z,0.00
2018-11-03T04:16:04.911Z,0.00
2018-11-03T04:17:04.888Z,0.00
2018-11-03T04:18:05.129Z,0.00
2018-11-03T04:19:04.866Z,0.00
2018-11-03T04:20:04.823Z,0.00
2018-11-03T04:21:04.894Z,0.00
2018-11-03T04:22:04.905Z,0.00
2018-11-03T04:23:04.832Z,0.00
2018-11-03T04:24:04.806Z,0.00
2018-11-03T04:25:04.851Z,0.00
2018-11-03T04:26:04.823Z,0.00
2018-11-03T04:27:04.875Z,0.00
2018-11-03T04:28:04.790Z,0.00
2018-11-03T04:29:04.768Z,0.00
2018-11-03T04:30:04.761Z,0.00
2018-11-03T04:31:04.701Z,0.00
2018-11-03T04:32:04.695Z,0.00
2018-11-03T04:33:04.738Z,0.00
2018-11-03T04:34:04.712Z,0.00
2018-11-03T04:35:04.672Z,0.00
2018-11-03T04:36:04.680Z,0.00
2018-11-03T04:37:04.679Z,0.00
2018-11-03T04:38:04.625Z,0.00
2018-11-03T04:39:04.741Z,0.00
2018-11-03T04:40:04.614Z,0.00
2018-11-03T04:41:04.628Z,0.00
2018-11-03T04:42:04.582Z,0.00
2018-11-03T04:43:04.571Z,0.00
2018-11-03T04:44:04.558Z,0.00
2018-11-03T04:45:04.594Z,0.00
2018-11-03T04:46:04.543Z,0.00
2018-11-03T04:47:04.556Z,0.00
2018-11-03T04:48:04.599Z,0.00
2018-11-03T04:49:04.502Z,0.00
2018-11-03T04:50:04.520Z,0.00
2018-11-03T04:51:04.485Z,0.00
2018-11-03T04:52:04.524Z,0.00
2018-11-03T04:53:04.578Z,0.00
2018-11-03T04:54:04.589Z,0.00
2018-11-03T04:55:04.559Z,0.00
2018-11-03T04:56:04.429Z,0.00
2018-11-03T04:57:04.474Z,0.00
2018-11-03T04:58:04.433Z,0.00
2018-11-03T04:59:04.391Z,0.00
2018-11-03T05:00:04.424Z,0.00
2018-11-03T05:01:04.445Z,0.00
2018-11-03T05:02:04.381Z,0.00
2018-11-03T05:03:04.355Z,0.00
2018-11-03T05:04:04.377Z,0.00
2018-11-03T05:05:04.397Z,0.00
2018-11-03T05:06:04.363Z,0.00
2018-11-03T05:07:04.444Z,0.00
2018-11-03T05:08:04.324Z,0.00
2018-11-03T05:09:04.311Z,0.00
2018-11-03T05:10:04.469Z,0.00
2018-11-03T05:11:04.258Z,0.00
2018-11-03T05:12:04.251Z,0.00
2018-11-03T05:13:04.253Z,0.00
2018-11-03T05:14:04.225Z,0.00
2018-11-03T05:15:04.225Z,0.00
2018-11-03T05:16:04.288Z,0.00
2018-11-03T05:17:04.206Z,0.00
2018-11-03T05:18:04.178Z,0.00
2018-11-03T05:19:04.198Z,0.00
2018-11-03T05:20:04.171Z,0.00
2018-11-03T05:21:04.211Z,0.00
2018-11-03T05:22:04.176Z,0.00
2018-11-03T05:23:04.127Z,0.00
2018-11-03T05:24:04.125Z,0.00
2018-11-03T05:25:04.166Z,0.00
2018-11-03T05:26:04.135Z,0.00
2018-11-03T05:27:04.096Z,0.00
2018-11-03T05:28:04.068Z,0.00
2018-11-03T05:29:04.054Z,0.00
2018-11-03T05:30:04.051Z,0.00
2018-11-03T05:31:04.097Z,0.00
2018-11-03T05:32:04.046Z,0.00
2018-11-03T05:33:04.017Z,0.00
2018-11-03T05:34:04.044Z,0.00
2018-11-03T05:35:03.987Z,0.00
2018-11-03T05:36:03.974Z,0.00
2018-11-03T05:37:03.970Z,0.00
2018-11-03T05:38:04.049Z,0.00
2018-11-03T05:39:04.001Z,0.00
2018-11-03T05:40:03.964Z,0.00
2018-11-03T05:41:03.953Z,0.00
2018-11-03T05:42:03.937Z,0.00
2018-11-03T05:43:03.973Z,0.00
2018-11-03T05:44:03.947Z,0.00
2018-11-03T05:45:03.906Z,0.00
2018-11-03T05:46:03.915Z,0.00
2018-11-03T05:47:03.918Z,0.00
2018-11-03T05:48:03.845Z,0.00
2018-11-03T05:49:03.851Z,0.00
2018-11-03T05:50:03.822Z,0.00
2018-11-03T05:51:03.844Z,0.00
2018-11-03T05:52:03.797Z,0.00
2018-11-03T05:53:03.819Z,0.00
2018-11-03T05:54:03.833Z,0.00
2018-11-03T05:55:03.778Z,0.00
2018-11-03T05:56:03.756Z,0.00
2018-11-03T05:57:03.746Z,0.00
2018-11-03T05:58:03.731Z,0.00
2018-11-03T05:59:03.862Z,0.00
2018-11-03T06:00:03.722Z,0.00
2018-11-03T06:01:03.711Z,0.00
2018-11-03T06:02:03.696Z,0.00
2018-11-03T06:03:03.675Z,0.00
2018-11-03T06:04:03.720Z,0.00
2018-11-03T06:05:03.688Z,0.00
2018-11-03T06:06:03.668Z,0.00
2018-11-03T06:07:03.641Z,0.00
2018-11-03T06:08:03.625Z,0.00
2018-11-03T06:09:03.621Z,0.00
2018-11-03T06:10:03.666Z,0.00
2018-11-03T06:11:03.617Z,0.00
2018-11-03T06:12:03.587Z,5.62
2018-11-03T06:13:03.570Z,5.62
2018-11-03T06:14:03.600Z,5.62
2018-11-03T06:15:03.569Z,5.62
2018-11-03T06:16:03.652Z,5.62
2018-11-03T06:17:03.540Z,5.62
2018-11-03T06:18:03.543Z,11.25
2018-11-03T06:19:03.506Z,11.25
2018-11-03T06:20:03.516Z,11.25
2018-11-03T06:21:03.501Z,11.25
2018-11-03T06:22:03.481Z,16.88
2018-11-03T06:23:03.653Z,16.88
2018-11-03T06:24:03.450Z,16.88
2018-11-03T06:25:03.736Z,16.88
2018-11-03T06:26:03.496Z,22.50
2018-11-03T06:27:06.642Z,22.50
2018-11-03T06:28:03.476Z,28.12
2018-11-03T06:30:45.081Z,33.75
2018-11-03T06:38:11.656Z,50.62
2018-11-03T07:22:40.751Z,354.38
2018-11-03T07:23:44.868Z,360.00
2018-11-03T07:28:18.424Z,405.00
2018-11-03T07:30:55.481Z,433.12
2018-11-03T07:31:55.221Z,438.75
2018-11-03T07:32:55.181Z,466.88
2018-11-03T07:36:33.525Z,478.12
2018-11-03T07:37:53.464Z,495.00
2018-11-03T07:38:32.954Z,534.38
2018-11-03T07:39:32.942Z,607.50
2018-11-03T07:40:33.106Z,748.12
2018-11-03T08:30:06.273Z,1361.25
2018-11-03T08:31:05.273Z,1170.00
2018-11-03T08:32:05.545Z,1231.88
2018-11-03T08:33:05.247Z,1288.12
2018-11-03T08:34:05.198Z,1333.12
2018-11-03T08:35:05.190Z,1591.88
2018-11-03T08:36:05.137Z,1890.00
2018-11-03T08:37:05.129Z,2047.50
2018-11-03T08:38:05.161Z,1828.12
2018-11-03T08:39:05.097Z,1158.75
2018-11-03T08:40:05.107Z,1530.00
2018-11-03T08:41:05.142Z,1125.00
2018-11-03T08:42:05.056Z,1164.38
2018-11-03T08:43:05.049Z,1383.75
2018-11-03T08:44:05.075Z,1462.50
2018-11-03T08:45:05.021Z,1828.12
2018-11-03T08:46:05.092Z,2109.38
2018-11-03T08:47:05.011Z,1681.88
2018-11-03T08:48:05.037Z,1293.75
2018-11-03T08:49:04.976Z,1378.12
2018-11-03T08:50:04.979Z,1665.00
2018-11-03T08:51:05.036Z,1755.00
2018-11-03T08:52:05.097Z,2041.88
2018-11-03T08:53:04.944Z,1614.38
2018-11-03T08:54:04.944Z,1333.12
2018-11-03T08:55:04.933Z,1226.25
2018-11-03T08:56:04.969Z,1456.88
2018-11-03T08:57:04.911Z,978.75
2018-11-03T08:58:04.885Z,697.50
2018-11-03T08:59:05.025Z,663.75
2018-11-03T09:00:04.887Z,652.50
2018-11-03T09:01:11.748Z,658.12
2018-11-03T09:02:04.853Z,658.12
2018-11-03T09:03:04.828Z,652.50
2018-11-03T09:04:04.933Z,658.12
2018-11-03T09:05:04.828Z,652.50
2018-11-03T09:06:04.833Z,646.88
2018-11-03T09:07:04.889Z,646.88
2018-11-03T09:08:04.844Z,641.25
2018-11-03T09:09:04.760Z,641.25
2018-11-03T09:10:07.492Z,641.25
2018-11-03T09:11:13.514Z,641.25
2018-11-03T09:12:04.853Z,635.62
2018-11-03T09:13:04.895Z,618.75
2018-11-03T09:16:21.265Z,601.88
2018-11-03T09:18:32.235Z,596.25
2018-11-03T09:37:26.120Z,714.38
2018-11-03T09:38:26.147Z,725.62
2018-11-03T09:44:56.121Z,725.62
2018-11-03T09:45:55.751Z,731.25
2018-11-03T09:46:55.616Z,731.25
2018-11-03T09:47:55.639Z,720.00
2018-11-03T09:48:55.488Z,725.62
2018-11-03T09:49:55.495Z,742.50
2018-11-03T09:50:55.993Z,753.75
2018-11-03T09:51:55.425Z,753.75
2018-11-03T09:52:55.487Z,759.38
2018-11-03T09:53:55.456Z,753.75
2018-11-03T09:54:55.410Z,776.25
2018-11-03T09:55:55.421Z,765.00
2018-11-03T09:56:55.388Z,765.00
2018-11-03T09:57:55.359Z,770.62
2018-11-03T09:58:55.345Z,759.38
2018-11-03T09:59:55.330Z,753.75
2018-11-03T10:00:55.320Z,748.12
2018-11-03T10:01:55.327Z,742.50
2018-11-03T10:02:55.298Z,736.88
2018-11-03T10:03:55.288Z,725.62
2018-11-03T10:04:55.279Z,720.00
2018-11-03T10:05:55.292Z,725.62
2018-11-03T10:06:55.283Z,731.25
2018-11-03T10:07:55.251Z,731.25
2018-11-03T10:08:55.233Z,720.00
2018-11-03T10:09:55.225Z,720.00
2018-11-03T10:10:55.237Z,708.75
2018-11-03T10:11:55.223Z,714.38
2018-11-03T10:12:55.228Z,708.75
2018-11-03T10:13:55.196Z,703.12
2018-11-03T10:14:55.206Z,697.50
2018-11-03T10:15:55.299Z,703.12
2018-11-03T10:16:55.158Z,703.12
2018-11-03T10:17:55.157Z,708.75
2018-11-03T10:18:55.127Z,708.75
2018-11-03T10:19:55.173Z,725.62
2018-11-03T10:20:55.102Z,725.62
2018-11-03T10:21:55.093Z,725.62
2018-11-03T10:22:55.250Z,714.38
2018-11-03T10:23:55.078Z,714.38
2018-11-03T10:24:55.058Z,708.75
2018-11-03T10:25:55.067Z,697.50
2018-11-03T10:26:55.047Z,691.88
2018-11-03T10:27:55.046Z,691.88
2018-11-03T10:28:55.043Z,686.25
2018-11-03T10:29:55.011Z,691.88
2018-11-03T10:30:55.027Z,691.88
2018-11-03T10:31:55.021Z,686.25
2018-11-03T10:32:54.994Z,680.62
2018-11-03T10:33:54.992Z,686.25
2018-11-03T10:34:54.990Z,691.88
2018-11-03T10:35:54.943Z,686.25
2018-11-03T10:36:55.016Z,691.88
2018-11-03T10:37:54.936Z,686.25
2018-11-03T10:38:54.951Z,686.25
2018-11-03T10:39:54.893Z,686.25
2018-11-03T10:40:54.905Z,680.62
2018-11-03T10:41:54.906Z,675.00
2018-11-03T10:42:54.866Z,675.00
2018-11-03T10:43:54.888Z,663.75
2018-11-03T10:44:54.893Z,686.25
2018-11-03T10:45:54.864Z,691.88
2018-11-03T10:46:54.829Z,680.62
2018-11-03T10:47:54.811Z,675.00
2018-11-03T10:48:54.867Z,658.12
2018-11-03T10:49:55.066Z,680.62
2018-11-03T10:50:54.771Z,669.38
2018-11-03T10:51:54.809Z,652.50
2018-11-03T10:52:55.387Z,669.38
2018-11-03T10:53:54.737Z,669.38
2018-11-03T10:54:54.757Z,658.12
2018-11-03T10:55:56.419Z,630.00
2018-11-03T10:56:54.712Z,630.00
2018-11-03T10:57:54.715Z,635.62
2018-11-03T10:58:54.687Z,630.00
2018-11-03T10:59:54.709Z,618.75
2018-11-03T11:00:54.658Z,613.12
2018-11-03T11:01:54.924Z,613.12
2018-11-03T11:02:54.705Z,601.88
2018-11-03T11:03:54.627Z,590.62
2018-11-03T11:04:54.678Z,568.12
2018-11-03T11:05:54.643Z,562.50
2018-11-03T11:06:54.598Z,556.88
2018-11-03T11:07:54.850Z,556.88
2018-11-03T11:08:54.774Z,562.50
2018-11-03T11:09:54.780Z,562.50
2018-11-03T11:10:54.589Z,562.50
2018-11-03T11:11:54.558Z,568.12
2018-11-03T11:12:54.531Z,568.12
2018-11-03T11:13:54.528Z,579.38
2018-11-03T11:14:54.626Z,585.00
2018-11-03T11:15:54.529Z,590.62
2018-11-03T11:17:04.795Z,607.50
2018-11-03T11:17:54.615Z,658.12
2018-11-03T11:18:54.539Z,748.12
2018-11-03T11:19:54.479Z,871.88
2018-11-03T11:20:54.529Z,1006.88
2018-11-03T11:21:54.431Z,1063.12
2018-11-03T11:22:54.481Z,1006.88
2018-11-03T11:23:54.437Z,815.62
2018-11-03T11:24:54.509Z,691.88
2018-11-03T11:25:54.457Z,641.25
2018-11-03T11:26:54.368Z,618.75
2018-11-03T11:27:54.489Z,601.88
2018-11-03T11:28:54.384Z,596.25
2018-11-03T11:29:55.082Z,601.88
2018-11-03T11:30:56.576Z,601.88
2018-11-03T11:31:55.906Z,613.12
2018-11-03T11:32:54.408Z,601.88
2018-11-03T11:33:56.990Z,596.25
2018-11-03T11:34:54.290Z,596.25
2018-11-03T11:35:54.289Z,585.00
2018-11-03T11:36:54.307Z,579.38
2018-11-03T11:37:54.374Z,590.62
2018-11-03T11:38:54.253Z,585.00
2018-11-03T11:39:55.975Z,585.00
2018-11-03T11:41:04.050Z,585.00
2018-11-03T11:41:55.143Z,585.00
2018-11-03T11:42:54.322Z,579.38
2018-11-03T11:43:54.392Z,573.75
2018-11-03T11:44:54.270Z,568.12
2018-11-03T11:48:08.057Z,511.88
2018-11-03T11:49:07.556Z,523.12
2018-11-03T11:50:07.640Z,523.12
2018-11-03T11:51:07.655Z,534.38
2018-11-03T11:52:07.544Z,556.88
2018-11-03T11:53:07.761Z,568.12
2018-11-03T11:54:07.515Z,551.25
2018-11-03T11:55:07.558Z,551.25
2018-11-03T11:56:09.343Z,545.62
2018-11-03T11:57:07.678Z,540.00
2018-11-03T11:59:18.678Z,534.38
2018-11-03T12:00:18.291Z,517.50
2018-11-03T12:01:18.245Z,528.75
2018-11-03T12:02:18.192Z,523.12
2018-11-03T12:03:18.167Z,517.50
2018-11-03T12:04:18.079Z,511.88
2018-11-03T12:05:18.106Z,511.88
2018-11-03T12:06:18.063Z,506.25
2018-11-03T12:07:18.047Z,506.25
2018-11-03T12:08:18.055Z,500.62
2018-11-03T12:09:18.054Z,489.38
2018-11-03T12:10:18.154Z,478.12
2018-11-03T12:11:17.991Z,478.12
2018-11-03T12:12:17.986Z,472.50
2018-11-03T12:13:17.982Z,466.88
2018-11-03T12:14:17.992Z,472.50
2018-11-03T12:15:17.958Z,466.88
2018-11-03T12:16:18.111Z,472.50
2018-11-03T12:17:17.936Z,478.12
2018-11-03T12:18:17.936Z,472.50
2018-11-03T12:19:17.906Z,472.50
2018-11-03T12:20:17.903Z,472.50
2018-11-03T12:21:17.885Z,466.88
2018-11-03T12:22:17.883Z,461.25
2018-11-03T12:23:17.863Z,466.88
2018-11-03T12:24:17.906Z,461.25
2018-11-03T12:25:17.891Z,455.62
2018-11-03T12:26:17.833Z,450.00
2018-11-03T12:27:17.878Z,450.00
2018-11-03T12:28:17.863Z,433.12
2018-11-03T12:29:18.047Z,444.38
2018-11-03T12:30:17.787Z,444.38
2018-11-03T12:31:17.867Z,438.75
2018-11-03T12:32:17.831Z,433.12
2018-11-03T12:33:17.782Z,427.50
2018-11-03T12:34:18.451Z,421.88
2018-11-03T12:35:17.733Z,421.88
2018-11-03T12:36:17.756Z,421.88
2018-11-03T12:37:17.751Z,421.88
2018-11-03T12:38:18.700Z,416.25
2018-11-03T12:39:17.847Z,416.25
2018-11-03T12:40:17.682Z,410.62
2018-11-03T12:41:17.728Z,410.62
2018-11-03T12:42:17.663Z,405.00
2018-11-03T12:43:17.677Z,410.62
2018-11-03T12:44:17.794Z,410.62
2018-11-03T12:45:17.699Z,405.00
2018-11-03T12:46:17.665Z,405.00
2018-11-03T12:47:17.604Z,405.00
2018-11-03T12:48:17.652Z,405.00
2018-11-03T12:49:17.597Z,405.00
2018-11-03T12:50:17.569Z,399.38
2018-11-03T12:51:17.838Z,399.38
2018-11-03T12:52:24.359Z,399.38
2018-11-03T12:53:17.953Z,399.38
2018-11-03T12:54:17.772Z,393.75
2018-11-03T12:55:17.527Z,399.38
2018-11-03T12:56:17.575Z,399.38
2018-11-03T12:57:17.500Z,393.75
2018-11-03T12:58:17.810Z,388.12
2018-11-03T12:59:17.940Z,388.12
2018-11-03T13:00:17.454Z,388.12
2018-11-03T13:01:17.443Z,382.50
2018-11-03T13:02:17.441Z,382.50
2018-11-03T13:03:17.482Z,382.50
2018-11-03T13:04:17.482Z,376.88
2018-11-03T13:05:17.458Z,382.50
2018-11-03T13:06:17.447Z,376.88
2018-11-03T13:07:17.385Z,376.88
2018-11-03T13:08:17.390Z,371.25
2018-11-03T13:09:17.384Z,371.25
2018-11-03T13:10:17.365Z,371.25
2018-11-03T13:11:18.317Z,365.62
2018-11-03T13:12:18.060Z,360.00
2018-11-03T13:13:17.361Z,365.62
2018-11-03T13:14:17.310Z,360.00
2018-11-03T13:15:17.309Z,360.00
2018-11-03T13:16:17.299Z,354.38
2018-11-03T13:17:17.339Z,354.38
2018-11-03T13:20:10.282Z,365.62
2018-11-03T13:21:10.047Z,365.62
2018-11-03T13:22:09.921Z,365.62
2018-11-03T13:23:09.972Z,360.00
2018-11-03T13:24:10.027Z,360.00
2018-11-03T13:25:09.922Z,360.00
2018-11-03T13:26:09.881Z,354.38
2018-11-03T13:27:09.910Z,354.38
2018-11-03T13:28:09.895Z,354.38
2018-11-03T13:29:09.961Z,354.38
2018-11-03T13:30:09.829Z,354.38
2018-11-03T13:31:09.849Z,354.38
2018-11-03T13:32:09.801Z,371.25
2018-11-03T13:33:09.933Z,393.75
2018-11-03T13:34:09.787Z,416.25
2018-11-03T13:35:09.920Z,450.00
2018-11-03T13:36:09.770Z,489.38
2018-11-03T13:37:09.818Z,540.00
2018-11-03T13:38:09.739Z,562.50
2018-11-03T13:40:27.728Z,652.50
2018-11-03T13:41:27.297Z,652.50
2018-11-03T13:42:27.287Z,646.88
2018-11-03T13:43:28.188Z,607.50
2018-11-03T13:44:27.206Z,607.50
2018-11-03T13:45:27.178Z,641.25
2018-11-03T13:46:27.155Z,680.62
2018-11-03T13:47:27.242Z,725.62
2018-11-03T13:48:27.228Z,753.75
2018-11-03T13:49:27.104Z,793.12
2018-11-03T13:50:27.093Z,871.88
2018-11-03T13:51:27.112Z,1001.25
2018-11-03T13:52:27.110Z,1175.62
2018-11-03T13:53:27.098Z,1462.50
2018-11-03T13:54:27.060Z,1726.88
2018-11-03T13:55:27.041Z,1771.88
2018-11-03T13:56:27.047Z,1659.38
2018-11-03T13:57:27.042Z,1591.88
2018-11-03T13:58:27.023Z,1350.00
2018-11-03T13:59:26.999Z,1175.62
2018-11-03T14:00:26.981Z,1153.12
2018-11-03T14:01:27.012Z,1164.38
2018-11-03T14:02:26.966Z,1046.25
2018-11-03T14:03:26.942Z,950.62
2018-11-03T14:04:26.951Z,843.75
2018-11-03T14:05:26.925Z,556.88
2018-11-03T14:06:26.911Z,556.88
2018-11-03T14:07:26.926Z,534.38
2018-11-03T14:08:26.883Z,365.62
2018-11-03T14:09:26.879Z,309.38
2018-11-03T14:10:26.862Z,331.88
2018-11-03T14:11:26.856Z,365.62
2018-11-03T14:12:26.837Z,354.38
2018-11-03T14:13:26.900Z,315.00
2018-11-03T14:14:26.838Z,410.62
2018-11-03T14:15:26.877Z,438.75
2018-11-03T14:16:26.833Z,309.38
2018-11-03T14:17:26.832Z,382.50
2018-11-03T14:18:26.803Z,579.38
2018-11-03T14:19:26.765Z,596.25
2018-11-03T14:20:26.808Z,416.25
2018-11-03T14:21:26.790Z,298.12
2018-11-03T14:22:26.738Z,286.88
2018-11-03T14:23:26.825Z,354.38
2018-11-03T14:24:26.735Z,506.25
2018-11-03T14:25:26.706Z,405.00
2018-11-03T14:26:26.688Z,281.25
2018-11-03T14:27:26.734Z,270.00
2018-11-03T14:28:26.679Z,258.75
2018-11-03T14:29:26.653Z,258.75
2018-11-03T14:30:26.697Z,258.75
2018-11-03T14:31:26.631Z,286.88
2018-11-03T14:32:26.619Z,303.75
2018-11-03T14:33:26.698Z,286.88
2018-11-03T14:34:26.599Z,354.38
2018-11-03T14:35:26.607Z,354.38
2018-11-03T14:36:26.758Z,275.62
2018-11-03T14:37:26.571Z,298.12
2018-11-03T14:38:26.560Z,427.50
2018-11-03T14:39:26.609Z,562.50
2018-11-03T14:40:26.564Z,652.50
2018-11-03T14:41:26.524Z,624.38
2018-11-03T14:42:26.514Z,613.12
2018-11-03T14:43:26.522Z,652.50
2018-11-03T14:44:26.513Z,410.62
2018-11-03T14:45:26.668Z,219.38
2018-11-03T14:46:26.477Z,219.38
2018-11-03T14:47:26.458Z,219.38
2018-11-03T14:48:26.461Z,236.25
2018-11-03T14:49:26.449Z,219.38
2018-11-03T14:50:26.443Z,208.12
2018-11-03T14:51:26.438Z,196.88
2018-11-03T14:52:26.396Z,202.50
2018-11-03T14:53:26.428Z,213.75
2018-11-03T14:54:26.394Z,213.75
2018-11-03T14:55:26.375Z,225.00
2018-11-03T14:56:26.357Z,196.88
2018-11-03T14:57:30.160Z,185.62
2018-11-03T14:58:26.341Z,180.00
2018-11-03T14:59:26.327Z,174.38
2018-11-03T15:00:26.307Z,168.75
2018-11-03T15:01:26.308Z,168.75
2018-11-03T15:02:26.315Z,168.75
2018-11-03T15:03:26.357Z,180.00
2018-11-03T15:04:26.262Z,174.38
2018-11-03T15:05:26.256Z,157.50
2018-11-03T15:06:26.248Z,157.50
2018-11-03T15:07:26.240Z,151.88
2018-11-03T15:08:26.284Z,151.88
2018-11-03T15:09:26.271Z,151.88
2018-11-03T15:10:26.203Z,151.88
2018-11-03T15:11:26.215Z,146.25
2018-11-03T15:12:26.303Z,140.62
2018-11-03T15:13:26.258Z,140.62
2018-11-03T15:14:26.392Z,135.00
2018-11-03T15:15:26.169Z,129.38
2018-11-03T15:16:26.150Z,129.38
2018-11-03T15:17:26.129Z,123.75
2018-11-03T15:18:26.167Z,123.75
2018-11-03T15:19:26.106Z,118.12
2018-11-03T15:20:26.087Z,118.12
2018-11-03T15:21:26.086Z,112.50
2018-11-03T15:22:26.101Z,112.50
2018-11-03T15:23:26.109Z,106.88
2018-11-03T15:24:26.041Z,106.88
2018-11-03T15:25:26.029Z,101.25
2018-11-03T15:26:26.094Z,95.62
2018-11-03T15:27:26.034Z,95.62
2018-11-03T15:28:26.011Z,90.00
2018-11-03T15:29:30.567Z,90.00
2018-11-03T15:30:25.980Z,84.38
2018-11-03T15:31:25.968Z,84.38
2018-11-03T15:32:26.037Z,78.75
2018-11-03T15:33:25.988Z,78.75
2018-11-03T15:34:25.984Z,73.12
2018-11-03T15:35:25.991Z,73.12
2018-11-03T15:36:25.939Z,67.50
2018-11-03T15:37:25.899Z,67.50
2018-11-03T15:38:25.898Z,61.88
2018-11-03T15:39:25.972Z,61.88
2018-11-03T15:40:25.869Z,61.88
2018-11-03T15:41:25.902Z,56.25
2018-11-03T15:42:25.880Z,56.25
2018-11-03T15:43:25.841Z,50.62
2018-11-03T15:44:25.822Z,45.00