createdAt,value
2022-10-08T00:02:01.377Z,95829.94
2022-10-08T00:05:03.065Z,95824.94
2022-10-08T00:08:04.948Z,95823.38
2022-10-08T00:11:07.522Z,95832.28
2022-10-08T00:14:10.576Z,95829.53
2022-10-08T00:17:12.310Z,95829.59
2022-10-08T00:20:13.967Z,95830.38
2022-10-08T00:23:15.612Z,95831.16
2022-10-08T00:26:17.897Z,95826.13
2022-10-08T00:29:21.614Z,95829.97
2022-10-08T00:32:25.832Z,95824.94
2022-10-08T00:35:27.504Z,95822.63
2022-10-08T00:38:29.322Z,95819.53
2022-10-08T00:41:31.823Z,95822.97
2022-10-08T00:44:54.574Z,95825.25
2022-10-08T00:47:56.267Z,95823.34
2022-10-08T00:50:58.034Z,95822.13
2022-10-08T00:54:00.919Z,95812.84
2022-10-08T00:57:02.694Z,95822.50
2022-10-08T01:00:06.696Z,95808.72
2022-10-08T01:03:08.359Z,95814.19
2022-10-08T01:06:15.585Z,95817.28
2022-10-08T01:09:20.844Z,95812.31
2022-10-08T01:12:28.502Z,95811.56
2022-10-08T01:15:34.424Z,95809.66
2022-10-08T01:18:42.922Z,95805.06
2022-10-08T01:21:52.272Z,95807.38
2022-10-08T01:24:56.404Z,95800.00
2022-10-08T01:28:02.749Z,95802.38
2022-10-08T01:31:06.693Z,95797.69
2022-10-08T01:34:09.768Z,95802.31
2022-10-08T01:37:14.203Z,95787.56
2022-10-08T01:40:19.446Z,95790.56
2022-10-08T01:43:24.087Z,95786.66
2022-10-08T01:46:28.225Z,95781.59
2022-10-08T01:49:31.628Z,95786.25
2022-10-08T01:52:35.903Z,95786.31
2022-10-08T01:55:39.041Z,95795.56
2022-10-08T01:58:46.408Z,95797.50
2022-10-08T02:01:51.639Z,95786.50
2022-10-08T02:04:54.060Z,95792.38
2022-10-08T02:07:55.849Z,95784.69
2022-10-08T02:10:57.429Z,95784.16
2022-10-08T02:14:00.466Z,95783.84
2022-10-08T02:17:08.150Z,95777.66
2022-10-08T02:20:15.088Z,95781.59
2022-10-08T02:23:21.221Z,95775.84
2022-10-08T02:26:26.375Z,95775.84
2022-10-08T02:29:35.042Z,95768.84
2022-10-08T02:32:38.675Z,95768.84
2022-10-08T02:35:43.936Z,95769.19
2022-10-08T02:38:51.305Z,95764.06
2022-10-08T02:41:54.969Z,95767.50
2022-10-08T02:45:00.457Z,95765.59
2022-10-08T02:48:06.590Z,95769.78
2022-10-08T02:51:11.706Z,95775.56
2022-10-08T02:54:13.379Z,95777.53
2022-10-08T02:57:17.057Z,95770.50
2022-10-08T03:00:20.278Z,95774.34
2022-10-08T03:03:26.021Z,95776.56
2022-10-08T03:06:28.383Z,95785.03
2022-10-08T03:09:32.688Z,95780.13
2022-10-08T03:12:34.643Z,95783.97
2022-10-08T03:15:39.986Z,95783.25
2022-10-08T03:18:41.700Z,95785.97
2022-10-08T03:21:44.806Z,95775.94
2022-10-08T03:24:46.525Z,95785.81
2022-10-08T03:27:49.939Z,95783.19
2022-10-08T03:30:53.070Z,95792.47
2022-10-08T03:33:55.074Z,95794.38
2022-10-08T03:36:56.734Z,95799.38
2022-10-08T03:39:58.385Z,95800.56
2022-10-08T03:43:00.082Z,95795.50
2022-10-08T03:46:04.678Z,95797.81
2022-10-08T03:49:06.494Z,95799.34
2022-10-08T03:52:08.216Z,95796.19
2022-10-08T03:55:10.087Z,95805.16
2022-10-08T03:58:11.821Z,95806.31
2022-10-08T04:01:15.885Z,95800.56
2022-10-08T04:04:19.707Z,95799.81
2022-10-08T04:07:24.917Z,95802.06
2022-10-08T04:10:26.643Z,95797.47
2022-10-08T04:13:28.409Z,95809.47
2022-10-08T04:16:31.462Z,95800.19
2022-10-08T04:19:33.152Z,95803.66
2022-10-08T04:22:34.873Z,95800.97
2022-10-08T04:25:37.013Z,95802.91
2022-10-08T04:28:39.928Z,95799.03
2022-10-08T04:31:43.186Z,95807.13
2022-10-08T04:34:44.780Z,95804.03
2022-10-08T04:37:46.529Z,95812.50
2022-10-08T04:40:48.327Z,95807.44
2022-10-08T04:43:50.863Z,95804.63
2022-10-08T04:46:53.947Z,95808.31
2022-10-08T04:49:55.843Z,95805.94
2022-10-08T04:52:57.589Z,95811.41
2022-10-08T04:56:07.204Z,95811.66
2022-10-08T04:59:08.847Z,95814.00
2022-10-08T05:02:11.854Z,95812.41
2022-10-08T05:05:13.734Z,95810.34
2022-10-08T05:08:15.359Z,95820.88
2022-10-08T05:11:17.556Z,95821.72
2022-10-08T05:14:19.254Z,95819.09
2022-10-08T05:17:22.354Z,95821.16
2022-10-08T05:20:24.002Z,95817.56
2022-10-08T05:23:25.726Z,95815.69
2022-10-08T05:26:46.720Z,95821.47
2022-10-08T05:29:49.843Z,95815.56
2022-10-08T05:32:52.928Z,95814.06
2022-10-08T05:35:54.617Z,95819.38
2022-10-08T05:38:56.590Z,95811.22
2022-10-08T05:41:58.295Z,95819.38
2022-10-08T05:44:59.922Z,95822.91
2022-10-08T05:48:02.950Z,95832.59
2022-10-08T05:51:05.210Z,95831.34
2022-10-08T05:54:06.805Z,95835.41
2022-10-08T05:57:08.735Z,95840.00
2022-10-08T06:00:11.103Z,95841.22
2022-10-08T06:03:14.156Z,95847.81
2022-10-08T06:06:15.968Z,95852.16
2022-10-08T06:09:18.958Z,95862.66
2022-10-08T06:12:20.583Z,95862.03
2022-10-08T06:15:22.241Z,95866.72
2022-10-08T06:18:26.082Z,95866.88
2022-10-08T06:21:28.037Z,95867.59
2022-10-08T06:24:29.709Z,95866.06
2022-10-08T06:27:31.353Z,95868.88
2022-10-08T06:30:33.000Z,95871.88
2022-10-08T06:33:36.068Z,95873.22
2022-10-08T06:36:37.758Z,95869.41
2022-10-08T06:39:39.414Z,95872.44
2022-10-08T06:42:41.077Z,95872.19
2022-10-08T06:45:43.437Z,95869.13
2022-10-08T06:48:46.786Z,95871.88
2022-10-08T06:51:48.498Z,95873.09
2022-10-08T06:54:50.493Z,95865.41
2022-10-08T06:57:52.364Z,95871.59
2022-10-08T07:01:00.926Z,95865.84
2022-10-08T07:04:04.479Z,95878.25
2022-10-08T07:07:06.154Z,95881.28
2022-10-08T07:10:08.164Z,95878.97
2022-10-08T07:13:09.849Z,95876.69
2022-10-08T07:16:14.723Z,95884.41
2022-10-08T07:19:21.372Z,95879.88
2022-10-08T07:22:23.502Z,95882.63
2022-10-08T07:25:25.163Z,95883.78
2022-10-08T07:28:27.450Z,95885.34
2022-10-08T07:31:29.967Z,95886.88
2022-10-08T07:34:33.133Z,95883.03
2022-10-08T07:37:34.840Z,95888.84
2022-10-08T07:40:36.519Z,95884.38
2022-10-08T07:43:38.831Z,95889.84
2022-10-08T07:46:43.457Z,95889.91
2022-10-08T07:49:46.471Z,95889.47
2022-10-08T07:52:48.268Z,95884.53
2022-10-08T07:55:50.245Z,95887.72
2022-10-08T07:58:52.171Z,95877.75
2022-10-08T08:01:54.132Z,95887.22
2022-10-08T08:04:57.655Z,95892.31
2022-10-08T08:07:59.521Z,95895.75
2022-10-08T08:11:02.134Z,95903.94
2022-10-08T08:14:03.804Z,95902.84
2022-10-08T08:17:05.463Z,95905.56
2022-10-08T08:20:09.854Z,95907.13
2022-10-08T08:23:11.515Z,95911.44
2022-10-08T08:26:14.892Z,95903.38
2022-10-08T08:29:20.432Z,95905.28
2022-10-08T08:32:27.558Z,95906.09
2022-10-08T08:35:31.527Z,95901.47
2022-10-08T08:38:34.464Z,95904.19
2022-10-08T08:41:53.668Z,95905.34
2022-10-08T08:44:57.930Z,95905.78
2022-10-08T08:48:03.839Z,95911.25
2022-10-08T08:51:06.943Z,95916.69
2022-10-08T08:54:08.786Z,95903.88
2022-10-08T08:57:18.588Z,95906.25
2022-10-08T09:00:21.685Z,95917.09
2022-10-08T09:03:26.673Z,95912.44
2022-10-08T09:06:30.339Z,95915.16
2022-10-08T09:09:36.562Z,95910.50
2022-10-08T09:12:39.248Z,95912.44
2022-10-08T09:15:42.601Z,95912.47
2022-10-08T09:18:45.907Z,95909.72
2022-10-08T09:21:49.003Z,95907.41
2022-10-08T09:24:53.430Z,95906.56
2022-10-08T09:27:55.971Z,95903.41
2022-10-08T09:31:11.244Z,95894.75
2022-10-08T09:34:17.845Z,95898.66
2022-10-08T09:37:22.740Z,95909.09
2022-10-08T09:40:25.892Z,95897.41
2022-10-08T09:43:27.604Z,95902.78
2022-10-08T09:46:30.212Z,95892.84
2022-10-08T09:49:33.119Z,95896.28
2022-10-08T09:52:36.714Z,95898.47
2022-10-08T09:55:38.459Z,95897.19
2022-10-08T09:58:49.135Z,95905.53
2022-10-08T10:01:51.215Z,95899.03
2022-10-08T10:04:53.836Z,95908.13
2022-10-08T10:07:58.457Z,95902.72
2022-10-08T10:11:00.109Z,95900.63
2022-10-08T10:14:05.062Z,95896.50
2022-10-08T10:17:12.177Z,95897.19
2022-10-08T10:20:19.258Z,95901.22
2022-10-08T10:23:25.338Z,95891.47
2022-10-08T10:26:31.034Z,95898.69
2022-10-08T10:29:43.809Z,95888.59
2022-10-08T10:32:49.047Z,95891.69
2022-10-08T10:35:53.351Z,95885.31
2022-10-08T10:39:04.273Z,95886.22
2022-10-08T10:42:10.942Z,95883.22
2022-10-08T10:45:17.028Z,95889.28
2022-10-08T10:48:18.686Z,95883.59
2022-10-08T10:51:37.604Z,95886.78
2022-10-08T10:54:52.123Z,95881.00
2022-10-08T10:58:05.101Z,95877.03
2022-10-08T11:01:12.148Z,95879.31
2022-10-08T11:04:20.281Z,95869.06
2022-10-08T11:07:29.502Z,95881.88
2022-10-08T11:10:38.795Z,95866.38
2022-10-08T11:13:47.745Z,95868.06
2022-10-08T11:16:56.884Z,95864.66
2022-10-08T11:20:03.523Z,95861.00
2022-10-08T11:23:11.415Z,95860.16
2022-10-08T11:26:22.703Z,95860.69
2022-10-08T11:29:28.577Z,95851.16
2022-10-08T11:32:31.050Z,95847.16
2022-10-08T11:35:38.376Z,95850.50
2022-10-08T11:38:42.794Z,95844.56
2022-10-08T11:41:51.105Z,95849.84
2022-10-08T11:44:52.753Z,95843.31
2022-10-08T11:47:55.072Z,95842.53
2022-10-08T11:51:11.547Z,95847.28
2022-10-08T11:54:17.957Z,95843.09
2022-10-08T11:57:22.274Z,95845.78
2022-10-08T12:00:29.832Z,95834.53
2022-10-08T12:03:32.757Z,95830.59
2022-10-08T12:06:34.584Z,95818.91
2022-10-08T12:09:54.641Z,95824.75
2022-10-08T12:13:23.308Z,95825.59
2022-10-08T12:16:46.340Z,95825.91
2022-10-08T12:20:05.839Z,95816.19
2022-10-08T12:23:08.161Z,95816.09
2022-10-08T12:26:10.506Z,95810.84
2022-10-08T12:29:26.699Z,95810.25
2022-10-08T12:32:30.569Z,95811.06
2022-10-08T12:35:36.601Z,95804.88
2022-10-08T12:38:40.901Z,95794.88
2022-10-08T12:41:46.591Z,95793.59
2022-10-08T12:44:57.875Z,95800.88
2022-10-08T12:48:04.581Z,95798.84
2022-10-08T12:51:14.699Z,95804.97
2022-10-08T12:54:18.659Z,95790.94
2022-10-08T12:57:22.189Z,95792.41
2022-10-08T13:00:25.524Z,95798.25
2022-10-08T13:03:28.573Z,95785.72
2022-10-08T13:06:33.852Z,95785.13
2022-10-08T13:09:35.848Z,95784.91
2022-10-08T13:12:37.462Z,95790.75
2022-10-08T13:15:39.136Z,95791.28
2022-10-08T13:18:42.890Z,95788.22
2022-10-08T13:21:53.866Z,95798.59
2022-10-08T13:24:55.568Z,95796.94
2022-10-08T13:28:10.338Z,95797.88
2022-10-08T13:31:21.832Z,95801.81
2022-10-08T13:50:07.827Z,95792.38
2022-10-08T13:53:11.619Z,95798.19
2022-10-08T13:56:13.570Z,95794.44
2022-10-08T13:59:15.557Z,95793.47
2022-10-08T14:02:17.592Z,95789.41
2022-10-08T14:05:21.633Z,95795.22
2022-10-08T14:08:25.502Z,95800.06
2022-10-08T14:11:27.411Z,95798.78
2022-10-08T14:14:29.428Z,95801.75
2022-10-08T14:17:31.326Z,95798.47
2022-10-08T14:20:35.609Z,95797.75
2022-10-08T14:23:37.486Z,95801.72
2022-10-08T14:26:39.382Z,95797.56
2022-10-08T14:29:41.298Z,95803.03
2022-10-08T14:32:43.545Z,95796.09
2022-10-08T14:35:50.583Z,95798.97
2022-10-08T14:38:52.519Z,95795.47
2022-10-08T14:41:54.462Z,95804.44
2022-10-08T14:44:56.604Z,95796.09
2022-10-08T14:47:58.449Z,95803.88
2022-10-08T14:51:01.740Z,95803.81
2022-10-08T14:54:04.050Z,95799.88
2022-10-08T14:57:05.968Z,95797.84
2022-10-08T15:00:08.862Z,95796.31
2022-10-08T15:03:10.710Z,95792.44
2022-10-08T15:06:13.939Z,95798.72
2022-10-08T15:09:15.901Z,95803.09
2022-10-08T15:12:17.773Z,95796.97
2022-10-08T15:15:19.643Z,95794.88
2022-10-08T15:18:21.478Z,95802.91
2022-10-08T15:21:24.730Z,95797.03
2022-10-08T15:24:26.574Z,95807.78
2022-10-08T15:27:28.440Z,95811.34
2022-10-08T15:30:30.412Z,95816.44
2022-10-08T15:33:36.993Z,95816.00
2022-10-08T15:36:40.232Z,95817.69
2022-10-08T15:39:42.202Z,95816.06
2022-10-08T15:42:44.265Z,95815.63
2022-10-08T15:45:46.297Z,95818.00
2022-10-08T15:48:53.066Z,95820.41
2022-10-08T15:51:56.381Z,95824.59
2022-10-08T15:54:58.249Z,95839.06
2022-10-08T15:58:00.113Z,95842.59
2022-10-08T16:01:06.356Z,95837.03
2022-10-08T16:04:12.000Z,95830.03
2022-10-08T16:07:15.288Z,95835.91
2022-10-08T16:10:17.303Z,95845.25
2022-10-08T16:13:19.192Z,95844.41
2022-10-08T16:16:22.023Z,95843.09
2022-10-08T16:19:25.616Z,95838.72
2022-10-08T16:22:28.883Z,95858.69
2022-10-08T16:25:30.739Z,95863.50
2022-10-08T16:28:34.202Z,95870.13
2022-10-08T16:31:37.750Z,95862.75
2022-10-08T16:34:44.097Z,95862.06
2022-10-08T16:37:48.204Z,95868.53
2022-10-08T16:40:50.068Z,95870.41
2022-10-08T16:43:53.717Z,95873.72
2022-10-08T16:46:55.519Z,95889.00
2022-10-08T16:49:57.357Z,95890.47
2022-10-08T16:53:00.600Z,95890.41
2022-10-08T16:56:02.950Z,95889.38
2022-10-08T16:59:06.683Z,95887.81
2022-10-08T17:02:10.182Z,95888.25
2022-10-08T17:05:12.135Z,95890.25
2022-10-08T17:08:15.343Z,95898.88
2022-10-08T17:11:18.137Z,95902.78
2022-10-08T17:14:20.509Z,95905.16
2022-10-08T17:17:22.581Z,95920.75
2022-10-08T17:20:24.516Z,95924.69
2022-10-08T17:23:30.904Z,95939.78
2022-10-08T17:26:33.333Z,95939.41
2022-10-08T17:29:35.244Z,95945.25
2022-10-08T17:32:37.322Z,95939.53
2022-10-08T17:35:39.212Z,95946.56
2022-10-08T17:38:44.079Z,95941.59
2022-10-08T17:41:46.206Z,95948.09
2022-10-08T17:44:48.178Z,95955.44
2022-10-08T17:47:50.185Z,95960.09
2022-10-08T17:50:52.523Z,95970.53
2022-10-08T17:53:58.090Z,95969.31
2022-10-08T17:57:00.413Z,95974.31
2022-10-08T18:00:02.401Z,95985.63
2022-10-08T18:03:06.583Z,95989.09
2022-10-08T18:06:10.471Z,95988.44
2022-10-08T18:09:16.257Z,95984.94
2022-10-08T18:12:18.950Z,95998.19
2022-10-08T18:15:21.324Z,95998.63
2022-10-08T18:18:23.492Z,95997.41
2022-10-08T18:21:26.445Z,95999.78
2022-10-08T18:24:30.545Z,96010.69
2022-10-08T18:27:33.097Z,96017.28
2022-10-08T18:30:36.864Z,96018.06
2022-10-08T18:33:41.048Z,96016.19
2022-10-08T18:36:45.398Z,96020.44
2022-10-08T18:39:48.922Z,96021.59
2022-10-08T18:42:51.440Z,96018.91
2022-10-08T18:45:53.373Z,96019.25
2022-10-08T18:48:56.422Z,96030.97
2022-10-08T18:51:59.874Z,96038.31
2022-10-08T18:55:04.987Z,96031.28
2022-10-08T18:58:07.126Z,96051.47
2022-10-08T19:01:17.856Z,96057.75
2022-10-08T19:04:21.972Z,96064.78
2022-10-08T19:07:24.210Z,96070.59
2022-10-08T19:10:27.977Z,96072.53
2022-10-08T19:13:30.120Z,96075.66
2022-10-08T19:16:34.833Z,96082.25
2022-10-08T19:19:36.722Z,96084.94
2022-10-08T19:22:39.417Z,96087.25
2022-10-08T19:25:42.878Z,96099.66
2022-10-08T19:28:46.727Z,96100.00
2022-10-08T19:31:49.955Z,96111.25
2022-10-08T19:34:54.116Z,96105.41
2022-10-08T19:37:56.700Z,96107.75
2022-10-08T19:41:01.209Z,96118.97
2022-10-08T19:44:05.033Z,96112.38
2022-10-08T19:47:12.104Z,96121.72
2022-10-08T19:50:17.762Z,96133.75
2022-10-08T19:53:21.258Z,96134.56
2022-10-08T19:56:24.899Z,96143.88
2022-10-08T19:59:27.411Z,96146.22
2022-10-08T20:02:29.554Z,96140.78
2022-10-08T20:05:31.709Z,96145.09
2022-10-08T20:08:34.111Z,96144.25
2022-10-08T20:11:39.657Z,96152.81
2022-10-08T20:14:41.669Z,96156.38
2022-10-08T20:17:43.571Z,96164.16
2022-10-08T20:20:45.460Z,96171.94
2022-10-08T20:23:47.485Z,96168.06
2022-10-08T20:26:50.758Z,96166.50
2022-10-08T20:29:52.693Z,96169.59
2022-10-08T20:32:54.611Z,96163.38
2022-10-08T20:35:56.485Z,96176.59
2022-10-08T20:38:58.539Z,96173.44
2022-10-08T20:42:01.806Z,96173.84
2022-10-08T20:45:04.151Z,96173.44
2022-10-08T20:48:06.009Z,96181.63
2022-10-08T20:51:10.764Z,96180.06
2022-10-08T20:54:14.106Z,96185.50
2022-10-08T20:57:17.393Z,96203.75
2022-10-08T21:00:19.433Z,96201.44
2022-10-08T21:03:21.303Z,96216.94
2022-10-08T21:06:25.148Z,96215.00
2022-10-08T21:09:26.997Z,96202.97
2022-10-08T21:12:30.252Z,96224.34
2022-10-08T21:15:32.231Z,96230.16
2022-10-08T21:18:35.245Z,96218.91
2022-10-08T21:21:37.247Z,96225.53
2022-10-08T21:24:39.097Z,96230.94
2022-10-08T21:27:42.351Z,96248.03
2022-10-08T21:30:44.214Z,96242.59
2022-10-08T21:33:47.802Z,96250.69
2022-10-08T21:36:49.770Z,96252.66
2022-10-08T21:39:51.715Z,96252.16
2022-10-08T21:42:55.037Z,96263.41
2022-10-08T21:45:57.940Z,96255.19
2022-10-08T21:49:02.171Z,96245.88
2022-10-08T21:52:04.076Z,96249.72
2022-10-08T21:55:06.944Z,96249.34
2022-10-08T21:58:10.202Z,96257.91
2022-10-08T22:01:20.873Z,96247.38
2022-10-08T22:04:24.470Z,96246.97
2022-10-08T22:07:26.350Z,96239.25
2022-10-08T22:10:28.278Z,96253.16
2022-10-08T22:13:31.870Z,96248.84
2022-10-08T22:16:34.074Z,96246.22
2022-10-08T22:19:36.037Z,96252.03
2022-10-08T22:22:37.929Z,96251.69
2022-10-08T22:25:39.843Z,96253.59
2022-10-08T22:28:43.927Z,96247.03
2022-10-08T22:31:46.170Z,96252.88
2022-10-08T22:34:48.081Z,96241.25
2022-10-08T22:37:49.954Z,96242.03
2022-10-08T22:40:51.816Z,96253.28
2022-10-08T22:43:55.579Z,96261.81
2022-10-08T22:46:57.461Z,96264.91
2022-10-08T22:49:59.341Z,96265.69
2022-10-08T22:53:01.423Z,96266.00
2022-10-08T22:56:04.946Z,96266.84
2022-10-08T22:59:08.219Z,96256.75
2022-10-08T23:02:10.119Z,96259.00
2022-10-08T23:05:12.040Z,96251.91
2022-10-08T23:08:13.892Z,96258.16
2022-10-08T23:11:16.351Z,96255.88
2022-10-08T23:14:19.594Z,96254.00
2022-10-08T23:17:21.465Z,96254.78
2022-10-08T23:20:23.280Z,96257.53
2022-10-08T23:23:25.153Z,96253.59
2022-10-08T23:26:27.789Z,96252.00
2022-10-08T23:29:31.046Z,96257.00
2022-10-08T23:32:32.911Z,96257.44
2022-10-08T23:35:34.744Z,96259.31
2022-10-08T23:38:37.132Z,96265.16
2022-10-08T23:41:39.187Z,96264.78
2022-10-08T23:44:42.435Z,96265.59
2022-10-08T23:47:44.305Z,96272.22
2022-10-08T23:50:49.585Z,96271.06
2022-10-08T23:53:52.464Z,96278.78
2022-10-08T23:56:54.302Z,96272.59
2022-10-08T23:59:57.546Z,96274.16
