createdAt,value
2022-10-23T00:02:54.084Z,101175.81
2022-10-23T00:07:58.285Z,101191.88
2022-10-23T00:12:59.239Z,101187.84
2022-10-23T00:17:59.879Z,101177.81
2022-10-23T00:22:57.255Z,101218.22
2022-10-23T00:27:57.900Z,101168.81
2022-10-23T00:32:57.501Z,101170.31
2022-10-23T00:37:56.526Z,101142.19
2022-10-23T00:42:56.795Z,101178.34
2022-10-23T00:47:57.778Z,101161.31
2022-10-23T00:52:59.996Z,101153.00
2022-10-23T00:58:01.889Z,101182.13
2022-10-23T01:03:04.443Z,101226.94
2022-10-23T01:08:08.105Z,101193.88
2022-10-23T01:13:09.076Z,101229.56
2022-10-23T01:18:12.982Z,101218.44
2022-10-23T01:24:06.687Z,101232.00
2022-10-23T01:29:13.643Z,101173.25
2022-10-23T01:34:20.838Z,101211.88
2022-10-23T01:39:35.514Z,101179.25
2022-10-23T01:44:41.935Z,101205.63
2022-10-23T01:49:45.480Z,101203.00
2022-10-23T01:54:44.995Z,101200.72
2022-10-23T01:59:47.386Z,101187.44
2022-10-23T02:05:17.853Z,101219.59
2022-10-23T02:10:17.589Z,101199.63
2022-10-23T02:15:19.344Z,101254.78
2022-10-23T02:20:46.142Z,101209.41
2022-10-23T02:25:52.530Z,101219.22
2022-10-23T02:30:54.131Z,101205.13
2022-10-23T02:35:53.580Z,101228.06
2022-10-23T02:40:53.907Z,101244.69
2022-10-23T02:46:26.032Z,101286.47
2022-10-23T02:52:01.566Z,101237.44
2022-10-23T02:57:05.711Z,101289.13
2022-10-23T03:02:11.493Z,101283.03
2022-10-23T03:07:16.909Z,101246.25
2022-10-23T03:12:15.637Z,101258.69
2022-10-23T03:17:14.739Z,101252.41
2022-10-23T03:22:21.229Z,101253.22
2022-10-23T03:27:19.064Z,101269.22
2022-10-23T03:32:18.138Z,101246.91
2022-10-23T03:37:20.200Z,101255.38
2022-10-23T03:42:21.507Z,101264.38
2022-10-23T03:47:23.237Z,101269.25
2022-10-23T03:57:30.422Z,101323.53
2022-10-23T04:02:29.298Z,101280.53
2022-10-23T04:07:27.997Z,101280.28
2022-10-23T04:12:30.067Z,101282.69
2022-10-23T04:17:31.989Z,101301.22
2022-10-23T04:22:34.240Z,101282.41
2022-10-23T04:27:34.591Z,101310.09
2022-10-23T04:32:35.377Z,101311.72
2022-10-23T04:37:36.640Z,101268.56
2022-10-23T04:42:35.718Z,101305.22
2022-10-23T04:47:37.098Z,101327.84
2022-10-23T04:52:36.904Z,101347.97
2022-10-23T04:58:13.736Z,101370.19
2022-10-23T05:03:15.512Z,101333.09
2022-10-23T05:08:18.046Z,101344.06
2022-10-23T05:13:36.672Z,101321.88
2022-10-23T05:18:44.912Z,101328.78
2022-10-23T05:23:47.270Z,101356.19
2022-10-23T05:28:57.359Z,101354.94
2022-10-23T05:33:57.363Z,101357.56
2022-10-23T05:38:59.216Z,101407.06
2022-10-23T05:43:58.359Z,101431.59
2022-10-23T05:49:18.568Z,101393.84
2022-10-23T05:54:38.849Z,101401.72
2022-10-23T06:00:13.164Z,101441.00
2022-10-23T06:05:22.463Z,101481.72
2022-10-23T06:10:36.917Z,101495.00
2022-10-23T06:15:42.270Z,101448.59
2022-10-23T06:20:45.310Z,101455.69
2022-10-23T06:25:56.676Z,101503.72
2022-10-23T06:31:14.051Z,101487.66
2022-10-23T06:36:14.814Z,101497.66
2022-10-23T06:41:37.437Z,101485.72
2022-10-23T06:46:40.731Z,101511.97
2022-10-23T06:52:46.445Z,101557.09
2022-10-23T06:57:50.151Z,101514.13
2022-10-23T07:02:50.235Z,101550.94
2022-10-23T07:07:51.227Z,101542.56
2022-10-23T07:13:00.919Z,101561.34
2022-10-23T07:18:14.739Z,101554.53
2022-10-23T07:23:46.616Z,101558.34
2022-10-23T07:28:48.174Z,101574.81
2022-10-23T07:33:52.113Z,101535.03
2022-10-23T07:38:52.731Z,101531.72
2022-10-23T07:43:52.851Z,101538.38
2022-10-23T07:48:51.765Z,101549.34
2022-10-23T07:53:50.502Z,101580.75
2022-10-23T07:59:13.570Z,101577.44
2022-10-23T08:04:15.303Z,101580.34
2022-10-23T08:09:23.462Z,101549.06
2022-10-23T08:14:23.951Z,101567.88
2022-10-23T08:19:23.064Z,101568.16
2022-10-23T08:24:24.609Z,101588.06
2022-10-23T08:29:24.117Z,101573.00
2022-10-23T08:34:25.336Z,101559.56
2022-10-23T08:39:25.893Z,101585.91
2022-10-23T08:44:50.866Z,101585.97
2022-10-23T08:50:00.879Z,101602.88
2022-10-23T08:55:23.118Z,101597.34
2022-10-23T09:00:22.088Z,101580.47
2022-10-23T09:05:37.267Z,101583.16
2022-10-23T09:10:57.883Z,101591.91
2022-10-23T09:16:08.592Z,101597.81
2022-10-23T09:21:10.134Z,101573.97
2022-10-23T09:26:17.829Z,101567.63
2022-10-23T09:31:19.950Z,101536.03
2022-10-23T09:36:23.584Z,101552.50
2022-10-23T09:41:37.388Z,101542.69
2022-10-23T09:46:41.680Z,101574.63
2022-10-23T09:51:42.190Z,101569.47
2022-10-23T09:57:05.092Z,101547.84
2022-10-23T10:02:18.905Z,101536.38
2022-10-23T10:07:41.883Z,101557.94
2022-10-23T10:12:50.625Z,101533.69
2022-10-23T10:18:09.422Z,101506.97
2022-10-23T10:23:15.152Z,101519.63
2022-10-23T10:28:40.581Z,101537.13
2022-10-23T10:34:01.087Z,101492.94
2022-10-23T10:39:04.716Z,101472.06
2022-10-23T10:44:33.965Z,101508.66
2022-10-23T10:49:54.322Z,101481.19
2022-10-23T10:55:40.086Z,101489.16
2022-10-23T11:00:49.050Z,101478.06
2022-10-23T11:05:49.241Z,101461.78
2022-10-23T11:10:53.740Z,101465.94
2022-10-23T11:15:55.002Z,101464.00
2022-10-23T11:21:08.600Z,101504.84
2022-10-23T11:26:20.378Z,101512.13
2022-10-23T11:31:39.516Z,101508.00
2022-10-23T11:37:06.490Z,101464.31
2022-10-23T11:42:06.881Z,101506.38
2022-10-23T11:47:31.293Z,101478.63
2022-10-23T11:52:31.106Z,101474.53
2022-10-23T11:57:33.617Z,101467.72
2022-10-23T12:02:37.848Z,101452.94
2022-10-23T12:07:38.355Z,101461.16
2022-10-23T12:12:41.104Z,101468.03
2022-10-23T12:17:43.191Z,101419.31
2022-10-23T12:23:23.211Z,101475.66
2022-10-23T12:28:28.160Z,101471.28
2022-10-23T12:33:35.761Z,101448.47
2022-10-23T12:38:35.696Z,101465.59
2022-10-23T12:43:36.823Z,101438.50
2022-10-23T12:48:51.272Z,101466.44
2022-10-23T12:53:52.194Z,101465.19
2022-10-23T12:58:57.501Z,101452.81
2022-10-23T13:09:30.699Z,101469.38
2022-10-23T13:15:04.272Z,101463.09
2022-10-23T13:20:19.238Z,101448.78
2022-10-23T13:25:31.818Z,101462.53
2022-10-23T13:30:38.137Z,101455.25
2022-10-23T13:35:41.987Z,101453.25
2022-10-23T13:40:55.576Z,101473.88
2022-10-23T13:45:54.934Z,101464.38
2022-10-23T13:50:53.538Z,101463.56
2022-10-23T13:55:56.284Z,101463.91
2022-10-23T14:00:58.659Z,101489.06
2022-10-23T14:06:00.905Z,101461.94
2022-10-23T14:11:02.892Z,101469.03
2022-10-23T14:16:04.236Z,101478.84
2022-10-23T14:21:05.616Z,101466.91
2022-10-23T14:26:09.591Z,101462.97
2022-10-23T14:31:13.198Z,101485.84
2022-10-23T14:36:13.082Z,101482.00
2022-10-23T14:41:13.439Z,101462.31
2022-10-23T14:46:17.121Z,101460.38
2022-10-23T14:51:26.993Z,101485.06
2022-10-23T14:56:27.347Z,101465.53
2022-10-23T15:01:48.923Z,101482.63
2022-10-23T15:06:50.923Z,101475.72
2022-10-23T15:11:52.283Z,101476.91
2022-10-23T15:16:54.052Z,101453.84
2022-10-23T15:21:52.718Z,101470.59
2022-10-23T15:26:55.111Z,101498.97
2022-10-23T15:32:09.821Z,101484.53
2022-10-23T15:37:16.790Z,101467.69
2022-10-23T15:42:19.380Z,101509.41
2022-10-23T15:47:20.326Z,101507.06
2022-10-23T15:52:19.763Z,101489.78
2022-10-23T15:57:22.450Z,101530.50
2022-10-23T16:02:24.334Z,101500.63
2022-10-23T16:07:23.233Z,101523.25
2022-10-23T16:12:22.694Z,101527.91
2022-10-23T16:17:26.214Z,101560.94
2022-10-23T16:22:31.881Z,101567.44
2022-10-23T16:27:36.252Z,101559.72
2022-10-23T16:32:35.666Z,101557.47
2022-10-23T16:37:43.366Z,101570.50
2022-10-23T16:42:54.705Z,101581.69
2022-10-23T16:48:00.902Z,101570.00
2022-10-23T16:53:06.664Z,101569.53
2022-10-23T16:58:06.114Z,101601.06
2022-10-23T17:03:06.153Z,101584.72
2022-10-23T17:08:13.971Z,101594.59
2022-10-23T17:13:16.455Z,101597.16
2022-10-23T17:18:14.964Z,101597.53
2022-10-23T17:23:14.015Z,101596.00
2022-10-23T17:28:17.856Z,101595.72
2022-10-23T17:33:16.071Z,101630.03
2022-10-23T17:38:21.321Z,101610.97
2022-10-23T17:43:21.200Z,101619.28
2022-10-23T17:48:20.727Z,101618.59
2022-10-23T17:53:22.144Z,101627.59
2022-10-23T17:58:25.388Z,101620.63
2022-10-23T18:03:26.407Z,101622.75
2022-10-23T18:08:28.185Z,101635.94
2022-10-23T18:13:26.877Z,101623.84
2022-10-23T18:18:26.325Z,101632.75
2022-10-23T18:23:29.209Z,101655.94
2022-10-23T18:28:29.353Z,101655.25
2022-10-23T18:33:29.017Z,101672.53
2022-10-23T18:38:31.890Z,101678.00
2022-10-23T18:43:48.885Z,101680.06
2022-10-23T18:48:56.614Z,101685.72
2022-10-23T18:53:57.396Z,101658.78
2022-10-23T18:59:01.376Z,101671.94
2022-10-23T19:04:03.935Z,101690.50
2022-10-23T19:09:13.974Z,101684.41
2022-10-23T19:14:31.478Z,101684.16
2022-10-23T19:19:34.340Z,101676.13
2022-10-23T19:24:58.348Z,101662.44
2022-10-23T19:30:07.708Z,101666.38
2022-10-23T19:35:30.713Z,101682.38
2022-10-23T19:40:34.087Z,101688.63
2022-10-23T19:45:46.565Z,101683.94
2022-10-23T19:50:50.334Z,101666.66
2022-10-23T19:55:55.525Z,101658.88
2022-10-23T20:01:06.386Z,101672.19
2022-10-23T20:06:14.786Z,101665.06
2022-10-23T20:11:20.523Z,101690.59
2022-10-23T20:16:45.434Z,101689.78
2022-10-23T20:21:49.894Z,101697.06
2022-10-23T20:26:55.926Z,101634.41
2022-10-23T20:32:19.703Z,101650.28
2022-10-23T20:37:27.457Z,101697.72
2022-10-23T20:42:44.932Z,101701.19
2022-10-23T20:53:24.555Z,101692.03
2022-10-23T20:58:31.039Z,101682.91
2022-10-23T21:03:33.130Z,101702.44
2022-10-23T21:08:39.319Z,101696.34
2022-10-23T21:13:38.893Z,101707.84
2022-10-23T21:19:14.290Z,101696.72
2022-10-23T21:24:22.221Z,101683.91
2022-10-23T21:29:26.990Z,101690.47
2022-10-23T21:34:26.268Z,101676.34
2022-10-23T21:40:20.622Z,101718.03
2022-10-23T21:45:45.267Z,101728.22
2022-10-23T21:50:46.712Z,101725.91
2022-10-23T21:55:47.731Z,101702.13
2022-10-23T22:00:50.059Z,101713.91
2022-10-23T22:06:12.814Z,101683.22
2022-10-23T22:11:21.002Z,101711.13
2022-10-23T22:16:53.089Z,101693.38
2022-10-23T22:21:58.292Z,101693.16
2022-10-23T22:26:58.270Z,101745.41
2022-10-23T22:32:02.539Z,101756.44
2022-10-23T22:37:05.708Z,101720.78
2022-10-23T22:42:08.970Z,101705.84
2022-10-23T22:47:17.479Z,101714.72
2022-10-23T22:52:20.248Z,101681.94
2022-10-23T22:57:32.971Z,101700.59
2022-10-23T23:02:54.355Z,101700.47
2022-10-23T23:08:28.404Z,101711.09
2022-10-23T23:13:34.239Z,101713.91
2022-10-23T23:18:36.419Z,101692.03
2022-10-23T23:23:40.756Z,101751.47
2022-10-23T23:28:42.522Z,101700.16
2022-10-23T23:33:41.697Z,101752.03
2022-10-23T23:38:41.270Z,101727.75
2022-10-23T23:43:41.355Z,101748.84
2022-10-23T23:48:50.425Z,101725.28
2022-10-23T23:53:55.315Z,101713.38
2022-10-23T23:59:01.105Z,101695.78
