createdAt,value
2017-11-04T00:00:57.083Z,24.20
2017-11-04T00:03:24.604Z,24.00
2017-11-04T00:05:52.128Z,23.92
2017-11-04T00:08:19.687Z,24.70
2017-11-04T00:10:47.232Z,24.85
2017-11-04T00:13:14.892Z,25.55
2017-11-04T00:15:42.539Z,26.45
2017-11-04T00:18:10.068Z,25.83
2017-11-04T00:20:37.700Z,25.10
2017-11-04T00:23:05.337Z,26.15
2017-11-04T00:25:32.893Z,26.87
2017-11-04T00:28:00.453Z,26.90
2017-11-04T00:30:28.318Z,27.37
2017-11-04T00:32:56.802Z,25.58
2017-11-04T00:35:24.340Z,25.70
2017-11-04T00:37:52.172Z,24.30
2017-11-04T01:03:06.626Z,24.35
2017-11-04T01:05:34.595Z,23.40
2017-11-04T01:08:02.154Z,23.55
2017-11-04T01:10:29.940Z,23.85
2017-11-04T01:12:57.456Z,23.85
2017-11-04T01:15:24.974Z,24.23
2017-11-04T01:17:52.697Z,24.85
2017-11-04T01:20:20.220Z,27.00
2017-11-04T01:22:49.044Z,25.48
2017-11-04T01:25:17.013Z,24.02
2017-11-04T01:27:44.585Z,26.40
2017-11-04T01:30:12.131Z,25.45
2017-11-04T01:32:39.895Z,25.77
2017-11-04T01:35:07.458Z,22.48
2017-11-04T01:37:35.016Z,24.27
2017-11-04T01:40:02.769Z,25.52
2017-11-04T01:42:30.340Z,26.67
2017-11-04T01:44:57.898Z,26.60
2017-11-04T01:47:25.635Z,28.67
2017-11-04T01:49:53.159Z,27.37
2017-11-04T01:52:20.679Z,25.48
2017-11-04T01:54:48.519Z,28.27
2017-11-04T01:57:16.035Z,27.85
2017-11-04T01:59:43.559Z,28.67
2017-11-04T02:02:11.410Z,31.50
2017-11-04T02:04:38.983Z,28.77
2017-11-04T02:07:06.543Z,30.98
2017-11-04T02:09:34.303Z,31.23
2017-11-04T02:12:01.872Z,28.12
2017-11-04T02:14:29.424Z,28.75
2017-11-04T02:16:57.171Z,31.12
2017-11-04T02:19:24.693Z,27.17
2017-11-04T02:21:52.215Z,28.65
2017-11-04T02:24:19.969Z,28.48
2017-11-04T02:26:47.528Z,26.17
2017-11-04T02:29:15.086Z,28.58
2017-11-04T02:31:42.954Z,27.30
2017-11-04T02:34:10.499Z,28.25
2017-11-04T02:36:38.074Z,26.50
2017-11-04T02:39:05.834Z,26.55
2017-11-04T02:41:33.394Z,26.30
2017-11-04T02:44:00.953Z,28.87
2017-11-04T02:46:28.921Z,28.00
2017-11-04T02:48:56.482Z,28.85
2017-11-04T02:51:24.041Z,30.00
2017-11-04T02:53:51.783Z,30.45
2017-11-04T02:56:19.301Z,29.52
2017-11-04T02:58:46.819Z,30.12
2017-11-04T03:01:14.584Z,26.98
2017-11-04T03:03:42.141Z,29.08
2017-11-04T03:06:09.702Z,27.52
2017-11-04T03:08:37.443Z,28.55
2017-11-04T03:11:04.962Z,27.98
2017-11-04T03:13:32.491Z,30.95
2017-11-04T03:16:00.355Z,26.65
2017-11-04T03:18:27.906Z,30.62
2017-11-04T03:20:55.467Z,25.48
2017-11-04T03:23:23.223Z,29.55
2017-11-04T03:25:50.789Z,30.05
2017-11-04T03:28:18.344Z,32.30
2017-11-04T03:30:46.010Z,29.00
2017-11-04T03:33:13.571Z,28.62
2017-11-04T03:35:41.128Z,31.67
2017-11-04T03:38:08.996Z,30.20
2017-11-04T03:40:36.555Z,30.90
2017-11-04T03:43:04.070Z,27.95
2017-11-04T03:45:31.755Z,29.67
2017-11-04T03:47:59.272Z,27.35
2017-11-04T03:50:26.802Z,28.62
2017-11-04T03:52:54.656Z,29.02
2017-11-04T03:55:22.214Z,32.88
2017-11-04T03:57:50.526Z,29.63
2017-11-04T04:00:18.244Z,29.90
2017-11-04T04:02:45.766Z,27.42
2017-11-04T04:05:13.297Z,28.08
2017-11-04T04:07:41.227Z,31.58
2017-11-04T04:10:08.747Z,31.80
2017-11-04T04:12:36.375Z,28.62
2017-11-04T04:15:04.330Z,27.40
2017-11-04T04:17:31.862Z,29.27
2017-11-04T04:19:59.383Z,31.95
2017-11-04T04:22:27.208Z,30.12
2017-11-04T04:24:54.726Z,26.95
2017-11-04T04:27:22.254Z,27.95
2017-11-04T04:29:50.128Z,29.25
2017-11-04T04:32:17.668Z,27.85
2017-11-04T04:34:45.208Z,30.37
2017-11-04T04:37:12.756Z,29.17
2017-11-04T04:39:40.328Z,27.15
2017-11-04T04:42:07.854Z,29.55
2017-11-04T04:44:35.492Z,30.00
2017-11-04T04:47:03.023Z,25.20
2017-11-04T04:49:30.562Z,25.42
2017-11-04T04:51:58.349Z,27.65
2017-11-04T04:54:25.888Z,28.75
2017-11-04T04:56:53.469Z,29.73
2017-11-04T04:59:21.209Z,28.38
2017-11-04T05:01:48.768Z,27.73
2017-11-04T05:04:16.329Z,25.65
2017-11-04T05:06:44.095Z,29.30
2017-11-04T05:09:11.623Z,25.55
2017-11-04T05:11:39.213Z,29.15
2017-11-04T05:14:07.981Z,26.45
2017-11-04T05:16:35.574Z,27.15
2017-11-04T05:19:03.116Z,27.15
2017-11-04T05:21:31.596Z,27.58
2017-11-04T05:24:00.073Z,27.98
2017-11-04T05:26:27.637Z,25.35
2017-11-04T05:28:55.203Z,25.85
2017-11-04T05:31:22.730Z,26.85
2017-11-04T05:33:50.271Z,24.45
2017-11-04T05:36:18.179Z,24.33
2017-11-04T05:38:45.738Z,23.48
2017-11-04T05:41:13.299Z,25.60
2017-11-04T05:43:40.960Z,26.20
2017-11-04T05:46:08.517Z,24.63
2017-11-04T05:48:36.081Z,25.37
2017-11-04T05:51:03.740Z,24.33
2017-11-04T05:53:31.298Z,25.17
2017-11-04T05:55:59.267Z,24.30
2017-11-04T05:58:26.885Z,26.45
2017-11-04T06:00:54.407Z,26.33
2017-11-04T06:03:21.928Z,27.85
2017-11-04T06:05:49.615Z,26.08
2017-11-04T06:08:17.173Z,23.80
2017-11-04T06:10:44.723Z,26.23
2017-11-04T06:13:12.590Z,26.25
2017-11-04T06:15:40.152Z,23.87
2017-11-04T06:18:07.709Z,22.55
2017-11-04T06:20:35.454Z,24.70
2017-11-04T06:23:02.975Z,24.65
2017-11-04T06:25:30.501Z,24.85
2017-11-04T06:27:58.253Z,26.10
2017-11-04T06:30:25.810Z,24.85
2017-11-04T06:32:53.369Z,23.35
2017-11-04T06:35:21.119Z,23.80
2017-11-04T06:37:48.694Z,25.02
2017-11-04T06:40:16.220Z,23.98
2017-11-04T06:42:44.003Z,24.65
2017-11-04T06:45:11.577Z,23.55
2017-11-04T06:47:39.141Z,23.45
2017-11-04T06:50:07.104Z,24.17
2017-11-04T06:52:34.662Z,23.45
2017-11-04T06:55:02.186Z,22.37
2017-11-04T06:57:30.089Z,23.70
2017-11-04T06:59:57.647Z,26.50
2017-11-04T07:02:25.236Z,24.37
2017-11-04T07:04:52.804Z,22.75
2017-11-04T07:07:20.344Z,23.83
2017-11-04T07:09:47.939Z,23.92
2017-11-04T07:12:15.648Z,22.17
2017-11-04T07:14:43.206Z,23.48
2017-11-04T07:17:10.722Z,25.65
2017-11-04T07:19:38.510Z,23.90
2017-11-04T07:22:06.039Z,21.50
2017-11-04T07:24:33.570Z,26.23
2017-11-04T07:27:01.290Z,23.85
2017-11-04T07:29:28.868Z,21.12
2017-11-04T07:31:56.426Z,27.15
2017-11-04T07:34:24.191Z,23.92
2017-11-04T07:36:51.750Z,25.45
2017-11-04T07:39:19.283Z,22.50
2017-11-04T07:41:47.880Z,24.10
2017-11-04T07:44:15.469Z,21.52
2017-11-04T07:46:43.524Z,23.62
2017-11-04T07:49:11.241Z,26.90
2017-11-04T07:51:39.072Z,25.60
2017-11-04T07:54:07.428Z,26.23
2017-11-04T07:56:36.344Z,25.10
2017-11-04T07:59:03.879Z,20.77
2017-11-04T08:01:31.426Z,25.37
2017-11-04T08:03:59.287Z,23.00
2017-11-04T08:06:26.820Z,23.90
2017-11-04T08:08:54.348Z,24.87
2017-11-04T08:11:22.193Z,24.05
2017-11-04T08:13:49.732Z,25.12
2017-11-04T08:16:17.321Z,24.87
2017-11-04T08:18:45.012Z,25.27
2017-11-04T08:21:12.568Z,23.60
2017-11-04T08:23:40.119Z,24.48
2017-11-04T08:26:07.864Z,24.80
2017-11-04T08:28:35.406Z,22.00
2017-11-04T08:31:02.965Z,26.05
2017-11-04T08:33:30.715Z,23.48
2017-11-04T08:35:58.241Z,25.00
2017-11-04T08:38:25.764Z,22.03
2017-11-04T08:40:53.332Z,23.80
2017-11-04T08:43:20.884Z,23.33
2017-11-04T08:45:48.411Z,24.53
2017-11-04T08:48:16.083Z,24.13
2017-11-04T08:50:43.659Z,23.13
2017-11-04T08:53:11.192Z,24.00
2017-11-04T08:55:38.947Z,23.70
2017-11-04T08:58:06.477Z,23.30
2017-11-04T09:00:34.008Z,22.20
2017-11-04T09:03:01.727Z,25.20
2017-11-04T09:05:29.366Z,22.20
2017-11-04T09:07:56.893Z,22.83
2017-11-04T09:10:24.918Z,21.77
2017-11-04T09:12:52.597Z,19.87
2017-11-04T09:15:20.156Z,21.00
2017-11-04T09:17:47.875Z,21.80
2017-11-04T09:20:15.405Z,22.10
2017-11-04T09:22:42.928Z,20.90
2017-11-04T09:25:10.798Z,20.20
2017-11-04T09:27:38.328Z,18.77
2017-11-04T09:30:05.859Z,19.13
2017-11-04T09:32:33.584Z,18.10
2017-11-04T09:35:01.140Z,19.20
2017-11-04T09:37:28.659Z,18.27
2017-11-04T09:39:56.207Z,19.70
2017-11-04T09:42:23.735Z,18.47
2017-11-04T09:44:51.316Z,17.17
2017-11-04T09:47:19.141Z,17.50
2017-11-04T09:49:47.109Z,17.17
2017-11-04T09:52:15.578Z,18.60
2017-11-04T09:54:43.255Z,16.83
2017-11-04T09:57:10.810Z,16.27
2017-11-04T09:59:38.370Z,17.00
2017-11-04T10:02:05.972Z,14.20
2017-11-04T10:04:34.103Z,16.93
2017-11-04T10:07:01.663Z,17.30
2017-11-04T10:09:29.639Z,17.60
2017-11-04T10:11:57.192Z,18.03
2017-11-04T10:14:24.748Z,16.43
2017-11-04T10:16:52.728Z,17.50
2017-11-04T10:19:20.306Z,16.93
2017-11-04T10:21:48.348Z,16.23
2017-11-04T10:24:16.929Z,15.70
2017-11-04T10:26:44.608Z,17.23
2017-11-04T10:29:12.202Z,15.10
2017-11-04T10:31:39.880Z,15.47
2017-11-04T10:34:07.476Z,15.97
2017-11-04T10:36:35.076Z,16.80
2017-11-04T10:39:03.515Z,16.53
2017-11-04T10:41:31.180Z,17.80
2017-11-04T10:43:58.840Z,17.10
2017-11-04T10:46:26.588Z,15.33
2017-11-04T10:48:54.148Z,15.27
2017-11-04T10:51:21.764Z,13.80
2017-11-04T10:53:49.688Z,14.10
2017-11-04T10:56:17.448Z,13.83
2017-11-04T10:58:45.113Z,13.10
2017-11-04T11:01:12.775Z,14.50
2017-11-04T11:03:40.436Z,15.50
2017-11-04T11:06:07.963Z,15.50
2017-11-04T11:08:35.862Z,14.80
2017-11-04T11:11:03.451Z,15.80
2017-11-04T11:13:31.042Z,17.17
2017-11-04T11:15:58.641Z,15.40
2017-11-04T11:18:26.199Z,13.70
2017-11-04T11:20:54.271Z,14.40
2017-11-04T11:23:22.140Z,13.90
2017-11-04T11:25:49.750Z,13.63
2017-11-04T11:28:17.449Z,14.80
2017-11-04T11:30:45.633Z,15.07
2017-11-04T11:33:13.216Z,13.53
2017-11-04T11:35:40.862Z,13.90
2017-11-04T11:38:08.620Z,14.17
2017-11-04T11:40:36.386Z,14.50
2017-11-04T11:43:04.174Z,15.53
2017-11-04T11:45:31.910Z,15.03
2017-11-04T11:47:59.558Z,13.70
2017-11-04T11:50:27.226Z,14.37
2017-11-04T11:52:54.929Z,13.67
2017-11-04T11:55:22.669Z,15.70
2017-11-04T11:57:50.220Z,13.40
2017-11-04T12:00:17.980Z,13.43
2017-11-04T12:02:45.541Z,12.60
2017-11-04T12:05:13.218Z,14.40
2017-11-04T12:07:41.056Z,13.60
2017-11-04T12:10:08.599Z,15.00
2017-11-04T12:12:36.218Z,13.63
2017-11-04T12:15:04.156Z,15.80
2017-11-04T12:17:31.803Z,14.07
2017-11-04T12:19:59.479Z,16.00
2017-11-04T12:22:27.043Z,15.33
2017-11-04T12:24:54.567Z,14.70
2017-11-04T12:27:22.118Z,14.37
2017-11-04T12:29:49.817Z,14.83
2017-11-04T12:32:17.336Z,15.90
2017-11-04T12:34:44.935Z,15.80
2017-11-04T12:37:12.914Z,14.67
2017-11-04T12:39:40.769Z,16.87
2017-11-04T12:42:08.328Z,15.67
2017-11-04T12:44:35.991Z,16.50
2017-11-04T12:47:03.567Z,17.70
2017-11-04T12:49:31.312Z,14.33
2017-11-04T12:51:59.098Z,15.70
2017-11-04T12:54:26.624Z,16.83
2017-11-04T12:56:54.154Z,16.77
2017-11-04T12:59:22.001Z,15.63
2017-11-04T13:01:49.584Z,14.67
2017-11-04T13:04:17.283Z,14.67
2017-11-04T13:06:45.035Z,15.20
2017-11-04T13:09:13.016Z,15.30
2017-11-04T13:11:40.578Z,15.50
2017-11-04T13:14:08.541Z,13.47
2017-11-04T13:16:36.081Z,15.43
2017-11-04T13:19:03.763Z,13.70
2017-11-04T13:21:31.834Z,13.70
2017-11-04T13:23:59.495Z,10.80
2017-11-04T13:26:27.196Z,11.77
2017-11-04T13:28:55.024Z,11.50
2017-11-04T13:31:22.794Z,11.40
2017-11-04T13:33:50.392Z,10.50
2017-11-04T13:36:18.091Z,9.00
2017-11-04T13:38:45.620Z,9.80
2017-11-04T13:41:13.154Z,10.00
2017-11-04T13:43:41.300Z,9.90
2017-11-04T13:46:08.847Z,9.23
2017-11-04T13:48:36.419Z,8.90
2017-11-04T13:51:04.286Z,7.87
2017-11-04T13:53:31.880Z,7.90
2017-11-04T13:55:59.412Z,10.10
2017-11-04T13:58:27.260Z,8.67
2017-11-04T14:00:54.829Z,8.10
2017-11-04T14:03:22.592Z,8.97
2017-11-04T14:05:50.360Z,7.00
2017-11-04T14:08:17.957Z,7.77
2017-11-04T14:10:45.500Z,8.33
2017-11-04T14:13:13.180Z,8.33
2017-11-04T14:15:40.899Z,8.23
2017-11-04T14:18:08.680Z,6.13
2017-11-04T14:20:36.851Z,6.27
2017-11-04T14:23:04.570Z,6.10
2017-11-04T14:25:32.106Z,6.20
2017-11-04T14:28:00.231Z,5.70
2017-11-04T14:30:27.775Z,5.90
2017-11-04T14:32:55.298Z,5.47
2017-11-04T14:35:23.140Z,6.20
2017-11-04T14:37:50.777Z,6.00
2017-11-04T14:40:18.307Z,6.53
2017-11-04T14:42:45.996Z,7.73
2017-11-04T14:45:13.510Z,7.47
2017-11-04T14:47:41.320Z,6.80
2017-11-04T14:50:09.302Z,6.47
2017-11-04T14:52:36.948Z,6.80
2017-11-04T14:55:04.610Z,6.40
2017-11-04T14:57:32.799Z,6.90
2017-11-04T15:00:00.657Z,6.83
2017-11-04T15:02:28.314Z,6.77
2017-11-04T15:04:55.898Z,7.13
2017-11-04T15:07:23.537Z,7.77
2017-11-04T15:09:51.807Z,6.77
2017-11-04T15:12:19.580Z,6.20
2017-11-04T15:14:48.222Z,7.27
2017-11-04T15:17:15.760Z,6.20
2017-11-04T15:19:43.579Z,7.10
2017-11-04T15:22:11.138Z,6.60
2017-11-04T15:24:38.761Z,7.77
2017-11-04T15:27:06.564Z,6.73
2017-11-04T15:29:34.125Z,6.70
2017-11-04T15:32:01.659Z,7.10
2017-11-04T15:34:29.483Z,7.07
2017-11-04T15:36:57.016Z,7.30
2017-11-04T15:39:24.566Z,7.43
2017-11-04T15:41:52.437Z,7.83
2017-11-04T15:44:20.092Z,7.30
2017-11-04T15:46:47.626Z,7.77
2017-11-04T15:49:15.424Z,7.00
2017-11-04T15:51:42.993Z,5.90
2017-11-04T15:54:10.677Z,6.80
2017-11-04T15:56:38.326Z,6.43
2017-11-04T15:59:06.062Z,7.90
2017-11-04T16:01:33.625Z,8.37
2017-11-04T16:04:01.496Z,8.40
2017-11-04T16:06:29.027Z,9.47
2017-11-04T16:08:56.549Z,9.53
2017-11-04T16:11:24.352Z,9.17
2017-11-04T16:13:51.872Z,8.57
2017-11-04T16:16:19.386Z,9.30
2017-11-04T16:18:46.980Z,8.60
2017-11-04T16:21:14.586Z,9.20
2017-11-04T16:23:42.106Z,8.17
2017-11-04T16:26:09.668Z,9.10
2017-11-04T16:28:37.191Z,8.50
2017-11-04T16:31:04.740Z,8.70
2017-11-04T16:33:32.596Z,10.43
2017-11-04T16:36:00.121Z,10.13
2017-11-04T16:38:28.020Z,8.83
2017-11-04T16:40:56.003Z,7.83
2017-11-04T16:43:23.725Z,8.33
2017-11-04T16:45:51.248Z,8.13
2017-11-04T16:48:19.496Z,9.00
2017-11-04T16:50:47.036Z,8.80
2017-11-04T16:53:14.567Z,9.80
2017-11-04T16:55:42.347Z,9.50
2017-11-04T16:58:09.874Z,9.87
2017-11-04T17:00:37.400Z,9.97
2017-11-04T17:03:05.194Z,10.43
2017-11-04T17:05:32.722Z,10.30
2017-11-04T17:08:00.276Z,10.93
2017-11-04T17:10:27.981Z,11.30
2017-11-04T17:12:55.508Z,10.70
2017-11-04T17:15:23.107Z,8.80
2017-11-04T17:17:50.907Z,9.83
2017-11-04T17:20:18.474Z,10.07
2017-11-04T17:22:46.043Z,9.60
2017-11-04T17:25:13.630Z,10.80
2017-11-04T17:27:41.359Z,11.40
2017-11-04T17:30:08.929Z,10.73
2017-11-04T17:32:36.586Z,11.93
2017-11-04T17:35:04.555Z,10.47
2017-11-04T17:37:32.121Z,11.80
2017-11-04T17:39:59.880Z,11.57
2017-11-04T17:42:27.435Z,13.10
2017-11-04T17:44:54.997Z,12.30
2017-11-04T17:47:22.659Z,11.93
2017-11-04T17:49:50.319Z,11.43
2017-11-04T17:52:17.883Z,10.90
2017-11-04T17:54:45.844Z,11.30
2017-11-04T17:57:13.383Z,10.57
2017-11-04T17:59:40.969Z,11.00
2017-11-04T18:02:08.730Z,10.53
2017-11-04T18:04:36.492Z,10.57
2017-11-04T18:07:04.179Z,11.10
2017-11-04T18:09:32.704Z,11.93
2017-11-04T18:12:00.273Z,10.47
2017-11-04T18:14:27.927Z,11.43
2017-11-04T18:16:55.828Z,11.47
2017-11-04T18:19:23.375Z,10.53
2017-11-04T18:21:51.007Z,10.30
2017-11-04T18:24:19.121Z,11.63
2017-11-04T18:26:46.707Z,10.93
2017-11-04T18:29:14.254Z,11.70
2017-11-04T18:31:42.099Z,11.50
2017-11-04T18:34:09.659Z,12.30
2017-11-04T18:36:37.242Z,12.20
2017-11-04T18:39:04.997Z,12.87
2017-11-04T18:41:32.759Z,11.50
2017-11-04T18:44:00.407Z,11.90
2017-11-04T18:46:28.107Z,11.80
2017-11-04T18:48:55.936Z,11.97
2017-11-04T18:51:23.511Z,12.50
2017-11-04T18:53:51.460Z,13.30
2017-11-04T18:56:19.230Z,13.47
2017-11-04T18:58:46.902Z,13.47
2017-11-04T19:01:15.065Z,12.30
2017-11-04T19:03:42.715Z,14.80
2017-11-04T19:06:10.392Z,11.70
2017-11-04T19:08:38.353Z,14.60
2017-11-04T19:11:06.220Z,14.17
2017-11-04T19:13:34.108Z,15.10
2017-11-04T19:16:02.267Z,16.10
2017-11-04T19:18:30.024Z,15.10
2017-11-04T19:20:57.854Z,15.30
2017-11-04T19:23:25.860Z,15.50
2017-11-04T19:25:53.853Z,16.30
2017-11-04T19:28:21.597Z,15.43
2017-11-04T19:30:49.560Z,16.03
2017-11-04T19:33:17.409Z,15.33
2017-11-04T19:35:45.086Z,17.13
2017-11-04T19:38:12.927Z,18.13
2017-11-04T19:40:40.617Z,16.40
2017-11-04T19:43:08.339Z,17.90
2017-11-04T19:45:36.245Z,16.97
2017-11-04T19:48:04.421Z,15.70
2017-11-04T19:50:32.049Z,17.70
2017-11-04T19:52:59.974Z,17.63
2017-11-04T19:55:27.714Z,17.70
2017-11-04T19:57:55.577Z,17.70
2017-11-04T20:00:23.867Z,16.27
2017-11-04T20:02:51.617Z,16.57
2017-11-04T20:05:19.387Z,16.40
2017-11-04T20:07:47.471Z,15.87
2017-11-04T20:10:15.730Z,17.90
2017-11-04T20:12:43.509Z,18.23
2017-11-04T20:15:11.564Z,19.27
2017-11-04T20:17:39.431Z,16.17
2017-11-04T20:20:07.502Z,17.23
2017-11-04T20:22:35.594Z,17.00
2017-11-04T20:25:03.259Z,17.80
2017-11-04T20:27:30.905Z,18.27
2017-11-04T20:29:58.659Z,16.90
2017-11-04T20:32:27.243Z,17.50
2017-11-04T20:34:54.966Z,19.23
2017-11-04T20:37:22.875Z,18.70
2017-11-04T20:39:50.752Z,17.47
2017-11-04T20:42:18.505Z,17.30
2017-11-04T20:44:46.480Z,17.13
2017-11-04T20:47:16.094Z,19.67
2017-11-04T20:49:43.947Z,18.70
2017-11-04T20:52:11.924Z,17.87
2017-11-04T20:54:39.577Z,18.77
2017-11-04T20:57:07.443Z,17.63
2017-11-04T20:59:35.216Z,16.90
2017-11-04T21:02:03.094Z,18.47
2017-11-04T21:04:30.740Z,18.90
2017-11-04T21:06:58.803Z,16.50
2017-11-04T21:09:26.343Z,16.70
2017-11-04T21:11:54.031Z,16.40
2017-11-04T21:14:21.950Z,18.00
2017-11-04T21:16:49.496Z,19.40
2017-11-04T21:19:17.067Z,18.52
2017-11-04T21:21:44.982Z,18.55
2017-11-04T21:24:12.537Z,20.12
2017-11-04T21:26:40.312Z,18.80
2017-11-04T21:29:08.217Z,19.65
2017-11-04T21:31:35.951Z,19.67
2017-11-04T21:34:03.688Z,20.98
2017-11-04T21:36:31.439Z,18.67
2017-11-04T21:38:59.037Z,19.83
2017-11-04T21:41:26.780Z,21.37
2017-11-04T21:43:54.649Z,21.08
2017-11-04T21:46:22.192Z,19.80
2017-11-04T21:48:49.753Z,21.30
2017-11-04T21:51:17.430Z,22.63
2017-11-04T21:53:44.983Z,21.30
2017-11-04T21:56:13.778Z,20.07
2017-11-04T21:58:42.110Z,19.97
2017-11-04T22:01:11.179Z,17.90
2017-11-04T22:03:39.052Z,20.13
2017-11-04T22:06:06.996Z,19.77
2017-11-04T22:08:34.754Z,20.60
2017-11-04T22:11:02.409Z,20.73
2017-11-04T22:13:31.504Z,19.90
2017-11-04T22:15:59.320Z,21.03
2017-11-04T22:18:26.871Z,22.80
2017-11-04T22:20:54.712Z,23.10
2017-11-04T22:23:22.468Z,22.20
2017-11-04T22:25:50.238Z,23.75
2017-11-04T22:28:18.095Z,22.25
2017-11-04T22:30:46.672Z,22.90
2017-11-04T22:33:14.243Z,23.30
2017-11-04T22:35:41.998Z,22.95
2017-11-04T22:38:09.583Z,22.85
2017-11-04T22:40:37.196Z,22.80
2017-11-04T22:43:05.171Z,23.52
2017-11-04T22:45:32.844Z,23.77
2017-11-04T22:48:00.725Z,22.52
2017-11-04T22:50:28.579Z,24.12
2017-11-04T22:52:56.345Z,23.27
2017-11-04T22:55:24.111Z,24.08
2017-11-04T22:57:51.987Z,22.50
2017-11-04T23:00:19.531Z,22.08
2017-11-04T23:02:47.299Z,23.17
2017-11-04T23:05:14.871Z,22.90
2017-11-04T23:07:42.491Z,23.02
2017-11-04T23:10:10.176Z,23.05
2017-11-04T23:12:37.943Z,21.17
2017-11-04T23:15:06.251Z,23.23
2017-11-04T23:17:33.799Z,23.02
2017-11-04T23:20:02.666Z,22.02
2017-11-04T23:22:30.199Z,23.65
2017-11-04T23:24:57.887Z,26.05
2017-11-04T23:27:25.476Z,23.08
2017-11-04T23:30:10.833Z,25.60
2017-11-04T23:32:39.225Z,22.87
2017-11-04T23:35:06.957Z,23.08
2017-11-04T23:37:34.547Z,21.48
2017-11-04T23:40:02.132Z,18.75
2017-11-04T23:42:29.672Z,21.02
2017-11-04T23:44:57.201Z,21.30
2017-11-04T23:47:25.169Z,22.33
2017-11-04T23:49:52.728Z,20.52
2017-11-04T23:52:20.286Z,21.92
2017-11-04T23:54:50.304Z,18.75
2017-11-04T23:57:17.855Z,20.60
2017-11-04T23:59:45.427Z,20.87
