createdAt,value
2022-09-22T00:01:29.051Z,13.40
2022-09-22T00:03:59.101Z,13.30
2022-09-22T00:06:29.265Z,13.30
2022-09-22T00:09:01.844Z,13.60
2022-09-22T00:11:31.889Z,13.30
2022-09-22T00:14:02.009Z,13.40
2022-09-22T00:16:34.361Z,13.20
2022-09-22T00:19:01.842Z,13.20
2022-09-22T00:21:31.225Z,13.20
2022-09-22T00:24:02.237Z,13.20
2022-09-22T00:26:31.110Z,13.20
2022-09-22T00:28:58.634Z,13.20
2022-09-22T00:31:26.345Z,13.10
2022-09-22T00:33:54.639Z,13.10
2022-09-22T00:36:25.838Z,13.10
2022-09-22T00:38:55.442Z,13.30
2022-09-22T00:41:28.911Z,13.10
2022-09-22T00:44:31.654Z,13.00
2022-09-22T00:47:44.178Z,13.00
2022-09-22T00:50:22.518Z,13.00
2022-09-22T00:53:05.198Z,13.00
2022-09-22T00:55:41.746Z,13.00
2022-09-22T00:58:12.774Z,13.00
2022-09-22T01:00:40.368Z,13.00
2022-09-22T01:03:11.963Z,13.10
2022-09-22T01:05:41.027Z,13.10
2022-09-22T01:08:10.454Z,12.90
2022-09-22T01:10:38.386Z,12.90
2022-09-22T01:13:23.164Z,12.80
2022-09-22T01:16:05.530Z,12.80
2022-09-22T01:18:54.868Z,12.80
2022-09-22T01:21:33.934Z,12.80
2022-09-22T01:24:39.392Z,12.80
2022-09-22T01:27:37.713Z,12.70
2022-09-22T01:30:20.269Z,12.70
2022-09-22T01:33:00.532Z,12.70
2022-09-22T01:35:54.604Z,12.70
2022-09-22T01:38:42.233Z,12.70
2022-09-22T01:41:17.598Z,12.60
2022-09-22T01:43:56.996Z,12.60
2022-09-22T01:46:34.235Z,12.60
2022-09-22T01:49:07.645Z,12.60
2022-09-22T01:51:40.473Z,12.50
2022-09-22T01:54:14.065Z,12.50
2022-09-22T01:56:46.350Z,12.50
2022-09-22T01:59:14.976Z,12.50
2022-09-22T02:01:49.298Z,12.50
2022-09-22T02:04:45.551Z,12.40
2022-09-22T02:07:19.423Z,12.40
2022-09-22T02:09:50.354Z,12.40
2022-09-22T02:12:18.865Z,12.60
2022-09-22T02:14:46.966Z,12.40
2022-09-22T02:17:15.521Z,12.40
2022-09-22T02:19:43.083Z,12.40
2022-09-22T02:22:11.652Z,12.40
2022-09-22T02:24:42.809Z,12.30
2022-09-22T02:27:15.229Z,12.30
2022-09-22T02:29:47.100Z,12.30
2022-09-22T02:32:17.047Z,12.30
2022-09-22T02:34:46.457Z,12.20
2022-09-22T02:37:40.574Z,12.20
2022-09-22T02:40:28.484Z,12.20
2022-09-22T02:43:24.128Z,12.20
2022-09-22T02:46:02.324Z,12.20
2022-09-22T02:48:45.315Z,12.20
2022-09-22T02:51:14.609Z,12.10
2022-09-22T02:53:41.933Z,12.10
2022-09-22T02:56:09.375Z,12.10
2022-09-22T02:58:36.809Z,12.10
2022-09-22T03:01:04.442Z,12.10
2022-09-22T03:03:31.861Z,12.10
2022-09-22T03:05:59.122Z,12.00
2022-09-22T03:08:26.453Z,12.10
2022-09-22T03:10:53.729Z,12.00
2022-09-22T03:13:21.028Z,12.00
2022-09-22T03:15:49.616Z,11.90
2022-09-22T03:18:17.053Z,11.90
2022-09-22T03:20:45.164Z,11.90
2022-09-22T03:23:13.146Z,11.90
2022-09-22T03:25:40.602Z,11.90
2022-09-22T03:28:08.006Z,12.10
2022-09-22T03:30:37.228Z,11.90
2022-09-22T03:33:04.933Z,11.90
2022-09-22T03:35:32.635Z,11.90
2022-09-22T03:37:59.946Z,11.80
2022-09-22T03:40:27.489Z,11.90
2022-09-22T03:42:55.567Z,11.80
2022-09-22T03:45:23.005Z,11.80
2022-09-22T03:47:50.397Z,12.00
2022-09-22T03:50:17.868Z,11.70
2022-09-22T03:52:45.340Z,11.90
2022-09-22T03:55:12.753Z,11.70
2022-09-22T03:57:40.932Z,11.60
2022-09-22T04:00:08.957Z,11.60
2022-09-22T04:02:42.729Z,11.60
2022-09-22T04:05:10.835Z,11.60
2022-09-22T04:07:38.786Z,11.60
2022-09-22T04:10:07.359Z,11.60
2022-09-22T04:12:34.980Z,11.60
2022-09-22T04:15:02.285Z,11.60
2022-09-22T04:17:29.641Z,11.60
2022-09-22T04:19:57.346Z,11.50
2022-09-22T04:22:24.759Z,11.50
2022-09-22T04:24:52.414Z,11.40
2022-09-22T04:27:20.893Z,11.40
2022-09-22T04:29:48.867Z,11.40
2022-09-22T04:32:17.402Z,10.90
2022-09-22T04:34:45.464Z,11.40
2022-09-22T04:37:16.391Z,11.40
2022-09-22T04:39:43.684Z,11.40
2022-09-22T04:42:10.970Z,11.40
2022-09-22T04:44:38.406Z,11.40
2022-09-22T04:47:05.833Z,11.60
2022-09-22T04:49:33.142Z,11.30
2022-09-22T04:52:00.509Z,11.30
2022-09-22T04:54:28.483Z,11.30
2022-09-22T04:56:56.105Z,11.30
2022-09-22T04:59:23.722Z,11.50
2022-09-22T05:01:51.107Z,11.30
2022-09-22T05:04:18.437Z,11.30
2022-09-22T05:06:45.731Z,11.30
2022-09-22T05:09:14.269Z,11.30
2022-09-22T05:11:41.629Z,11.20
2022-09-22T05:14:09.170Z,11.20
2022-09-22T05:16:36.981Z,11.40
2022-09-22T05:19:04.436Z,11.20
2022-09-22T05:21:31.910Z,11.20
2022-09-22T06:48:39.665Z,11.50
2022-09-22T06:51:47.472Z,11.60
2022-09-22T06:54:15.895Z,11.70
2022-09-22T07:00:13.340Z,11.70
2022-09-22T07:02:42.341Z,11.80
2022-09-22T07:05:10.138Z,11.90
2022-09-22T07:28:29.423Z,13.90
2022-09-22T07:31:02.123Z,14.50
2022-09-22T07:33:31.014Z,14.70
2022-09-22T08:08:34.530Z,20.80
2022-09-22T08:11:06.489Z,21.40
2022-09-22T08:13:34.706Z,21.70
2022-09-22T08:16:03.904Z,22.20
2022-09-22T08:18:33.298Z,22.70
2022-09-22T08:21:02.045Z,23.20
2022-09-22T08:23:31.148Z,24.00
2022-09-22T08:26:07.035Z,24.50
2022-09-22T08:28:35.080Z,24.50
2022-09-22T08:31:03.146Z,24.90
2022-09-22T08:33:31.575Z,25.10
2022-09-22T08:36:03.883Z,25.10
2022-09-22T08:38:33.946Z,25.60
2022-09-22T08:41:07.533Z,25.80
2022-09-22T08:43:35.264Z,25.80
2022-09-22T08:46:04.602Z,26.30
2022-09-22T08:48:51.465Z,26.30
2022-09-22T08:51:48.921Z,26.50
2022-09-22T08:54:17.018Z,26.40
2022-09-22T08:57:03.106Z,27.00
2022-09-22T08:59:37.206Z,27.30
2022-09-22T09:02:49.261Z,27.30
2022-09-22T09:05:46.097Z,27.50
2022-09-22T09:08:41.937Z,27.80
2022-09-22T09:11:50.776Z,28.00
2022-09-22T09:14:41.738Z,28.20
2022-09-22T09:17:45.546Z,28.40
2022-09-22T09:26:43.513Z,29.40
2022-09-22T09:29:25.472Z,29.50
2022-09-22T09:39:23.988Z,28.70
2022-09-22T09:42:03.953Z,28.30
2022-09-22T09:45:02.861Z,27.80
2022-09-22T09:48:03.290Z,27.90
2022-09-22T09:50:32.187Z,27.30
2022-09-22T09:53:00.241Z,27.40
2022-09-22T09:55:28.017Z,26.80
2022-09-22T09:58:09.532Z,26.60
2022-09-22T10:01:09.434Z,26.20
2022-09-22T10:03:44.550Z,26.20
2022-09-22T10:06:12.557Z,25.90
2022-09-22T10:08:49.270Z,25.60
2022-09-22T10:11:31.357Z,25.30
2022-09-22T10:13:59.200Z,25.30
2022-09-22T10:16:31.518Z,24.80
2022-09-22T10:18:59.087Z,24.60
2022-09-22T10:21:28.004Z,24.80
2022-09-22T10:24:00.487Z,24.30
2022-09-22T10:26:33.142Z,24.20
2022-09-22T10:29:18.231Z,24.10
2022-09-22T10:32:13.900Z,23.90
2022-09-22T10:34:58.385Z,23.80
2022-09-22T10:37:32.852Z,23.70
2022-09-22T10:40:16.466Z,23.70
2022-09-22T10:42:45.405Z,23.50
2022-09-22T10:45:19.140Z,23.30
2022-09-22T10:47:58.751Z,23.10
2022-09-22T10:50:48.186Z,23.00
2022-09-22T10:53:53.564Z,22.90
2022-09-22T10:56:41.822Z,22.80
2022-09-22T10:59:32.719Z,22.60
2022-09-22T11:02:20.915Z,22.50
2022-09-22T11:05:09.111Z,22.40
2022-09-22T11:08:26.074Z,22.40
2022-09-22T11:11:28.598Z,22.40
2022-09-22T11:14:14.643Z,22.40
2022-09-22T11:17:34.761Z,22.30
2022-09-22T11:33:25.452Z,22.10
2022-09-22T11:36:22.962Z,22.10
2022-09-22T11:54:25.448Z,22.00
2022-09-22T11:57:04.806Z,22.00
2022-09-22T11:59:55.866Z,22.00
2022-09-22T12:02:32.203Z,22.20
2022-09-22T12:05:06.040Z,21.90
2022-09-22T12:07:39.978Z,21.80
2022-09-22T12:10:22.969Z,21.80
2022-09-22T12:12:51.885Z,21.70
2022-09-22T12:15:49.387Z,21.60
2022-09-22T12:18:43.486Z,21.60
2022-09-22T12:21:48.553Z,21.60
2022-09-22T12:24:26.715Z,21.60
2022-09-22T12:32:54.382Z,21.90
2022-09-22T12:35:31.407Z,21.70
2022-09-22T12:38:02.088Z,21.70
2022-09-22T12:40:37.229Z,21.70
2022-09-22T12:43:06.225Z,21.90
2022-09-22T12:45:37.039Z,21.70
2022-09-22T12:48:28.038Z,22.00
2022-09-22T12:51:18.471Z,22.20
2022-09-22T12:56:42.620Z,21.90
2022-09-22T12:59:38.374Z,21.90
2022-09-22T13:02:14.875Z,21.90
2022-09-22T13:05:04.454Z,21.60
2022-09-22T13:07:44.817Z,21.80
2022-09-22T13:10:21.759Z,21.90
2022-09-22T13:13:05.830Z,21.70
2022-09-22T13:15:54.740Z,21.90
2022-09-22T13:18:32.237Z,21.70
2022-09-22T13:21:03.032Z,21.70
2022-09-22T13:23:30.744Z,21.70
2022-09-22T13:26:12.986Z,21.70
2022-09-22T13:28:40.826Z,21.40
2022-09-22T13:40:34.916Z,21.70
2022-09-22T13:50:27.663Z,21.70
2022-09-22T13:52:55.193Z,22.00
2022-09-22T13:55:25.714Z,21.90
2022-09-22T13:57:56.388Z,21.80
2022-09-22T14:00:38.225Z,21.80
2022-09-22T14:03:20.930Z,21.90
2022-09-22T14:05:53.773Z,21.90
2022-09-22T14:09:01.368Z,21.70
2022-09-22T14:24:33.441Z,21.90
2022-09-22T14:27:04.511Z,21.80
2022-09-22T14:29:38.617Z,21.90
2022-09-22T14:32:22.209Z,21.80
2022-09-22T14:34:52.866Z,22.20
2022-09-22T14:37:33.860Z,21.90
2022-09-22T14:40:07.693Z,21.80
2022-09-22T14:42:35.974Z,21.80
2022-09-22T14:45:09.303Z,22.00
2022-09-22T14:47:42.292Z,21.80
2022-09-22T14:50:18.706Z,21.80
2022-09-22T14:53:01.682Z,21.80
2022-09-22T14:55:41.704Z,21.90
2022-09-22T14:58:17.165Z,21.80
2022-09-22T15:01:17.573Z,22.20
2022-09-22T15:03:55.625Z,21.80
2022-09-22T15:06:23.293Z,21.80
2022-09-22T15:08:52.099Z,21.80
2022-09-22T15:11:19.485Z,21.80
2022-09-22T15:13:51.602Z,21.90
2022-09-22T15:16:45.507Z,21.60
2022-09-22T15:19:13.296Z,21.60
2022-09-22T15:21:47.881Z,21.90
2022-09-22T15:24:22.022Z,21.60
2022-09-22T15:26:49.443Z,21.80
2022-09-22T15:29:17.267Z,21.60
2022-09-22T15:31:44.909Z,21.60
2022-09-22T15:34:16.391Z,21.60
2022-09-22T15:36:46.673Z,21.80
2022-09-22T15:39:20.725Z,21.70
2022-09-22T15:41:48.306Z,21.80
2022-09-22T15:44:16.663Z,22.00
2022-09-22T15:46:48.174Z,21.70
2022-09-22T15:49:21.010Z,21.70
2022-09-22T15:51:49.406Z,21.70
2022-09-22T15:54:20.108Z,21.70
2022-09-22T15:56:50.958Z,21.90
2022-09-22T15:59:26.561Z,21.70
2022-09-22T16:01:56.926Z,21.70
2022-09-22T16:04:27.394Z,21.70
2022-09-22T16:06:59.315Z,21.60
2022-09-22T16:09:28.912Z,21.80
2022-09-22T16:11:56.792Z,21.80
2022-09-22T16:14:24.110Z,21.70
2022-09-22T16:20:18.636Z,21.60
2022-09-22T16:22:46.271Z,21.50
2022-09-22T16:25:15.437Z,21.50
2022-09-22T16:27:43.280Z,21.30
2022-09-22T16:30:15.095Z,21.50
2022-09-22T16:32:43.483Z,21.30
2022-09-22T16:35:11.639Z,21.50
2022-09-22T16:37:39.094Z,21.50
2022-09-22T16:40:07.294Z,21.50
2022-09-22T16:42:35.125Z,21.30
2022-09-22T16:45:05.903Z,21.30
2022-09-22T16:47:33.334Z,21.30
2022-09-22T16:50:01.748Z,21.30
2022-09-22T16:52:32.025Z,21.50
2022-09-22T16:55:05.109Z,21.50
2022-09-22T16:57:34.303Z,21.30
2022-09-22T17:00:05.650Z,21.20
2022-09-22T17:02:34.412Z,21.20
2022-09-22T17:05:02.166Z,21.20
2022-09-22T17:07:29.958Z,21.40
2022-09-22T17:10:01.493Z,21.30
2022-09-22T17:12:35.450Z,21.20
2022-09-22T17:15:16.568Z,21.30
2022-09-22T17:17:44.115Z,21.10
2022-09-22T17:23:48.652Z,21.00
2022-09-22T17:26:23.826Z,20.90
2022-09-22T17:28:51.780Z,21.20
2022-09-22T17:31:20.162Z,20.90
2022-09-22T17:33:52.004Z,21.30
2022-09-22T17:36:24.556Z,20.90
2022-09-22T17:38:55.189Z,20.90
2022-09-22T17:41:32.682Z,20.80
2022-09-22T17:44:02.966Z,20.90
2022-09-22T17:46:34.595Z,20.80
2022-09-22T17:49:20.608Z,20.80
2022-09-22T17:52:08.809Z,20.80
2022-09-22T17:54:57.756Z,20.80
2022-09-22T17:57:26.218Z,20.90
2022-09-22T17:59:57.235Z,20.60
2022-09-22T18:02:29.876Z,20.50
2022-09-22T18:04:57.189Z,20.40
2022-09-22T18:07:27.583Z,20.60
2022-09-22T18:09:56.083Z,20.50
2022-09-22T18:28:44.572Z,19.50
2022-09-22T18:31:37.276Z,19.50
2022-09-22T18:56:17.433Z,18.60
2022-09-22T18:58:44.796Z,18.50
2022-09-22T19:01:13.690Z,18.70
2022-09-22T19:03:43.933Z,18.30
2022-09-22T19:06:15.909Z,18.20
2022-09-22T19:08:56.121Z,18.30
2022-09-22T19:11:29.473Z,18.30
2022-09-22T19:13:57.165Z,18.00
2022-09-22T19:16:25.642Z,18.20
2022-09-22T19:18:56.155Z,18.10
2022-09-22T19:21:26.926Z,17.80
2022-09-22T19:23:57.545Z,17.90
2022-09-22T19:26:35.934Z,17.70
2022-09-22T19:29:17.473Z,17.80
2022-09-22T19:31:45.687Z,17.20
2022-09-22T19:34:21.425Z,17.70
2022-09-22T19:36:55.808Z,17.40
2022-09-22T19:39:31.883Z,17.60
2022-09-22T19:42:02.312Z,17.30
2022-09-22T19:44:31.824Z,17.20
2022-09-22T19:47:05.907Z,17.40
2022-09-22T19:49:33.908Z,17.10
2022-09-22T19:52:01.579Z,17.30
2022-09-22T19:54:42.203Z,17.10
2022-09-22T19:57:13.523Z,16.90
2022-09-22T19:59:43.367Z,17.10
2022-09-22T20:02:15.432Z,17.00
2022-09-22T20:04:47.851Z,17.00
2022-09-22T20:07:17.953Z,16.70
2022-09-22T20:09:45.576Z,16.70
2022-09-22T20:12:16.719Z,16.80
2022-09-22T20:14:51.744Z,16.50
2022-09-22T20:17:22.049Z,16.50
2022-09-22T20:19:56.895Z,16.70
2022-09-22T20:22:29.095Z,16.40
2022-09-22T20:24:58.944Z,16.50
2022-09-22T20:27:32.470Z,16.50
2022-09-22T20:30:00.188Z,16.40
2022-09-22T20:32:31.562Z,16.20
2022-09-22T20:34:59.330Z,16.30
2022-09-22T20:37:27.200Z,16.30
2022-09-22T20:39:56.160Z,16.20
2022-09-22T20:42:24.138Z,16.00
2022-09-22T20:44:51.590Z,16.10
2022-09-22T20:47:25.888Z,16.10
2022-09-22T20:49:53.482Z,15.80
2022-09-22T20:52:21.161Z,15.90
2022-09-22T20:54:48.976Z,15.80
2022-09-22T20:57:17.019Z,15.80
2022-09-22T20:59:45.750Z,15.90
2022-09-22T21:02:14.758Z,15.80
2022-09-22T21:04:42.536Z,15.60
2022-09-22T21:07:11.571Z,15.80
2022-09-22T21:09:58.350Z,15.70
2022-09-22T21:12:31.119Z,15.40
2022-09-22T21:14:59.394Z,15.40
2022-09-22T21:17:29.830Z,15.30
2022-09-22T21:19:57.917Z,15.30
2022-09-22T21:22:28.095Z,15.20
2022-09-22T21:24:56.242Z,15.20
2022-09-22T21:27:25.109Z,15.20
2022-09-22T21:29:53.228Z,15.10
2022-09-22T21:32:20.837Z,15.10
2022-09-22T21:34:48.314Z,15.30
2022-09-22T21:37:16.720Z,15.00
2022-09-22T21:39:44.042Z,15.00
2022-09-22T21:42:11.583Z,15.20
2022-09-22T21:44:39.100Z,14.90
2022-09-22T21:47:06.489Z,15.10
2022-09-22T21:49:33.936Z,14.90
2022-09-22T21:52:01.567Z,14.80
2022-09-22T21:54:30.376Z,14.80
2022-09-22T21:56:57.757Z,14.90
2022-09-22T21:59:25.981Z,14.70
2022-09-22T22:01:53.394Z,14.60
2022-09-22T22:04:20.847Z,14.90
2022-09-22T22:06:49.423Z,14.60
2022-09-22T22:09:22.121Z,14.80
2022-09-22T22:11:57.494Z,14.50
2022-09-22T22:14:28.076Z,14.70
2022-09-22T22:16:55.881Z,14.50
2022-09-22T22:19:26.996Z,14.50
2022-09-22T22:21:54.989Z,14.70
2022-09-22T22:24:42.453Z,14.60
2022-09-22T22:27:10.818Z,14.40
2022-09-22T22:29:41.222Z,14.40
2022-09-22T22:32:10.567Z,14.30
2022-09-22T22:34:38.520Z,14.50
2022-09-22T22:37:09.512Z,14.30
2022-09-22T22:39:37.912Z,14.30
2022-09-22T22:42:05.935Z,14.30
2022-09-22T22:44:35.133Z,14.30
2022-09-22T22:47:02.700Z,14.30
2022-09-22T22:49:30.289Z,14.20
2022-09-22T22:51:58.125Z,14.40
2022-09-22T22:54:25.486Z,14.40
2022-09-22T22:56:52.971Z,14.10
2022-09-22T22:59:20.406Z,14.30
2022-09-22T23:01:48.008Z,14.10
2022-09-22T23:04:17.143Z,14.30
2022-09-22T23:06:44.923Z,14.10
2022-09-22T23:09:15.441Z,14.10
2022-09-22T23:11:45.186Z,14.30
2022-09-22T23:14:13.306Z,14.00
2022-09-22T23:16:43.445Z,14.00
2022-09-22T23:19:15.353Z,14.00
2022-09-22T23:21:43.460Z,14.00
2022-09-22T23:24:16.340Z,14.10
2022-09-22T23:26:45.575Z,14.10
2022-09-22T23:29:13.134Z,14.10
2022-09-22T23:31:40.755Z,13.90
2022-09-22T23:34:08.290Z,13.60
2022-09-22T23:36:35.903Z,14.10
2022-09-22T23:39:04.928Z,13.80
2022-09-22T23:41:34.452Z,13.80
2022-09-22T23:44:03.164Z,13.90
2022-09-22T23:46:31.810Z,13.80
2022-09-22T23:49:00.201Z,13.70
2022-09-22T23:51:28.481Z,13.90
2022-09-22T23:53:56.369Z,13.80
2022-09-22T23:56:24.346Z,13.90
2022-09-22T23:58:52.085Z,13.70
