createdAt,value
2018-12-27T00:01:18.281Z,22.60
2018-12-27T00:03:46.789Z,23.13
2018-12-27T00:06:15.276Z,21.60
2018-12-27T00:08:43.785Z,23.33
2018-12-27T00:11:12.342Z,19.77
2018-12-27T00:13:40.853Z,25.10
2018-12-27T00:16:09.350Z,23.80
2018-12-27T00:18:37.930Z,21.93
2018-12-27T00:21:06.523Z,22.23
2018-12-27T00:23:35.073Z,22.93
2018-12-27T00:26:03.661Z,28.43
2018-12-27T00:28:32.240Z,24.63
2018-12-27T00:31:00.969Z,25.57
2018-12-27T00:33:29.700Z,23.27
2018-12-27T00:35:58.341Z,23.57
2018-12-27T00:38:27.069Z,21.57
2018-12-27T00:40:55.736Z,23.00
2018-12-27T00:43:24.460Z,24.33
2018-12-27T00:45:53.191Z,25.40
2018-12-27T00:48:21.913Z,22.33
2018-12-27T00:50:50.589Z,22.10
2018-12-27T00:53:19.290Z,21.17
2018-12-27T00:55:48.034Z,22.27
2018-12-27T00:58:16.749Z,23.57
2018-12-27T01:00:45.412Z,22.33
2018-12-27T01:03:14.125Z,22.83
2018-12-27T01:05:42.882Z,22.57
2018-12-27T01:08:11.521Z,22.53
2018-12-27T01:10:40.186Z,21.60
2018-12-27T01:13:08.972Z,22.13
2018-12-27T01:15:37.632Z,20.90
2018-12-27T01:18:06.279Z,20.00
2018-12-27T01:20:34.940Z,22.83
2018-12-27T01:23:03.660Z,21.60
2018-12-27T01:25:32.334Z,24.97
2018-12-27T01:28:00.975Z,20.40
2018-12-27T01:30:29.642Z,21.50
2018-12-27T01:32:58.353Z,21.17
2018-12-27T01:35:27.021Z,24.07
2018-12-27T01:37:55.746Z,23.43
2018-12-27T01:40:24.481Z,22.10
2018-12-27T01:42:53.129Z,23.57
2018-12-27T01:45:21.797Z,19.70
2018-12-27T01:47:50.525Z,20.40
2018-12-27T01:50:19.234Z,21.27
2018-12-27T01:52:47.949Z,19.37
2018-12-27T01:55:16.677Z,20.17
2018-12-27T01:57:45.340Z,20.43
2018-12-27T02:00:14.056Z,20.87
2018-12-27T02:02:42.722Z,25.50
2018-12-27T02:05:11.356Z,23.00
2018-12-27T02:07:40.024Z,20.60
2018-12-27T02:10:08.666Z,22.97
2018-12-27T02:12:37.324Z,20.63
2018-12-27T02:15:05.974Z,23.80
2018-12-27T02:17:34.708Z,24.13
2018-12-27T02:20:03.435Z,19.00
2018-12-27T02:22:32.170Z,18.57
2018-12-27T02:25:00.895Z,20.80
2018-12-27T02:27:29.621Z,19.33
2018-12-27T02:29:58.289Z,20.17
2018-12-27T02:32:26.962Z,20.10
2018-12-27T02:34:55.673Z,21.90
2018-12-27T02:37:24.410Z,21.33
2018-12-27T02:39:53.130Z,19.57
2018-12-27T02:42:21.865Z,19.60
2018-12-27T02:44:50.581Z,22.03
2018-12-27T02:47:19.398Z,21.50
2018-12-27T02:49:48.113Z,21.40
2018-12-27T02:52:16.766Z,19.47
2018-12-27T02:54:45.437Z,21.13
2018-12-27T02:57:14.153Z,20.77
2018-12-27T02:59:42.815Z,20.50
2018-12-27T03:02:11.527Z,21.47
2018-12-27T03:04:40.270Z,21.47
2018-12-27T03:07:09.004Z,22.10
2018-12-27T03:09:37.717Z,20.20
2018-12-27T03:12:06.427Z,19.77
2018-12-27T03:14:35.090Z,23.27
2018-12-27T03:17:03.980Z,23.57
2018-12-27T03:19:32.710Z,21.33
2018-12-27T03:22:01.355Z,20.20
2018-12-27T03:24:30.097Z,21.83
2018-12-27T03:26:58.749Z,20.50
2018-12-27T03:29:27.482Z,25.30
2018-12-27T03:31:56.206Z,23.87
2018-12-27T03:34:24.953Z,24.43
2018-12-27T03:36:53.673Z,23.07
2018-12-27T03:39:22.344Z,20.97
2018-12-27T03:41:51.108Z,23.60
2018-12-27T03:44:19.794Z,22.40
2018-12-27T03:46:48.504Z,23.03
2018-12-27T03:49:17.170Z,23.00
2018-12-27T03:51:45.894Z,21.17
2018-12-27T03:54:14.614Z,20.43
2018-12-27T03:56:43.378Z,23.17
2018-12-27T03:59:12.109Z,25.10
2018-12-27T04:01:40.773Z,20.97
2018-12-27T04:04:09.493Z,23.60
2018-12-27T04:06:38.167Z,20.40
2018-12-27T04:09:06.887Z,21.70
2018-12-27T04:11:35.634Z,24.40
2018-12-27T04:14:04.289Z,21.87
2018-12-27T04:16:32.869Z,21.57
2018-12-27T04:19:01.433Z,21.13
2018-12-27T04:21:30.033Z,22.67
2018-12-27T04:23:58.659Z,22.13
2018-12-27T04:26:28.220Z,19.47
2018-12-27T04:28:56.772Z,20.10
2018-12-27T04:31:25.728Z,22.30
2018-12-27T04:33:54.811Z,22.47
2018-12-27T04:36:24.059Z,20.00
2018-12-27T04:38:52.553Z,20.47
2018-12-27T04:41:21.373Z,23.10
2018-12-27T04:43:50.402Z,19.77
2018-12-27T04:46:18.983Z,18.33
2018-12-27T04:48:47.553Z,19.10
2018-12-27T04:51:16.044Z,21.67
2018-12-27T04:53:44.626Z,19.80
2018-12-27T04:56:13.208Z,23.53
2018-12-27T04:58:41.791Z,18.90
2018-12-27T05:01:10.369Z,18.77
2018-12-27T05:03:38.951Z,17.93
2018-12-27T05:06:07.510Z,19.53
2018-12-27T05:08:36.022Z,19.73
2018-12-27T05:11:04.504Z,20.20
2018-12-27T05:13:33.093Z,20.33
2018-12-27T05:16:01.661Z,21.30
2018-12-27T05:18:30.260Z,21.90
2018-12-27T05:20:58.825Z,23.07
2018-12-27T05:23:27.410Z,19.13
2018-12-27T05:25:56.059Z,19.63
2018-12-27T05:28:24.557Z,19.53
2018-12-27T05:30:53.122Z,18.20
2018-12-27T05:33:21.706Z,19.43
2018-12-27T05:35:50.202Z,19.33
2018-12-27T05:38:18.713Z,20.83
2018-12-27T05:40:47.203Z,20.80
2018-12-27T05:43:15.791Z,18.97
2018-12-27T05:45:44.341Z,24.73
2018-12-27T05:48:12.922Z,20.37
2018-12-27T05:50:41.417Z,18.57
2018-12-27T05:53:09.907Z,20.00
2018-12-27T05:55:38.485Z,19.30
2018-12-27T05:58:07.033Z,21.10
2018-12-27T06:00:35.556Z,21.00
2018-12-27T06:03:04.050Z,23.33
2018-12-27T06:05:33.209Z,21.93
2018-12-27T06:08:01.699Z,21.20
2018-12-27T06:10:30.277Z,20.07
2018-12-27T06:12:58.848Z,21.17
2018-12-27T06:15:27.416Z,22.60
2018-12-27T06:17:55.911Z,21.93
2018-12-27T06:20:24.514Z,21.03
2018-12-27T06:22:53.093Z,21.80
2018-12-27T06:25:21.606Z,22.47
2018-12-27T06:27:50.162Z,19.73
2018-12-27T06:30:18.671Z,20.53
2018-12-27T06:32:47.235Z,23.93
2018-12-27T06:35:15.846Z,21.20
2018-12-27T06:37:44.413Z,21.50
2018-12-27T06:40:12.996Z,24.83
2018-12-27T06:42:41.553Z,18.23
2018-12-27T06:45:10.141Z,23.80
2018-12-27T06:47:38.700Z,18.77
2018-12-27T06:50:07.206Z,22.40
2018-12-27T06:52:35.689Z,20.50
2018-12-27T06:55:04.268Z,22.53
2018-12-27T06:57:32.757Z,20.33
2018-12-27T07:00:01.345Z,18.87
2018-12-27T07:02:29.922Z,20.73
2018-12-27T07:04:58.501Z,20.20
2018-12-27T07:07:27.073Z,19.70
2018-12-27T07:09:55.569Z,20.90
2018-12-27T07:12:24.156Z,20.20
2018-12-27T07:14:52.721Z,20.90
2018-12-27T07:17:21.231Z,19.60
2018-12-27T07:19:49.718Z,23.20
2018-12-27T07:22:18.325Z,20.30
2018-12-27T07:24:46.886Z,21.50
2018-12-27T07:27:15.390Z,20.27
2018-12-27T07:29:43.959Z,21.03
2018-12-27T07:32:12.547Z,20.20
2018-12-27T07:34:41.109Z,21.17
2018-12-27T07:37:09.621Z,20.83
2018-12-27T07:39:38.181Z,19.93
2018-12-27T07:42:06.710Z,19.73
2018-12-27T07:44:35.269Z,18.37
2018-12-27T07:47:03.783Z,19.33
2018-12-27T07:49:32.334Z,19.80
2018-12-27T07:52:00.839Z,21.97
2018-12-27T07:54:29.421Z,20.93
2018-12-27T07:56:58.001Z,21.93
2018-12-27T07:59:26.502Z,21.00
2018-12-27T08:01:55.074Z,22.43
2018-12-27T08:04:23.569Z,22.80
2018-12-27T08:06:52.077Z,19.23
2018-12-27T08:09:20.565Z,22.00
2018-12-27T08:11:49.055Z,20.00
2018-12-27T08:14:17.661Z,20.07
2018-12-27T08:16:46.222Z,20.93
2018-12-27T08:19:14.805Z,19.67
2018-12-27T08:21:43.306Z,20.77
2018-12-27T08:24:11.894Z,20.57
2018-12-27T08:26:40.455Z,21.47
2018-12-27T08:29:09.038Z,23.20
2018-12-27T08:31:37.601Z,20.10
2018-12-27T08:34:06.182Z,19.13
2018-12-27T08:36:34.740Z,23.57
2018-12-27T08:39:03.992Z,18.27
2018-12-27T08:41:32.584Z,18.73
2018-12-27T08:44:01.252Z,19.10
2018-12-27T08:46:29.806Z,22.00
2018-12-27T08:48:58.313Z,22.47
2018-12-27T08:51:26.801Z,22.03
2018-12-27T08:53:55.323Z,21.73
2018-12-27T08:56:23.907Z,21.80
2018-12-27T08:58:52.533Z,23.17
2018-12-27T09:01:21.093Z,23.07
2018-12-27T09:03:49.606Z,20.50
2018-12-27T09:06:18.105Z,18.03
2018-12-27T09:08:46.821Z,18.80
2018-12-27T09:11:15.585Z,22.47
2018-12-27T09:13:44.304Z,19.33
2018-12-27T09:16:12.857Z,16.93
2018-12-27T09:18:41.473Z,22.73
2018-12-27T09:21:09.969Z,20.67
2018-12-27T09:23:38.593Z,18.27
2018-12-27T09:26:07.242Z,21.40
2018-12-27T09:28:35.829Z,22.70
2018-12-27T09:31:04.412Z,22.10
2018-12-27T09:33:32.973Z,25.03
2018-12-27T09:36:01.490Z,21.93
2018-12-27T09:38:30.054Z,21.67
2018-12-27T09:40:58.560Z,25.43
2018-12-27T09:43:27.132Z,22.10
2018-12-27T09:45:55.704Z,24.53
2018-12-27T09:48:24.203Z,18.37
2018-12-27T09:50:52.793Z,17.43
2018-12-27T09:53:21.376Z,20.77
2018-12-27T09:55:49.961Z,18.87
2018-12-27T09:58:18.463Z,15.80
2018-12-27T10:00:47.050Z,15.83
2018-12-27T10:03:15.627Z,18.73
2018-12-27T10:05:44.209Z,18.07
2018-12-27T10:08:12.809Z,15.23
2018-12-27T10:10:41.393Z,14.37
2018-12-27T10:13:09.895Z,12.70
2018-12-27T10:15:38.490Z,15.70
2018-12-27T10:18:06.995Z,15.03
2018-12-27T10:20:35.585Z,15.67
2018-12-27T10:23:04.137Z,15.27
2018-12-27T10:25:32.649Z,12.87
2018-12-27T10:28:01.155Z,12.53
2018-12-27T10:30:29.735Z,14.37
2018-12-27T10:32:58.221Z,12.83
2018-12-27T10:35:26.807Z,12.10
2018-12-27T10:37:55.370Z,15.70
2018-12-27T10:40:23.877Z,11.37
2018-12-27T10:42:52.438Z,11.67
2018-12-27T10:45:21.021Z,18.60
2018-12-27T10:47:49.585Z,10.47
2018-12-27T10:50:21.072Z,11.57
2018-12-27T10:52:50.911Z,13.97
2018-12-27T10:55:19.493Z,11.53
2018-12-27T10:57:48.121Z,10.37
2018-12-27T11:00:16.740Z,12.90
2018-12-27T11:02:45.282Z,11.50
2018-12-27T11:05:13.784Z,13.83
2018-12-27T11:07:42.355Z,9.93
2018-12-27T11:10:11.401Z,13.10
2018-12-27T11:12:40.073Z,10.20
2018-12-27T11:15:08.763Z,10.13
2018-12-27T11:17:37.318Z,11.47
2018-12-27T11:20:06.180Z,11.00
2018-12-27T11:22:34.786Z,12.17
2018-12-27T11:25:03.325Z,10.60
2018-12-27T11:27:31.910Z,9.83
2018-12-27T11:30:00.497Z,10.87
2018-12-27T11:32:28.990Z,10.77
2018-12-27T11:34:57.553Z,11.80
2018-12-27T11:37:26.062Z,11.77
2018-12-27T11:39:54.688Z,10.20
2018-12-27T11:42:23.237Z,9.93
2018-12-27T11:44:51.725Z,10.63
2018-12-27T11:47:20.874Z,11.03
2018-12-27T11:49:49.433Z,9.77
2018-12-27T11:52:17.941Z,12.27
2018-12-27T11:54:46.529Z,13.03
2018-12-27T11:57:15.074Z,11.13
2018-12-27T11:59:43.598Z,14.17
2018-12-27T12:02:12.182Z,11.20
2018-12-27T12:04:40.669Z,12.00
2018-12-27T12:07:09.253Z,12.07
2018-12-27T12:09:37.818Z,9.97
2018-12-27T12:12:06.421Z,11.53
2018-12-27T12:14:34.989Z,9.50
2018-12-27T12:17:03.602Z,9.87
2018-12-27T12:19:32.158Z,9.80
2018-12-27T12:22:00.801Z,9.67
2018-12-27T12:24:29.282Z,10.27
2018-12-27T12:26:57.829Z,12.53
2018-12-27T12:29:26.397Z,9.93
2018-12-27T12:31:54.982Z,10.60
2018-12-27T12:34:23.559Z,10.50
2018-12-27T12:36:52.370Z,11.20
2018-12-27T12:39:21.080Z,10.80
2018-12-27T12:41:49.761Z,10.27
2018-12-27T12:44:18.325Z,21.27
2018-12-27T12:46:46.829Z,10.50
2018-12-27T12:49:15.381Z,11.90
2018-12-27T12:51:43.996Z,11.07
2018-12-27T12:54:12.545Z,10.20
2018-12-27T12:56:41.622Z,10.13
2018-12-27T12:59:10.205Z,11.80
2018-12-27T13:01:38.709Z,9.80
2018-12-27T13:04:07.224Z,8.80
2018-12-27T13:06:35.783Z,10.10
2018-12-27T13:09:06.383Z,9.67
2018-12-27T13:11:35.016Z,9.93
2018-12-27T13:14:03.526Z,9.67
2018-12-27T13:16:32.106Z,9.47
2018-12-27T13:19:00.589Z,10.37
2018-12-27T13:21:32.990Z,13.10
2018-12-27T13:24:01.474Z,9.70
2018-12-27T13:26:29.992Z,10.37
2018-12-27T13:28:58.578Z,12.23
2018-12-27T13:31:27.157Z,11.83
2018-12-27T13:33:55.721Z,15.43
2018-12-27T13:36:25.563Z,12.03
2018-12-27T13:38:54.190Z,9.90
2018-12-27T13:41:22.739Z,12.73
2018-12-27T13:43:51.310Z,10.70
2018-12-27T13:46:19.917Z,12.03
2018-12-27T13:48:48.477Z,12.10
2018-12-27T13:51:17.131Z,12.00
2018-12-27T13:53:45.694Z,14.60
2018-12-27T13:56:14.262Z,12.20
2018-12-27T13:58:42.788Z,13.73
2018-12-27T14:01:13.073Z,12.80
2018-12-27T14:03:41.565Z,12.93
2018-12-27T14:06:10.136Z,12.50
2018-12-27T14:08:38.642Z,11.20
2018-12-27T14:11:07.209Z,12.50
2018-12-27T14:13:35.714Z,11.17
2018-12-27T14:16:04.207Z,11.93
2018-12-27T14:18:32.784Z,11.07
2018-12-27T14:21:01.345Z,11.20
2018-12-27T14:23:30.098Z,10.77
2018-12-27T14:25:58.658Z,9.57
2018-12-27T14:28:27.175Z,12.60
2018-12-27T14:30:55.802Z,10.67
2018-12-27T14:33:24.325Z,15.50
2018-12-27T14:35:52.874Z,13.43
2018-12-27T14:38:21.413Z,11.40
2018-12-27T14:40:49.913Z,11.63
2018-12-27T14:43:18.490Z,12.17
2018-12-27T14:45:46.981Z,13.30
2018-12-27T14:48:15.561Z,15.03
2018-12-27T14:50:44.127Z,13.70
2018-12-27T14:53:12.716Z,13.17
2018-12-27T14:55:41.297Z,16.27
2018-12-27T14:58:09.898Z,13.27
2018-12-27T15:00:38.480Z,13.27
2018-12-27T15:03:07.056Z,14.13
2018-12-27T15:05:35.547Z,16.53
2018-12-27T15:08:04.215Z,14.50
2018-12-27T15:10:32.793Z,16.13
2018-12-27T15:13:01.375Z,14.83
2018-12-27T15:15:29.944Z,15.00
2018-12-27T15:17:58.594Z,12.17
2018-12-27T15:20:27.105Z,14.27
2018-12-27T15:22:55.676Z,16.17
2018-12-27T15:25:24.181Z,14.07
2018-12-27T15:27:52.779Z,13.47
2018-12-27T15:30:21.354Z,15.00
2018-12-27T15:32:49.878Z,16.13
2018-12-27T15:35:18.437Z,15.40
2018-12-27T15:37:47.018Z,17.87
2018-12-27T15:40:15.509Z,13.90
2018-12-27T15:42:44.105Z,14.63
2018-12-27T15:45:12.606Z,18.50
2018-12-27T15:47:41.185Z,14.70
2018-12-27T15:50:09.802Z,14.97
2018-12-27T15:52:38.413Z,13.67
2018-12-27T15:55:06.974Z,15.37
2018-12-27T15:57:35.563Z,13.63
2018-12-27T16:00:05.771Z,15.47
2018-12-27T16:02:34.356Z,16.80
2018-12-27T16:05:02.920Z,14.40
2018-12-27T16:07:31.454Z,15.23
2018-12-27T16:10:00.033Z,19.37
2018-12-27T16:12:28.614Z,15.40
2018-12-27T16:14:57.106Z,16.43
2018-12-27T16:17:25.673Z,17.40
2018-12-27T16:19:54.219Z,17.03
2018-12-27T16:22:22.851Z,17.00
2018-12-27T16:24:51.372Z,17.43
2018-12-27T16:27:21.467Z,19.23
2018-12-27T16:29:50.060Z,18.10
2018-12-27T16:32:18.560Z,20.23
2018-12-27T16:34:47.141Z,25.53
2018-12-27T16:37:15.649Z,21.53
2018-12-27T16:39:44.370Z,19.30
2018-12-27T16:42:12.938Z,22.17
2018-12-27T16:44:41.478Z,19.67
2018-12-27T16:47:10.113Z,18.57
2018-12-27T16:49:38.726Z,16.87
2018-12-27T16:52:07.282Z,20.10
2018-12-27T16:54:35.870Z,18.63
2018-12-27T16:57:04.450Z,20.80
2018-12-27T16:59:33.217Z,17.83
2018-12-27T17:02:01.706Z,17.00
2018-12-27T17:04:30.339Z,19.23
2018-12-27T17:06:58.881Z,22.80
2018-12-27T17:09:27.512Z,21.93
2018-12-27T17:11:56.001Z,20.27
2018-12-27T17:14:24.513Z,26.43
2018-12-27T17:16:53.078Z,20.37
2018-12-27T17:19:21.597Z,18.97
2018-12-27T17:21:50.082Z,19.23
2018-12-27T17:24:18.688Z,22.50
2018-12-27T17:26:47.351Z,19.33
2018-12-27T17:29:15.921Z,17.23
2018-12-27T17:31:44.655Z,19.27
2018-12-27T17:34:13.246Z,19.77
2018-12-27T17:36:41.742Z,20.00
2018-12-27T17:39:10.327Z,19.60
2018-12-27T17:41:38.893Z,15.90
2018-12-27T17:44:07.401Z,20.20
2018-12-27T17:46:35.889Z,19.83
2018-12-27T17:49:04.381Z,16.57
2018-12-27T17:51:32.980Z,19.73
2018-12-27T17:54:01.613Z,20.50
2018-12-27T17:56:30.121Z,18.03
2018-12-27T17:58:58.693Z,20.70
2018-12-27T18:01:27.294Z,18.97
2018-12-27T18:03:55.877Z,20.27
2018-12-27T18:06:24.453Z,18.03
2018-12-27T18:08:52.969Z,35.47
2018-12-27T18:11:21.581Z,24.20
2018-12-27T18:13:50.077Z,22.13
2018-12-27T18:16:18.662Z,25.10
2018-12-27T18:18:47.231Z,22.47
2018-12-27T18:21:15.781Z,24.77
2018-12-27T18:23:44.393Z,21.37
2018-12-27T18:26:12.951Z,22.03
2018-12-27T18:28:41.513Z,26.97
2018-12-27T18:31:10.166Z,24.23
2018-12-27T18:33:38.727Z,21.83
2018-12-27T18:36:07.318Z,20.77
2018-12-27T18:38:35.882Z,25.07
2018-12-27T18:41:04.391Z,24.93
2018-12-27T18:43:32.877Z,23.60
2018-12-27T18:46:01.410Z,23.83
2018-12-27T18:48:29.983Z,22.77
2018-12-27T18:50:58.538Z,25.87
2018-12-27T18:53:31.000Z,31.40
2018-12-27T18:55:59.581Z,26.60
2018-12-27T18:58:28.086Z,29.00
2018-12-27T19:00:58.190Z,28.80
2018-12-27T19:03:26.777Z,26.80
2018-12-27T19:05:55.457Z,25.77
2018-12-27T19:08:23.976Z,31.03
2018-12-27T19:11:28.378Z,33.63
2018-12-27T19:13:56.978Z,27.73
2018-12-27T19:16:25.716Z,26.27
2018-12-27T19:18:54.274Z,28.67
2018-12-27T19:21:22.917Z,28.40
2018-12-27T19:23:51.495Z,27.57
2018-12-27T19:26:20.053Z,29.00
2018-12-27T19:28:48.558Z,27.50
2018-12-27T19:31:17.051Z,30.17
2018-12-27T19:33:45.632Z,27.70
2018-12-27T19:36:14.128Z,30.63
2018-12-27T19:38:42.645Z,28.23
2018-12-27T19:41:11.213Z,28.53
2018-12-27T19:43:39.725Z,23.97
2018-12-27T19:46:08.288Z,30.77
2018-12-27T19:48:36.817Z,26.17
2018-12-27T19:51:05.311Z,26.03
2018-12-27T19:53:34.677Z,25.93
2018-12-27T19:56:03.237Z,27.70
2018-12-27T19:58:31.890Z,31.43
2018-12-27T20:01:00.452Z,30.67
2018-12-27T20:03:29.035Z,29.73
2018-12-27T20:05:57.677Z,31.10
2018-12-27T20:08:26.188Z,28.57
2018-12-27T20:10:54.703Z,26.90
2018-12-27T20:13:23.321Z,25.43
2018-12-27T20:15:51.895Z,27.60
2018-12-27T20:18:20.401Z,25.43
2018-12-27T20:20:49.010Z,27.23
2018-12-27T20:23:17.517Z,26.80
2018-12-27T20:25:46.085Z,28.77
2018-12-27T20:28:14.705Z,25.03
2018-12-27T20:30:43.375Z,27.93
2018-12-27T20:33:11.974Z,25.03
2018-12-27T20:35:40.521Z,32.07
2018-12-27T20:38:09.026Z,33.23
2018-12-27T20:40:37.544Z,27.37
2018-12-27T20:43:06.104Z,29.63
2018-12-27T20:45:34.696Z,25.27
2018-12-27T20:48:03.734Z,28.87
2018-12-27T20:50:32.318Z,27.37
2018-12-27T20:53:00.893Z,27.90
2018-12-27T20:55:29.550Z,28.17
2018-12-27T20:57:58.148Z,28.23
2018-12-27T21:00:26.756Z,25.17
2018-12-27T21:02:55.315Z,30.80
2018-12-27T21:05:23.906Z,29.53
2018-12-27T21:07:52.389Z,28.47
2018-12-27T21:10:20.974Z,26.67
2018-12-27T21:12:49.477Z,30.90
2018-12-27T21:15:18.086Z,28.57
2018-12-27T21:17:46.731Z,29.40
2018-12-27T21:20:15.321Z,26.10
2018-12-27T21:22:43.817Z,27.73
2018-12-27T21:25:12.474Z,26.57
2018-12-27T21:27:41.029Z,25.07
2018-12-27T21:30:09.612Z,29.40
2018-12-27T21:32:38.187Z,22.23
2018-12-27T21:35:06.795Z,26.73
2018-12-27T21:37:35.360Z,31.30
2018-12-27T21:40:05.429Z,30.93
2018-12-27T21:42:34.009Z,30.83
2018-12-27T21:45:03.106Z,31.97
2018-12-27T21:47:31.677Z,30.03
2018-12-27T21:50:00.181Z,30.40
2018-12-27T21:52:28.756Z,28.80
2018-12-27T21:54:57.325Z,30.30
2018-12-27T21:57:26.889Z,38.43
2018-12-27T21:59:55.456Z,31.20
2018-12-27T22:02:24.058Z,31.60
2018-12-27T22:04:52.617Z,28.67
2018-12-27T22:07:22.672Z,31.33
2018-12-27T22:09:51.235Z,33.97
2018-12-27T22:12:19.885Z,33.90
2018-12-27T22:14:48.583Z,30.83
2018-12-27T22:17:17.584Z,36.30
2018-12-27T22:19:46.123Z,34.67
2018-12-27T22:22:14.714Z,29.53
2018-12-27T22:24:43.222Z,32.20
2018-12-27T22:27:11.809Z,30.77
2018-12-27T22:29:40.373Z,33.20
2018-12-27T22:32:08.892Z,28.50
2018-12-27T22:34:37.471Z,30.07
2018-12-27T22:37:05.982Z,32.90
2018-12-27T22:39:34.559Z,27.70
2018-12-27T22:42:03.145Z,33.27
2018-12-27T22:44:31.794Z,27.47
2018-12-27T22:47:00.385Z,30.63
2018-12-27T22:49:28.955Z,29.00
2018-12-27T22:51:57.528Z,28.30
2018-12-27T22:54:26.143Z,30.07
2018-12-27T22:56:54.766Z,28.63
2018-12-27T22:59:23.280Z,27.20
2018-12-27T23:01:51.914Z,30.83
2018-12-27T23:04:20.445Z,30.47
2018-12-27T23:06:49.022Z,26.27
2018-12-27T23:09:17.642Z,29.80
2018-12-27T23:11:46.209Z,27.87
2018-12-27T23:14:14.730Z,28.47
2018-12-27T23:16:43.218Z,24.63
2018-12-27T23:19:11.798Z,30.00
2018-12-27T23:21:40.281Z,28.77
2018-12-27T23:24:08.793Z,27.57
2018-12-27T23:26:37.532Z,25.57
2018-12-27T23:29:06.114Z,27.07
2018-12-27T23:31:34.749Z,25.10
2018-12-27T23:34:03.425Z,31.23
2018-12-27T23:36:31.977Z,29.27
2018-12-27T23:39:00.561Z,27.23
2018-12-27T23:41:29.062Z,28.70
2018-12-27T23:43:57.673Z,31.57
2018-12-27T23:46:26.165Z,29.63
2018-12-27T23:48:54.682Z,28.73
2018-12-27T23:51:23.237Z,37.10
2018-12-27T23:53:51.750Z,32.23
2018-12-27T23:56:20.459Z,29.87
2018-12-27T23:58:49.014Z,30.93
