createdAt,value
2018-08-28T00:00:59.203Z,2.70
2018-08-28T00:03:57.682Z,3.10
2018-08-28T00:06:38.760Z,3.07
2018-08-28T00:09:26.171Z,3.23
2018-08-28T00:14:49.767Z,4.13
2018-08-28T00:20:25.240Z,3.60
2018-08-28T00:29:04.696Z,3.90
2018-08-28T00:31:41.093Z,3.70
2018-08-28T00:34:13.349Z,4.87
2018-08-28T00:36:46.137Z,5.27
2018-08-28T00:39:23.340Z,5.93
2018-08-28T00:42:11.630Z,2.73
2018-08-28T00:45:19.164Z,4.53
2018-08-28T00:48:14.371Z,2.97
2018-08-28T00:50:54.671Z,3.77
2018-08-28T00:53:32.537Z,3.30
2018-08-28T00:56:10.840Z,3.93
2018-08-28T00:58:48.420Z,4.33
2018-08-28T01:01:25.880Z,2.80
2018-08-28T01:03:58.357Z,4.90
2018-08-28T01:06:33.149Z,3.53
2018-08-28T01:09:16.338Z,5.70
2018-08-28T01:11:58.770Z,4.63
2018-08-28T01:14:37.747Z,4.33
2018-08-28T01:17:11.762Z,6.43
2018-08-28T01:19:57.777Z,3.90
2018-08-28T01:22:40.013Z,4.50
2018-08-28T01:25:16.127Z,5.33
2018-08-28T01:27:48.081Z,4.30
2018-08-28T01:30:27.830Z,6.73
2018-08-28T01:33:05.040Z,5.17
2018-08-28T01:35:36.264Z,4.53
2018-08-28T01:38:20.003Z,3.70
2018-08-28T01:46:42.312Z,3.57
2018-08-28T01:49:25.701Z,3.80
2018-08-28T01:52:04.006Z,5.67
2018-08-28T02:08:11.223Z,3.50
2018-08-28T02:10:40.624Z,3.87
2018-08-28T02:13:09.524Z,4.10
2018-08-28T02:15:38.266Z,4.17
2018-08-28T02:18:07.374Z,5.57
2018-08-28T02:20:36.522Z,3.87
2018-08-28T02:23:05.890Z,4.73
2018-08-28T02:25:35.313Z,4.43
2018-08-28T02:28:04.934Z,4.33
2018-08-28T02:30:36.208Z,6.70
2018-08-28T02:33:07.630Z,4.23
2018-08-28T02:35:38.586Z,3.77
2018-08-28T02:38:25.336Z,4.10
2018-08-28T02:41:16.929Z,5.00
2018-08-28T02:44:03.234Z,5.63
2018-08-28T02:49:30.082Z,3.50
2018-08-28T02:52:01.708Z,3.80
2018-08-28T02:54:35.685Z,4.50
2018-08-28T02:57:07.076Z,6.20
2018-08-28T02:59:54.551Z,4.00
2018-08-28T03:02:31.305Z,4.13
2018-08-28T03:05:17.699Z,4.20
2018-08-28T03:10:46.350Z,4.77
2018-08-28T03:13:20.525Z,4.17
2018-08-28T03:15:53.684Z,4.07
2018-08-28T03:18:33.159Z,4.73
2018-08-28T03:21:03.537Z,3.97
2018-08-28T03:23:34.302Z,4.17
2018-08-28T03:26:03.458Z,4.10
2018-08-28T03:28:32.778Z,6.13
2018-08-28T03:31:02.584Z,3.87
2018-08-28T03:33:31.526Z,5.73
2018-08-28T03:36:02.789Z,3.53
2018-08-28T03:38:33.155Z,7.60
2018-08-28T03:41:05.992Z,4.00
2018-08-28T03:43:53.219Z,4.37
2018-08-28T03:46:24.216Z,4.27
2018-08-28T03:48:53.759Z,3.60
2018-08-28T03:51:24.842Z,6.40
2018-08-28T03:53:55.271Z,6.37
2018-08-28T03:56:24.702Z,4.27
2018-08-28T03:58:54.858Z,4.87
2018-08-28T04:01:24.965Z,3.60
2018-08-28T04:03:55.135Z,6.40
2018-08-28T04:06:25.242Z,4.73
2018-08-28T04:08:54.871Z,6.03
2018-08-28T04:11:24.444Z,4.63
2018-08-28T04:14:00.693Z,5.40
2018-08-28T04:16:32.185Z,3.37
2018-08-28T04:21:44.572Z,5.03
2018-08-28T04:24:34.941Z,4.73
2018-08-28T04:27:08.208Z,4.70
2018-08-28T04:29:43.036Z,5.40
2018-08-28T04:32:26.699Z,4.23
2018-08-28T04:35:03.572Z,3.80
2018-08-28T04:37:37.607Z,4.10
2018-08-28T04:40:19.709Z,16.07
2018-08-28T04:43:02.141Z,8.50
2018-08-28T05:00:02.393Z,7.30
2018-08-28T05:02:39.351Z,4.50
2018-08-28T05:05:20.718Z,4.87
2018-08-28T05:08:02.928Z,4.10
2018-08-28T05:24:25.441Z,6.23
2018-08-28T05:26:56.152Z,3.60
2018-08-28T05:29:26.017Z,4.63
2018-08-28T05:32:03.678Z,12.73
2018-08-28T05:34:35.331Z,7.57
2018-08-28T05:37:04.801Z,4.73
2018-08-28T05:39:35.842Z,6.80
2018-08-28T05:42:08.726Z,7.00
2018-08-28T05:44:40.619Z,6.90
2018-08-28T05:47:15.267Z,5.10
2018-08-28T05:49:54.596Z,3.73
2018-08-28T05:52:35.675Z,3.63
2018-08-28T05:55:18.805Z,4.40
2018-08-28T05:57:52.313Z,3.83
2018-08-28T06:00:31.229Z,7.00
2018-08-28T06:03:05.150Z,4.45
2018-08-28T06:05:46.328Z,5.37
2018-08-28T06:08:25.807Z,4.20
2018-08-28T06:11:19.857Z,6.70
2018-08-28T06:14:32.211Z,4.97
2018-08-28T06:17:15.698Z,4.17
2018-08-28T06:20:04.982Z,5.28
2018-08-28T06:25:55.355Z,6.50
2018-08-28T06:28:37.065Z,4.90
2018-08-28T06:34:11.438Z,4.15
2018-08-28T06:37:03.930Z,4.33
2018-08-28T06:40:07.536Z,5.58
2018-08-28T06:42:50.104Z,6.53
2018-08-28T06:45:38.420Z,7.17
2018-08-28T06:48:40.036Z,3.80
2018-08-28T06:51:29.891Z,3.80
2018-08-28T06:56:54.180Z,5.40
2018-08-28T12:25:54.924Z,7.25
2018-08-28T12:28:23.981Z,3.20
2018-08-28T12:30:52.862Z,3.75
2018-08-28T12:33:21.996Z,10.38
2018-08-28T12:35:51.471Z,3.77
2018-08-28T12:38:21.050Z,4.40
2018-08-28T12:40:51.886Z,4.17
2018-08-28T12:43:21.568Z,3.95
2018-08-28T12:45:50.989Z,3.95
2018-08-28T12:48:21.764Z,3.35
2018-08-28T12:50:53.249Z,3.70
2018-08-28T12:53:27.672Z,4.33
2018-08-28T12:56:08.343Z,3.20
2018-08-28T13:04:19.907Z,3.65
2018-08-28T17:14:28.971Z,16.42
2018-08-28T17:16:58.376Z,18.70
2018-08-28T17:19:28.117Z,19.77
2018-08-28T17:21:58.573Z,19.60
2018-08-28T17:24:35.559Z,20.65
2018-08-28T17:27:05.397Z,19.37
2018-08-28T17:29:37.273Z,24.00
2018-08-28T17:32:13.768Z,21.35
2018-08-28T17:35:12.580Z,23.32
2018-08-28T17:47:09.849Z,21.30
2018-08-28T17:49:59.113Z,24.55
2018-08-28T17:52:30.052Z,22.62
2018-08-28T17:55:04.630Z,23.10
2018-08-28T17:57:36.479Z,22.10
2018-08-28T18:00:19.673Z,27.42
2018-08-28T18:03:00.248Z,23.70
2018-08-28T18:05:31.353Z,22.10
2018-08-28T18:08:02.570Z,22.80
2018-08-28T18:10:38.727Z,20.23
2018-08-28T18:13:14.423Z,20.82
2018-08-28T18:15:43.973Z,19.90
2018-08-28T18:18:15.232Z,21.80
2018-08-28T18:21:26.441Z,19.60
2018-08-28T18:29:23.365Z,28.50
2018-08-28T18:31:58.978Z,25.70
2018-08-28T18:34:49.732Z,22.85
2018-08-28T18:37:27.198Z,23.40
2018-08-28T18:40:05.054Z,23.42
2018-08-28T18:42:36.725Z,21.57
2018-08-28T18:45:10.078Z,24.07
2018-08-28T18:47:41.836Z,22.48
2018-08-28T18:50:15.951Z,23.55
2018-08-28T18:52:48.340Z,22.80
2018-08-28T18:55:19.175Z,22.90
2018-08-28T18:57:50.057Z,20.40
2018-08-28T19:00:20.615Z,20.90
2018-08-28T19:02:50.928Z,23.47
2018-08-28T19:05:20.542Z,20.62
2018-08-28T19:08:37.689Z,21.30
2018-08-28T19:11:26.672Z,23.32
2018-08-28T19:17:20.728Z,20.37
2018-08-28T19:20:04.559Z,22.05
2018-08-28T19:22:44.355Z,21.65
2018-08-28T19:25:24.163Z,21.55
