createdAt,value
2018-02-24T00:04:11.257Z,18.70
2018-02-24T00:14:12.816Z,20.27
2018-02-24T00:24:14.444Z,17.83
2018-02-24T00:34:16.292Z,19.30
2018-02-24T00:44:18.669Z,21.20
2018-02-24T00:54:20.351Z,20.40
2018-02-24T01:04:21.859Z,18.07
2018-02-24T01:14:23.420Z,17.43
2018-02-24T01:24:25.668Z,18.70
2018-02-24T01:34:27.198Z,17.30
2018-02-24T01:44:28.843Z,17.87
2018-02-24T01:54:30.408Z,18.13
2018-02-24T02:04:31.940Z,20.07
2018-02-24T02:14:34.303Z,21.93
2018-02-24T02:24:36.112Z,20.70
2018-02-24T02:34:37.599Z,21.23
2018-02-24T02:44:39.145Z,19.37
2018-02-24T02:54:41.380Z,15.53
2018-02-24T03:04:43.121Z,17.87
2018-02-24T03:14:44.641Z,20.67
2018-02-24T03:24:46.197Z,18.83
2018-02-24T03:34:47.911Z,18.23
2018-02-24T03:44:49.352Z,18.73
2018-02-24T03:54:50.880Z,18.97
2018-02-24T04:04:52.429Z,19.13
2018-02-24T04:14:53.985Z,20.23
2018-02-24T04:24:55.580Z,19.20
2018-02-24T04:34:57.923Z,18.70
2018-02-24T04:44:59.405Z,18.40
2018-02-24T04:55:00.948Z,21.90
2018-02-24T05:05:02.464Z,22.03
2018-02-24T05:15:04.094Z,21.40
2018-02-24T05:25:05.741Z,23.00
2018-02-24T05:35:07.305Z,21.00
2018-02-24T05:45:08.838Z,21.43
2018-02-24T05:55:10.360Z,24.27
2018-02-24T06:05:11.916Z,21.43
2018-02-24T06:15:13.558Z,24.07
2018-02-24T06:25:15.100Z,20.57
2018-02-24T06:35:16.620Z,24.47
2018-02-24T06:45:18.150Z,20.97
2018-02-24T06:55:19.731Z,21.10
2018-02-24T07:05:21.491Z,23.40
2018-02-24T07:15:23.047Z,21.20
2018-02-24T07:25:24.595Z,22.07
2018-02-24T07:35:26.143Z,20.73
2018-02-24T07:45:27.722Z,21.33
2018-02-24T07:55:29.217Z,21.97
2018-02-24T08:05:30.832Z,16.70
2018-02-24T08:15:32.557Z,17.37
2018-02-24T08:25:34.237Z,12.53
2018-02-24T08:35:35.782Z,16.13
2018-02-24T08:45:38.033Z,19.73
2018-02-24T08:55:46.762Z,16.97
2018-02-24T09:05:49.290Z,15.80
2018-02-24T09:15:51.679Z,15.97
2018-02-24T09:25:53.216Z,16.20
2018-02-24T09:35:54.959Z,16.73
2018-02-24T09:45:56.838Z,13.03
2018-02-24T09:55:58.430Z,13.50
2018-02-24T10:06:00.034Z,12.43
2018-02-24T10:16:01.603Z,10.23
2018-02-24T10:26:03.191Z,9.93
2018-02-24T10:36:04.736Z,10.40
2018-02-24T10:46:06.308Z,9.70
2018-02-24T10:56:08.586Z,9.60
2018-02-24T11:06:10.353Z,9.93
2018-02-24T11:16:11.923Z,5.90
2018-02-24T11:26:14.317Z,6.23
2018-02-24T11:36:16.118Z,5.87
2018-02-24T11:46:17.880Z,7.70
2018-02-24T11:56:19.584Z,6.47
2018-02-24T12:06:21.093Z,6.60
2018-02-24T12:16:22.706Z,6.17
2018-02-24T12:26:24.339Z,7.53
2018-02-24T12:36:26.030Z,6.40
2018-02-24T12:46:27.573Z,8.20
2018-02-24T12:56:29.912Z,7.30
2018-02-24T13:06:31.662Z,10.00
2018-02-24T13:16:34.513Z,8.27
2018-02-24T13:26:38.097Z,7.30
2018-02-24T13:36:39.804Z,7.20
2018-02-24T13:46:41.540Z,8.30
2018-02-24T13:56:43.260Z,7.73
2018-02-24T14:06:44.857Z,7.03
2018-02-24T14:16:47.992Z,8.70
2018-02-24T14:26:49.636Z,9.90
2018-02-24T14:36:53.305Z,10.00
2018-02-24T14:46:55.770Z,8.27
2018-02-24T14:56:58.486Z,10.47
2018-02-24T15:07:00.262Z,11.47
2018-02-24T15:17:01.864Z,9.50
2018-02-24T15:27:03.480Z,9.70
2018-02-24T15:37:05.105Z,10.50
2018-02-24T15:47:07.466Z,9.40
2018-02-24T15:57:09.805Z,12.03
2018-02-24T16:07:13.766Z,12.90
2018-02-24T16:17:16.822Z,8.63
2018-02-24T16:27:19.439Z,13.80
2018-02-24T16:37:21.186Z,12.40
2018-02-24T16:47:22.827Z,13.10
2018-02-24T16:57:24.444Z,12.27
2018-02-24T17:07:26.131Z,14.43
2018-02-24T17:17:28.405Z,12.07
2018-02-24T17:27:30.573Z,10.00
2018-02-24T17:37:32.474Z,10.30
2018-02-24T17:47:35.332Z,9.60
2018-02-24T17:57:39.295Z,9.30
2018-02-24T18:07:41.668Z,8.43
2018-02-24T18:17:43.351Z,6.40
2018-02-24T18:27:44.908Z,7.47
2018-02-24T18:37:47.260Z,5.00
2018-02-24T18:47:48.733Z,5.30
2018-02-24T18:57:51.043Z,4.53
2018-02-24T19:07:52.641Z,5.00
2018-02-24T19:17:54.248Z,4.60
2018-02-24T19:27:55.751Z,3.93
2018-02-24T19:37:58.154Z,3.50
2018-02-24T19:48:00.010Z,3.60
2018-02-24T19:58:01.764Z,4.23
2018-02-24T20:08:03.543Z,4.23
2018-02-24T20:18:05.990Z,3.87
2018-02-24T20:28:08.993Z,4.07
2018-02-24T20:38:11.617Z,4.17
2018-02-24T20:48:14.213Z,4.87
2018-02-24T20:58:16.247Z,3.10
2018-02-24T21:08:21.273Z,3.63
2018-02-24T21:18:23.947Z,4.27
2018-02-24T21:28:26.349Z,3.87
2018-02-24T21:38:27.946Z,4.23
2018-02-24T21:48:30.225Z,4.00
2018-02-24T21:58:32.501Z,3.90
2018-02-24T22:08:35.393Z,4.70
2018-02-24T22:18:38.877Z,4.40
2018-02-24T22:28:40.426Z,3.90
2018-02-24T22:38:42.069Z,4.27
2018-02-24T22:48:49.882Z,4.47
2018-02-24T22:58:52.169Z,5.00
2018-02-24T23:08:53.858Z,4.70
2018-02-24T23:18:58.541Z,5.50
2018-02-24T23:29:00.950Z,4.43
2018-02-24T23:39:03.697Z,5.37
2018-02-24T23:49:06.049Z,6.30
2018-02-24T23:59:09.702Z,6.63
