createdAt,value
2023-04-18T00:00:56.858Z,5.98
2023-04-18T00:01:56.938Z,6.82
2023-04-18T00:02:57.451Z,6.46
2023-04-18T00:03:57.038Z,7.09
2023-04-18T00:04:56.912Z,6.19
2023-04-18T00:05:56.850Z,6.45
2023-04-18T00:06:56.801Z,6.74
2023-04-18T00:07:56.888Z,6.22
2023-04-18T00:08:56.880Z,7.06
2023-04-18T00:09:56.762Z,6.81
2023-04-18T00:10:56.786Z,6.78
2023-04-18T00:11:56.785Z,6.97
2023-04-18T00:12:56.801Z,6.52
2023-04-18T00:13:56.788Z,6.45
2023-04-18T00:14:56.729Z,7.32
2023-04-18T00:15:56.753Z,6.82
2023-04-18T00:16:56.827Z,6.00
2023-04-18T00:17:56.827Z,7.10
2023-04-18T00:18:56.823Z,6.90
2023-04-18T00:19:56.753Z,6.35
2023-04-18T00:20:56.747Z,5.95
2023-04-18T00:21:56.702Z,6.39
2023-04-18T00:22:56.681Z,6.55
2023-04-18T00:23:56.693Z,6.32
2023-04-18T00:24:57.247Z,6.20
2023-04-18T00:25:56.701Z,5.80
2023-04-18T00:26:56.704Z,5.99
2023-04-18T00:27:56.701Z,5.91
2023-04-18T00:28:56.635Z,6.13
2023-04-18T00:29:56.703Z,5.24
2023-04-18T00:30:56.740Z,5.65
2023-04-18T00:31:56.680Z,6.15
2023-04-18T00:32:56.732Z,5.81
2023-04-18T00:33:57.349Z,5.90
2023-04-18T00:34:56.681Z,5.45
2023-04-18T00:35:56.651Z,6.25
2023-04-18T00:36:56.605Z,5.76
2023-04-18T00:37:56.719Z,6.10
2023-04-18T00:38:56.621Z,6.10
2023-04-18T00:39:56.595Z,5.95
2023-04-18T00:40:56.590Z,5.44
2023-04-18T00:41:56.608Z,6.30
2023-04-18T00:42:56.599Z,6.35
2023-04-18T00:43:56.582Z,6.30
2023-04-18T00:44:56.553Z,6.62
2023-04-18T00:45:56.628Z,6.05
2023-04-18T00:46:57.296Z,6.84
2023-04-18T00:47:56.629Z,6.64
2023-04-18T00:48:56.562Z,7.30
2023-04-18T00:49:56.554Z,7.01
2023-04-18T00:50:56.556Z,6.69
2023-04-18T00:51:56.555Z,6.46
2023-04-18T00:52:56.531Z,6.80
2023-04-18T00:53:56.541Z,6.70
2023-04-18T00:54:56.514Z,7.04
2023-04-18T00:55:56.518Z,6.53
2023-04-18T00:56:56.490Z,6.36
2023-04-18T00:57:56.523Z,6.84
2023-04-18T00:58:56.482Z,6.42
2023-04-18T00:59:56.480Z,6.67
2023-04-18T01:00:56.458Z,6.85
2023-04-18T01:01:57.391Z,6.01
2023-04-18T01:02:56.596Z,7.37
2023-04-18T01:03:57.532Z,7.44
2023-04-18T01:04:56.475Z,5.41
2023-04-18T01:05:56.463Z,5.94
2023-04-18T01:06:56.437Z,5.99
2023-04-18T01:07:57.355Z,5.67
2023-04-18T01:08:56.419Z,5.48
2023-04-18T01:09:56.425Z,5.72
2023-04-18T01:10:56.426Z,5.88
2023-04-18T01:11:56.542Z,5.24
2023-04-18T01:12:56.442Z,5.89
2023-04-18T01:13:56.452Z,5.38
2023-04-18T01:14:56.456Z,5.18
2023-04-18T01:15:56.433Z,5.32
2023-04-18T01:16:56.345Z,5.65
2023-04-18T01:17:56.439Z,5.79
2023-04-18T01:18:56.350Z,5.77
2023-04-18T01:19:56.360Z,6.26
2023-04-18T01:20:56.394Z,5.44
2023-04-18T01:21:56.362Z,5.47
2023-04-18T01:22:56.370Z,6.22
2023-04-18T01:23:56.321Z,5.39
2023-04-18T01:24:56.338Z,5.83
2023-04-18T01:25:56.336Z,5.86
2023-04-18T01:26:56.360Z,5.78
2023-04-18T01:27:56.339Z,6.40
2023-04-18T01:28:56.318Z,5.03
2023-04-18T01:29:56.346Z,5.36
2023-04-18T01:30:56.364Z,5.91
2023-04-18T01:31:56.832Z,5.97
2023-04-18T01:32:56.369Z,5.18
2023-04-18T01:33:56.281Z,5.83
2023-04-18T01:34:56.272Z,5.42
2023-04-18T01:35:56.281Z,5.85
2023-04-18T01:36:56.237Z,5.65
2023-04-18T01:37:56.278Z,5.49
2023-04-18T01:38:56.215Z,6.29
2023-04-18T01:39:56.215Z,6.01
2023-04-18T01:40:56.226Z,5.63
2023-04-18T01:41:56.209Z,5.30
2023-04-18T01:42:56.254Z,5.22
2023-04-18T01:43:56.225Z,5.17
2023-04-18T01:44:56.140Z,6.29
2023-04-18T01:45:56.166Z,5.26
2023-04-18T01:46:56.267Z,5.58
2023-04-18T01:47:56.297Z,5.46
2023-04-18T01:48:56.190Z,5.05
2023-04-18T01:49:56.173Z,5.82
2023-04-18T01:50:56.191Z,5.54
2023-04-18T01:51:56.200Z,4.82
2023-04-18T01:52:56.123Z,5.05
2023-04-18T01:53:56.125Z,5.40
2023-04-18T01:54:56.132Z,5.58
2023-04-18T01:55:56.158Z,5.15
2023-04-18T01:56:56.131Z,5.36
2023-04-18T01:57:56.142Z,5.61
2023-04-18T01:58:56.138Z,5.36
2023-04-18T01:59:56.123Z,5.49
2023-04-18T02:00:56.093Z,5.08
2023-04-18T02:01:56.217Z,5.36
2023-04-18T02:02:56.247Z,5.40
2023-04-18T02:03:56.301Z,5.77
2023-04-18T02:04:56.074Z,5.68
2023-04-18T02:05:56.083Z,5.19
2023-04-18T02:06:56.092Z,5.40
2023-04-18T02:07:56.093Z,5.86
2023-04-18T02:08:56.038Z,5.61
2023-04-18T02:09:56.023Z,5.95
2023-04-18T02:10:56.047Z,5.27
2023-04-18T02:11:56.029Z,5.28
2023-04-18T02:12:56.052Z,5.45
2023-04-18T02:13:56.037Z,5.43
2023-04-18T02:14:56.887Z,5.82
2023-04-18T02:15:55.952Z,5.48
2023-04-18T02:16:56.980Z,5.81
2023-04-18T02:17:56.087Z,5.45
2023-04-18T02:18:55.962Z,5.45
2023-04-18T02:19:55.976Z,5.96
2023-04-18T02:20:55.981Z,5.72
2023-04-18T02:21:55.965Z,5.79
2023-04-18T02:22:56.013Z,5.33
2023-04-18T02:23:55.915Z,5.69
2023-04-18T02:24:55.928Z,5.82
2023-04-18T02:25:55.927Z,5.66
2023-04-18T02:26:56.013Z,6.22
2023-04-18T02:27:55.998Z,6.13
2023-04-18T02:28:55.922Z,5.72
2023-04-18T02:29:55.940Z,5.39
2023-04-18T02:30:55.948Z,5.21
2023-04-18T02:31:55.988Z,5.12
2023-04-18T02:32:55.968Z,5.03
2023-04-18T02:33:55.879Z,4.98
2023-04-18T02:34:55.882Z,4.98
2023-04-18T02:35:55.912Z,5.55
2023-04-18T02:36:55.889Z,5.52
2023-04-18T02:37:55.887Z,5.36
2023-04-18T02:38:55.819Z,5.20
2023-04-18T02:39:55.889Z,4.73
2023-04-18T02:40:55.841Z,5.08
2023-04-18T02:41:55.822Z,5.33
2023-04-18T02:42:55.864Z,4.66
2023-04-18T02:43:55.819Z,5.15
2023-04-18T02:44:55.841Z,5.72
2023-04-18T02:45:55.901Z,6.35
2023-04-18T02:46:55.835Z,5.01
2023-04-18T02:47:56.644Z,5.23
2023-04-18T02:48:55.783Z,5.19
2023-04-18T02:49:55.800Z,4.61
2023-04-18T02:50:55.773Z,4.90
2023-04-18T02:51:55.778Z,4.66
2023-04-18T02:52:55.806Z,5.02
2023-04-18T02:53:56.352Z,4.26
2023-04-18T02:54:55.782Z,4.22
2023-04-18T02:55:55.729Z,5.01
2023-04-18T02:56:55.731Z,4.15
2023-04-18T02:57:55.761Z,4.53
2023-04-18T02:58:55.725Z,5.43
2023-04-18T02:59:55.737Z,5.22
2023-04-18T03:00:55.779Z,4.58
2023-04-18T03:01:55.703Z,4.66
2023-04-18T03:02:55.785Z,5.00
2023-04-18T03:03:55.816Z,4.99
2023-04-18T03:04:55.706Z,5.40
2023-04-18T03:05:55.738Z,4.40
2023-04-18T03:06:55.690Z,5.15
2023-04-18T03:07:55.693Z,4.40
2023-04-18T03:08:55.654Z,4.39
2023-04-18T03:09:55.658Z,4.33
2023-04-18T03:10:56.274Z,4.79
2023-04-18T03:11:55.683Z,4.39
2023-04-18T03:12:55.632Z,4.89
2023-04-18T03:13:55.600Z,4.71
2023-04-18T03:14:55.656Z,4.59
2023-04-18T03:15:55.630Z,5.16
2023-04-18T03:16:55.746Z,4.75
2023-04-18T03:17:55.590Z,3.90
2023-04-18T03:18:56.431Z,4.17
2023-04-18T03:19:55.579Z,4.55
2023-04-18T03:20:55.593Z,4.56
2023-04-18T03:21:55.638Z,4.49
2023-04-18T03:22:55.570Z,4.04
2023-04-18T03:23:55.520Z,4.36
2023-04-18T03:24:55.581Z,5.13
2023-04-18T03:25:55.537Z,4.98
2023-04-18T03:26:55.561Z,4.07
2023-04-18T03:27:55.526Z,4.78
2023-04-18T03:28:56.445Z,3.94
2023-04-18T03:29:55.538Z,4.37
2023-04-18T03:30:56.466Z,4.66
2023-04-18T03:31:55.534Z,4.74
2023-04-18T03:32:55.555Z,4.57
2023-04-18T03:33:55.479Z,5.22
2023-04-18T03:34:55.466Z,4.50
2023-04-18T03:35:55.568Z,5.08
2023-04-18T03:36:55.475Z,5.24
2023-04-18T03:37:56.278Z,4.82
2023-04-18T03:38:55.453Z,4.44
2023-04-18T03:39:55.417Z,4.39
2023-04-18T03:40:55.432Z,5.13
2023-04-18T03:41:55.425Z,5.04
2023-04-18T03:42:55.625Z,4.46
2023-04-18T03:43:55.408Z,4.48
2023-04-18T03:44:55.390Z,5.10
2023-04-18T03:45:55.407Z,4.83
2023-04-18T03:46:55.454Z,4.45
2023-04-18T03:47:55.406Z,4.93
2023-04-18T03:48:55.920Z,4.05
2023-04-18T03:49:55.398Z,4.30
2023-04-18T03:50:55.370Z,4.64
2023-04-18T03:51:55.373Z,3.98
2023-04-18T03:52:55.393Z,4.62
2023-04-18T03:53:55.313Z,4.19
2023-04-18T03:54:55.346Z,4.37
2023-04-18T03:55:55.303Z,4.16
2023-04-18T03:56:55.328Z,4.80
2023-04-18T03:57:55.342Z,5.19
2023-04-18T03:58:55.322Z,4.96
2023-04-18T03:59:55.251Z,4.86
2023-04-18T04:00:55.310Z,5.90
2023-04-18T04:01:55.331Z,5.40
2023-04-18T04:02:55.564Z,4.10
2023-04-18T04:03:55.309Z,4.86
2023-04-18T04:04:55.325Z,4.91
2023-04-18T04:05:55.288Z,4.90
2023-04-18T04:06:55.249Z,4.47
2023-04-18T04:07:55.275Z,4.69
2023-04-18T04:08:55.229Z,4.70
2023-04-18T04:09:55.930Z,4.45
2023-04-18T04:10:55.228Z,4.28
2023-04-18T04:11:55.239Z,4.35
2023-04-18T04:12:55.242Z,4.97
2023-04-18T04:13:55.338Z,5.10
2023-04-18T04:14:55.284Z,4.85
2023-04-18T04:15:55.373Z,5.06
2023-04-18T04:16:55.274Z,4.96
2023-04-18T04:17:55.235Z,4.75
2023-04-18T04:18:55.257Z,4.51
2023-04-18T04:19:55.192Z,4.93
2023-04-18T04:20:55.179Z,5.15
2023-04-18T04:21:55.175Z,4.46
2023-04-18T04:22:55.193Z,4.48
2023-04-18T04:23:55.124Z,4.80
2023-04-18T04:24:55.093Z,5.51
2023-04-18T04:25:55.116Z,4.67
2023-04-18T04:26:55.088Z,5.41
2023-04-18T04:27:55.116Z,4.72
2023-04-18T04:28:55.123Z,4.78
2023-04-18T04:29:55.101Z,4.68
2023-04-18T04:30:55.031Z,4.49
2023-04-18T04:31:55.074Z,4.26
2023-04-18T04:32:55.121Z,7.55
2023-04-18T04:33:55.103Z,5.08
2023-04-18T04:34:55.037Z,6.52
2023-04-18T04:35:55.070Z,5.30
2023-04-18T04:36:55.065Z,5.23
2023-04-18T04:37:55.073Z,5.41
2023-04-18T04:38:55.172Z,5.01
2023-04-18T04:39:55.076Z,4.52
2023-04-18T04:40:56.079Z,4.77
2023-04-18T04:41:55.177Z,4.59
2023-04-18T04:42:55.093Z,3.70
2023-04-18T04:43:55.907Z,4.62
2023-04-18T04:44:55.046Z,4.94
2023-04-18T04:45:55.036Z,4.47
2023-04-18T04:46:54.955Z,4.24
2023-04-18T04:47:55.025Z,4.66
2023-04-18T04:48:54.967Z,5.41
2023-04-18T04:49:54.960Z,4.72
2023-04-18T04:50:54.980Z,5.39
2023-04-18T04:51:54.960Z,4.85
2023-04-18T04:52:54.957Z,6.55
2023-04-18T04:53:54.901Z,6.14
2023-04-18T04:54:54.927Z,5.69
2023-04-18T04:55:54.997Z,5.35
2023-04-18T04:56:55.497Z,5.77
2023-04-18T04:57:54.917Z,6.06
2023-04-18T04:58:54.918Z,5.43
2023-04-18T04:59:54.898Z,6.19
2023-04-18T05:02:22.671Z,5.15
2023-04-18T05:03:14.994Z,6.16
2023-04-18T05:04:15.181Z,5.56
2023-04-18T05:05:14.806Z,5.21
2023-04-18T05:06:14.815Z,5.91
2023-04-18T05:07:14.801Z,5.03
2023-04-18T05:08:14.811Z,5.85
2023-04-18T05:09:14.801Z,5.49
2023-04-18T05:10:14.775Z,5.51
2023-04-18T05:11:14.773Z,5.93
2023-04-18T05:12:14.777Z,5.54
2023-04-18T05:13:14.740Z,6.31
2023-04-18T05:14:15.044Z,5.75
2023-04-18T05:15:14.716Z,5.40
2023-04-18T05:16:14.782Z,5.68
2023-04-18T05:17:14.768Z,5.71
2023-04-18T05:18:14.798Z,6.49
2023-04-18T05:19:14.788Z,8.49
2023-04-18T05:20:14.840Z,13.65
2023-04-18T05:21:14.904Z,8.08
2023-04-18T05:22:14.962Z,6.08
2023-04-18T05:23:15.084Z,6.66
2023-04-18T05:24:15.251Z,7.60
2023-04-18T05:25:15.081Z,6.92
2023-04-18T05:26:15.104Z,6.38
2023-04-18T05:27:17.217Z,7.16
2023-04-18T05:28:15.175Z,6.76
2023-04-18T05:29:15.414Z,6.75
2023-04-18T05:30:15.115Z,5.67
2023-04-18T05:31:15.267Z,6.65
2023-04-18T05:32:15.109Z,6.60
2023-04-18T05:33:15.547Z,6.08
2023-04-18T05:34:15.476Z,7.05
2023-04-18T05:35:15.245Z,6.25
2023-04-18T05:36:15.053Z,6.70
2023-04-18T05:37:15.079Z,5.63
2023-04-18T05:38:15.612Z,6.57
2023-04-18T05:39:15.136Z,6.61
2023-04-18T05:40:16.106Z,9.89
2023-04-18T05:41:15.042Z,9.24
2023-04-18T05:42:15.098Z,8.41
2023-04-18T05:43:15.215Z,9.96
2023-04-18T05:44:15.100Z,6.64
2023-04-18T05:45:15.141Z,5.04
2023-04-18T05:47:41.674Z,8.56
2023-04-18T05:48:34.747Z,6.34
2023-04-18T05:49:34.686Z,6.13
2023-04-18T05:50:34.765Z,6.21
2023-04-18T05:51:34.593Z,5.90
2023-04-18T05:52:34.561Z,6.56
2023-04-18T05:53:34.725Z,7.33
2023-04-18T05:54:34.646Z,6.68
2023-04-18T05:55:34.565Z,6.79
2023-04-18T05:56:34.559Z,6.23
2023-04-18T05:57:34.542Z,6.68
2023-04-18T05:58:34.535Z,6.05
2023-04-18T05:59:34.508Z,6.66
2023-04-18T06:00:34.513Z,6.54
2023-04-18T06:01:34.809Z,6.44
2023-04-18T06:02:35.236Z,6.51
2023-04-18T06:03:34.628Z,6.42
2023-04-18T06:04:34.640Z,6.29
2023-04-18T06:05:34.575Z,6.43
2023-04-18T06:06:34.430Z,6.40
2023-04-18T06:07:34.458Z,6.61
2023-04-18T06:08:34.463Z,6.29
2023-04-18T06:09:34.450Z,6.01
2023-04-18T06:10:34.464Z,5.80
2023-04-18T06:11:34.425Z,6.13
2023-04-18T06:12:34.438Z,5.73
2023-04-18T06:13:34.726Z,6.23
2023-04-18T06:14:34.409Z,6.76
2023-04-18T06:15:34.404Z,6.46
2023-04-18T06:16:34.520Z,6.32
2023-04-18T06:17:34.429Z,6.01
2023-04-18T06:18:34.555Z,6.08
2023-04-18T06:19:34.390Z,7.15
2023-04-18T06:20:34.627Z,6.70
2023-04-18T06:21:34.575Z,7.00
2023-04-18T06:22:34.622Z,6.79
2023-04-18T06:23:34.728Z,7.40
2023-04-18T06:24:34.762Z,6.57
2023-04-18T06:25:34.499Z,6.41
2023-04-18T06:26:34.452Z,6.91
2023-04-18T06:27:34.992Z,6.15
2023-04-18T06:28:34.703Z,6.56
2023-04-18T06:29:36.241Z,6.58
2023-04-18T06:30:34.499Z,6.95
2023-04-18T06:31:34.541Z,6.51
2023-04-18T06:32:34.625Z,6.71
2023-04-18T06:33:35.658Z,7.00
2023-04-18T06:34:34.856Z,6.11
2023-04-18T06:35:34.515Z,6.81
2023-04-18T06:36:35.265Z,6.54
2023-04-18T06:37:34.533Z,6.43
2023-04-18T06:38:34.538Z,6.68
2023-04-18T06:39:34.726Z,6.64
2023-04-18T06:40:34.453Z,6.96
2023-04-18T06:41:34.458Z,6.96
2023-04-18T06:42:34.514Z,6.63
2023-04-18T06:43:34.482Z,6.33
2023-04-18T06:44:34.752Z,7.37
2023-04-18T06:45:34.449Z,6.29
2023-04-18T06:46:34.416Z,7.33
2023-04-18T06:47:42.150Z,8.88
2023-04-18T06:48:35.080Z,8.05
2023-04-18T06:49:34.702Z,7.70
2023-04-18T06:50:34.362Z,7.01
2023-04-18T06:51:34.361Z,8.19
2023-04-18T06:52:35.091Z,7.89
2023-04-18T06:53:35.098Z,15.48
2023-04-18T06:54:34.693Z,8.59
2023-04-18T06:55:34.696Z,7.57
2023-04-18T06:56:36.370Z,7.05
2023-04-18T06:57:34.387Z,7.00
2023-04-18T06:58:34.368Z,7.70
2023-04-18T06:59:36.112Z,6.62
2023-04-18T07:00:34.468Z,7.29
2023-04-18T07:01:34.473Z,7.96
2023-04-18T07:02:34.511Z,7.06
2023-04-18T07:03:34.629Z,8.14
2023-04-18T07:04:34.554Z,7.17
2023-04-18T07:05:34.839Z,8.13
2023-04-18T07:06:34.852Z,8.02
2023-04-18T07:07:34.529Z,8.23
2023-04-18T07:08:34.567Z,10.43
2023-04-18T07:09:34.580Z,12.59
2023-04-18T07:10:34.585Z,9.71
2023-04-18T07:11:34.591Z,9.37
2023-04-18T07:12:34.698Z,9.78
2023-04-18T07:13:34.609Z,9.61
2023-04-18T07:14:34.763Z,8.77
2023-04-18T07:15:34.821Z,9.18
2023-04-18T07:16:34.751Z,8.25
2023-04-18T07:17:35.097Z,8.39
2023-04-18T07:18:38.338Z,9.26
2023-04-18T07:19:34.640Z,9.84
2023-04-18T07:20:34.582Z,9.37
2023-04-18T07:21:34.650Z,10.50
2023-04-18T07:22:34.631Z,12.82
2023-04-18T07:23:34.615Z,11.54
2023-04-18T07:24:34.571Z,12.41
2023-04-18T07:25:34.624Z,12.73
2023-04-18T07:26:34.594Z,11.34
2023-04-18T07:27:34.557Z,11.97
2023-04-18T07:28:34.909Z,10.66
2023-04-18T07:29:34.749Z,12.48
2023-04-18T07:30:34.511Z,12.84
2023-04-18T07:31:34.635Z,11.62
2023-04-18T07:32:34.579Z,12.10
2023-04-18T07:33:34.607Z,12.63
2023-04-18T07:34:34.725Z,11.54
2023-04-18T07:35:34.673Z,12.85
2023-04-18T07:36:34.532Z,12.05
2023-04-18T07:37:34.548Z,12.16
2023-04-18T07:38:34.514Z,12.78
2023-04-18T07:39:34.816Z,12.32
2023-04-18T07:40:34.466Z,11.06
2023-04-18T07:41:34.457Z,11.44
2023-04-18T07:42:34.570Z,12.02
2023-04-18T07:43:34.494Z,12.58
2023-04-18T07:44:34.806Z,11.84
2023-04-18T07:45:35.268Z,12.89
2023-04-18T07:46:35.041Z,12.62
2023-04-18T07:47:34.851Z,12.32
2023-04-18T07:48:35.679Z,13.07
2023-04-18T07:49:35.464Z,12.25
2023-04-18T07:50:35.202Z,11.47
2023-04-18T07:51:34.795Z,11.32
2023-04-18T07:52:36.819Z,11.75
2023-04-18T07:53:35.936Z,12.57
2023-04-18T07:54:35.892Z,12.36
2023-04-18T07:55:35.965Z,12.06
2023-04-18T07:56:34.885Z,12.64
2023-04-18T07:57:35.562Z,12.28
2023-04-18T07:58:34.929Z,13.12
2023-04-18T07:59:35.221Z,12.59
2023-04-18T08:00:35.237Z,13.39
2023-04-18T08:01:35.050Z,12.95
2023-04-18T08:02:35.366Z,11.86
2023-04-18T08:03:35.171Z,12.52
2023-04-18T08:04:35.293Z,13.24
2023-04-18T08:05:35.211Z,12.95
2023-04-18T08:06:35.114Z,13.04
2023-04-18T08:07:35.271Z,13.58
2023-04-18T08:08:35.126Z,13.12
2023-04-18T08:09:35.784Z,12.77
2023-04-18T08:10:35.226Z,14.85
2023-04-18T08:11:36.227Z,12.24
2023-04-18T08:12:35.312Z,12.93
2023-04-18T08:13:35.369Z,12.37
2023-04-18T08:14:35.891Z,13.63
2023-04-18T08:15:35.437Z,13.51
2023-04-18T08:16:35.492Z,13.98
2023-04-18T08:17:35.526Z,13.71
2023-04-18T08:18:36.146Z,13.04
2023-04-18T08:19:35.656Z,13.08
2023-04-18T08:20:35.767Z,13.20
2023-04-18T08:21:35.769Z,13.51
2023-04-18T08:22:39.310Z,12.42
2023-04-18T08:23:35.913Z,13.18
2023-04-18T08:24:35.749Z,13.79
2023-04-18T08:25:35.768Z,11.89
2023-04-18T08:26:35.871Z,12.04
2023-04-18T08:27:35.718Z,11.94
2023-04-18T08:28:35.753Z,13.08
2023-04-18T08:29:35.752Z,11.46
2023-04-18T08:30:35.762Z,10.87
2023-04-18T08:31:35.730Z,10.98
2023-04-18T08:32:35.767Z,11.76
2023-04-18T08:33:35.761Z,10.75
2023-04-18T08:34:35.773Z,10.23
2023-04-18T08:35:35.710Z,12.83
2023-04-18T08:36:35.704Z,10.48
2023-04-18T08:37:35.635Z,10.59
2023-04-18T08:38:35.685Z,10.76
2023-04-18T08:39:35.746Z,10.63
2023-04-18T08:40:35.688Z,11.36
2023-04-18T08:41:35.676Z,11.60
2023-04-18T08:42:35.618Z,10.85
2023-04-18T08:43:35.717Z,11.03
2023-04-18T08:44:35.800Z,10.15
2023-04-18T08:45:35.708Z,11.00
2023-04-18T08:46:35.651Z,11.19
2023-04-18T08:47:35.662Z,11.31
2023-04-18T08:48:35.664Z,11.49
2023-04-18T08:49:35.823Z,12.01
2023-04-18T08:50:35.622Z,10.47
2023-04-18T08:51:35.624Z,10.32
2023-04-18T08:52:35.688Z,10.32
2023-04-18T08:53:35.587Z,10.77
2023-04-18T08:54:35.752Z,11.18
2023-04-18T08:55:35.554Z,11.74
2023-04-18T08:56:35.564Z,10.57
2023-04-18T08:57:35.601Z,11.59
2023-04-18T08:58:35.640Z,10.96
2023-04-18T08:59:35.885Z,11.44
2023-04-18T09:00:35.784Z,11.34
2023-04-18T09:01:35.711Z,11.44
2023-04-18T09:02:35.734Z,11.76
2023-04-18T09:03:35.828Z,10.89
2023-04-18T09:04:35.976Z,10.66
2023-04-18T09:05:35.968Z,10.34
2023-04-18T09:06:35.915Z,11.35
2023-04-18T09:07:36.221Z,12.99
2023-04-18T09:08:36.068Z,10.37
2023-04-18T09:09:36.328Z,11.25
2023-04-18T09:10:36.062Z,11.10
2023-04-18T09:11:36.252Z,10.90
2023-04-18T09:12:36.227Z,10.93
2023-04-18T09:13:37.148Z,11.29
2023-04-18T09:14:36.800Z,10.03
2023-04-18T09:15:36.332Z,9.71
2023-04-18T09:16:36.369Z,9.95
2023-04-18T09:17:36.423Z,9.97
2023-04-18T09:18:36.391Z,9.78
2023-04-18T09:19:36.726Z,9.65
2023-04-18T09:20:36.894Z,8.92
2023-04-18T09:21:37.144Z,9.22
2023-04-18T09:22:37.944Z,10.58
2023-04-18T09:23:36.550Z,10.94
2023-04-18T09:24:36.544Z,9.53
2023-04-18T09:25:37.953Z,11.08
2023-04-18T09:26:37.372Z,10.27
2023-04-18T09:27:36.611Z,10.06
2023-04-18T09:28:37.497Z,11.88
2023-04-18T09:29:37.170Z,10.73
2023-04-18T09:30:36.590Z,10.74
2023-04-18T09:31:36.605Z,10.37
2023-04-18T09:32:36.553Z,9.58
2023-04-18T09:33:36.463Z,9.90
2023-04-18T09:34:36.531Z,10.08
2023-04-18T09:35:38.241Z,9.13
2023-04-18T09:36:36.489Z,8.68
2023-04-18T09:37:36.532Z,8.98
2023-04-18T09:38:36.352Z,8.56
2023-04-18T09:39:36.415Z,7.91
2023-04-18T09:40:36.860Z,9.25
2023-04-18T09:41:36.378Z,8.16
2023-04-18T09:42:36.392Z,8.38
2023-04-18T09:43:36.398Z,8.98
2023-04-18T09:44:36.903Z,8.60
2023-04-18T09:45:36.838Z,9.99
2023-04-18T09:46:36.498Z,8.96
2023-04-18T09:47:36.593Z,9.57
2023-04-18T09:48:36.446Z,9.64
2023-04-18T09:49:36.352Z,8.25
2023-04-18T09:50:36.421Z,8.11
2023-04-18T09:51:36.322Z,8.41
2023-04-18T09:52:36.398Z,7.54
2023-04-18T09:53:37.077Z,19.24
2023-04-18T09:54:36.433Z,8.93
2023-04-18T09:55:37.174Z,7.21
2023-04-18T09:56:36.502Z,7.67
2023-04-18T09:57:36.496Z,7.12
2023-04-18T09:58:36.476Z,7.78
2023-04-18T09:59:36.588Z,7.92
2023-04-18T10:00:36.785Z,8.17
2023-04-18T10:01:36.745Z,8.40
2023-04-18T10:02:36.726Z,7.39
2023-04-18T10:03:36.775Z,8.39
2023-04-18T10:04:36.814Z,7.96
2023-04-18T10:05:36.846Z,8.40
2023-04-18T10:06:36.702Z,8.63
2023-04-18T10:07:36.822Z,9.76
2023-04-18T10:08:36.749Z,8.56
2023-04-18T10:09:44.435Z,9.21
2023-04-18T10:10:38.561Z,8.95
2023-04-18T10:11:36.806Z,8.47
2023-04-18T10:12:37.049Z,8.30
2023-04-18T10:13:36.809Z,8.22
2023-04-18T10:14:36.785Z,8.43
2023-04-18T10:15:37.424Z,9.36
2023-04-18T10:16:36.957Z,9.73
2023-04-18T10:17:37.000Z,9.65
2023-04-18T10:18:37.034Z,8.95
2023-04-18T10:19:36.982Z,9.57
2023-04-18T10:20:37.439Z,9.50
2023-04-18T10:21:37.043Z,9.50
2023-04-18T10:22:36.963Z,9.02
2023-04-18T10:23:37.133Z,8.19
2023-04-18T10:24:37.086Z,8.88
2023-04-18T10:25:37.391Z,8.87
2023-04-18T10:26:37.200Z,7.98
2023-04-18T10:27:37.188Z,8.08
2023-04-18T10:28:38.098Z,9.12
2023-04-18T10:29:37.169Z,9.62
2023-04-18T10:30:37.335Z,8.69
2023-04-18T10:31:38.103Z,9.66
2023-04-18T10:32:37.657Z,9.04
2023-04-18T10:33:41.112Z,8.74
2023-04-18T10:34:37.568Z,9.10
2023-04-18T10:35:38.387Z,7.73
2023-04-18T10:36:37.352Z,6.76
2023-04-18T10:37:37.415Z,7.47
2023-04-18T10:38:37.474Z,6.62
2023-04-18T10:39:37.621Z,7.69
2023-04-18T10:40:38.198Z,6.42
2023-04-18T10:41:37.709Z,6.33
2023-04-18T10:42:37.739Z,6.94
2023-04-18T10:43:37.717Z,7.27
2023-04-18T10:44:37.698Z,8.04
2023-04-18T10:45:37.737Z,7.23
2023-04-18T10:46:38.022Z,7.47
2023-04-18T10:47:37.911Z,8.28
2023-04-18T10:48:38.601Z,8.14
2023-04-18T10:49:37.811Z,7.34
2023-04-18T10:50:37.934Z,7.23
2023-04-18T10:51:37.970Z,6.54
2023-04-18T10:52:37.821Z,7.53
2023-04-18T10:53:38.209Z,7.50
2023-04-18T10:54:38.000Z,7.37
2023-04-18T10:55:37.876Z,7.12
2023-04-18T10:56:38.430Z,7.06
2023-04-18T10:57:37.913Z,7.76
2023-04-18T10:58:47.812Z,6.92
2023-04-18T10:59:37.981Z,7.32
2023-04-18T11:00:38.051Z,6.76
2023-04-18T11:01:38.176Z,7.18
2023-04-18T11:02:38.078Z,7.34
2023-04-18T11:03:38.061Z,7.48
2023-04-18T11:04:38.020Z,7.47
2023-04-18T11:05:37.976Z,7.22
2023-04-18T11:06:38.008Z,7.65
2023-04-18T11:07:37.882Z,7.18
2023-04-18T11:08:37.928Z,6.81
2023-04-18T11:09:37.918Z,7.76
2023-04-18T11:10:37.923Z,7.41
2023-04-18T11:11:38.333Z,7.30
2023-04-18T11:12:37.849Z,7.31
2023-04-18T11:13:37.987Z,7.64
2023-04-18T11:14:37.900Z,6.52
2023-04-18T11:15:37.883Z,5.83
2023-04-18T11:16:38.095Z,6.27
2023-04-18T11:17:37.940Z,6.01
2023-04-18T11:18:37.881Z,6.16
2023-04-18T11:19:37.999Z,6.69
2023-04-18T11:20:37.856Z,6.84
2023-04-18T11:21:37.896Z,6.04
2023-04-18T11:22:37.897Z,6.25
2023-04-18T11:23:37.900Z,6.43
2023-04-18T11:24:37.855Z,6.86
2023-04-18T11:25:37.849Z,6.83
2023-04-18T11:26:38.498Z,6.44
2023-04-18T11:27:37.941Z,6.01
2023-04-18T11:28:38.017Z,6.80
2023-04-18T11:29:38.251Z,6.38
2023-04-18T11:30:38.034Z,6.69
2023-04-18T11:31:38.643Z,7.21
2023-04-18T11:32:39.537Z,6.56
2023-04-18T11:33:38.372Z,5.72
2023-04-18T11:34:38.097Z,5.77
2023-04-18T11:35:38.543Z,5.42
2023-04-18T11:36:38.517Z,6.87
2023-04-18T11:37:38.230Z,5.89
2023-04-18T11:38:38.326Z,6.12
2023-04-18T11:39:38.370Z,6.33
2023-04-18T11:40:38.324Z,5.44
2023-04-18T11:41:38.382Z,4.89
2023-04-18T11:42:38.362Z,4.70
2023-04-18T11:43:38.403Z,5.10
2023-04-18T11:44:38.442Z,5.00
2023-04-18T11:45:38.602Z,4.85
2023-04-18T11:46:38.518Z,5.27
2023-04-18T11:47:38.513Z,5.21
2023-04-18T11:48:38.582Z,4.65
2023-04-18T11:49:38.541Z,3.73
2023-04-18T11:50:38.565Z,4.12
2023-04-18T11:51:38.797Z,3.75
2023-04-18T11:52:38.659Z,4.34
2023-04-18T11:53:39.486Z,3.91
2023-04-18T11:54:38.664Z,4.74
2023-04-18T11:55:38.723Z,4.62
2023-04-18T11:56:38.778Z,4.01
2023-04-18T11:57:38.796Z,3.32
2023-04-18T11:58:38.974Z,3.91
2023-04-18T11:59:38.845Z,4.58
2023-04-18T12:00:38.970Z,4.59
2023-04-18T12:01:39.336Z,4.68
2023-04-18T12:02:39.187Z,4.26
2023-04-18T12:03:39.101Z,3.64
2023-04-18T12:04:39.279Z,3.96
2023-04-18T12:05:39.218Z,4.33
2023-04-18T12:06:39.130Z,4.46
2023-04-18T12:07:39.140Z,4.08
2023-04-18T12:08:39.127Z,4.00
2023-04-18T12:09:39.232Z,4.38
2023-04-18T12:10:39.225Z,3.56
2023-04-18T12:11:39.253Z,3.51
2023-04-18T12:12:39.296Z,4.36
2023-04-18T12:13:39.325Z,15.00
2023-04-18T12:14:39.357Z,7.03
2023-04-18T12:15:39.531Z,10.61
2023-04-18T12:16:39.474Z,10.10
2023-04-18T12:17:39.529Z,3.65
2023-04-18T12:18:39.572Z,4.33
2023-04-18T12:19:39.546Z,3.63
2023-04-18T12:20:39.631Z,3.59
2023-04-18T12:21:39.640Z,3.30
2023-04-18T12:22:39.762Z,3.81
2023-04-18T12:23:39.713Z,3.55
2023-04-18T12:24:39.757Z,3.88
2023-04-18T12:25:39.900Z,3.92
2023-04-18T12:26:39.784Z,3.81
2023-04-18T12:27:39.745Z,3.12
2023-04-18T12:28:39.855Z,3.14
2023-04-18T12:29:39.866Z,3.39
2023-04-18T12:30:39.910Z,3.13
2023-04-18T12:31:39.944Z,3.65
2023-04-18T12:32:40.144Z,3.82
2023-04-18T12:33:40.014Z,3.63
2023-04-18T12:34:40.071Z,3.55
2023-04-18T12:35:40.055Z,3.14
2023-04-18T12:36:40.121Z,3.79
2023-04-18T12:37:40.169Z,4.08
2023-04-18T12:38:40.215Z,3.42
2023-04-18T12:39:40.232Z,3.62
2023-04-18T12:40:40.317Z,3.25
2023-04-18T12:41:40.396Z,3.19
2023-04-18T12:42:40.304Z,4.30
2023-04-18T12:43:40.318Z,3.22
2023-04-18T12:44:40.373Z,3.84
2023-04-18T12:45:40.398Z,3.01
2023-04-18T12:46:40.460Z,3.52
2023-04-18T12:47:40.485Z,3.69
2023-04-18T12:48:40.417Z,3.90
2023-04-18T12:49:40.499Z,3.84
2023-04-18T12:50:40.502Z,3.94
2023-04-18T12:51:40.595Z,3.42
2023-04-18T12:52:40.583Z,3.20
2023-04-18T12:53:40.716Z,3.55
2023-04-18T12:54:40.604Z,3.94
2023-04-18T12:55:40.647Z,4.23
2023-04-18T12:56:40.748Z,4.08
2023-04-18T12:57:40.697Z,3.78
2023-04-18T12:58:40.697Z,3.37
2023-04-18T12:59:40.759Z,3.54
2023-04-18T13:00:40.837Z,3.39
2023-04-18T13:01:40.798Z,3.42
2023-04-18T13:02:41.025Z,3.91
2023-04-18T13:03:40.960Z,3.36
2023-04-18T13:04:41.354Z,4.24
2023-04-18T13:05:40.961Z,3.99
2023-04-18T13:06:41.031Z,4.34
2023-04-18T13:07:40.974Z,4.07
2023-04-18T13:08:40.997Z,4.27
2023-04-18T13:09:41.001Z,4.05
2023-04-18T13:10:41.129Z,4.00
2023-04-18T13:11:41.116Z,4.02
2023-04-18T13:12:41.223Z,4.37
2023-04-18T13:13:41.331Z,3.65
2023-04-18T13:14:41.295Z,2.77
2023-04-18T13:15:41.344Z,3.40
2023-04-18T13:16:43.493Z,3.33
2023-04-18T13:17:41.526Z,3.65