createdAt,value
2017-10-25T00:00:33.478Z,12.47
2017-10-25T00:01:43.930Z,12.39
2017-10-25T00:02:54.416Z,12.42
2017-10-25T00:04:04.855Z,12.44
2017-10-25T00:05:15.399Z,12.42
2017-10-25T00:06:25.467Z,12.35
2017-10-25T00:07:35.303Z,12.42
2017-10-25T00:08:45.763Z,12.37
2017-10-25T00:09:56.208Z,12.42
2017-10-25T00:11:06.790Z,12.41
2017-10-25T00:12:17.294Z,12.44
2017-10-25T00:13:27.802Z,12.37
2017-10-25T00:14:38.278Z,12.39
2017-10-25T00:15:48.761Z,12.38
2017-10-25T00:16:59.401Z,12.37
2017-10-25T00:18:09.867Z,12.41
2017-10-25T00:19:20.455Z,12.38
2017-10-25T00:20:30.930Z,12.38
2017-10-25T00:21:41.417Z,12.38
2017-10-25T00:22:51.937Z,12.39
2017-10-25T00:24:02.370Z,12.38
2017-10-25T00:25:12.820Z,12.45
2017-10-25T00:26:23.252Z,12.41
2017-10-25T00:27:33.721Z,12.35
2017-10-25T00:28:44.207Z,12.47
2017-10-25T00:29:54.699Z,12.37
2017-10-25T00:31:05.153Z,12.42
2017-10-25T00:32:15.644Z,12.37
2017-10-25T00:33:26.087Z,12.42
2017-10-25T00:34:36.528Z,12.37
2017-10-25T00:35:47.000Z,12.38
2017-10-25T00:36:57.480Z,12.44
2017-10-25T00:38:07.608Z,12.45
2017-10-25T00:39:17.748Z,12.45
2017-10-25T00:40:28.407Z,12.41
2017-10-25T00:41:38.856Z,12.41
2017-10-25T00:42:48.920Z,12.47
2017-10-25T00:43:59.537Z,12.42
2017-10-25T00:45:10.006Z,12.41
2017-10-25T00:46:20.473Z,12.37
2017-10-25T00:47:30.954Z,12.41
2017-10-25T00:48:41.399Z,12.44
2017-10-25T00:49:51.933Z,12.42
2017-10-25T00:51:02.374Z,12.41
2017-10-25T00:52:12.834Z,12.47
2017-10-25T00:53:22.867Z,12.42
2017-10-25T00:54:33.444Z,12.38
2017-10-25T00:55:43.928Z,12.52
2017-10-25T00:56:54.417Z,12.45
2017-10-25T00:58:04.864Z,12.48
2017-10-25T00:59:15.415Z,12.53
2017-10-25T01:00:26.011Z,12.52
2017-10-25T01:01:36.465Z,12.45
2017-10-25T01:02:46.951Z,12.5
2017-10-25T01:03:57.503Z,12.47
2017-10-25T01:05:07.953Z,12.44
2017-10-25T01:06:18.441Z,12.47
2017-10-25T01:07:28.888Z,12.52
2017-10-25T01:08:39.371Z,12.52
2017-10-25T01:09:49.824Z,12.47
2017-10-25T01:11:00.304Z,12.52
2017-10-25T01:12:10.765Z,12.53
2017-10-25T01:13:21.430Z,12.55
2017-10-25T01:14:31.890Z,12.59
2017-10-25T01:15:42.382Z,12.56
2017-10-25T01:16:52.941Z,12.55
2017-10-25T01:18:03.110Z,12.57
2017-10-25T01:19:13.564Z,12.57
2017-10-25T01:20:24.047Z,12.52
2017-10-25T01:21:34.536Z,12.55
2017-10-25T01:22:45.057Z,12.53
2017-10-25T01:23:55.605Z,12.53
2017-10-25T01:25:06.050Z,12.53
2017-10-25T01:26:16.517Z,12.59
2017-10-25T01:27:27.019Z,12.56
2017-10-25T01:28:37.248Z,12.56
2017-10-25T01:29:47.704Z,12.64
2017-10-25T01:30:58.147Z,12.53
2017-10-25T01:32:08.589Z,12.57
2017-10-25T01:33:19.047Z,12.59
2017-10-25T01:34:29.494Z,12.55
2017-10-25T01:35:39.971Z,12.6
2017-10-25T01:36:50.444Z,12.68
2017-10-25T01:38:00.912Z,12.57
2017-10-25T01:39:11.353Z,12.64
2017-10-25T01:40:21.872Z,12.64
2017-10-25T01:41:32.374Z,12.6
2017-10-25T01:42:42.861Z,12.64
2017-10-25T01:43:53.322Z,12.62
2017-10-25T01:45:03.782Z,12.66
2017-10-25T01:46:14.269Z,12.63
2017-10-25T01:47:24.736Z,12.59
2017-10-25T01:48:35.173Z,12.71
2017-10-25T01:49:45.657Z,12.59
2017-10-25T01:50:56.182Z,12.64
2017-10-25T01:52:06.001Z,12.62
2017-10-25T01:53:16.487Z,12.63
2017-10-25T01:54:27.019Z,12.63
2017-10-25T01:55:37.494Z,12.57
2017-10-25T01:56:47.945Z,12.57
2017-10-25T01:57:58.400Z,12.6
2017-10-25T01:59:08.950Z,12.63
2017-10-25T02:00:19.419Z,12.63
2017-10-25T02:01:29.568Z,12.64
2017-10-25T02:02:40.012Z,12.62
2017-10-25T02:03:50.501Z,12.63
2017-10-25T02:05:00.945Z,12.68
2017-10-25T02:06:10.990Z,12.64
2017-10-25T02:07:21.446Z,12.71
2017-10-25T02:08:31.981Z,12.68
2017-10-25T02:09:42.420Z,12.74
2017-10-25T02:10:53.045Z,12.72
2017-10-25T02:12:03.496Z,12.66
2017-10-25T02:13:13.950Z,12.63
2017-10-25T02:14:24.416Z,12.78
2017-10-25T02:15:34.904Z,12.81
2017-10-25T02:16:45.027Z,12.71
2017-10-25T02:17:55.552Z,12.75
2017-10-25T02:19:06.073Z,12.75
2017-10-25T02:20:16.630Z,12.78
2017-10-25T02:21:27.084Z,12.77
2017-10-25T02:22:37.561Z,12.77
2017-10-25T02:23:48.078Z,12.74
2017-10-25T02:24:58.605Z,12.77
2017-10-25T02:26:08.648Z,12.71
2017-10-25T02:27:19.135Z,12.8
2017-10-25T02:28:29.582Z,12.78
2017-10-25T02:29:40.051Z,12.8
2017-10-25T02:30:50.551Z,12.75
2017-10-25T02:32:00.991Z,12.81
2017-10-25T02:33:11.476Z,12.78
2017-10-25T02:34:22.251Z,12.81
2017-10-25T02:35:32.701Z,12.81
2017-10-25T02:36:43.289Z,12.81
2017-10-25T02:37:53.804Z,12.81
2017-10-25T02:39:04.287Z,12.82
2017-10-25T02:40:14.741Z,12.84
2017-10-25T02:41:25.238Z,12.81
2017-10-25T02:42:35.703Z,12.84
2017-10-25T02:43:46.154Z,12.84
2017-10-25T02:44:56.631Z,12.8
2017-10-25T02:46:07.080Z,12.82
2017-10-25T02:47:17.258Z,12.78
2017-10-25T02:48:27.743Z,12.8
2017-10-25T02:49:38.189Z,12.81
2017-10-25T02:50:48.711Z,12.78
2017-10-25T02:51:59.157Z,12.84
2017-10-25T02:53:09.245Z,12.82
2017-10-25T02:54:19.792Z,12.84
2017-10-25T02:55:30.227Z,12.85
2017-10-25T02:56:40.344Z,12.84
2017-10-25T02:57:50.819Z,12.78
2017-10-25T02:59:01.330Z,12.78
2017-10-25T03:00:11.785Z,12.88
2017-10-25T03:01:22.287Z,12.82
2017-10-25T03:02:32.767Z,12.82
2017-10-25T03:03:43.214Z,12.77
2017-10-25T03:04:53.750Z,12.84
2017-10-25T03:06:04.206Z,12.88
2017-10-25T03:07:14.683Z,12.82
2017-10-25T03:08:25.163Z,12.78
2017-10-25T03:09:35.653Z,12.82
2017-10-25T03:10:46.094Z,12.89
2017-10-25T03:11:56.568Z,12.8
2017-10-25T03:13:07.047Z,12.84
2017-10-25T03:14:17.560Z,12.88
2017-10-25T03:15:27.996Z,12.82
2017-10-25T03:16:38.432Z,12.81
2017-10-25T03:17:48.885Z,12.88
2017-10-25T03:18:59.330Z,12.9
2017-10-25T03:20:09.832Z,12.9
2017-10-25T03:21:19.962Z,12.78
2017-10-25T03:22:29.993Z,12.82
2017-10-25T03:23:40.131Z,12.82
2017-10-25T03:24:50.630Z,12.85
2017-10-25T03:26:01.069Z,12.88
2017-10-25T03:27:12.517Z,12.82
2017-10-25T03:28:22.992Z,12.84
2017-10-25T03:29:33.488Z,12.84
2017-10-25T03:30:43.979Z,12.9
2017-10-25T03:31:54.489Z,12.84
2017-10-25T03:33:05.231Z,12.96
2017-10-25T03:34:15.717Z,12.95
2017-10-25T03:35:26.166Z,12.84
2017-10-25T03:36:36.886Z,12.93
2017-10-25T03:37:47.448Z,12.88
2017-10-25T03:38:58.030Z,12.9
2017-10-25T03:40:08.511Z,13.01
2017-10-25T03:41:18.952Z,13
2017-10-25T03:42:29.385Z,12.9
2017-10-25T03:43:39.904Z,12.97
2017-10-25T03:44:50.381Z,12.93
2017-10-25T03:46:00.836Z,13.01
2017-10-25T03:47:11.278Z,12.93
2017-10-25T03:48:21.745Z,12.97
2017-10-25T03:49:32.247Z,13
2017-10-25T03:50:42.723Z,12.95
2017-10-25T03:51:52.857Z,12.95
2017-10-25T03:53:03.291Z,12.97
2017-10-25T03:54:13.780Z,12.9
2017-10-25T03:55:24.214Z,12.96
2017-10-25T03:56:34.324Z,12.95
2017-10-25T03:57:44.761Z,12.89
2017-10-25T03:58:55.266Z,13.01
2017-10-25T04:00:05.289Z,12.92
2017-10-25T04:01:15.881Z,12.84
2017-10-25T04:02:26.613Z,13
2017-10-25T04:03:37.053Z,12.96
2017-10-25T04:04:47.494Z,12.97
2017-10-25T04:05:57.981Z,13
2017-10-25T04:07:08.185Z,12.85
2017-10-25T04:08:18.649Z,13
2017-10-25T04:09:29.104Z,13.03
2017-10-25T04:10:39.568Z,12.9
2017-10-25T04:11:50.108Z,12.89
2017-10-25T04:13:00.799Z,12.95
2017-10-25T04:14:11.258Z,12.93
2017-10-25T04:15:21.755Z,13.08
2017-10-25T04:16:32.229Z,13.01
2017-10-25T04:17:42.780Z,13.06
2017-10-25T04:18:53.232Z,12.96
2017-10-25T04:20:03.845Z,12.96
2017-10-25T04:21:46.120Z,12.96
2017-10-25T04:22:56.590Z,13.04
2017-10-25T04:24:06.732Z,13.06
2017-10-25T04:25:17.165Z,13.06
2017-10-25T04:26:27.631Z,13.01
2017-10-25T04:27:38.091Z,13.11
2017-10-25T04:28:48.142Z,13.12
2017-10-25T04:29:58.603Z,13.06
2017-10-25T04:31:09.065Z,13.12
2017-10-25T04:32:19.669Z,13.09
2017-10-25T04:33:30.178Z,13
2017-10-25T04:34:40.623Z,13.09
2017-10-25T04:35:51.062Z,13.04
2017-10-25T04:37:01.566Z,13.11
2017-10-25T04:38:11.607Z,13.06
2017-10-25T04:39:22.050Z,13.12
2017-10-25T04:40:32.532Z,13.08
2017-10-25T04:41:43.219Z,13.08
2017-10-25T04:42:53.666Z,13.09
2017-10-25T04:44:04.256Z,13.06
2017-10-25T04:45:14.801Z,13.15
2017-10-25T04:46:25.244Z,13.12
2017-10-25T04:47:35.795Z,13.08
2017-10-25T04:48:46.239Z,13.13
2017-10-25T04:49:56.705Z,13.16
2017-10-25T04:51:07.236Z,13.06
2017-10-25T04:52:17.774Z,13.13
2017-10-25T04:53:28.349Z,13.08
2017-10-25T04:54:38.825Z,13.11
2017-10-25T04:55:48.943Z,13.09
2017-10-25T04:56:59.406Z,13.12
2017-10-25T04:58:09.859Z,13.09
2017-10-25T04:59:20.027Z,13.04
2017-10-25T05:00:30.749Z,13.11
2017-10-25T05:01:41.216Z,13.04
2017-10-25T05:02:52.011Z,13.16
2017-10-25T05:04:02.477Z,13
2017-10-25T05:05:12.921Z,13
2017-10-25T05:06:23.377Z,13.04
2017-10-25T05:07:33.823Z,13.12
2017-10-25T05:08:44.155Z,13.15
2017-10-25T05:09:54.606Z,13.11
2017-10-25T05:11:05.104Z,13.11
2017-10-25T05:12:15.579Z,13.04
2017-10-25T05:13:26.047Z,13.12
2017-10-25T05:14:36.509Z,13.04
2017-10-25T05:15:47.019Z,13.11
2017-10-25T05:16:57.517Z,13.09
2017-10-25T05:18:08.102Z,13.12
2017-10-25T05:19:18.844Z,13.11
2017-10-25T05:20:29.331Z,13.13
2017-10-25T05:21:39.812Z,13.03
2017-10-25T05:22:50.332Z,13.06
2017-10-25T05:24:00.791Z,13.12
2017-10-25T05:25:11.250Z,13
2017-10-25T05:26:21.722Z,13.06
2017-10-25T05:27:32.393Z,13.03
2017-10-25T05:28:42.841Z,13.03
2017-10-25T05:29:53.305Z,13.01
2017-10-25T05:31:03.881Z,13.04
2017-10-25T05:32:14.404Z,13.01
2017-10-25T05:33:24.874Z,13.08
2017-10-25T05:34:35.430Z,13.04
2017-10-25T05:35:45.916Z,13.06
2017-10-25T05:36:56.392Z,13.01
2017-10-25T05:38:06.866Z,13.06
2017-10-25T05:39:17.430Z,13.06
2017-10-25T05:40:27.870Z,13.08
2017-10-25T05:41:38.362Z,13.03
2017-10-25T05:42:48.865Z,13.01
2017-10-25T05:43:59.376Z,13.03
2017-10-25T05:45:09.863Z,13.03
2017-10-25T05:46:20.403Z,12.97
2017-10-25T05:47:30.962Z,13.06
2017-10-25T05:48:41.455Z,13.12
2017-10-25T05:49:51.977Z,13.04
2017-10-25T05:51:02.466Z,13.09
2017-10-25T05:52:12.703Z,13.06
2017-10-25T05:53:23.212Z,13.11
2017-10-25T05:54:33.705Z,13.11
2017-10-25T05:55:44.221Z,13.06
2017-10-25T05:56:54.696Z,13.11
2017-10-25T05:58:05.147Z,13.06
2017-10-25T05:59:15.673Z,13.01
2017-10-25T06:00:26.232Z,13.06
2017-10-25T06:01:36.819Z,13.04
2017-10-25T06:02:47.264Z,13.06
2017-10-25T06:03:57.700Z,13.01
2017-10-25T06:05:08.174Z,13.04
2017-10-25T06:06:18.378Z,13.08
2017-10-25T06:07:28.901Z,13
2017-10-25T06:08:39.059Z,12.95
2017-10-25T06:09:49.501Z,13.08
2017-10-25T06:10:59.981Z,12.97
2017-10-25T06:12:10.458Z,12.97
2017-10-25T06:13:20.931Z,13.03
2017-10-25T06:14:31.401Z,12.96
2017-10-25T06:15:41.880Z,12.95
2017-10-25T06:16:51.912Z,13.04
2017-10-25T06:18:02.495Z,12.93
2017-10-25T06:19:12.953Z,12.95
2017-10-25T06:20:23.400Z,12.92
2017-10-25T06:21:33.544Z,13.01
2017-10-25T06:22:43.976Z,12.93
2017-10-25T06:23:54.428Z,13.03
2017-10-25T06:25:04.890Z,13.03
2017-10-25T06:26:15.320Z,13
2017-10-25T06:27:25.788Z,13.06
2017-10-25T06:28:36.248Z,13
2017-10-25T06:29:46.725Z,12.92
2017-10-25T06:30:57.168Z,13
2017-10-25T06:32:07.285Z,12.97
2017-10-25T06:33:17.757Z,13.04
2017-10-25T06:34:28.212Z,13
2017-10-25T06:35:38.704Z,13.06
2017-10-25T06:36:49.146Z,13
2017-10-25T06:37:59.649Z,13.13
2017-10-25T06:39:10.208Z,13.11
2017-10-25T06:40:20.696Z,13.11
2017-10-25T06:41:31.158Z,13.09
2017-10-25T06:42:41.641Z,13.06
2017-10-25T06:43:52.103Z,13.11
2017-10-25T06:45:02.572Z,13.15
2017-10-25T06:46:13.044Z,13.12
2017-10-25T06:47:23.206Z,13.19
2017-10-25T06:48:33.664Z,13.23
2017-10-25T06:49:44.104Z,13.37
2017-10-25T06:50:54.572Z,13.4
2017-10-25T06:52:05.147Z,13.41
2017-10-25T06:53:15.607Z,13.41
2017-10-25T06:54:25.786Z,13.4
2017-10-25T06:55:35.948Z,13.52
2017-10-25T06:56:46.537Z,13.56
2017-10-25T06:57:56.914Z,13.66
2017-10-25T06:59:07.608Z,13.7
2017-10-25T07:00:18.193Z,13.67
2017-10-25T07:01:28.662Z,13.86
2017-10-25T07:02:39.156Z,13.91
2017-10-25T07:03:49.606Z,14.03
2017-10-25T07:05:00.171Z,13.92
2017-10-25T07:06:10.641Z,14.04
2017-10-25T07:07:21.114Z,14.13
2017-10-25T07:08:31.580Z,14.18
2017-10-25T07:09:42.075Z,14.29
2017-10-25T07:10:52.646Z,14.39
2017-10-25T07:12:03.117Z,14.52
2017-10-25T07:13:13.636Z,14.66
2017-10-25T07:14:24.116Z,14.77
2017-10-25T07:15:34.655Z,14.77
2017-10-25T07:16:45.118Z,14.8
2017-10-25T07:17:55.586Z,14.84
2017-10-25T07:19:06.097Z,14.88
2017-10-25T07:20:16.556Z,14.77
2017-10-25T07:21:27.059Z,14.78
2017-10-25T07:22:37.551Z,14.78
2017-10-25T07:23:48.054Z,14.75
2017-10-25T07:24:58.219Z,14.62
2017-10-25T07:26:08.734Z,14.62
2017-10-25T07:27:19.366Z,14.56
2017-10-25T07:28:30.046Z,14.5
2017-10-25T07:29:40.742Z,14.45
2017-10-25T07:30:51.213Z,14.39
2017-10-25T07:32:01.403Z,14.26
2017-10-25T07:33:11.867Z,14.24
2017-10-25T07:34:22.443Z,14.22
2017-10-25T07:35:32.931Z,14.13
2017-10-25T07:36:43.466Z,14.14
2017-10-25T07:37:53.938Z,14.09
2017-10-25T07:39:04.414Z,14
2017-10-25T07:40:14.581Z,14.03
2017-10-25T07:41:25.044Z,14.03
2017-10-25T07:42:35.511Z,13.95
2017-10-25T07:43:46.048Z,13.91
2017-10-25T07:44:56.520Z,13.91
2017-10-25T07:46:07.059Z,13.81
2017-10-25T07:47:17.529Z,13.82
2017-10-25T07:48:28.037Z,13.82
2017-10-25T07:49:38.506Z,13.81
2017-10-25T07:50:48.998Z,13.81
2017-10-25T07:51:59.472Z,13.79
2017-10-25T07:53:09.975Z,13.73
2017-10-25T07:54:20.461Z,13.73
2017-10-25T07:55:31.026Z,13.76
2017-10-25T07:56:41.157Z,13.74
2017-10-25T07:57:51.599Z,13.79
2017-10-25T07:59:02.173Z,13.77
2017-10-25T08:00:12.616Z,13.79
2017-10-25T08:01:23.069Z,13.71
2017-10-25T08:02:33.587Z,13.79
2017-10-25T08:03:44.065Z,13.73
2017-10-25T08:04:54.540Z,13.76
2017-10-25T08:06:04.994Z,13.76
2017-10-25T08:07:15.780Z,13.74
2017-10-25T08:08:26.412Z,13.71
2017-10-25T08:09:36.973Z,13.7
2017-10-25T08:10:47.498Z,13.66
2017-10-25T08:11:58.004Z,13.7
2017-10-25T08:13:08.537Z,13.73
2017-10-25T08:14:19.233Z,13.64
2017-10-25T08:15:29.396Z,13.58
2017-10-25T08:16:39.911Z,13.64
2017-10-25T08:17:50.469Z,13.74
2017-10-25T08:19:00.943Z,13.7
2017-10-25T08:20:11.450Z,13.71
2017-10-25T08:21:21.910Z,13.64
2017-10-25T08:22:32.507Z,13.64
2017-10-25T08:23:43.000Z,13.71
2017-10-25T08:24:53.681Z,13.69
2017-10-25T08:26:04.198Z,13.7
2017-10-25T08:27:14.749Z,13.71
2017-10-25T08:28:25.211Z,13.73
2017-10-25T08:29:35.690Z,13.76
2017-10-25T08:30:46.164Z,13.76
2017-10-25T08:31:56.693Z,13.76
2017-10-25T08:33:07.189Z,13.84
2017-10-25T08:34:17.655Z,13.81
2017-10-25T08:35:28.151Z,13.85
2017-10-25T08:36:38.800Z,13.84
2017-10-25T08:37:49.537Z,13.82
2017-10-25T08:39:00.163Z,13.94
2017-10-25T08:40:10.944Z,13.94
2017-10-25T08:41:21.706Z,13.94
2017-10-25T08:42:32.161Z,14.03
2017-10-25T08:43:42.808Z,14.02
2017-10-25T08:44:53.294Z,14.04
2017-10-25T08:46:03.437Z,14.09
2017-10-25T08:47:13.908Z,14.1
2017-10-25T08:48:24.375Z,14.11
2017-10-25T08:49:34.876Z,14.21
2017-10-25T08:50:45.363Z,14.26
2017-10-25T08:51:55.812Z,14.25
2017-10-25T08:53:06.265Z,14.36
2017-10-25T08:54:16.787Z,14.39
2017-10-25T08:55:27.298Z,14.5
2017-10-25T08:56:37.752Z,14.5
2017-10-25T08:57:48.253Z,14.54
2017-10-25T08:58:58.734Z,14.63
2017-10-25T09:00:09.220Z,14.63
2017-10-25T09:01:19.712Z,14.66
2017-10-25T09:02:30.162Z,14.65
2017-10-25T09:03:40.685Z,14.67
2017-10-25T09:04:51.135Z,14.72
2017-10-25T09:06:01.170Z,14.84
2017-10-25T09:07:11.680Z,14.95
2017-10-25T09:08:22.149Z,15.08
2017-10-25T09:09:32.620Z,15.25
2017-10-25T09:10:43.143Z,15.32
2017-10-25T09:11:53.686Z,15.3
2017-10-25T09:13:04.180Z,15.43
2017-10-25T09:14:14.692Z,15.33
2017-10-25T09:15:25.149Z,15.45
2017-10-25T09:16:35.612Z,15.4
2017-10-25T09:17:46.087Z,15.38
2017-10-25T09:18:56.585Z,15.39
2017-10-25T09:20:07.029Z,15.33
2017-10-25T09:21:17.545Z,15.45
2017-10-25T09:22:28.028Z,15.5
2017-10-25T09:23:38.837Z,15.45
2017-10-25T09:24:49.285Z,15.54
2017-10-25T09:25:59.776Z,15.51
2017-10-25T09:27:10.337Z,15.45
2017-10-25T09:28:20.844Z,15.45
2017-10-25T09:29:31.315Z,15.46
2017-10-25T09:30:42.105Z,15.39
2017-10-25T09:31:52.604Z,15.39
2017-10-25T09:33:03.120Z,15.36
2017-10-25T09:34:13.275Z,15.3
2017-10-25T09:35:23.413Z,15.35
2017-10-25T09:36:33.920Z,15.33
2017-10-25T09:37:44.404Z,15.46
2017-10-25T09:38:54.602Z,15.63
2017-10-25T09:40:05.173Z,15.84
2017-10-25T09:41:15.671Z,16.29
2017-10-25T09:42:26.392Z,16.54
2017-10-25T09:43:36.851Z,16.87
2017-10-25T09:44:47.552Z,17.08
2017-10-25T09:45:58.043Z,17.19
2017-10-25T09:47:08.563Z,17.61
2017-10-25T09:48:19.034Z,17.86
2017-10-25T09:49:29.665Z,18.09
2017-10-25T09:50:40.119Z,18.34
2017-10-25T09:51:50.258Z,18.38
2017-10-25T09:53:00.739Z,18.41
2017-10-25T09:54:11.258Z,18.41
2017-10-25T09:55:21.718Z,18.25
2017-10-25T09:56:32.174Z,18.26
2017-10-25T09:57:42.688Z,18.13
2017-10-25T09:58:53.238Z,18.12
2017-10-25T10:00:03.745Z,18.02
2017-10-25T10:01:14.251Z,17.87
2017-10-25T10:02:24.427Z,17.89
2017-10-25T10:03:34.951Z,17.94
2017-10-25T10:04:45.025Z,18.07
2017-10-25T10:05:55.519Z,18.26
2017-10-25T10:07:05.664Z,18.47
2017-10-25T10:08:16.175Z,18.73
2017-10-25T10:09:26.647Z,19.08
2017-10-25T10:10:36.854Z,19.1
2017-10-25T10:11:47.341Z,19.05
2017-10-25T10:12:57.850Z,19.1
2017-10-25T10:14:08.318Z,18.93
2017-10-25T10:15:18.943Z,18.84
2017-10-25T10:16:29.474Z,18.55
2017-10-25T10:17:39.994Z,18.34
2017-10-25T10:18:50.453Z,18.26
2017-10-25T10:20:01.027Z,17.98
2017-10-25T10:21:11.203Z,17.87
2017-10-25T10:22:21.771Z,17.75
2017-10-25T10:23:32.272Z,17.47
2017-10-25T10:24:42.430Z,17.23
2017-10-25T10:25:52.999Z,17.17
2017-10-25T10:27:03.589Z,17.05
2017-10-25T10:28:14.042Z,16.99
2017-10-25T10:29:24.595Z,16.89
2017-10-25T10:30:35.180Z,16.79
2017-10-25T10:31:45.684Z,16.74
2017-10-25T10:32:56.186Z,16.75
2017-10-25T10:34:06.647Z,16.71
2017-10-25T10:35:16.862Z,16.74
2017-10-25T10:36:27.360Z,16.66
2017-10-25T10:37:37.839Z,16.69
2017-10-25T10:38:48.401Z,16.68
2017-10-25T10:39:58.887Z,16.66
2017-10-25T10:41:09.433Z,16.65
2017-10-25T10:42:19.984Z,16.66
2017-10-25T10:43:30.470Z,16.71
2017-10-25T10:44:41.046Z,16.66
2017-10-25T10:45:51.776Z,16.53
2017-10-25T10:47:02.307Z,16.54
2017-10-25T10:48:12.759Z,16.61
2017-10-25T10:49:23.219Z,16.64
2017-10-25T10:50:33.739Z,16.72
2017-10-25T10:51:44.210Z,16.9
2017-10-25T10:52:54.698Z,17.01
2017-10-25T10:54:05.201Z,17.23
2017-10-25T10:55:15.820Z,17.36
2017-10-25T10:56:25.966Z,17.5
2017-10-25T10:57:36.447Z,17.54
2017-10-25T10:58:46.880Z,17.64
2017-10-25T10:59:57.376Z,17.65
2017-10-25T11:01:07.900Z,17.72
2017-10-25T11:02:17.962Z,17.76
2017-10-25T11:03:28.436Z,17.72
2017-10-25T11:04:39.012Z,17.87
2017-10-25T11:05:49.472Z,17.89
2017-10-25T11:06:59.944Z,18.05
2017-10-25T11:08:10.664Z,18
2017-10-25T11:09:21.169Z,18.01
2017-10-25T11:10:31.650Z,18.12
2017-10-25T11:11:42.109Z,18.07
2017-10-25T11:12:52.680Z,18.02
2017-10-25T11:14:02.895Z,17.94
2017-10-25T11:15:13.419Z,17.95
2017-10-25T11:16:23.900Z,17.89
2017-10-25T11:17:34.508Z,18.04
2017-10-25T11:18:45.018Z,18.12
2017-10-25T11:19:55.558Z,18.01
2017-10-25T11:21:06.143Z,18.01
2017-10-25T11:22:16.315Z,17.91
2017-10-25T11:23:26.777Z,17.86
2017-10-25T11:25:09.296Z,17.64
2017-10-25T11:26:20.078Z,17.82
2017-10-25T11:27:30.615Z,17.85
2017-10-25T11:28:41.225Z,17.75
2017-10-25T11:29:51.752Z,17.94
2017-10-25T11:31:02.203Z,17.97
2017-10-25T11:32:12.759Z,17.91
2017-10-25T11:33:22.965Z,18.01
2017-10-25T11:34:33.477Z,18.02
2017-10-25T11:35:43.679Z,17.95
2017-10-25T11:36:54.156Z,17.89
2017-10-25T11:38:04.214Z,17.95
2017-10-25T11:39:14.681Z,17.97
2017-10-25T11:40:24.813Z,17.89
2017-10-25T11:41:35.379Z,17.86
2017-10-25T11:42:45.879Z,17.83
2017-10-25T11:43:56.035Z,17.87
2017-10-25T11:45:06.229Z,17.79
2017-10-25T11:46:16.373Z,17.89
2017-10-25T11:47:26.886Z,18.17
2017-10-25T11:48:37.437Z,18.3
2017-10-25T11:49:47.962Z,18.37
2017-10-25T11:50:58.498Z,18.63
2017-10-25T11:52:08.993Z,18.84
2017-10-25T11:53:19.515Z,18.97
2017-10-25T11:54:30.079Z,18.97
2017-10-25T11:55:40.650Z,18.86
2017-10-25T11:56:51.159Z,18.73
2017-10-25T11:58:01.736Z,18.57
2017-10-25T11:59:12.323Z,18.44
2017-10-25T12:00:22.834Z,18.31
2017-10-25T12:01:33.316Z,18.15
2017-10-25T12:02:43.818Z,18.25
2017-10-25T12:03:54.361Z,18.44
2017-10-25T12:05:04.905Z,18.55
2017-10-25T12:06:15.383Z,18.86
2017-10-25T12:07:25.871Z,19.03
2017-10-25T12:08:36.360Z,19.28
2017-10-25T12:09:46.889Z,19.46
2017-10-25T12:10:57.244Z,19.67
2017-10-25T12:12:07.503Z,19.93
2017-10-25T12:13:17.990Z,20.12
2017-10-25T12:14:28.746Z,20.26
2017-10-25T12:15:39.270Z,20.23
2017-10-25T12:16:49.869Z,20.19
2017-10-25T12:18:00.377Z,20.2
2017-10-25T12:19:11.145Z,19.97
2017-10-25T12:20:21.309Z,19.82
2017-10-25T12:21:31.874Z,19.71
2017-10-25T12:22:42.354Z,19.53
2017-10-25T12:23:52.874Z,19.53
2017-10-25T12:25:03.597Z,19.42
2017-10-25T12:26:14.194Z,19.25
2017-10-25T12:27:24.666Z,19.21
2017-10-25T12:28:35.198Z,19.02
2017-10-25T12:29:45.672Z,18.87
2017-10-25T12:30:56.155Z,18.69
2017-10-25T12:32:06.636Z,18.56
2017-10-25T12:33:17.177Z,18.46
2017-10-25T12:34:27.660Z,18.41
2017-10-25T12:35:37.825Z,18.42
2017-10-25T12:36:48.321Z,18.28
2017-10-25T12:37:58.847Z,18.26
2017-10-25T12:39:09.476Z,18.35
2017-10-25T12:40:19.923Z,18.31
2017-10-25T12:41:30.425Z,18.42
2017-10-25T12:42:40.973Z,18.49
2017-10-25T12:43:51.493Z,18.57
2017-10-25T12:45:02.069Z,18.65
2017-10-25T12:46:12.528Z,18.8
2017-10-25T12:47:23.093Z,18.87
2017-10-25T12:48:33.683Z,18.9
2017-10-25T12:49:44.407Z,19
2017-10-25T12:50:55.168Z,18.95
2017-10-25T12:52:05.726Z,18.93
2017-10-25T12:53:16.241Z,18.9
2017-10-25T12:54:26.726Z,18.91
2017-10-25T12:55:37.260Z,18.88
2017-10-25T12:56:47.755Z,18.86
2017-10-25T12:57:58.296Z,18.84
2017-10-25T12:59:08.805Z,18.84
2017-10-25T13:00:19.406Z,18.78
2017-10-25T13:01:30.039Z,18.73
2017-10-25T13:02:40.526Z,18.67
2017-10-25T13:03:51.089Z,18.6
2017-10-25T13:05:01.682Z,18.38
2017-10-25T13:06:12.183Z,18.38
2017-10-25T13:07:22.715Z,18.2
2017-10-25T13:08:32.899Z,18.07
2017-10-25T13:09:43.430Z,17.97
2017-10-25T13:10:53.950Z,17.73
2017-10-25T13:12:04.511Z,17.6
2017-10-25T13:13:14.994Z,17.43
2017-10-25T13:14:25.505Z,17.39
2017-10-25T13:15:36.240Z,17.2
2017-10-25T13:16:46.706Z,17.14
2017-10-25T13:17:57.279Z,17.01
2017-10-25T13:19:39.588Z,16.84
2017-10-25T13:20:50.240Z,16.74
2017-10-25T13:22:00.720Z,16.74
2017-10-25T13:23:11.254Z,16.56
2017-10-25T13:24:21.755Z,16.49
2017-10-25T13:25:32.253Z,16.38
2017-10-25T13:26:42.735Z,16.44
2017-10-25T13:27:53.284Z,16.43
2017-10-25T13:29:03.749Z,16.35
2017-10-25T13:30:14.334Z,16.31
2017-10-25T13:31:24.808Z,16.21
2017-10-25T13:32:35.393Z,16.24
2017-10-25T13:33:45.900Z,16.17
2017-10-25T13:34:56.403Z,16.2
2017-10-25T13:36:06.937Z,16.06
2017-10-25T13:37:17.184Z,16.11
2017-10-25T13:38:27.974Z,16.07
2017-10-25T13:39:38.466Z,16.06
2017-10-25T13:40:48.974Z,15.99
2017-10-25T13:41:59.758Z,16.01
2017-10-25T13:43:10.415Z,15.96
2017-10-25T13:44:21.002Z,15.98
2017-10-25T13:45:31.245Z,15.98
2017-10-25T13:46:41.807Z,15.94
2017-10-25T13:47:52.318Z,15.99
2017-10-25T13:49:02.494Z,15.94
2017-10-25T13:50:12.982Z,15.98
2017-10-25T13:51:23.569Z,15.98
2017-10-25T13:52:34.053Z,16.04
2017-10-25T13:53:44.621Z,16.06
2017-10-25T13:54:55.211Z,16.11
2017-10-25T13:56:05.770Z,16.13
2017-10-25T13:57:16.310Z,16.17
2017-10-25T13:58:26.772Z,16.17
2017-10-25T13:59:37.290Z,16.13
2017-10-25T14:00:47.523Z,16.19
2017-10-25T14:01:58.087Z,16.27
2017-10-25T14:03:08.688Z,16.21
2017-10-25T14:04:19.306Z,16.21
2017-10-25T14:05:29.849Z,16.13
2017-10-25T14:06:40.336Z,16.17
2017-10-25T14:07:50.961Z,16.2
2017-10-25T14:09:01.114Z,16.2
2017-10-25T14:10:11.658Z,16.17
2017-10-25T14:11:22.131Z,16.09
2017-10-25T14:12:32.483Z,16.11
2017-10-25T14:13:43.018Z,16.02
2017-10-25T14:14:53.519Z,16.06
2017-10-25T14:16:04.009Z,15.98
2017-10-25T14:17:14.659Z,15.94
2017-10-25T14:18:25.188Z,15.91
2017-10-25T14:19:35.801Z,15.82
2017-10-25T14:20:46.277Z,15.92
2017-10-25T14:21:56.805Z,15.84
2017-10-25T14:23:07.267Z,15.84
2017-10-25T14:24:17.790Z,15.82
2017-10-25T14:25:28.417Z,15.78
2017-10-25T14:26:38.905Z,15.7
2017-10-25T14:27:49.546Z,15.75
2017-10-25T14:29:00.091Z,15.75
2017-10-25T14:30:10.637Z,15.64
2017-10-25T14:31:22.118Z,15.58
2017-10-25T14:32:32.625Z,15.55
2017-10-25T14:33:43.345Z,15.63
2017-10-25T14:34:53.843Z,15.63
2017-10-25T14:36:04.344Z,15.57
2017-10-25T14:37:14.829Z,15.45
2017-10-25T14:38:25.329Z,15.51
2017-10-25T14:39:35.969Z,15.45
2017-10-25T14:40:46.485Z,15.46
2017-10-25T14:41:57.079Z,15.33
2017-10-25T14:43:07.553Z,15.35
2017-10-25T14:44:18.081Z,15.3
2017-10-25T14:45:28.243Z,15.24
2017-10-25T14:46:38.870Z,15.15
2017-10-25T14:47:49.342Z,15.32
2017-10-25T14:48:59.910Z,15.32
2017-10-25T14:50:10.756Z,15.29
2017-10-25T14:51:21.220Z,15.25
2017-10-25T14:52:31.712Z,15.21
2017-10-25T14:53:42.265Z,15.21
2017-10-25T14:54:52.749Z,15.2
2017-10-25T14:56:03.226Z,15.23
2017-10-25T14:57:13.750Z,15.18
2017-10-25T14:58:24.379Z,15.11
2017-10-25T14:59:34.861Z,15.13
2017-10-25T15:00:45.420Z,15.09
2017-10-25T15:01:56.004Z,15.08
2017-10-25T15:03:06.553Z,15.09
2017-10-25T15:04:16.734Z,15.03
2017-10-25T15:05:27.264Z,15.06
2017-10-25T15:06:37.759Z,14.99
2017-10-25T15:07:48.261Z,14.96
2017-10-25T15:08:58.757Z,14.88
2017-10-25T15:10:09.296Z,14.85
2017-10-25T15:11:20.015Z,14.8
2017-10-25T15:12:30.723Z,14.81
2017-10-25T15:13:42.201Z,14.81