createdAt,value
2022-12-08T00:02:00.031Z,4.13
2022-12-08T00:05:28.277Z,3.60
2022-12-08T00:08:55.239Z,3.23
2022-12-08T00:12:09.895Z,3.63
2022-12-08T00:15:22.099Z,3.90
2022-12-08T00:18:34.143Z,3.70
2022-12-08T00:21:45.998Z,3.63
2022-12-08T00:24:57.804Z,3.33
2022-12-08T00:28:09.947Z,3.73
2022-12-08T00:31:21.720Z,3.53
2022-12-08T00:34:34.731Z,3.48
2022-12-08T00:37:46.525Z,3.53
2022-12-08T00:40:58.296Z,3.30
2022-12-08T00:44:10.440Z,3.15
2022-12-08T00:47:24.880Z,3.50
2022-12-08T00:50:37.714Z,3.20
2022-12-08T00:53:50.101Z,3.30
2022-12-08T00:57:02.009Z,3.68
2022-12-08T01:00:17.190Z,3.45
2022-12-08T01:03:29.094Z,3.28
2022-12-08T01:06:44.323Z,3.33
2022-12-08T01:09:57.753Z,3.33
2022-12-08T01:13:09.745Z,3.88
2022-12-08T01:16:29.956Z,3.63
2022-12-08T01:19:43.391Z,3.40
2022-12-08T01:22:55.190Z,3.95
2022-12-08T01:26:12.555Z,3.48
2022-12-08T01:29:24.452Z,3.75
2022-12-08T01:32:36.182Z,3.48
2022-12-08T01:35:47.957Z,3.50
2022-12-08T01:39:03.208Z,2.98
2022-12-08T01:42:25.305Z,3.55
2022-12-08T01:45:38.526Z,3.53
2022-12-08T01:48:50.632Z,3.30
2022-12-08T01:52:07.549Z,4.23
2022-12-08T01:55:25.157Z,3.40
2022-12-08T01:58:42.040Z,3.78
2022-12-08T02:01:54.018Z,3.50
2022-12-08T02:05:09.686Z,3.83
2022-12-08T02:08:22.268Z,3.28
2022-12-08T02:11:34.187Z,4.60
2022-12-08T02:14:48.078Z,3.98
2022-12-08T02:18:08.877Z,3.58
2022-12-08T02:21:26.394Z,4.38
2022-12-08T02:24:43.182Z,4.20
2022-12-08T02:28:03.213Z,4.25
2022-12-08T02:31:23.404Z,3.33
2022-12-08T02:34:40.535Z,3.63
2022-12-08T02:41:12.653Z,3.95
2022-12-08T02:44:31.987Z,3.73
2022-12-08T02:47:44.487Z,3.60
2022-12-08T02:50:56.274Z,4.73
2022-12-08T02:54:09.964Z,3.70
2022-12-08T02:57:30.325Z,3.83
2022-12-08T03:00:50.391Z,4.10
2022-12-08T03:04:10.380Z,3.85
2022-12-08T03:07:27.980Z,3.78
2022-12-08T03:10:45.451Z,4.38
2022-12-08T03:14:01.800Z,3.78
2022-12-08T03:17:14.653Z,3.50
2022-12-08T03:20:30.557Z,3.80
2022-12-08T03:23:45.022Z,4.13
2022-12-08T03:27:02.042Z,4.13
2022-12-08T03:30:17.342Z,4.10
2022-12-08T03:33:33.426Z,3.80
2022-12-08T03:36:45.658Z,4.00
2022-12-08T03:39:57.680Z,4.28
2022-12-08T03:43:09.773Z,4.10
2022-12-08T03:49:33.537Z,3.80
2022-12-08T03:52:45.336Z,4.20
2022-12-08T03:55:58.664Z,3.90
2022-12-08T03:59:12.093Z,4.38
2022-12-08T04:02:24.147Z,4.45
2022-12-08T04:05:36.048Z,4.55
2022-12-08T04:08:48.440Z,3.53
2022-12-08T04:12:00.160Z,4.03
2022-12-08T04:15:15.185Z,4.38
2022-12-08T04:18:27.287Z,4.40
2022-12-08T04:21:39.281Z,4.23
2022-12-08T04:24:51.038Z,4.83
2022-12-08T04:28:03.150Z,4.20
2022-12-08T04:31:15.510Z,3.93
2022-12-08T04:34:27.505Z,3.83
2022-12-08T04:37:39.345Z,3.98
2022-12-08T04:40:51.340Z,4.40
2022-12-08T04:44:03.293Z,4.25
2022-12-08T04:47:15.201Z,4.00
2022-12-08T04:50:27.703Z,4.33
2022-12-08T04:53:44.861Z,3.83
2022-12-08T04:56:53.605Z,3.80
2022-12-08T05:00:05.629Z,4.43
2022-12-08T05:03:23.833Z,4.53
2022-12-08T05:06:33.448Z,4.13
2022-12-08T05:09:45.374Z,4.65
2022-12-08T05:12:57.368Z,5.05
2022-12-08T05:16:15.715Z,4.50
2022-12-08T05:19:27.876Z,4.40
2022-12-08T05:22:39.972Z,4.75
2022-12-08T05:25:51.913Z,4.78
2022-12-08T05:29:04.027Z,4.83
2022-12-08T05:32:15.815Z,4.58
2022-12-08T05:35:27.634Z,4.40
2022-12-08T05:38:39.742Z,4.70
2022-12-08T05:41:51.475Z,4.13
2022-12-08T05:45:03.300Z,4.60
2022-12-08T05:48:15.261Z,4.23
2022-12-08T05:51:29.360Z,4.53
2022-12-08T05:54:41.502Z,4.30
2022-12-08T05:57:53.367Z,4.50
2022-12-08T06:01:05.266Z,4.63
2022-12-08T06:04:17.785Z,4.75
2022-12-08T06:07:29.676Z,5.13
2022-12-08T06:10:41.677Z,8.85
2022-12-08T06:13:54.087Z,6.05
2022-12-08T06:17:06.102Z,5.95
2022-12-08T06:20:19.077Z,5.95
2022-12-08T06:23:30.830Z,5.28
2022-12-08T06:26:43.534Z,5.75
2022-12-08T06:29:55.532Z,6.03
2022-12-08T06:33:07.422Z,5.88
2022-12-08T06:36:21.701Z,6.53
2022-12-08T06:39:33.935Z,5.68
2022-12-08T06:42:49.568Z,5.13
2022-12-08T06:46:02.228Z,5.43
2022-12-08T06:49:14.305Z,6.13
2022-12-08T06:52:26.124Z,5.78
2022-12-08T06:58:52.923Z,5.50
2022-12-08T07:02:05.235Z,5.60
2022-12-08T07:05:17.599Z,6.43
2022-12-08T07:08:29.685Z,5.53
2022-12-08T07:11:43.800Z,6.20
2022-12-08T07:14:55.645Z,8.48
2022-12-08T07:18:07.656Z,6.83
2022-12-08T07:21:21.602Z,6.13
2022-12-08T07:24:33.639Z,6.55
2022-12-08T07:27:45.316Z,5.70
2022-12-08T07:30:57.253Z,5.90
2022-12-08T07:34:09.220Z,6.55
2022-12-08T07:37:20.932Z,6.28
2022-12-08T07:40:32.878Z,7.10
2022-12-08T07:43:44.938Z,6.63
2022-12-08T07:46:56.781Z,6.43
2022-12-08T07:50:09.308Z,6.75
2022-12-08T07:53:21.147Z,7.38
2022-12-08T07:56:32.884Z,6.30
2022-12-08T07:59:45.227Z,5.45
2022-12-08T08:02:57.224Z,5.85
2022-12-08T08:06:12.523Z,6.68
2022-12-08T08:09:24.327Z,6.78
2022-12-08T08:12:36.248Z,6.75
2022-12-08T08:15:48.284Z,6.85
2022-12-08T08:19:00.891Z,6.70
2022-12-08T08:22:12.643Z,6.28
2022-12-08T08:25:26.951Z,5.80
2022-12-08T08:28:39.372Z,6.55
2022-12-08T08:31:51.060Z,6.00
2022-12-08T08:35:02.807Z,6.00
2022-12-08T08:38:14.602Z,5.80
2022-12-08T08:41:26.355Z,6.05
2022-12-08T08:44:38.944Z,6.30
2022-12-08T08:47:50.954Z,5.80
2022-12-08T08:51:06.139Z,17.53
2022-12-08T08:54:18.097Z,10.10
2022-12-08T08:57:30.165Z,7.65
2022-12-08T09:00:42.056Z,7.30
2022-12-08T09:03:54.650Z,6.73
2022-12-08T09:07:06.669Z,8.10
2022-12-08T09:10:19.280Z,8.05
2022-12-08T09:13:31.028Z,7.48
2022-12-08T09:16:43.083Z,7.85
2022-12-08T09:19:55.169Z,8.15
2022-12-08T09:23:07.035Z,8.18
2022-12-08T09:26:21.133Z,8.05
2022-12-08T09:29:36.138Z,9.00
2022-12-08T09:32:49.717Z,8.00
2022-12-08T09:36:01.680Z,8.48
2022-12-08T09:39:13.588Z,9.30
2022-12-08T09:42:31.380Z,8.38
2022-12-08T09:45:43.841Z,8.28
2022-12-08T09:49:01.396Z,8.50
2022-12-08T09:52:17.478Z,8.13
2022-12-08T09:55:36.728Z,9.30
2022-12-08T09:58:55.987Z,8.43
2022-12-08T10:02:11.195Z,8.08
2022-12-08T10:05:24.024Z,8.55
2022-12-08T10:08:43.534Z,7.70
2022-12-08T10:12:00.748Z,9.28
2022-12-08T10:15:24.049Z,8.38
2022-12-08T10:18:39.874Z,8.60
2022-12-08T10:21:52.027Z,8.55
2022-12-08T10:25:11.612Z,8.50
2022-12-08T10:28:23.635Z,8.75
2022-12-08T10:31:37.577Z,8.55
2022-12-08T10:35:08.951Z,8.35
2022-12-08T10:38:30.544Z,8.50
2022-12-08T10:41:42.322Z,8.18
2022-12-08T10:45:05.233Z,9.00
2022-12-08T10:48:23.613Z,8.28
2022-12-08T10:51:45.174Z,8.78
2022-12-08T10:55:00.562Z,8.40
2022-12-08T10:58:28.799Z,8.38
2022-12-08T11:01:46.124Z,7.28
2022-12-08T11:05:04.377Z,7.43
2022-12-08T11:08:17.642Z,7.53
2022-12-08T11:11:43.092Z,8.80
2022-12-08T11:15:03.740Z,7.70
2022-12-08T11:18:28.339Z,8.88
2022-12-08T11:21:43.201Z,8.83
2022-12-08T11:25:06.048Z,8.43
2022-12-08T11:28:18.321Z,8.93
2022-12-08T11:31:37.736Z,8.05
2022-12-08T11:34:55.262Z,8.33
2022-12-08T11:38:21.695Z,8.88
2022-12-08T11:41:31.903Z,8.30
2022-12-08T11:44:49.524Z,9.38
2022-12-08T11:48:08.278Z,8.98
2022-12-08T11:51:25.847Z,9.05
2022-12-08T11:54:43.782Z,9.33
2022-12-08T11:57:57.421Z,9.18
2022-12-08T12:01:09.866Z,9.18
2022-12-08T12:04:31.531Z,9.53
2022-12-08T12:08:01.989Z,9.60
2022-12-08T12:11:23.122Z,9.63
2022-12-08T12:14:54.581Z,10.20
2022-12-08T12:18:16.783Z,10.68
2022-12-08T12:21:30.445Z,9.13
2022-12-08T12:24:45.104Z,10.35
2022-12-08T12:28:00.598Z,10.73
2022-12-08T12:31:16.582Z,10.15
2022-12-08T12:34:31.957Z,10.80
2022-12-08T12:37:48.036Z,10.93
2022-12-08T12:41:07.230Z,10.85
2022-12-08T12:44:47.433Z,10.48
2022-12-08T12:48:19.529Z,9.70
2022-12-08T12:51:57.414Z,10.50
2022-12-08T12:58:48.979Z,9.15
2022-12-08T13:02:02.729Z,9.15
2022-12-08T13:05:22.161Z,8.90
2022-12-08T13:08:35.281Z,9.50
2022-12-08T13:12:00.074Z,9.85
2022-12-08T13:15:23.348Z,10.10
2022-12-08T13:18:39.988Z,10.18
2022-12-08T13:21:52.125Z,10.73
2022-12-08T13:25:36.812Z,10.70
2022-12-08T13:29:25.380Z,11.20
2022-12-08T13:33:17.638Z,11.63
2022-12-08T13:36:32.262Z,12.40
2022-12-08T13:39:51.466Z,11.43
2022-12-08T13:43:10.587Z,11.05
2022-12-08T13:47:09.329Z,11.28
2022-12-08T13:51:24.132Z,9.98
2022-12-08T13:53:41.962Z,9.10
2022-12-08T13:57:00.882Z,8.83
2022-12-08T13:59:40.342Z,8.93
2022-12-08T14:02:55.007Z,8.75
2022-12-08T14:06:13.024Z,8.25
2022-12-08T14:09:28.311Z,9.10
2022-12-08T14:12:40.751Z,10.25
2022-12-08T14:15:52.715Z,10.08
2022-12-08T14:19:16.024Z,11.13
2022-12-08T14:22:28.516Z,9.90
2022-12-08T14:25:41.491Z,10.43
2022-12-08T14:28:55.450Z,10.08
2022-12-08T14:32:07.693Z,10.08
2022-12-08T14:35:29.792Z,9.58
2022-12-08T14:38:41.743Z,9.48
2022-12-08T14:42:07.742Z,10.58
2022-12-08T14:45:22.570Z,10.60
2022-12-08T14:48:46.298Z,10.28
2022-12-08T14:51:58.392Z,9.70
2022-12-08T14:55:12.726Z,12.20
2022-12-08T14:58:32.100Z,10.05
2022-12-08T15:01:44.850Z,10.25
2022-12-08T15:05:01.285Z,11.40
2022-12-08T15:08:16.914Z,12.18
2022-12-08T15:11:40.423Z,13.65
2022-12-08T15:15:02.960Z,12.95
2022-12-08T15:18:22.117Z,12.33
2022-12-08T15:21:39.709Z,12.45
2022-12-08T15:24:52.618Z,13.53
2022-12-08T15:28:05.187Z,12.68
2022-12-08T15:31:19.669Z,12.68
2022-12-08T15:34:33.423Z,12.95
2022-12-08T15:37:46.874Z,12.53
2022-12-08T15:40:59.887Z,12.75
2022-12-08T15:44:12.280Z,12.93
2022-12-08T15:47:28.647Z,13.30
2022-12-08T15:50:40.685Z,12.43
2022-12-08T15:53:52.707Z,14.35
2022-12-08T15:57:22.212Z,13.65
2022-12-08T16:00:54.698Z,13.65
2022-12-08T16:07:21.532Z,13.78
2022-12-08T16:10:24.892Z,14.78
2022-12-08T16:14:08.082Z,15.38
2022-12-08T16:17:12.236Z,15.30
2022-12-08T16:20:44.039Z,16.95
2022-12-08T16:23:44.296Z,15.58
2022-12-08T16:30:10.084Z,12.85
2022-12-08T16:33:22.462Z,12.48
2022-12-08T16:36:34.432Z,12.45
2022-12-08T16:39:46.642Z,12.55
2022-12-08T16:42:58.601Z,14.38
2022-12-08T16:46:10.598Z,15.03
2022-12-08T16:49:22.518Z,14.88
2022-12-08T16:52:34.402Z,12.78
2022-12-08T16:55:51.334Z,14.63
2022-12-08T16:59:03.263Z,14.30
2022-12-08T17:02:16.693Z,15.53
2022-12-08T17:05:30.830Z,15.13
2022-12-08T17:08:43.112Z,15.60
2022-12-08T17:11:58.813Z,14.33
2022-12-08T17:15:11.168Z,14.80
2022-12-08T17:18:23.039Z,15.75
2022-12-08T17:21:35.589Z,17.85
2022-12-08T17:24:47.527Z,20.63
2022-12-08T17:28:00.331Z,15.03
2022-12-08T17:31:22.234Z,16.73
2022-12-08T17:34:35.079Z,16.20
2022-12-08T17:37:47.223Z,16.65
2022-12-08T17:40:59.083Z,17.80
2022-12-08T17:44:16.987Z,15.80
2022-12-08T17:47:29.161Z,17.50
2022-12-08T17:50:43.795Z,17.43
2022-12-08T17:53:55.669Z,19.58
2022-12-08T17:57:07.701Z,19.25
2022-12-08T18:00:21.844Z,21.58
2022-12-08T18:03:33.754Z,22.48
2022-12-08T18:06:46.997Z,24.30
2022-12-08T18:09:59.130Z,24.15
2022-12-08T18:13:11.942Z,31.53
2022-12-08T18:16:26.824Z,32.08
2022-12-08T18:19:38.783Z,34.33
2022-12-08T18:22:50.878Z,35.85
2022-12-08T18:26:02.903Z,33.90
2022-12-08T18:29:14.767Z,32.48
2022-12-08T18:32:26.920Z,32.45
2022-12-08T18:35:39.510Z,30.50
2022-12-08T18:38:51.600Z,29.28
2022-12-08T18:42:07.499Z,22.03
2022-12-08T18:45:22.543Z,22.15
2022-12-08T18:48:35.256Z,19.58
2022-12-08T18:51:47.993Z,21.53
2022-12-08T18:58:03.454Z,17.78
2022-12-08T19:01:19.509Z,19.45
2022-12-08T19:04:34.685Z,13.85
2022-12-08T19:07:46.690Z,12.90
2022-12-08T19:10:58.809Z,13.05
2022-12-08T19:14:10.897Z,12.95
2022-12-08T19:17:22.963Z,13.40
2022-12-08T19:20:35.744Z,15.13
2022-12-08T19:23:49.249Z,14.98
2022-12-08T19:27:01.330Z,15.83
2022-12-08T19:30:16.840Z,15.80
2022-12-08T19:33:28.758Z,17.75
2022-12-08T19:36:42.726Z,18.48
2022-12-08T19:40:09.465Z,17.70
2022-12-08T19:43:47.882Z,20.23
2022-12-08T19:46:59.972Z,20.95
2022-12-08T19:50:30.314Z,22.28
2022-12-08T19:53:47.345Z,22.85
2022-12-08T19:56:56.323Z,32.00
2022-12-08T20:00:09.266Z,20.98
2022-12-08T20:03:25.726Z,20.33
2022-12-08T20:06:38.284Z,20.52
2022-12-08T20:09:50.384Z,20.70
2022-12-08T20:13:13.372Z,20.25
2022-12-08T20:16:25.755Z,18.98
2022-12-08T20:19:37.907Z,21.63
2022-12-08T20:22:49.969Z,33.30
2022-12-08T20:26:02.120Z,22.40
2022-12-08T20:29:16.363Z,21.68
2022-12-08T20:32:28.450Z,21.20
2022-12-08T20:35:40.582Z,22.35
2022-12-08T20:38:53.959Z,22.30
2022-12-08T20:42:06.088Z,23.33
2022-12-08T20:45:18.392Z,24.18
2022-12-08T20:48:30.505Z,26.18
2022-12-08T20:51:42.772Z,26.18
2022-12-08T20:54:56.018Z,25.10
2022-12-08T20:58:08.262Z,25.68
2022-12-08T21:01:24.238Z,24.40
2022-12-08T21:04:36.533Z,22.80
2022-12-08T21:07:49.409Z,24.08
2022-12-08T21:11:04.753Z,24.25
2022-12-08T21:14:17.399Z,25.05
2022-12-08T21:17:29.650Z,26.88
2022-12-08T21:20:42.039Z,26.98
2022-12-08T21:23:54.189Z,28.15
2022-12-08T21:27:06.187Z,27.15
2022-12-08T21:30:21.167Z,26.85
2022-12-08T21:33:33.242Z,26.93
2022-12-08T21:36:45.459Z,28.25
2022-12-08T21:39:57.845Z,25.73
2022-12-08T21:43:10.161Z,25.93
2022-12-08T21:46:26.831Z,24.33
2022-12-08T21:49:40.462Z,24.13
2022-12-08T21:52:54.392Z,24.13
2022-12-08T21:56:06.434Z,21.38
2022-12-08T21:59:19.061Z,22.45
2022-12-08T22:02:31.491Z,20.45
2022-12-08T22:05:44.399Z,19.38
2022-12-08T22:08:56.354Z,19.00
2022-12-08T22:12:08.741Z,18.55
2022-12-08T22:15:21.132Z,19.18
2022-12-08T22:18:33.404Z,18.85
2022-12-08T22:21:47.368Z,19.05
2022-12-08T22:25:00.423Z,19.85
2022-12-08T22:28:13.353Z,17.03
2022-12-08T22:31:26.997Z,18.05
2022-12-08T22:34:39.369Z,20.05
2022-12-08T22:37:53.531Z,19.30
2022-12-08T22:41:05.817Z,17.65
2022-12-08T22:44:20.190Z,19.40
2022-12-08T22:47:32.398Z,18.95
2022-12-08T22:50:44.838Z,18.73
2022-12-08T22:53:58.082Z,18.95
2022-12-08T22:57:10.270Z,19.30
2022-12-08T23:00:24.639Z,21.00
2022-12-08T23:03:37.305Z,22.20
2022-12-08T23:06:49.477Z,22.53
2022-12-08T23:10:01.828Z,23.90
2022-12-08T23:13:14.336Z,23.08
2022-12-08T23:16:26.748Z,29.70
2022-12-08T23:19:41.317Z,25.25
2022-12-08T23:22:53.389Z,27.58
2022-12-08T23:26:05.681Z,26.33
2022-12-08T23:29:18.311Z,29.03
2022-12-08T23:32:30.871Z,28.23
2022-12-08T23:35:43.587Z,29.43
2022-12-08T23:38:56.523Z,29.13
2022-12-08T23:42:09.081Z,28.23
2022-12-08T23:45:21.681Z,27.25
2022-12-08T23:48:36.132Z,27.10
2022-12-08T23:51:48.728Z,28.48
2022-12-08T23:55:01.076Z,30.83
2022-12-08T23:58:13.205Z,29.28
