createdAt,value
2022-08-31T00:03:43.497Z,100864.47
2022-08-31T00:08:50.173Z,100869.31
2022-08-31T00:13:55.076Z,100861.53
2022-08-31T00:19:01.925Z,100864.34
2022-08-31T00:24:07.031Z,100857.84
2022-08-31T00:29:11.625Z,100864.63
2022-08-31T00:34:17.391Z,100859.50
2022-08-31T00:39:22.636Z,100852.56
2022-08-31T00:44:26.766Z,100857.16
2022-08-31T00:49:37.673Z,100858.00
2022-08-31T00:54:48.671Z,100857.00
2022-08-31T00:59:52.937Z,100853.03
2022-08-31T01:04:59.951Z,100850.22
2022-08-31T01:10:06.835Z,100847.56
2022-08-31T01:15:12.528Z,100840.59
2022-08-31T01:20:26.843Z,100839.28
2022-08-31T01:25:34.055Z,100847.06
2022-08-31T01:30:39.191Z,100839.94
2022-08-31T01:35:46.949Z,100846.91
2022-08-31T01:40:56.917Z,100849.69
2022-08-31T01:46:04.986Z,100844.72
2022-08-31T01:51:15.214Z,100851.66
2022-08-31T01:56:24.467Z,100834.00
2022-08-31T02:01:34.661Z,100834.28
2022-08-31T02:06:42.604Z,100831.63
2022-08-31T02:11:49.196Z,100831.81
2022-08-31T02:16:55.016Z,100837.44
2022-08-31T02:21:59.710Z,100841.53
2022-08-31T02:27:06.149Z,100838.25
2022-08-31T02:32:19.515Z,100839.88
2022-08-31T02:37:23.580Z,100842.69
2022-08-31T02:42:52.335Z,100841.22
2022-08-31T02:47:56.270Z,100831.91
2022-08-31T02:53:00.043Z,100841.47
2022-08-31T02:58:09.303Z,100835.84
2022-08-31T03:03:13.347Z,100841.13
2022-08-31T03:08:17.086Z,100838.63
2022-08-31T03:13:22.384Z,100835.19
2022-08-31T03:18:28.322Z,100840.28
2022-08-31T03:23:32.599Z,100834.47
2022-08-31T03:28:39.371Z,100831.97
2022-08-31T03:33:42.540Z,100840.22
2022-08-31T03:38:46.042Z,100839.88
2022-08-31T03:43:52.315Z,100840.53
2022-08-31T03:48:55.955Z,100851.25
2022-08-31T03:54:00.189Z,100856.53
2022-08-31T03:59:09.439Z,100848.78
2022-08-31T04:04:14.387Z,100857.53
2022-08-31T04:09:18.182Z,100858.53
2022-08-31T04:14:22.886Z,100857.72
2022-08-31T04:19:26.627Z,100853.22
2022-08-31T04:24:32.396Z,100852.88
2022-08-31T04:29:37.351Z,100852.31
2022-08-31T04:34:40.608Z,100862.91
2022-08-31T04:39:50.653Z,100865.28
2022-08-31T04:44:57.389Z,100866.09
2022-08-31T04:50:03.026Z,100863.59
2022-08-31T04:55:07.886Z,100860.97
2022-08-31T05:00:13.945Z,100868.06
2022-08-31T05:05:21.456Z,100861.94
2022-08-31T05:10:28.354Z,100868.88
2022-08-31T05:15:34.843Z,100875.88
2022-08-31T05:20:38.294Z,100879.75
2022-08-31T05:25:44.024Z,100882.28
2022-08-31T05:30:48.698Z,100891.41
2022-08-31T05:35:51.898Z,100896.06
2022-08-31T05:40:56.549Z,100896.72
2022-08-31T05:46:10.280Z,100898.84
2022-08-31T05:51:16.111Z,100912.13
2022-08-31T05:56:21.923Z,100920.41
2022-08-31T06:01:30.829Z,100927.88
2022-08-31T06:06:34.214Z,100932.50
2022-08-31T06:11:42.406Z,100938.31
2022-08-31T06:16:50.892Z,100931.09
2022-08-31T06:21:57.344Z,100939.97
2022-08-31T06:27:07.359Z,100936.66
2022-08-31T06:32:15.906Z,100949.31
2022-08-31T06:37:20.781Z,100948.19
2022-08-31T06:42:25.302Z,100961.19
2022-08-31T06:47:33.435Z,100960.19
2022-08-31T06:52:39.163Z,100949.94
2022-08-31T06:57:45.652Z,100956.22
2022-08-31T07:02:57.256Z,100965.34
2022-08-31T07:08:02.751Z,100969.69
2022-08-31T07:13:06.952Z,100968.19
2022-08-31T07:18:14.541Z,100977.97
2022-08-31T07:23:18.490Z,100971.06
2022-08-31T07:28:25.363Z,100976.22
2022-08-31T07:33:38.369Z,100974.63
2022-08-31T07:39:00.212Z,100982.88
2022-08-31T07:44:04.217Z,100984.53
2022-08-31T07:49:13.058Z,100985.31
2022-08-31T07:54:21.158Z,100987.75
2022-08-31T07:59:25.186Z,100989.69
2022-08-31T08:04:31.705Z,100996.66
2022-08-31T08:09:35.651Z,100996.19
2022-08-31T08:14:41.097Z,100999.53
2022-08-31T08:19:45.656Z,101003.34
2022-08-31T08:24:49.813Z,100997.53
2022-08-31T08:29:53.569Z,100999.03
2022-08-31T08:34:58.695Z,101003.19
2022-08-31T08:40:06.382Z,101011.94
2022-08-31T08:45:11.671Z,101005.63
2022-08-31T08:50:19.016Z,101007.00
2022-08-31T08:55:27.703Z,101017.31
2022-08-31T09:00:31.662Z,101006.75
2022-08-31T09:06:02.085Z,101011.41
2022-08-31T09:11:18.005Z,101008.66
2022-08-31T09:16:41.416Z,101004.06
2022-08-31T09:21:53.296Z,101010.28
2022-08-31T09:27:05.249Z,101005.22
2022-08-31T09:32:10.908Z,100995.50
2022-08-31T09:37:24.330Z,100996.66
2022-08-31T09:42:32.135Z,100996.78
2022-08-31T09:47:51.597Z,101004.94
2022-08-31T09:53:26.389Z,100994.72
2022-08-31T09:58:34.047Z,100993.38
2022-08-31T10:03:39.587Z,101000.44
2022-08-31T10:08:57.949Z,100981.38
2022-08-31T10:14:07.715Z,100974.09
2022-08-31T10:19:18.105Z,100981.69
2022-08-31T10:24:34.708Z,100972.28
2022-08-31T10:29:47.831Z,100973.84
2022-08-31T10:35:06.435Z,100970.47
2022-08-31T10:40:25.349Z,100965.84
2022-08-31T10:45:57.421Z,100970.88
2022-08-31T10:51:18.669Z,100966.41
2022-08-31T10:56:41.711Z,100975.84
2022-08-31T11:01:57.373Z,100973.56
2022-08-31T11:07:07.344Z,100956.97
2022-08-31T11:12:19.069Z,100954.50
2022-08-31T11:17:40.226Z,100949.94
2022-08-31T11:23:11.034Z,100949.16
2022-08-31T11:28:29.092Z,100964.16
2022-08-31T11:33:33.040Z,100945.59
2022-08-31T11:38:52.655Z,100950.97
2022-08-31T11:43:57.481Z,100947.81
2022-08-31T11:49:01.259Z,100956.13
2022-08-31T11:54:07.271Z,100940.97
2022-08-31T11:59:27.290Z,100931.72
2022-08-31T12:05:00.996Z,100920.59
2022-08-31T12:10:34.262Z,100924.97
2022-08-31T12:16:05.332Z,100918.63
2022-08-31T12:21:31.641Z,100925.78
2022-08-31T12:26:50.589Z,100921.47
2022-08-31T12:32:28.659Z,100927.44
2022-08-31T12:37:35.034Z,100927.19
2022-08-31T12:42:42.539Z,100918.72
2022-08-31T12:48:00.616Z,100927.09
2022-08-31T12:53:39.831Z,100927.84
2022-08-31T12:59:06.856Z,100917.38
2022-08-31T13:04:13.476Z,100923.91
2022-08-31T13:09:36.674Z,100915.97
2022-08-31T13:14:44.571Z,100906.47
2022-08-31T13:19:52.939Z,100909.34
2022-08-31T13:24:58.873Z,100912.66
2022-08-31T13:30:19.266Z,100907.78
2022-08-31T13:35:27.723Z,100904.28
2022-08-31T13:40:33.639Z,100900.78
2022-08-31T13:45:43.297Z,100891.69
2022-08-31T13:50:53.115Z,100881.28
2022-08-31T13:55:56.781Z,100881.06
2022-08-31T14:01:20.060Z,100879.84
2022-08-31T14:06:26.712Z,100888.78
2022-08-31T14:11:32.144Z,100881.59
2022-08-31T14:16:38.324Z,100886.75
2022-08-31T14:21:43.789Z,100888.25
2022-08-31T14:26:46.970Z,100890.03
2022-08-31T14:31:53.059Z,100888.06
2022-08-31T14:37:02.629Z,100881.25
2022-08-31T14:42:08.768Z,100873.59
2022-08-31T14:47:12.489Z,100871.63
2022-08-31T14:52:17.455Z,100865.84
2022-08-31T14:57:25.585Z,100860.50
2022-08-31T15:02:33.712Z,100851.63
2022-08-31T15:07:42.707Z,100856.28
2022-08-31T15:12:46.813Z,100866.31
2022-08-31T15:17:52.149Z,100856.81
2022-08-31T15:22:57.701Z,100861.28
2022-08-31T15:28:03.063Z,100861.44
2022-08-31T15:33:08.486Z,100855.47
2022-08-31T15:38:13.882Z,100856.25
2022-08-31T15:43:19.073Z,100861.16
2022-08-31T15:48:39.894Z,100851.69
2022-08-31T15:53:52.713Z,100841.22
2022-08-31T15:59:12.678Z,100837.91
2022-08-31T16:04:20.829Z,100839.69
2022-08-31T16:09:26.067Z,100842.94
2022-08-31T16:14:31.912Z,100842.03
2022-08-31T16:19:37.145Z,100830.50
2022-08-31T16:24:45.408Z,100829.50
2022-08-31T16:29:51.038Z,100835.59
2022-08-31T16:34:55.036Z,100827.34
2022-08-31T16:40:00.336Z,100826.25
2022-08-31T16:45:04.090Z,100835.88
2022-08-31T16:50:11.262Z,100831.50
2022-08-31T16:55:17.979Z,100830.59
2022-08-31T17:00:28.913Z,100841.59
2022-08-31T17:05:37.035Z,100832.25
2022-08-31T17:10:42.638Z,100837.69
2022-08-31T17:15:54.454Z,100845.78
2022-08-31T17:20:58.118Z,100842.41
2022-08-31T17:26:06.375Z,100851.16
2022-08-31T17:31:11.714Z,100844.28
2022-08-31T17:36:20.489Z,100851.94
2022-08-31T17:41:26.785Z,100851.66
2022-08-31T17:46:30.321Z,100859.94
2022-08-31T17:51:35.465Z,100857.69
2022-08-31T17:56:47.628Z,100860.63
2022-08-31T18:01:54.567Z,100860.72
2022-08-31T18:07:01.742Z,100872.84
2022-08-31T18:12:07.996Z,100878.22
2022-08-31T18:17:16.410Z,100877.47
2022-08-31T18:22:21.586Z,100886.34
2022-08-31T18:27:28.231Z,100896.59
2022-08-31T18:32:37.173Z,100905.28
2022-08-31T18:37:41.211Z,100900.88
2022-08-31T18:43:05.815Z,100911.72
2022-08-31T18:48:26.040Z,100906.16
2022-08-31T18:53:32.683Z,100908.50
2022-08-31T18:58:41.014Z,100913.06
2022-08-31T19:03:46.308Z,100916.75
2022-08-31T19:08:50.084Z,100909.66
2022-08-31T19:13:57.127Z,100906.19
2022-08-31T19:19:02.708Z,100907.91
2022-08-31T19:24:10.672Z,100910.59
2022-08-31T19:29:22.878Z,100907.09
2022-08-31T19:34:29.481Z,100910.66
2022-08-31T19:39:37.200Z,100907.84
2022-08-31T19:44:55.690Z,100905.22
2022-08-31T19:50:15.244Z,100903.25
2022-08-31T19:55:18.561Z,100896.78
2022-08-31T20:00:23.284Z,100907.44
2022-08-31T20:05:27.283Z,100901.78
2022-08-31T20:10:30.989Z,100897.84
2022-08-31T20:15:41.701Z,100908.59
2022-08-31T20:20:46.705Z,100906.97
2022-08-31T20:25:52.310Z,100911.78
2022-08-31T20:31:01.397Z,100908.16
2022-08-31T20:36:18.383Z,100911.31
2022-08-31T20:41:22.216Z,100912.09
2022-08-31T20:46:46.307Z,100908.28
2022-08-31T20:51:50.698Z,100914.41
2022-08-31T20:56:55.930Z,100919.41
2022-08-31T21:02:03.838Z,100912.94
2022-08-31T21:07:12.365Z,100916.25
2022-08-31T21:12:17.847Z,100917.06
2022-08-31T21:17:23.920Z,100920.38
2022-08-31T21:22:28.105Z,100926.16
2022-08-31T21:27:35.079Z,100914.41
2022-08-31T21:32:41.843Z,100914.22
2022-08-31T21:37:45.537Z,100915.03
2022-08-31T21:42:49.517Z,100923.78
2022-08-31T21:47:54.733Z,100918.31
2022-08-31T21:53:00.536Z,100920.75
2022-08-31T21:58:04.163Z,100919.59
2022-08-31T22:03:10.944Z,100915.09
2022-08-31T22:08:14.675Z,100921.00
2022-08-31T22:13:21.146Z,100931.41
2022-08-31T22:18:59.750Z,100920.63
2022-08-31T22:23:51.596Z,100928.38
2022-08-31T22:28:57.809Z,100932.63
2022-08-31T22:34:06.471Z,100928.66
2022-08-31T22:39:13.010Z,100935.72
2022-08-31T22:44:21.090Z,100942.63
2022-08-31T22:49:27.305Z,100940.44
2022-08-31T22:54:32.527Z,100943.53
2022-08-31T22:59:36.389Z,100944.00
2022-08-31T23:04:43.977Z,100940.88
2022-08-31T23:09:47.331Z,100937.56
2022-08-31T23:14:50.942Z,100938.00
2022-08-31T23:19:55.521Z,100928.72
2022-08-31T23:25:02.064Z,100925.53
2022-08-31T23:30:08.403Z,100930.47
2022-08-31T23:35:16.682Z,100920.34
2022-08-31T23:40:20.953Z,100923.75
2022-08-31T23:45:27.818Z,100919.59
2022-08-31T23:50:38.837Z,100918.91
2022-08-31T23:55:44.967Z,100914.47
