createdAt,value
2022-11-29T00:00:14.380Z,0.00
2022-11-29T00:01:14.370Z,0.00
2022-11-29T00:02:14.464Z,0.00
2022-11-29T00:03:14.552Z,0.00
2022-11-29T00:04:14.326Z,0.00
2022-11-29T00:05:14.345Z,0.00
2022-11-29T00:06:14.305Z,0.00
2022-11-29T00:07:14.404Z,0.00
2022-11-29T00:08:14.279Z,0.00
2022-11-29T00:09:14.290Z,0.00
2022-11-29T00:10:14.259Z,0.00
2022-11-29T00:11:14.278Z,0.00
2022-11-29T00:12:14.240Z,0.00
2022-11-29T00:13:14.273Z,0.00
2022-11-29T00:14:14.220Z,0.00
2022-11-29T00:15:14.226Z,0.00
2022-11-29T00:16:14.219Z,0.00
2022-11-29T00:17:14.207Z,0.00
2022-11-29T00:18:14.183Z,0.00
2022-11-29T00:19:14.211Z,0.00
2022-11-29T00:20:14.158Z,0.00
2022-11-29T00:21:14.176Z,0.00
2022-11-29T00:22:14.143Z,0.00
2022-11-29T00:23:14.140Z,0.00
2022-11-29T00:24:14.128Z,0.00
2022-11-29T00:25:14.121Z,0.00
2022-11-29T00:26:14.101Z,0.00
2022-11-29T00:27:14.122Z,0.00
2022-11-29T00:28:14.090Z,0.00
2022-11-29T00:29:14.083Z,0.00
2022-11-29T00:30:14.066Z,0.00
2022-11-29T00:31:14.132Z,0.00
2022-11-29T00:32:14.035Z,0.00
2022-11-29T00:33:14.037Z,0.00
2022-11-29T00:34:14.023Z,0.00
2022-11-29T00:35:14.021Z,0.00
2022-11-29T00:36:14.000Z,0.00
2022-11-29T00:37:14.009Z,0.00
2022-11-29T00:38:13.975Z,0.00
2022-11-29T00:39:13.989Z,0.00
2022-11-29T00:40:13.962Z,0.00
2022-11-29T00:41:13.972Z,0.00
2022-11-29T00:42:13.934Z,0.00
2022-11-29T00:43:13.937Z,0.00
2022-11-29T00:44:19.667Z,0.00
2022-11-29T00:45:13.922Z,0.00
2022-11-29T00:46:13.990Z,0.00
2022-11-29T00:47:13.906Z,0.00
2022-11-29T00:48:13.869Z,0.00
2022-11-29T00:49:13.888Z,0.00
2022-11-29T00:50:13.851Z,0.00
2022-11-29T00:51:13.852Z,0.00
2022-11-29T00:52:13.836Z,0.00
2022-11-29T00:53:13.843Z,0.00
2022-11-29T00:54:13.806Z,0.00
2022-11-29T00:55:13.825Z,0.00
2022-11-29T00:56:13.784Z,0.00
2022-11-29T00:57:13.818Z,0.00
2022-11-29T00:58:13.768Z,0.00
2022-11-29T00:59:13.785Z,0.00
2022-11-29T01:00:13.749Z,0.00
2022-11-29T01:01:13.810Z,0.00
2022-11-29T01:02:13.790Z,0.00
2022-11-29T01:03:13.734Z,0.00
2022-11-29T01:04:13.718Z,0.00
2022-11-29T01:05:13.710Z,0.00
2022-11-29T01:06:13.683Z,0.00
2022-11-29T01:07:13.693Z,0.00
2022-11-29T01:08:13.678Z,0.00
2022-11-29T01:09:13.671Z,0.00
2022-11-29T01:10:13.651Z,0.00
2022-11-29T01:11:13.646Z,0.00
2022-11-29T01:12:13.625Z,0.00
2022-11-29T01:13:13.628Z,0.00
2022-11-29T01:14:13.613Z,0.00
2022-11-29T01:15:13.605Z,0.00
2022-11-29T01:16:13.579Z,0.00
2022-11-29T01:17:13.588Z,0.00
2022-11-29T01:18:13.557Z,0.00
2022-11-29T01:19:13.571Z,0.00
2022-11-29T01:20:13.555Z,0.00
2022-11-29T01:21:13.543Z,0.00
2022-11-29T01:22:13.516Z,0.00
2022-11-29T01:23:13.535Z,0.00
2022-11-29T01:24:13.494Z,0.00
2022-11-29T01:25:13.509Z,0.00
2022-11-29T01:26:13.480Z,0.00
2022-11-29T01:27:13.482Z,0.00
2022-11-29T01:28:13.455Z,0.00
2022-11-29T01:29:13.460Z,0.00
2022-11-29T01:30:13.474Z,0.00
2022-11-29T01:31:13.521Z,0.00
2022-11-29T01:32:13.421Z,0.00
2022-11-29T01:33:13.424Z,0.00
2022-11-29T01:34:13.393Z,0.00
2022-11-29T01:35:13.417Z,0.00
2022-11-29T01:36:13.376Z,0.00
2022-11-29T01:37:13.408Z,0.00
2022-11-29T01:38:13.353Z,0.00
2022-11-29T01:39:13.361Z,0.00
2022-11-29T01:40:13.333Z,0.00
2022-11-29T01:41:13.351Z,0.00
2022-11-29T01:42:13.313Z,0.00
2022-11-29T01:43:13.330Z,0.00
2022-11-29T01:44:13.293Z,0.00
2022-11-29T01:45:13.306Z,0.00
2022-11-29T01:46:13.295Z,0.00
2022-11-29T01:47:13.300Z,0.00
2022-11-29T01:48:13.251Z,0.00
2022-11-29T01:49:13.276Z,0.00
2022-11-29T01:50:13.230Z,0.00
2022-11-29T01:51:13.236Z,0.00
2022-11-29T01:52:13.216Z,0.00
2022-11-29T01:53:13.229Z,0.00
2022-11-29T01:54:13.188Z,0.00
2022-11-29T01:55:13.209Z,0.00
2022-11-29T01:56:13.217Z,0.00
2022-11-29T01:57:13.179Z,0.00
2022-11-29T01:58:13.148Z,0.00
2022-11-29T01:59:13.163Z,0.00
2022-11-29T02:00:13.126Z,0.00
2022-11-29T02:01:13.162Z,0.00
2022-11-29T02:02:13.152Z,0.00
2022-11-29T02:03:13.121Z,0.00
2022-11-29T02:04:13.100Z,0.00
2022-11-29T02:05:13.092Z,0.00
2022-11-29T02:06:13.065Z,0.00
2022-11-29T02:07:13.084Z,0.00
2022-11-29T02:08:13.044Z,0.00
2022-11-29T02:09:13.048Z,0.00
2022-11-29T02:10:13.038Z,0.00
2022-11-29T02:11:13.032Z,0.00
2022-11-29T02:12:13.004Z,0.00
2022-11-29T02:13:13.019Z,0.00
2022-11-29T02:14:12.984Z,0.00
2022-11-29T02:15:12.984Z,0.00
2022-11-29T02:16:13.046Z,0.00
2022-11-29T02:17:12.971Z,0.00
2022-11-29T02:18:12.941Z,0.00
2022-11-29T02:19:12.950Z,0.00
2022-11-29T02:20:12.920Z,0.00
2022-11-29T02:21:12.936Z,0.00
2022-11-29T02:22:12.910Z,0.00
2022-11-29T02:23:12.907Z,0.00
2022-11-29T02:24:12.884Z,0.00
2022-11-29T02:25:12.890Z,0.00
2022-11-29T02:26:12.864Z,0.00
2022-11-29T02:27:12.873Z,0.00
2022-11-29T02:28:12.836Z,0.00
2022-11-29T02:29:12.841Z,0.00
2022-11-29T02:30:12.819Z,0.00
2022-11-29T02:31:12.870Z,0.00
2022-11-29T02:32:12.807Z,0.00
2022-11-29T02:33:12.800Z,0.00
2022-11-29T02:34:12.776Z,0.00
2022-11-29T02:35:12.782Z,0.00
2022-11-29T02:36:12.767Z,0.00
2022-11-29T02:37:12.798Z,0.00
2022-11-29T02:38:12.734Z,0.00
2022-11-29T02:39:12.749Z,0.00
2022-11-29T02:40:12.714Z,0.00
2022-11-29T02:41:12.717Z,0.00
2022-11-29T02:42:12.707Z,0.00
2022-11-29T02:43:12.730Z,0.00
2022-11-29T02:44:12.669Z,0.00
2022-11-29T02:45:12.677Z,0.00
2022-11-29T02:46:12.699Z,0.00
2022-11-29T02:47:12.655Z,0.00
2022-11-29T02:48:12.631Z,0.00
2022-11-29T02:49:12.652Z,0.00
2022-11-29T02:50:12.610Z,0.00
2022-11-29T02:51:12.615Z,0.00
2022-11-29T02:52:12.589Z,0.00
2022-11-29T02:53:12.617Z,0.00
2022-11-29T02:54:12.584Z,0.00
2022-11-29T02:55:12.590Z,0.00
2022-11-29T02:56:12.548Z,0.00
2022-11-29T02:57:12.553Z,0.00
2022-11-29T02:58:12.525Z,0.00
2022-11-29T02:59:12.546Z,0.00
2022-11-29T03:00:12.518Z,0.00
2022-11-29T03:01:12.559Z,0.00
2022-11-29T03:02:12.540Z,0.00
2022-11-29T03:03:12.492Z,0.00
2022-11-29T03:04:12.465Z,0.00
2022-11-29T03:05:12.490Z,0.00
2022-11-29T03:06:12.446Z,0.00
2022-11-29T03:07:12.470Z,0.00
2022-11-29T03:08:12.426Z,0.00
2022-11-29T03:09:12.429Z,0.00
2022-11-29T03:10:12.406Z,0.00
2022-11-29T03:11:12.427Z,0.00
2022-11-29T03:12:12.402Z,0.00
2022-11-29T03:13:12.399Z,0.00
2022-11-29T03:14:12.363Z,0.00
2022-11-29T03:15:12.392Z,0.00
2022-11-29T03:16:12.385Z,0.00
2022-11-29T03:17:12.360Z,0.00
2022-11-29T03:18:12.321Z,0.00
2022-11-29T03:19:12.325Z,0.00
2022-11-29T03:20:12.301Z,0.00
2022-11-29T03:21:12.318Z,0.00
2022-11-29T03:22:12.292Z,0.00
2022-11-29T03:23:12.285Z,0.00
2022-11-29T03:24:12.260Z,0.00
2022-11-29T03:25:12.268Z,0.00
2022-11-29T03:26:12.238Z,0.00
2022-11-29T03:27:12.266Z,0.00
2022-11-29T03:28:12.220Z,0.00
2022-11-29T03:29:12.235Z,0.00
2022-11-29T03:30:12.197Z,0.00
2022-11-29T03:31:12.226Z,0.00
2022-11-29T03:32:12.198Z,0.00
2022-11-29T03:33:12.197Z,0.00
2022-11-29T03:34:12.157Z,0.00
2022-11-29T03:35:12.165Z,0.00
2022-11-29T03:36:12.150Z,0.00
2022-11-29T03:37:12.125Z,0.00
2022-11-29T03:38:12.157Z,0.00
2022-11-29T03:39:12.114Z,0.00
2022-11-29T03:40:12.112Z,0.00
2022-11-29T03:41:12.101Z,0.00
2022-11-29T03:42:12.103Z,0.00
2022-11-29T03:43:12.064Z,0.00
2022-11-29T03:44:12.081Z,0.00
2022-11-29T03:45:12.045Z,0.00
2022-11-29T03:46:12.105Z,0.00
2022-11-29T03:47:12.042Z,0.00
2022-11-29T03:48:12.040Z,0.00
2022-11-29T03:49:12.032Z,0.00
2022-11-29T03:50:12.019Z,0.00
2022-11-29T03:51:12.005Z,0.00
2022-11-29T03:52:11.985Z,0.00
2022-11-29T03:53:11.962Z,0.00
2022-11-29T03:54:11.966Z,0.00
2022-11-29T03:55:11.947Z,0.00
2022-11-29T03:56:11.942Z,0.00
2022-11-29T03:57:11.918Z,0.00
2022-11-29T03:58:11.927Z,0.00
2022-11-29T03:59:11.900Z,0.00
2022-11-29T04:00:11.934Z,0.00
2022-11-29T04:01:11.900Z,0.00
2022-11-29T04:02:11.971Z,0.00
2022-11-29T04:03:11.859Z,0.00
2022-11-29T04:04:11.877Z,0.00
2022-11-29T04:05:11.850Z,0.00
2022-11-29T04:06:11.849Z,0.00
2022-11-29T04:07:11.816Z,0.00
2022-11-29T04:08:11.829Z,0.00
2022-11-29T04:09:11.805Z,0.00
2022-11-29T04:10:11.811Z,0.00
2022-11-29T04:11:11.786Z,0.00
2022-11-29T04:12:11.778Z,0.00
2022-11-29T04:13:11.766Z,0.00
2022-11-29T04:14:11.759Z,0.00
2022-11-29T04:15:15.437Z,0.00
2022-11-29T04:16:11.821Z,0.00
2022-11-29T04:17:11.720Z,0.00
2022-11-29T04:18:11.726Z,0.00
2022-11-29T04:19:11.701Z,0.00
2022-11-29T04:20:11.709Z,0.00
2022-11-29T04:21:11.674Z,0.00
2022-11-29T04:22:11.681Z,0.00
2022-11-29T04:23:11.661Z,0.00
2022-11-29T04:24:11.656Z,0.00
2022-11-29T04:25:11.629Z,0.00
2022-11-29T04:26:11.636Z,0.00
2022-11-29T04:27:11.610Z,0.00
2022-11-29T04:28:11.626Z,0.00
2022-11-29T04:29:11.593Z,0.00
2022-11-29T04:30:11.620Z,0.00
2022-11-29T04:31:11.669Z,0.00
2022-11-29T04:32:11.581Z,0.00
2022-11-29T04:33:11.544Z,0.00
2022-11-29T04:34:11.565Z,0.00
2022-11-29T04:35:11.539Z,0.00
2022-11-29T04:36:11.542Z,0.00
2022-11-29T04:37:11.505Z,0.00
2022-11-29T04:38:11.525Z,0.00
2022-11-29T04:39:11.483Z,0.00
2022-11-29T04:40:11.487Z,0.00
2022-11-29T04:41:11.475Z,0.00
2022-11-29T04:42:11.481Z,0.00
2022-11-29T04:43:11.450Z,0.00
2022-11-29T04:44:11.447Z,0.00
2022-11-29T04:45:11.423Z,0.00
2022-11-29T04:46:11.459Z,0.00
2022-11-29T04:47:11.399Z,0.00
2022-11-29T04:48:11.408Z,0.00
2022-11-29T04:49:11.384Z,0.00
2022-11-29T04:50:11.401Z,0.00
2022-11-29T04:51:11.375Z,0.00
2022-11-29T04:52:11.381Z,0.00
2022-11-29T04:53:11.341Z,0.00
2022-11-29T04:54:11.357Z,0.00
2022-11-29T04:55:11.324Z,0.00
2022-11-29T04:56:11.323Z,0.00
2022-11-29T04:57:11.308Z,0.00
2022-11-29T04:58:11.316Z,0.00
2022-11-29T04:59:11.278Z,0.00
2022-11-29T05:00:11.279Z,0.00
2022-11-29T05:01:11.378Z,0.00
2022-11-29T05:02:11.273Z,0.00
2022-11-29T05:03:11.246Z,0.00
2022-11-29T05:04:11.256Z,0.00
2022-11-29T05:05:11.225Z,0.00
2022-11-29T05:06:11.233Z,0.00
2022-11-29T05:07:11.204Z,0.00
2022-11-29T05:08:11.236Z,0.00
2022-11-29T05:09:11.179Z,0.00
2022-11-29T05:10:11.193Z,0.00
2022-11-29T05:11:11.154Z,0.00
2022-11-29T05:12:11.162Z,0.00
2022-11-29T05:13:11.132Z,0.00
2022-11-29T05:14:11.157Z,0.00
2022-11-29T05:15:11.108Z,0.00
2022-11-29T05:16:11.157Z,0.00
2022-11-29T05:17:11.116Z,0.00
2022-11-29T05:18:11.108Z,0.00
2022-11-29T05:19:11.069Z,0.00
2022-11-29T05:20:11.089Z,0.00
2022-11-29T05:21:11.047Z,0.00
2022-11-29T05:22:11.067Z,0.00
2022-11-29T05:23:11.040Z,0.00
2022-11-29T05:24:11.035Z,0.00
2022-11-29T05:25:11.007Z,0.00
2022-11-29T05:26:11.025Z,0.00
2022-11-29T05:27:10.984Z,0.00
2022-11-29T05:28:11.004Z,0.00
2022-11-29T05:29:10.989Z,0.00
2022-11-29T05:30:10.969Z,0.00
2022-11-29T05:31:11.000Z,0.00
2022-11-29T05:32:10.970Z,0.00
2022-11-29T05:33:10.940Z,0.00
2022-11-29T05:34:10.944Z,0.00
2022-11-29T05:35:10.918Z,0.00
2022-11-29T05:36:10.910Z,0.00
2022-11-29T05:37:10.886Z,0.00
2022-11-29T05:38:10.914Z,0.00
2022-11-29T05:39:10.863Z,0.00
2022-11-29T05:40:10.887Z,0.00
2022-11-29T05:41:10.855Z,0.00
2022-11-29T05:42:10.849Z,0.00
2022-11-29T05:43:10.836Z,0.00
2022-11-29T05:44:10.852Z,0.00
2022-11-29T05:45:10.803Z,0.00
2022-11-29T05:46:10.846Z,0.00
2022-11-29T05:47:10.788Z,0.00
2022-11-29T05:48:10.803Z,0.00
2022-11-29T05:49:10.770Z,0.00
2022-11-29T05:50:10.782Z,0.00
2022-11-29T05:51:10.740Z,0.00
2022-11-29T05:52:10.776Z,0.00
2022-11-29T05:53:10.718Z,0.00
2022-11-29T05:54:10.735Z,0.00
2022-11-29T05:55:10.695Z,0.00
2022-11-29T05:56:10.717Z,0.00
2022-11-29T05:57:10.679Z,0.00
2022-11-29T05:58:10.689Z,0.00
2022-11-29T05:59:10.655Z,0.00
2022-11-29T06:00:10.673Z,0.00
2022-11-29T06:01:10.639Z,0.00
2022-11-29T06:02:10.667Z,0.00
2022-11-29T06:03:10.688Z,0.00
2022-11-29T06:04:14.783Z,0.00
2022-11-29T06:05:10.623Z,0.00
2022-11-29T06:06:10.612Z,0.00
2022-11-29T06:07:10.573Z,0.00
2022-11-29T06:08:10.593Z,0.00
2022-11-29T06:09:10.553Z,0.00
2022-11-29T06:10:10.569Z,0.00
2022-11-29T06:11:10.531Z,0.00
2022-11-29T06:12:10.550Z,0.00
2022-11-29T06:13:10.513Z,0.00
2022-11-29T06:14:10.519Z,0.00
2022-11-29T06:15:10.500Z,0.00
2022-11-29T06:16:10.566Z,0.00
2022-11-29T06:17:10.470Z,0.00
2022-11-29T06:18:10.489Z,0.00
2022-11-29T06:19:10.449Z,0.00
2022-11-29T06:20:10.474Z,0.00
2022-11-29T06:21:10.501Z,0.00
2022-11-29T06:22:10.448Z,0.00
2022-11-29T06:23:10.410Z,0.00
2022-11-29T06:24:10.415Z,0.00
2022-11-29T06:25:10.386Z,0.00
2022-11-29T06:26:10.361Z,1.00
2022-11-29T06:27:10.373Z,0.00
2022-11-29T06:28:10.329Z,1.00
2022-11-29T06:29:10.291Z,1.00
2022-11-29T06:30:10.360Z,0.00
2022-11-29T06:31:10.358Z,0.00
2022-11-29T06:32:10.354Z,0.00
2022-11-29T06:33:10.263Z,2.00
2022-11-29T06:34:10.286Z,1.00
2022-11-29T06:35:10.250Z,1.00
2022-11-29T06:36:10.231Z,1.00
2022-11-29T06:37:10.284Z,0.00
2022-11-29T06:38:10.227Z,2.00
2022-11-29T06:39:10.187Z,1.00
2022-11-29T06:40:10.218Z,1.00
2022-11-29T06:41:10.168Z,1.00
2022-11-29T06:42:10.190Z,4.00
2022-11-29T06:43:10.156Z,3.00
2022-11-29T06:44:10.151Z,1.00
2022-11-29T06:45:10.126Z,1.00
2022-11-29T06:46:10.181Z,3.00
2022-11-29T06:47:10.145Z,5.00
2022-11-29T06:48:10.133Z,4.00
2022-11-29T06:49:10.081Z,2.00
2022-11-29T06:50:10.095Z,2.00
2022-11-29T06:51:10.064Z,5.00
2022-11-29T06:52:10.065Z,6.00
2022-11-29T06:53:10.068Z,3.00
2022-11-29T06:54:10.047Z,6.00
2022-11-29T06:55:10.023Z,5.00
2022-11-29T06:56:10.042Z,5.00
2022-11-29T06:57:10.005Z,4.00
2022-11-29T06:58:10.018Z,4.00
2022-11-29T06:59:09.988Z,9.00
2022-11-29T07:00:09.999Z,7.00
2022-11-29T07:01:10.024Z,7.00
2022-11-29T07:02:10.059Z,8.00
2022-11-29T07:03:09.938Z,12.00
2022-11-29T07:04:09.946Z,9.00
2022-11-29T07:05:09.914Z,8.00
2022-11-29T07:06:10.027Z,11.00
2022-11-29T07:07:09.933Z,8.00
2022-11-29T07:08:09.915Z,8.00
2022-11-29T07:09:09.877Z,9.00
2022-11-29T07:10:14.723Z,9.00
2022-11-29T07:11:09.874Z,10.00
2022-11-29T07:12:09.874Z,11.00
2022-11-29T07:13:09.833Z,13.00
2022-11-29T07:14:09.865Z,12.00
2022-11-29T07:15:09.838Z,18.00
2022-11-29T07:16:09.875Z,15.00
2022-11-29T07:17:09.810Z,15.00
2022-11-29T07:18:09.799Z,15.00
2022-11-29T07:19:09.773Z,17.00
2022-11-29T07:20:09.810Z,18.00
2022-11-29T07:21:09.758Z,16.00
2022-11-29T07:22:09.769Z,18.00
2022-11-29T07:23:09.747Z,22.00
2022-11-29T07:24:09.756Z,18.00
2022-11-29T07:25:09.710Z,18.00
2022-11-29T07:26:09.757Z,20.00
2022-11-29T07:27:09.692Z,19.00
2022-11-29T07:28:09.693Z,21.00
2022-11-29T07:29:09.706Z,22.00
2022-11-29T07:30:09.670Z,22.00
2022-11-29T07:31:09.675Z,23.00
2022-11-29T07:32:09.667Z,24.00
2022-11-29T07:33:09.642Z,26.00
2022-11-29T07:34:09.645Z,26.00
2022-11-29T07:35:09.603Z,28.00
2022-11-29T07:36:09.608Z,29.00
2022-11-29T07:37:09.584Z,30.00
2022-11-29T07:38:09.609Z,31.00
2022-11-29T07:39:09.586Z,32.00
2022-11-29T07:40:09.569Z,33.00
2022-11-29T07:41:09.543Z,35.00
2022-11-29T07:42:09.546Z,35.00
2022-11-29T07:43:09.529Z,37.00
2022-11-29T07:44:09.523Z,39.00
2022-11-29T07:45:09.512Z,42.00
2022-11-29T07:46:09.504Z,41.00
2022-11-29T07:47:09.475Z,41.00
2022-11-29T07:48:09.490Z,42.00
2022-11-29T07:49:09.488Z,44.00
2022-11-29T07:50:09.479Z,45.00
2022-11-29T07:51:09.435Z,46.00
2022-11-29T07:52:09.426Z,50.00
2022-11-29T07:53:09.431Z,50.00
2022-11-29T07:54:09.406Z,49.00
2022-11-29T07:55:10.058Z,52.00
2022-11-29T07:56:09.384Z,50.00
2022-11-29T07:57:09.404Z,51.00
2022-11-29T07:58:09.374Z,52.00
2022-11-29T07:59:09.369Z,54.00
2022-11-29T08:00:09.346Z,54.00
2022-11-29T08:01:09.393Z,55.00
2022-11-29T08:02:11.856Z,64.00
2022-11-29T08:03:09.339Z,61.00
2022-11-29T08:04:09.301Z,61.00
2022-11-29T08:05:09.318Z,59.00
2022-11-29T08:06:09.302Z,60.00
2022-11-29T08:07:09.284Z,64.00
2022-11-29T08:08:09.261Z,68.00
2022-11-29T08:09:09.278Z,67.00
2022-11-29T08:10:09.238Z,68.00
2022-11-29T08:11:09.257Z,67.00
2022-11-29T08:12:09.229Z,64.00
2022-11-29T08:13:09.237Z,64.00
2022-11-29T08:14:09.198Z,72.00
2022-11-29T08:15:09.213Z,66.00
2022-11-29T08:16:09.199Z,67.00
2022-11-29T08:17:09.197Z,68.00
2022-11-29T08:18:09.171Z,73.00
2022-11-29T08:19:09.160Z,70.00
2022-11-29T08:20:09.134Z,72.00
2022-11-29T08:21:09.155Z,73.00
2022-11-29T08:22:09.115Z,79.00
2022-11-29T08:23:09.158Z,76.00
2022-11-29T08:24:09.093Z,81.00
2022-11-29T08:25:09.171Z,92.00
2022-11-29T08:26:09.072Z,90.00
2022-11-29T08:27:09.093Z,85.00
2022-11-29T08:28:09.073Z,87.00
2022-11-29T08:29:09.058Z,87.00
2022-11-29T08:30:09.028Z,91.00
2022-11-29T08:31:09.092Z,91.00
2022-11-29T08:32:09.025Z,88.00
2022-11-29T08:33:09.013Z,86.00
2022-11-29T08:34:09.007Z,84.00
2022-11-29T08:35:09.011Z,81.00
2022-11-29T08:36:08.984Z,88.00
2022-11-29T08:37:08.988Z,74.00
2022-11-29T08:38:08.948Z,79.00
2022-11-29T08:39:09.801Z,81.00
2022-11-29T08:40:08.934Z,81.00
2022-11-29T08:41:08.945Z,95.00
2022-11-29T08:42:08.904Z,84.00
2022-11-29T08:43:08.908Z,88.00
2022-11-29T08:44:08.883Z,72.00
2022-11-29T08:45:08.898Z,75.00
2022-11-29T08:46:12.411Z,81.00
2022-11-29T08:47:08.886Z,87.00
2022-11-29T08:48:08.841Z,77.00
2022-11-29T08:49:08.859Z,86.00
2022-11-29T08:50:08.831Z,84.00
2022-11-29T08:51:08.840Z,88.00
2022-11-29T08:52:08.801Z,90.00
2022-11-29T08:53:08.806Z,82.00
2022-11-29T08:54:08.777Z,86.00
2022-11-29T08:55:08.826Z,97.00
2022-11-29T08:56:41.839Z,96.00
2022-11-29T08:58:07.753Z,102.00
2022-11-29T08:59:08.760Z,108.00
2022-11-29T09:00:08.727Z,89.00
2022-11-29T09:01:08.777Z,94.00
2022-11-29T09:02:08.771Z,115.00
2022-11-29T09:03:08.719Z,97.00
2022-11-29T09:04:08.681Z,118.00
2022-11-29T09:05:08.678Z,115.00
2022-11-29T09:06:12.284Z,99.00
2022-11-29T09:07:08.669Z,99.00
2022-11-29T09:08:08.650Z,113.00
2022-11-29T09:09:08.650Z,106.00
2022-11-29T09:10:08.611Z,118.00
2022-11-29T09:11:08.642Z,111.00
2022-11-29T09:12:08.588Z,118.00
2022-11-29T09:13:08.606Z,134.00
2022-11-29T09:14:08.577Z,124.00
2022-11-29T09:15:08.574Z,131.00
2022-11-29T09:16:08.625Z,135.00
2022-11-29T09:17:08.564Z,123.00
2022-11-29T09:18:08.535Z,133.00
2022-11-29T09:19:08.533Z,139.00
2022-11-29T09:20:08.506Z,123.00
2022-11-29T09:21:08.527Z,128.00
2022-11-29T09:22:08.500Z,148.00
2022-11-29T09:23:08.515Z,131.00
2022-11-29T09:24:08.465Z,141.00
2022-11-29T09:25:08.467Z,128.00
2022-11-29T09:26:08.443Z,123.00
2022-11-29T09:27:08.462Z,141.00
2022-11-29T09:28:08.434Z,126.00
2022-11-29T09:29:08.441Z,146.00
2022-11-29T09:30:08.438Z,184.00
2022-11-29T09:31:08.434Z,162.00
2022-11-29T09:32:08.422Z,138.00
2022-11-29T09:33:08.399Z,123.00
2022-11-29T09:34:08.365Z,145.00
2022-11-29T09:35:08.382Z,137.00
2022-11-29T09:36:08.343Z,121.00
2022-11-29T09:37:08.359Z,124.00
2022-11-29T09:38:08.337Z,150.00
2022-11-29T09:39:08.345Z,114.00
2022-11-29T09:40:08.367Z,119.00
2022-11-29T09:41:08.334Z,182.00
2022-11-29T09:42:08.280Z,113.00
2022-11-29T09:43:08.297Z,120.00
2022-11-29T09:44:08.268Z,143.00
2022-11-29T09:45:08.260Z,155.00
2022-11-29T09:46:08.282Z,134.00
2022-11-29T09:47:08.245Z,130.00
2022-11-29T09:48:08.223Z,135.00
2022-11-29T09:49:08.233Z,154.00
2022-11-29T09:50:08.204Z,141.00
2022-11-29T09:51:08.211Z,147.00
2022-11-29T09:52:08.176Z,157.00
2022-11-29T09:53:08.186Z,180.00
2022-11-29T09:54:08.169Z,151.00
2022-11-29T09:55:08.182Z,156.00
2022-11-29T09:56:08.135Z,163.00
2022-11-29T09:57:10.892Z,179.00
2022-11-29T09:58:08.110Z,170.00
2022-11-29T09:59:08.120Z,179.00
2022-11-29T10:00:08.108Z,228.00
2022-11-29T10:01:08.159Z,179.00
2022-11-29T10:02:08.111Z,232.00
2022-11-29T10:03:08.096Z,236.00
2022-11-29T10:04:08.048Z,214.00
2022-11-29T10:05:08.078Z,176.00
2022-11-29T10:06:08.028Z,225.00
2022-11-29T10:07:08.031Z,231.00
2022-11-29T10:08:08.027Z,194.00
2022-11-29T10:09:08.008Z,174.00
2022-11-29T10:10:07.995Z,185.00
2022-11-29T10:11:08.003Z,262.00
2022-11-29T10:12:07.989Z,248.00
2022-11-29T10:13:07.979Z,180.00
2022-11-29T10:14:07.958Z,193.00
2022-11-29T10:15:07.968Z,196.00
2022-11-29T10:16:07.967Z,288.00
2022-11-29T10:17:07.951Z,271.00
2022-11-29T10:18:07.904Z,298.00
2022-11-29T10:19:07.902Z,256.00
2022-11-29T10:20:07.874Z,155.00
2022-11-29T10:21:07.885Z,167.00
2022-11-29T10:22:07.880Z,198.00
2022-11-29T10:23:07.911Z,179.00
2022-11-29T10:24:07.839Z,194.00
2022-11-29T10:25:07.859Z,242.00
2022-11-29T10:26:07.816Z,178.00
2022-11-29T10:27:07.818Z,204.00
2022-11-29T10:28:07.812Z,219.00
2022-11-29T10:29:07.797Z,237.00
2022-11-29T10:30:07.776Z,171.00
2022-11-29T10:31:07.806Z,179.00
2022-11-29T10:32:10.345Z,248.00
2022-11-29T10:33:07.782Z,194.00
2022-11-29T10:34:07.729Z,227.00
2022-11-29T10:35:07.760Z,271.00
2022-11-29T10:36:07.716Z,247.00
2022-11-29T10:37:07.714Z,159.00
2022-11-29T10:38:29.565Z,167.00
2022-11-29T10:39:11.459Z,195.00
2022-11-29T10:40:07.684Z,223.00
2022-11-29T10:41:07.707Z,211.00
2022-11-29T10:42:07.647Z,227.00
2022-11-29T10:43:07.690Z,181.00
2022-11-29T10:44:07.638Z,205.00
2022-11-29T10:45:07.640Z,155.00
2022-11-29T10:46:07.645Z,159.00
2022-11-29T10:47:10.948Z,171.00
2022-11-29T10:48:07.587Z,189.00
2022-11-29T10:49:07.647Z,189.00
2022-11-29T10:50:07.568Z,137.00
2022-11-29T10:51:07.569Z,189.00
2022-11-29T10:52:07.538Z,204.00
2022-11-29T10:53:07.546Z,167.00
2022-11-29T10:54:07.521Z,142.00
2022-11-29T10:55:07.553Z,161.00
2022-11-29T10:56:07.498Z,146.00
2022-11-29T10:57:07.509Z,165.00
2022-11-29T10:58:07.485Z,166.00
2022-11-29T10:59:07.494Z,149.00
2022-11-29T11:00:07.454Z,130.00
2022-11-29T11:01:07.575Z,133.00
2022-11-29T11:02:07.436Z,142.00
2022-11-29T11:03:07.455Z,154.00
2022-11-29T11:04:07.424Z,172.00
2022-11-29T11:05:07.418Z,160.00
2022-11-29T11:06:07.401Z,155.00
2022-11-29T11:07:07.415Z,173.00
2022-11-29T11:08:07.377Z,180.00
2022-11-29T11:09:07.377Z,187.00
2022-11-29T11:10:07.352Z,142.00
2022-11-29T11:11:07.359Z,138.00
2022-11-29T11:12:07.346Z,167.00
2022-11-29T11:13:07.333Z,170.00
2022-11-29T11:14:07.308Z,174.00
2022-11-29T11:15:07.312Z,158.00
2022-11-29T11:16:07.290Z,169.00
2022-11-29T11:17:07.357Z,154.00
2022-11-29T11:18:07.280Z,146.00
2022-11-29T11:19:07.294Z,154.00
2022-11-29T11:20:07.250Z,157.00
2022-11-29T11:21:07.253Z,175.00
2022-11-29T11:22:07.226Z,150.00
2022-11-29T11:23:07.258Z,158.00
2022-11-29T11:24:07.209Z,162.00
2022-11-29T11:25:07.212Z,160.00
2022-11-29T11:26:07.185Z,150.00
2022-11-29T11:27:07.228Z,137.00
2022-11-29T11:28:07.177Z,164.00
2022-11-29T11:29:07.187Z,142.00
2022-11-29T11:30:07.142Z,165.00
2022-11-29T11:31:07.232Z,151.00
2022-11-29T11:32:07.132Z,156.00
2022-11-29T11:33:07.130Z,173.00
2022-11-29T11:34:07.106Z,170.00
2022-11-29T11:35:07.123Z,211.00
2022-11-29T11:36:07.099Z,227.00
2022-11-29T11:37:07.100Z,182.00
2022-11-29T11:38:07.057Z,208.00
2022-11-29T11:39:07.088Z,174.00
2022-11-29T11:40:07.109Z,186.00
2022-11-29T11:41:07.056Z,195.00
2022-11-29T11:42:07.015Z,249.00
2022-11-29T11:43:07.031Z,199.00
2022-11-29T11:44:14.983Z,201.00
2022-11-29T11:45:07.014Z,240.00
2022-11-29T11:46:08.288Z,251.00
2022-11-29T11:47:06.980Z,212.00
2022-11-29T11:48:06.956Z,171.00
2022-11-29T11:49:06.957Z,178.00
2022-11-29T11:50:06.950Z,190.00
2022-11-29T11:51:06.939Z,189.00
2022-11-29T11:52:06.909Z,183.00
2022-11-29T11:53:06.929Z,193.00
2022-11-29T11:54:06.887Z,219.00
2022-11-29T11:55:06.918Z,240.00
2022-11-29T11:56:06.865Z,269.00
2022-11-29T11:57:06.871Z,222.00
2022-11-29T11:58:10.361Z,195.00
2022-11-29T11:59:06.853Z,238.00
2022-11-29T12:00:07.458Z,291.00
2022-11-29T12:01:06.861Z,217.00
2022-11-29T12:02:06.847Z,188.00
2022-11-29T12:03:06.935Z,224.00
2022-11-29T12:04:06.784Z,272.00
2022-11-29T12:05:06.822Z,236.00
2022-11-29T12:06:06.763Z,213.00
2022-11-29T12:07:06.775Z,199.00
2022-11-29T12:08:08.524Z,234.00
2022-11-29T12:09:06.735Z,200.00
2022-11-29T12:10:06.744Z,162.00
2022-11-29T12:11:07.621Z,177.00
2022-11-29T12:12:06.729Z,231.00
2022-11-29T12:13:06.690Z,216.00
2022-11-29T12:14:06.696Z,200.00
2022-11-29T12:15:06.670Z,184.00
2022-11-29T12:16:06.703Z,174.00
2022-11-29T12:17:06.663Z,219.00
2022-11-29T12:18:06.665Z,205.00
2022-11-29T12:19:06.627Z,174.00
2022-11-29T12:20:06.631Z,157.00
2022-11-29T12:21:06.607Z,129.00
2022-11-29T12:22:06.609Z,133.00
2022-11-29T12:23:06.598Z,166.00
2022-11-29T12:24:06.605Z,168.00
2022-11-29T12:25:06.566Z,175.00
2022-11-29T12:26:06.614Z,189.00
2022-11-29T12:27:06.605Z,138.00
2022-11-29T12:28:06.574Z,130.00
2022-11-29T12:29:06.539Z,158.00
2022-11-29T12:30:06.547Z,152.00
2022-11-29T12:31:06.531Z,116.00
2022-11-29T12:32:06.507Z,125.00
2022-11-29T12:33:06.491Z,125.00
2022-11-29T12:34:06.501Z,173.00
2022-11-29T12:35:06.460Z,178.00
2022-11-29T12:36:06.470Z,180.00
2022-11-29T12:37:06.440Z,170.00
2022-11-29T12:38:06.462Z,129.00
2022-11-29T12:39:06.416Z,119.00
2022-11-29T12:40:06.433Z,135.00
2022-11-29T12:41:06.395Z,144.00
2022-11-29T12:42:06.454Z,132.00
2022-11-29T12:43:06.390Z,94.00
2022-11-29T12:44:06.394Z,99.00
2022-11-29T12:45:06.358Z,123.00
2022-11-29T12:46:06.414Z,117.00
2022-11-29T12:47:34.683Z,120.00
2022-11-29T12:48:06.349Z,128.00
2022-11-29T12:49:06.332Z,114.00
2022-11-29T12:50:06.318Z,94.00
2022-11-29T12:51:06.291Z,92.00
2022-11-29T12:52:06.310Z,86.00
2022-11-29T12:53:06.270Z,94.00
2022-11-29T12:54:06.274Z,97.00
2022-11-29T12:55:06.261Z,89.00
2022-11-29T12:56:06.269Z,65.00
2022-11-29T12:57:06.238Z,61.00
2022-11-29T12:58:06.246Z,70.00
2022-11-29T12:59:06.210Z,77.00
2022-11-29T13:00:06.218Z,75.00