createdAt,value
2022-10-11T00:00:02.214Z,4.57
2022-10-11T00:03:04.734Z,6.00
2022-10-11T00:06:07.898Z,6.75
2022-10-11T00:09:11.681Z,5.40
2022-10-11T00:12:13.808Z,10.15
2022-10-11T00:15:18.098Z,7.93
2022-10-11T00:18:20.618Z,5.05
2022-10-11T00:21:22.855Z,7.10
2022-10-11T00:24:25.048Z,8.73
2022-10-11T00:27:27.397Z,5.87
2022-10-11T00:30:29.619Z,5.95
2022-10-11T00:33:31.773Z,7.57
2022-10-11T00:36:33.911Z,6.45
2022-10-11T00:39:36.208Z,7.05
2022-10-11T00:42:38.860Z,10.63
2022-10-11T00:45:40.962Z,7.22
2022-10-11T00:48:46.683Z,16.67
2022-10-11T00:51:57.616Z,8.13
2022-10-11T00:55:06.472Z,7.28
2022-10-11T00:58:09.322Z,8.48
2022-10-11T01:01:11.754Z,8.55
2022-10-11T01:04:14.288Z,8.13
2022-10-11T01:07:17.716Z,5.25
2022-10-11T01:10:19.948Z,7.35
2022-10-11T01:13:31.325Z,9.13
2022-10-11T01:16:36.145Z,6.20
2022-10-11T01:20:03.461Z,7.40
2022-10-11T01:23:26.774Z,6.50
2022-10-11T01:26:31.887Z,6.85
2022-10-11T01:30:02.240Z,8.95
2022-10-11T01:33:17.448Z,8.98
2022-10-11T01:36:31.959Z,8.18
2022-10-11T01:39:56.051Z,6.93
2022-10-11T01:42:59.284Z,7.80
2022-10-11T01:46:03.137Z,6.43
2022-10-11T01:49:05.759Z,8.77
2022-10-11T01:52:08.082Z,6.20
2022-10-11T01:55:21.545Z,7.95
2022-10-11T01:58:58.838Z,10.43
2022-10-11T02:02:22.338Z,7.53
2022-10-11T02:05:27.159Z,7.97
2022-10-11T02:08:44.331Z,10.15
2022-10-11T02:11:46.528Z,7.40
2022-10-11T02:14:49.512Z,9.13
2022-10-11T02:17:55.518Z,9.18
2022-10-11T02:21:00.771Z,8.32
2022-10-11T02:24:11.059Z,7.90
2022-10-11T02:27:13.855Z,8.90
2022-10-11T02:30:16.337Z,6.87
2022-10-11T02:33:22.082Z,7.47
2022-10-11T02:36:36.660Z,5.00
2022-10-11T02:39:46.550Z,7.03
2022-10-11T02:42:59.293Z,10.48
2022-10-11T02:46:02.843Z,8.57
2022-10-11T02:49:05.469Z,9.18
2022-10-11T02:52:07.989Z,7.87
2022-10-11T02:55:10.933Z,13.48
2022-10-11T02:58:13.057Z,8.20
2022-10-11T03:01:15.439Z,8.40
2022-10-11T03:04:17.656Z,7.82
2022-10-11T03:07:19.853Z,7.25
2022-10-11T03:10:22.009Z,7.18
2022-10-11T03:13:24.389Z,6.62
2022-10-11T03:16:26.694Z,7.22
2022-10-11T03:19:29.018Z,9.68
2022-10-11T03:22:31.196Z,5.28
2022-10-11T03:25:33.369Z,7.85
2022-10-11T03:28:35.589Z,7.30
2022-10-11T03:31:37.759Z,7.18
2022-10-11T03:34:39.912Z,9.30
2022-10-11T03:37:42.094Z,7.85
2022-10-11T03:40:44.363Z,8.07
2022-10-11T03:43:46.508Z,8.23
2022-10-11T03:46:48.672Z,8.82
2022-10-11T03:49:50.805Z,7.10
2022-10-11T03:52:52.957Z,7.85
2022-10-11T03:55:55.840Z,11.02
2022-10-11T03:58:58.002Z,11.85
2022-10-11T04:02:00.245Z,17.35
2022-10-11T04:05:03.255Z,11.93
2022-10-11T04:08:09.812Z,12.13
2022-10-11T04:11:14.261Z,7.40
2022-10-11T04:14:17.062Z,10.20
2022-10-11T04:17:19.210Z,9.73
2022-10-11T04:20:21.410Z,7.87
2022-10-11T04:23:23.584Z,9.32
2022-10-11T04:26:25.967Z,8.00
2022-10-11T04:29:32.328Z,13.62
2022-10-11T04:32:35.035Z,11.73
2022-10-11T04:35:37.282Z,13.25
2022-10-11T04:38:39.430Z,6.30
2022-10-11T04:41:41.607Z,17.80
2022-10-11T04:44:43.752Z,10.05
2022-10-11T04:47:46.095Z,11.57
2022-10-11T04:50:48.301Z,17.05
2022-10-11T04:53:50.491Z,5.25
2022-10-11T04:56:52.659Z,20.88
2022-10-11T04:59:54.784Z,11.32
2022-10-11T05:02:57.392Z,15.20
2022-10-11T05:06:04.552Z,11.65
2022-10-11T05:09:07.765Z,9.82
2022-10-11T05:12:10.215Z,11.15
2022-10-11T05:15:12.379Z,10.20
2022-10-11T05:18:14.722Z,5.72
2022-10-11T05:21:18.070Z,9.50
2022-10-11T05:24:20.218Z,12.40
2022-10-11T05:27:22.376Z,13.57
2022-10-11T05:30:24.947Z,15.63
2022-10-11T05:33:27.352Z,14.55
2022-10-11T05:36:29.680Z,7.32
2022-10-11T05:39:32.353Z,10.85
2022-10-11T05:42:34.556Z,11.30
2022-10-11T05:45:40.515Z,19.80
2022-10-11T05:48:42.709Z,9.90
2022-10-11T05:51:44.912Z,11.38
2022-10-11T05:54:48.344Z,12.98
2022-10-11T05:57:54.922Z,9.20
2022-10-11T06:00:57.301Z,7.97
2022-10-11T06:03:59.596Z,8.35
2022-10-11T06:07:01.698Z,7.60
2022-10-11T06:10:04.567Z,7.07
2022-10-11T06:13:07.381Z,9.32
2022-10-11T06:16:09.834Z,9.35
2022-10-11T06:19:11.992Z,8.25
2022-10-11T06:22:14.178Z,8.57
2022-10-11T06:25:16.454Z,13.45
2022-10-11T06:28:18.663Z,10.07
2022-10-11T06:31:20.897Z,18.17
2022-10-11T06:34:23.271Z,11.57
2022-10-11T06:37:25.528Z,10.38
2022-10-11T06:40:27.787Z,9.45
2022-10-11T06:43:30.014Z,9.88
2022-10-11T06:46:35.150Z,9.13
2022-10-11T06:49:37.521Z,6.50
2022-10-11T06:52:39.865Z,10.00
2022-10-11T06:55:42.121Z,6.93
2022-10-11T06:58:44.367Z,9.40
2022-10-11T07:01:46.537Z,6.18
2022-10-11T07:04:48.737Z,6.20
2022-10-11T07:07:50.954Z,5.70
2022-10-11T07:10:53.129Z,7.05
2022-10-11T07:13:58.072Z,12.30
2022-10-11T07:17:00.248Z,9.30
2022-10-11T07:20:02.408Z,15.90
2022-10-11T07:23:04.582Z,7.20
2022-10-11T07:26:08.071Z,7.05
2022-10-11T07:29:11.546Z,8.23
2022-10-11T07:32:13.735Z,6.37
2022-10-11T07:35:15.921Z,19.55
2022-10-11T07:38:18.029Z,7.53
2022-10-11T07:41:20.728Z,7.72
2022-10-11T07:44:22.928Z,5.55
2022-10-11T07:47:25.125Z,10.38
2022-10-11T07:50:27.337Z,7.60
2022-10-11T07:53:29.739Z,8.15
2022-10-11T07:56:31.973Z,10.02
2022-10-11T07:59:34.131Z,11.30
2022-10-11T08:02:36.335Z,6.80
2022-10-11T08:05:39.125Z,13.48
2022-10-11T08:08:41.289Z,7.85
2022-10-11T08:11:43.450Z,14.68
2022-10-11T08:14:45.634Z,7.87
2022-10-11T08:17:47.847Z,12.27
2022-10-11T08:20:49.994Z,10.07
2022-10-11T08:23:52.360Z,10.13
2022-10-11T08:26:55.678Z,10.68
2022-10-11T08:29:57.872Z,7.82
2022-10-11T08:33:02.179Z,11.70
2022-10-11T08:36:08.921Z,6.43
2022-10-11T08:39:11.807Z,7.72
2022-10-11T08:42:13.959Z,9.02
2022-10-11T08:45:30.435Z,9.45
2022-10-11T08:48:37.472Z,7.20
2022-10-11T08:51:48.597Z,10.68
2022-10-11T08:54:55.602Z,10.27
2022-10-11T08:57:58.993Z,9.55
2022-10-11T09:01:01.770Z,9.25
2022-10-11T09:04:06.100Z,15.65
2022-10-11T09:07:30.058Z,11.10
2022-10-11T09:10:53.995Z,11.82
2022-10-11T09:13:58.856Z,11.73
2022-10-11T09:17:23.335Z,9.20
2022-10-11T09:20:37.271Z,13.65
2022-10-11T09:23:42.333Z,7.05
2022-10-11T09:26:57.453Z,8.07
2022-10-11T09:30:06.935Z,15.63
2022-10-11T09:33:11.972Z,7.97
2022-10-11T09:36:39.791Z,10.13
2022-10-11T09:39:54.491Z,6.85
2022-10-11T09:42:56.641Z,8.63
2022-10-11T09:45:58.874Z,12.63
2022-10-11T09:49:03.694Z,10.85
2022-10-11T09:52:11.150Z,9.20
2022-10-11T09:55:50.385Z,8.40
2022-10-11T09:59:28.365Z,7.65
2022-10-11T10:02:39.810Z,11.50
2022-10-11T10:05:41.955Z,11.02
2022-10-11T10:08:47.128Z,21.77
2022-10-11T10:11:49.369Z,11.15
2022-10-11T10:14:56.301Z,11.27
2022-10-11T10:17:59.095Z,7.62
2022-10-11T10:21:02.109Z,8.10
2022-10-11T10:24:19.818Z,12.60
2022-10-11T10:27:24.492Z,7.68
2022-10-11T10:30:30.728Z,11.40
2022-10-11T10:33:35.419Z,10.98
2022-10-11T10:36:40.132Z,10.18
2022-10-11T10:39:46.674Z,11.23
2022-10-11T10:42:50.098Z,9.15
2022-10-11T10:46:05.066Z,9.00
2022-10-11T10:53:00.527Z,6.95
2022-10-11T10:56:06.686Z,9.05
2022-10-11T10:59:35.405Z,9.57
2022-10-11T11:02:46.754Z,7.15
2022-10-11T11:06:02.341Z,11.45
2022-10-11T11:09:29.533Z,9.77
2022-10-11T11:12:41.107Z,11.32
2022-10-11T11:15:51.281Z,5.97
2022-10-11T11:19:08.687Z,5.97
2022-10-11T11:22:44.630Z,15.80
2022-10-11T11:25:46.724Z,8.32
2022-10-11T11:28:57.881Z,8.50
2022-10-11T11:35:26.667Z,7.07
2022-10-11T11:38:38.041Z,7.55
2022-10-11T11:41:46.521Z,11.18
2022-10-11T11:44:51.235Z,9.60
2022-10-11T11:48:06.874Z,7.00
2022-10-11T11:51:21.984Z,7.87
2022-10-11T11:54:46.864Z,10.82
2022-10-11T11:58:07.297Z,11.90
2022-10-11T12:01:42.418Z,6.60
2022-10-11T12:04:45.891Z,10.93
2022-10-11T12:08:06.074Z,13.93
2022-10-11T12:11:22.664Z,12.00
2022-10-11T12:14:33.663Z,8.80
2022-10-11T12:21:22.667Z,6.75
2022-10-11T12:24:24.877Z,7.47
2022-10-11T12:27:58.660Z,6.37
2022-10-11T12:31:16.295Z,7.78
2022-10-11T12:37:51.591Z,12.85
2022-10-11T12:41:17.066Z,8.13
2022-10-11T12:44:19.179Z,8.82
2022-10-11T12:47:35.500Z,10.05
2022-10-11T12:50:37.614Z,7.57
2022-10-11T12:54:26.649Z,7.53
2022-10-11T12:57:48.371Z,7.87
2022-10-11T13:00:56.384Z,7.00
2022-10-11T13:04:07.438Z,8.98
2022-10-11T13:07:15.999Z,7.53
2022-10-11T13:10:43.567Z,13.82
2022-10-11T13:13:50.933Z,10.43
2022-10-11T13:17:00.588Z,12.70
2022-10-11T13:20:15.692Z,12.27
2022-10-11T13:23:27.091Z,8.45
2022-10-11T13:26:30.866Z,12.37
2022-10-11T13:29:39.475Z,13.50
2022-10-11T13:32:42.531Z,6.45
2022-10-11T13:35:44.711Z,7.20
2022-10-11T13:38:55.685Z,6.18
2022-10-11T13:41:58.517Z,7.37
2022-10-11T13:45:00.900Z,9.82
2022-10-11T13:48:03.263Z,7.45
2022-10-11T13:51:07.244Z,10.80
2022-10-11T13:54:13.572Z,7.72
2022-10-11T13:57:16.144Z,7.37
2022-10-11T14:00:25.034Z,11.82
2022-10-11T14:03:37.838Z,11.68
2022-10-11T14:06:56.550Z,6.12
2022-10-11T14:09:58.822Z,10.25
2022-10-11T14:13:07.218Z,8.30
2022-10-11T14:16:11.969Z,12.77
2022-10-11T14:19:17.568Z,8.18
2022-10-11T14:22:19.780Z,14.65
2022-10-11T14:25:22.070Z,8.93
2022-10-11T14:28:24.290Z,7.87
2022-10-11T14:31:26.773Z,10.57
2022-10-11T14:34:29.378Z,11.60
2022-10-11T14:37:31.926Z,6.62
2022-10-11T14:40:34.350Z,9.05
2022-10-11T14:43:36.493Z,10.30
2022-10-11T14:46:39.291Z,7.55
2022-10-11T14:49:41.578Z,8.85
2022-10-11T14:52:43.734Z,11.70
2022-10-11T14:55:45.986Z,13.35
2022-10-11T14:58:48.166Z,10.73
2022-10-11T15:01:54.220Z,13.27
2022-10-11T15:04:56.494Z,11.45
2022-10-11T15:07:58.930Z,6.80
2022-10-11T15:11:01.194Z,8.65
2022-10-11T15:14:03.869Z,9.98
2022-10-11T15:17:06.043Z,10.90
2022-10-11T15:20:17.571Z,8.50
2022-10-11T15:23:19.766Z,8.60
2022-10-11T15:26:27.759Z,8.32
2022-10-11T15:29:30.028Z,9.05
2022-10-11T15:32:32.179Z,9.93
2022-10-11T15:35:34.343Z,9.27
2022-10-11T15:38:36.535Z,10.35
2022-10-11T15:41:38.734Z,12.20
2022-10-11T15:44:40.849Z,12.85
2022-10-11T15:47:43.231Z,12.02
2022-10-11T15:50:45.966Z,14.43
2022-10-11T15:53:48.149Z,11.35
2022-10-11T15:56:50.401Z,18.37
2022-10-11T15:59:52.578Z,19.67
2022-10-11T16:02:55.606Z,19.87
2022-10-11T16:06:03.855Z,19.87
2022-10-11T16:09:07.307Z,20.83
2022-10-11T16:12:09.497Z,21.95
2022-10-11T16:15:12.164Z,21.75
2022-10-11T16:18:16.607Z,19.00
2022-10-11T16:21:20.463Z,19.00
2022-10-11T16:24:22.621Z,20.40
2022-10-11T16:27:24.908Z,22.55
2022-10-11T16:30:27.079Z,31.83
2022-10-11T16:33:31.758Z,41.13
2022-10-11T16:36:40.121Z,38.45
2022-10-11T16:39:42.564Z,29.85
2022-10-11T16:42:45.274Z,38.08
2022-10-11T16:45:47.463Z,30.42
2022-10-11T16:48:49.918Z,30.55
2022-10-11T16:51:54.223Z,49.35
2022-10-11T16:54:56.434Z,36.47
2022-10-11T16:57:58.586Z,38.53
2022-10-11T17:01:00.926Z,67.45
2022-10-11T17:04:03.685Z,97.50
2022-10-11T17:07:12.212Z,64.18
2022-10-11T17:10:14.539Z,59.38
2022-10-11T17:13:16.726Z,67.80
2022-10-11T17:16:19.746Z,83.57
2022-10-11T17:19:21.915Z,52.08
2022-10-11T17:22:24.394Z,48.25
2022-10-11T17:25:26.686Z,41.63
2022-10-11T17:28:31.889Z,42.67
2022-10-11T17:31:36.524Z,39.15
2022-10-11T17:34:38.714Z,36.65
2022-10-11T17:37:40.944Z,45.08
2022-10-11T17:40:43.109Z,43.35
2022-10-11T17:43:45.386Z,40.22
2022-10-11T17:46:47.725Z,44.05
2022-10-11T17:49:50.148Z,45.20
2022-10-11T17:52:53.861Z,40.90
2022-10-11T17:55:58.863Z,44.38
2022-10-11T17:59:01.100Z,40.88
2022-10-11T18:02:03.883Z,40.30
2022-10-11T18:05:07.627Z,48.70
2022-10-11T18:08:10.605Z,49.58
2022-10-11T18:11:15.865Z,49.13
2022-10-11T18:14:18.223Z,50.55
2022-10-11T18:17:23.189Z,41.45
2022-10-11T18:20:26.259Z,40.97
2022-10-11T18:23:28.510Z,33.53
2022-10-11T18:26:31.226Z,39.20
2022-10-11T18:29:33.510Z,38.45
2022-10-11T18:32:35.739Z,40.03
2022-10-11T18:35:38.221Z,52.97
2022-10-11T18:38:46.112Z,37.58
2022-10-11T18:41:48.750Z,34.65
2022-10-11T18:44:50.936Z,36.63
2022-10-11T18:47:53.161Z,35.70
2022-10-11T18:51:03.098Z,34.10
2022-10-11T18:54:07.427Z,36.13
2022-10-11T18:57:09.643Z,30.62
2022-10-11T19:03:24.832Z,24.98
2022-10-11T19:06:29.892Z,17.08
2022-10-11T19:09:32.348Z,24.05
2022-10-11T19:12:34.718Z,18.50
2022-10-11T19:15:36.952Z,22.67
2022-10-11T19:18:44.103Z,21.08
2022-10-11T19:21:48.706Z,19.85
2022-10-11T19:24:50.898Z,17.62
2022-10-11T19:27:53.067Z,17.85
2022-10-11T19:31:04.821Z,17.30
2022-10-11T19:34:07.482Z,14.98
2022-10-11T19:37:13.246Z,19.08
2022-10-11T19:40:15.522Z,15.90
2022-10-11T19:43:17.854Z,20.40
2022-10-11T19:46:44.323Z,28.40
2022-10-11T19:49:43.459Z,31.00
2022-10-11T19:52:45.660Z,32.80
2022-10-11T19:55:47.916Z,34.80
2022-10-11T19:58:50.390Z,32.20
2022-10-11T20:01:53.419Z,31.75
2022-10-11T20:04:55.809Z,29.70
2022-10-11T20:07:58.005Z,33.17
2022-10-11T20:11:03.608Z,33.47
2022-10-11T20:14:05.913Z,26.20
2022-10-11T20:17:08.130Z,25.98
2022-10-11T20:20:10.493Z,23.83
2022-10-11T20:23:16.151Z,27.87
2022-10-11T20:26:22.720Z,31.20
2022-10-11T20:29:25.438Z,28.27
2022-10-11T20:32:28.461Z,26.50
2022-10-11T20:35:30.608Z,29.20
2022-10-11T20:38:34.405Z,25.42
2022-10-11T20:41:39.999Z,23.55
2022-10-11T20:44:43.720Z,23.23
2022-10-11T20:47:45.884Z,23.83
2022-10-11T20:50:48.101Z,13.98
2022-10-11T20:53:50.634Z,11.82
2022-10-11T20:56:52.812Z,13.95
2022-10-11T20:59:54.983Z,12.32
2022-10-11T21:02:57.108Z,9.98
2022-10-11T21:06:00.074Z,11.57
2022-10-11T21:09:02.668Z,14.80
2022-10-11T21:12:05.230Z,11.85
2022-10-11T21:15:07.915Z,17.20
2022-10-11T21:18:11.504Z,10.02
2022-10-11T21:21:14.784Z,12.48
2022-10-11T21:24:16.947Z,13.85
2022-10-11T21:27:19.099Z,11.60
2022-10-11T21:30:21.236Z,12.52
2022-10-11T21:33:23.433Z,14.87
2022-10-11T21:36:25.919Z,10.10
2022-10-11T21:39:28.072Z,12.57
2022-10-11T21:42:30.226Z,10.55
2022-10-11T21:45:36.970Z,11.45
2022-10-11T21:48:39.307Z,8.82
2022-10-11T21:51:41.543Z,12.43
2022-10-11T21:54:43.711Z,9.70
2022-10-11T21:57:45.898Z,8.80
2022-10-11T22:00:48.115Z,10.55
2022-10-11T22:03:50.459Z,7.43
2022-10-11T22:06:52.670Z,11.43
2022-10-11T22:09:54.890Z,10.82
2022-10-11T22:12:57.127Z,10.15
2022-10-11T22:16:07.501Z,10.60
2022-10-11T22:19:09.648Z,10.40
2022-10-11T22:22:11.965Z,10.35
2022-10-11T22:25:14.166Z,7.93
2022-10-11T22:28:16.419Z,11.48
2022-10-11T22:31:19.320Z,10.18
2022-10-11T22:34:21.565Z,9.25
2022-10-11T22:37:23.738Z,10.30
2022-10-11T22:40:25.959Z,7.43
2022-10-11T22:43:28.221Z,9.48
2022-10-11T22:46:30.403Z,14.45
2022-10-11T22:49:32.541Z,13.45
2022-10-11T22:52:34.744Z,8.95
2022-10-11T22:55:36.901Z,8.30
2022-10-11T22:58:39.040Z,10.38
2022-10-11T23:01:41.308Z,9.45
2022-10-11T23:04:43.475Z,10.07
2022-10-11T23:07:49.051Z,13.77
2022-10-11T23:10:51.331Z,9.85
2022-10-11T23:13:53.520Z,13.02
2022-10-11T23:16:55.670Z,9.15
2022-10-11T23:19:57.861Z,16.70
2022-10-11T23:23:00.037Z,12.63
2022-10-11T23:26:03.897Z,8.70
2022-10-11T23:29:06.292Z,8.93
2022-10-11T23:32:09.113Z,9.35
2022-10-11T23:35:11.322Z,9.25
2022-10-11T23:38:13.496Z,11.63
2022-10-11T23:41:15.660Z,10.70
2022-10-11T23:44:17.831Z,10.90
2022-10-11T23:47:20.259Z,14.48
2022-10-11T23:50:22.452Z,9.30
2022-10-11T23:53:24.641Z,11.82
2022-10-11T23:56:26.858Z,7.57
2022-10-11T23:59:29.038Z,9.82
