createdAt,value
2018-07-26T00:00:40.403Z,27.23
2018-07-26T00:01:44.682Z,27.22
2018-07-26T00:02:48.919Z,27.21
2018-07-26T00:03:53.122Z,27.20
2018-07-26T00:04:57.621Z,27.19
2018-07-26T00:06:02.050Z,27.19
2018-07-26T00:07:06.642Z,27.18
2018-07-26T00:08:10.897Z,27.17
2018-07-26T00:09:15.066Z,27.16
2018-07-26T00:10:19.303Z,27.13
2018-07-26T00:11:23.503Z,27.13
2018-07-26T00:12:27.862Z,27.12
2018-07-26T00:13:32.095Z,27.10
2018-07-26T00:14:36.683Z,27.10
2018-07-26T00:15:41.095Z,27.09
2018-07-26T00:16:45.715Z,27.07
2018-07-26T00:17:49.917Z,27.06
2018-07-26T00:18:54.285Z,27.04
2018-07-26T00:19:58.522Z,27.04
2018-07-26T00:21:02.714Z,27.02
2018-07-26T00:22:07.468Z,26.99
2018-07-26T00:23:11.965Z,26.99
2018-07-26T00:24:16.294Z,26.98
2018-07-26T00:25:20.462Z,26.97
2018-07-26T00:26:24.634Z,26.95
2018-07-26T00:27:28.900Z,26.93
2018-07-26T00:28:33.063Z,26.92
2018-07-26T00:29:37.253Z,26.91
2018-07-26T00:30:41.746Z,26.90
2018-07-26T00:31:46.098Z,26.87
2018-07-26T00:32:50.529Z,26.85
2018-07-26T00:33:54.836Z,26.85
2018-07-26T00:34:59.046Z,26.84
2018-07-26T00:36:03.350Z,26.82
2018-07-26T00:37:07.561Z,26.81
2018-07-26T00:38:11.785Z,26.80
2018-07-26T00:39:16.271Z,26.78
2018-07-26T00:40:20.640Z,26.77
2018-07-26T00:41:24.941Z,26.77
2018-07-26T00:42:29.102Z,26.76
2018-07-26T00:43:33.329Z,26.74
2018-07-26T00:44:37.604Z,26.74
2018-07-26T00:45:41.821Z,26.72
2018-07-26T00:46:46.044Z,26.71
2018-07-26T00:47:50.199Z,26.70
2018-07-26T00:48:54.493Z,26.68
2018-07-26T00:49:58.665Z,26.68
2018-07-26T00:51:02.987Z,26.67
2018-07-26T00:52:07.622Z,26.66
2018-07-26T00:53:11.903Z,26.65
2018-07-26T00:54:16.168Z,26.64
2018-07-26T00:55:20.450Z,26.65
2018-07-26T00:56:24.737Z,26.63
2018-07-26T00:57:28.985Z,26.63
2018-07-26T00:58:33.511Z,26.61
2018-07-26T00:59:37.808Z,26.59
2018-07-26T01:00:42.017Z,26.60
2018-07-26T01:01:46.253Z,26.59
2018-07-26T01:02:50.690Z,26.58
2018-07-26T01:03:55.177Z,26.58
2018-07-26T01:04:59.413Z,26.57
2018-07-26T01:06:03.628Z,26.55
2018-07-26T01:07:07.833Z,26.54
2018-07-26T01:08:12.078Z,26.53
2018-07-26T01:09:16.338Z,26.52
2018-07-26T01:10:20.575Z,26.52
2018-07-26T01:11:24.799Z,26.49
2018-07-26T01:12:29.090Z,26.48
2018-07-26T01:13:33.296Z,26.48
2018-07-26T01:14:37.518Z,26.48
2018-07-26T01:15:41.759Z,26.48
2018-07-26T01:16:46.125Z,26.48
2018-07-26T01:17:50.509Z,26.47
2018-07-26T01:18:54.677Z,26.45
2018-07-26T01:19:58.974Z,26.47
2018-07-26T01:21:03.244Z,26.45
2018-07-26T01:22:08.166Z,26.44
2018-07-26T01:23:12.516Z,26.44
2018-07-26T01:24:17.042Z,26.40
2018-07-26T01:25:21.261Z,26.39
2018-07-26T01:26:25.458Z,26.37
2018-07-26T01:27:29.733Z,26.37
2018-07-26T01:28:34.038Z,26.36
2018-07-26T01:29:38.331Z,26.35
2018-07-26T01:30:42.505Z,26.34
2018-07-26T01:31:46.932Z,26.34
2018-07-26T01:32:51.186Z,26.32
2018-07-26T01:33:55.450Z,26.32
2018-07-26T01:34:59.813Z,26.31
2018-07-26T01:36:04.153Z,26.30
2018-07-26T01:37:08.407Z,26.30
2018-07-26T01:38:12.790Z,26.28
2018-07-26T01:39:17.423Z,26.26
2018-07-26T01:40:21.714Z,26.26
2018-07-26T01:41:25.976Z,26.25
2018-07-26T01:42:34.719Z,26.25
2018-07-26T01:43:51.108Z,26.24
2018-07-26T01:44:55.312Z,26.22
2018-07-26T01:45:59.533Z,26.23
2018-07-26T01:47:03.777Z,26.21
2018-07-26T01:48:08.040Z,26.20
2018-07-26T01:49:12.262Z,26.18
2018-07-26T01:50:16.692Z,26.17
2018-07-26T01:51:21.069Z,26.16
2018-07-26T01:52:25.606Z,26.15
2018-07-26T01:53:29.855Z,26.15
2018-07-26T01:54:34.095Z,26.14
2018-07-26T01:55:38.358Z,26.13
2018-07-26T01:56:42.628Z,26.13
2018-07-26T01:57:47.047Z,26.12
2018-07-26T01:58:51.306Z,26.11
2018-07-26T01:59:55.623Z,26.11
2018-07-26T02:00:59.818Z,26.10
2018-07-26T02:02:04.158Z,26.10
2018-07-26T02:03:08.419Z,26.08
2018-07-26T02:04:12.709Z,26.07
2018-07-26T02:05:17.037Z,26.05
2018-07-26T02:06:21.352Z,26.04
2018-07-26T02:07:25.612Z,26.03
2018-07-26T02:08:29.926Z,26.04
2018-07-26T02:09:34.162Z,26.02
2018-07-26T02:10:38.564Z,26.01
2018-07-26T02:11:42.772Z,26.01
2018-07-26T02:12:47.234Z,26.00
2018-07-26T02:13:51.385Z,25.99
2018-07-26T02:14:55.718Z,25.98
2018-07-26T02:15:59.934Z,25.98
2018-07-26T02:17:04.820Z,25.98
2018-07-26T02:18:09.080Z,25.97
2018-07-26T02:19:13.374Z,25.97
2018-07-26T02:20:17.550Z,25.96
2018-07-26T02:21:21.941Z,25.95
2018-07-26T02:22:26.320Z,25.95
2018-07-26T02:23:30.593Z,25.95
2018-07-26T02:24:34.903Z,25.95
2018-07-26T02:25:39.383Z,25.95
2018-07-26T02:26:43.721Z,25.93
2018-07-26T02:27:48.005Z,25.93
2018-07-26T02:28:52.251Z,25.91
2018-07-26T02:29:56.496Z,25.90
2018-07-26T02:31:00.685Z,25.91
2018-07-26T02:32:04.931Z,25.90
2018-07-26T02:33:09.595Z,25.89
2018-07-26T02:34:13.864Z,25.89
2018-07-26T02:35:18.056Z,25.87
2018-07-26T02:36:22.365Z,25.87
2018-07-26T02:37:26.878Z,25.86
2018-07-26T02:38:31.037Z,25.84
2018-07-26T02:39:35.508Z,25.84
2018-07-26T02:40:39.924Z,25.82
2018-07-26T02:41:44.335Z,25.82
2018-07-26T02:42:48.541Z,25.81
2018-07-26T02:43:52.818Z,25.79
2018-07-26T02:44:57.056Z,25.79
2018-07-26T02:46:01.257Z,25.79
2018-07-26T02:47:05.846Z,25.79
2018-07-26T02:48:10.322Z,25.78
2018-07-26T02:49:14.569Z,25.77
2018-07-26T02:50:18.904Z,25.76
2018-07-26T02:51:23.125Z,25.77
2018-07-26T02:52:27.439Z,25.75
2018-07-26T02:53:31.616Z,25.75
2018-07-26T02:54:36.238Z,25.75
2018-07-26T02:55:40.402Z,25.74
2018-07-26T02:56:44.610Z,25.73
2018-07-26T02:57:49.090Z,25.73
2018-07-26T02:58:53.479Z,25.71
2018-07-26T02:59:57.870Z,25.70
2018-07-26T03:01:02.126Z,25.70
2018-07-26T03:02:06.634Z,25.69
2018-07-26T03:03:11.286Z,25.68
2018-07-26T03:04:15.683Z,25.67
2018-07-26T03:05:20.274Z,25.65
2018-07-26T03:06:24.573Z,25.64
2018-07-26T03:07:29.048Z,25.64
2018-07-26T03:08:33.290Z,25.63
2018-07-26T03:09:37.854Z,25.63
2018-07-26T03:10:42.067Z,25.62
2018-07-26T03:11:46.586Z,25.58
2018-07-26T03:12:50.800Z,25.58
2018-07-26T03:13:55.011Z,25.55
2018-07-26T03:14:59.213Z,25.55
2018-07-26T03:16:03.665Z,25.53
2018-07-26T03:17:08.009Z,25.52
2018-07-26T03:18:12.293Z,25.50
2018-07-26T03:19:16.477Z,25.50
2018-07-26T03:20:20.762Z,25.49
2018-07-26T03:21:24.997Z,25.49
2018-07-26T03:22:29.446Z,25.48
2018-07-26T03:23:33.788Z,25.49
2018-07-26T03:24:38.374Z,25.48
2018-07-26T03:25:42.844Z,25.47
2018-07-26T03:26:47.327Z,25.47
2018-07-26T03:27:51.664Z,25.45
2018-07-26T03:28:56.203Z,25.46
2018-07-26T03:30:00.633Z,25.45
2018-07-26T03:31:04.861Z,25.44
2018-07-26T03:32:09.889Z,25.44
2018-07-26T03:33:14.217Z,25.43
2018-07-26T03:34:18.441Z,25.42
2018-07-26T03:35:22.683Z,25.42
2018-07-26T03:36:27.034Z,25.42
2018-07-26T03:37:31.207Z,25.40
2018-07-26T03:38:35.476Z,25.38
2018-07-26T03:39:39.685Z,25.37
2018-07-26T03:40:44.220Z,25.36
2018-07-26T03:41:48.560Z,25.35
2018-07-26T03:42:52.943Z,25.34
2018-07-26T03:43:57.174Z,25.33
2018-07-26T03:45:01.366Z,25.32
2018-07-26T03:46:06.433Z,25.32
2018-07-26T03:47:10.992Z,25.30
2018-07-26T03:48:15.351Z,25.29
2018-07-26T03:49:19.560Z,25.28
2018-07-26T03:50:23.789Z,25.26
2018-07-26T03:51:28.170Z,25.25
2018-07-26T03:52:32.350Z,25.23
2018-07-26T03:53:36.757Z,25.22
2018-07-26T03:54:41.041Z,25.21
2018-07-26T03:55:45.796Z,25.20
2018-07-26T03:56:50.066Z,25.20
2018-07-26T03:57:54.414Z,25.19
2018-07-26T03:58:58.668Z,25.18
2018-07-26T04:00:03.207Z,25.18
2018-07-26T04:01:07.469Z,25.18
2018-07-26T04:02:12.024Z,25.18
2018-07-26T04:03:16.256Z,25.18
2018-07-26T04:04:20.509Z,25.18
2018-07-26T04:05:24.798Z,25.19
2018-07-26T04:06:29.096Z,25.20
2018-07-26T04:07:33.426Z,25.20
2018-07-26T04:08:37.645Z,25.19
2018-07-26T04:09:41.890Z,25.21
2018-07-26T04:10:46.505Z,25.21
2018-07-26T04:11:50.800Z,25.21
2018-07-26T04:12:55.125Z,25.22
2018-07-26T04:13:59.419Z,25.22
2018-07-26T04:15:03.861Z,25.22
2018-07-26T04:16:08.260Z,25.22
2018-07-26T04:17:12.833Z,25.22
2018-07-26T04:18:17.146Z,25.23
2018-07-26T04:19:21.334Z,25.22
2018-07-26T04:20:25.711Z,25.22
2018-07-26T04:21:30.265Z,25.22
2018-07-26T04:22:34.693Z,25.23
2018-07-26T04:23:39.183Z,25.23
2018-07-26T04:24:43.478Z,25.23
2018-07-26T04:25:47.882Z,25.24
2018-07-26T04:26:52.215Z,25.25
2018-07-26T04:27:56.828Z,25.26
2018-07-26T04:29:01.162Z,25.28
2018-07-26T04:30:05.705Z,25.28
2018-07-26T04:31:10.106Z,25.28
2018-07-26T04:32:14.318Z,25.29
2018-07-26T04:33:18.689Z,25.29
2018-07-26T04:34:22.976Z,25.28
2018-07-26T04:35:27.354Z,25.29
2018-07-26T04:36:31.680Z,25.29
2018-07-26T04:37:36.089Z,25.29
2018-07-26T04:38:40.313Z,25.29
2018-07-26T04:39:47.996Z,25.30
2018-07-26T04:40:52.195Z,25.30
2018-07-26T04:41:57.526Z,25.30
2018-07-26T04:43:01.800Z,25.32
2018-07-26T04:44:06.069Z,25.32
2018-07-26T04:45:10.382Z,25.33
2018-07-26T04:46:14.586Z,25.34
2018-07-26T04:47:18.881Z,25.35
2018-07-26T04:48:23.095Z,25.37
2018-07-26T04:49:27.739Z,25.37
2018-07-26T04:50:31.916Z,25.39
2018-07-26T04:51:36.165Z,25.39
2018-07-26T04:52:40.623Z,25.39
2018-07-26T04:53:44.871Z,25.40
2018-07-26T04:54:49.246Z,25.42
2018-07-26T04:55:53.639Z,25.43
2018-07-26T04:56:58.089Z,25.44
2018-07-26T04:58:02.339Z,25.46
2018-07-26T04:59:06.864Z,25.47
2018-07-26T05:00:11.267Z,25.48
2018-07-26T05:01:16.099Z,25.50
2018-07-26T05:02:20.499Z,25.50
2018-07-26T05:03:25.474Z,25.52
2018-07-26T05:04:29.878Z,25.53
2018-07-26T05:06:37.161Z,25.56
2018-07-26T05:07:41.518Z,25.58
2018-07-26T05:08:46.015Z,25.58
2018-07-26T05:09:50.486Z,25.61
2018-07-26T05:10:54.935Z,25.62
2018-07-26T05:11:59.240Z,25.64
2018-07-26T05:13:03.495Z,25.66
2018-07-26T05:14:07.853Z,25.68
2018-07-26T05:15:12.073Z,25.70
2018-07-26T05:16:16.245Z,25.73
2018-07-26T05:17:21.191Z,25.75
2018-07-26T05:18:25.631Z,25.76
2018-07-26T05:19:29.840Z,25.79
2018-07-26T05:20:34.182Z,25.82
2018-07-26T05:21:38.406Z,25.84
2018-07-26T05:22:42.650Z,25.87
2018-07-26T05:23:47.141Z,25.89
2018-07-26T05:24:51.478Z,25.92
2018-07-26T05:25:56.159Z,25.97
2018-07-26T05:27:00.378Z,26.02
2018-07-26T05:28:04.918Z,26.10
2018-07-26T05:29:09.264Z,26.18
2018-07-26T05:30:13.541Z,26.25
2018-07-26T05:31:17.774Z,26.29
2018-07-26T05:32:22.052Z,26.32
2018-07-26T05:33:26.231Z,26.36
2018-07-26T05:34:30.430Z,26.41
2018-07-26T05:35:34.720Z,26.48
2018-07-26T05:36:39.253Z,26.52
2018-07-26T05:37:43.539Z,26.54
2018-07-26T05:38:47.953Z,26.55
2018-07-26T05:39:52.301Z,26.56
2018-07-26T05:40:56.604Z,26.58
2018-07-26T05:42:00.894Z,26.59
2018-07-26T05:43:05.182Z,26.59
2018-07-26T05:44:09.545Z,26.60
2018-07-26T05:45:13.994Z,26.60
2018-07-26T05:46:18.254Z,26.60
2018-07-26T05:47:22.577Z,26.60
2018-07-26T05:48:27.010Z,26.61
2018-07-26T05:49:31.227Z,26.61
2018-07-26T05:50:35.441Z,26.61
2018-07-26T05:51:39.691Z,26.62
2018-07-26T05:52:44.194Z,26.65
2018-07-26T05:53:48.478Z,26.69
2018-07-26T05:54:52.710Z,26.77
2018-07-26T05:55:56.901Z,26.82
2018-07-26T05:57:01.264Z,26.90
2018-07-26T05:58:06.040Z,26.98
2018-07-26T05:59:10.194Z,27.08
2018-07-26T06:00:15.063Z,27.18
2018-07-26T06:01:19.167Z,27.26
2018-07-26T06:02:23.614Z,27.32
2018-07-26T06:03:27.826Z,27.37
2018-07-26T06:04:32.095Z,27.42
2018-07-26T06:05:36.485Z,27.51
2018-07-26T06:06:40.838Z,27.58
2018-07-26T06:07:45.039Z,27.63
2018-07-26T06:08:49.265Z,27.68
2018-07-26T06:09:53.631Z,27.73
2018-07-26T06:10:57.830Z,27.79
2018-07-26T06:12:02.280Z,27.86
2018-07-26T06:13:06.863Z,27.94
2018-07-26T06:14:11.072Z,28.01
2018-07-26T06:15:15.756Z,28.04
2018-07-26T06:16:20.265Z,28.09
2018-07-26T06:17:24.607Z,28.14
2018-07-26T06:18:29.019Z,28.18
2018-07-26T06:19:33.266Z,28.24
2018-07-26T06:20:37.757Z,28.27
2018-07-26T06:21:41.913Z,28.36
2018-07-26T06:22:46.151Z,28.46
2018-07-26T06:23:50.530Z,28.53
2018-07-26T06:24:54.706Z,28.59
2018-07-26T06:25:58.890Z,28.63
2018-07-26T06:27:03.097Z,28.67
2018-07-26T06:28:07.436Z,28.71
2018-07-26T06:29:11.652Z,28.71
2018-07-26T06:30:15.860Z,28.74
2018-07-26T06:31:20.098Z,28.76
2018-07-26T06:32:24.308Z,28.77
2018-07-26T06:33:28.755Z,28.78
2018-07-26T06:34:33.078Z,28.79
2018-07-26T06:35:37.274Z,28.79
2018-07-26T06:36:41.478Z,28.79
2018-07-26T06:37:45.763Z,28.80
2018-07-26T06:38:50.452Z,28.82
2018-07-26T06:39:54.639Z,28.86
2018-07-26T06:40:59.045Z,28.89
2018-07-26T06:42:03.450Z,28.89
2018-07-26T06:43:07.672Z,28.90
2018-07-26T06:44:12.046Z,28.94
2018-07-26T06:45:16.402Z,28.96
2018-07-26T06:46:20.633Z,28.99
2018-07-26T06:47:24.919Z,29.02
2018-07-26T06:48:29.428Z,29.04
2018-07-26T06:49:33.670Z,29.04
2018-07-26T06:50:38.028Z,29.02
2018-07-26T06:51:42.448Z,29.08
2018-07-26T06:52:46.629Z,29.09
2018-07-26T06:53:50.864Z,29.12
2018-07-26T06:54:55.019Z,29.12
2018-07-26T06:55:59.329Z,29.16
2018-07-26T06:57:03.499Z,29.12
2018-07-26T06:58:07.714Z,29.18
2018-07-26T06:59:11.989Z,29.19
2018-07-26T07:00:16.206Z,29.18
2018-07-26T07:01:20.510Z,29.20
2018-07-26T07:02:24.769Z,29.20
2018-07-26T07:03:29.031Z,29.22
2018-07-26T07:04:33.143Z,29.22
2018-07-26T07:05:37.314Z,29.25
2018-07-26T07:06:41.557Z,29.26
2018-07-26T07:07:45.875Z,29.28
2018-07-26T07:08:50.047Z,29.30
2018-07-26T07:09:54.232Z,29.31
2018-07-26T07:10:58.391Z,29.33
2018-07-26T07:12:02.765Z,29.33
2018-07-26T07:13:07.314Z,29.33
2018-07-26T07:14:11.591Z,29.34
2018-07-26T07:15:16.027Z,29.34
2018-07-26T07:16:20.293Z,29.34
2018-07-26T07:17:24.883Z,29.34
2018-07-26T07:18:29.379Z,29.31
2018-07-26T07:19:33.838Z,29.38
2018-07-26T07:20:40.225Z,29.40
2018-07-26T07:23:02.422Z,29.44
2018-07-26T07:24:07.253Z,29.45
2018-07-26T07:25:11.464Z,29.43
2018-07-26T07:26:16.250Z,29.50
2018-07-26T07:27:20.439Z,29.53
2018-07-26T07:28:24.649Z,29.52
2018-07-26T07:29:28.837Z,29.60
2018-07-26T07:30:33.045Z,29.62
2018-07-26T07:31:37.178Z,29.62
2018-07-26T07:32:42.206Z,29.64
2018-07-26T07:33:46.436Z,29.66
2018-07-26T07:34:50.636Z,29.66
2018-07-26T07:35:54.902Z,29.68
2018-07-26T07:36:59.107Z,29.71
2018-07-26T07:38:03.415Z,29.73
2018-07-26T07:39:10.209Z,29.76
2018-07-26T07:40:14.453Z,29.76
2018-07-26T07:41:18.754Z,29.79
2018-07-26T07:42:23.112Z,29.80
2018-07-26T07:43:27.332Z,29.83
2018-07-26T07:44:31.592Z,29.87
2018-07-26T07:45:35.792Z,29.88
2018-07-26T07:46:40.567Z,29.90
2018-07-26T07:47:44.875Z,29.93
2018-07-26T07:48:48.963Z,29.96
2018-07-26T07:49:53.188Z,29.97
2018-07-26T07:50:57.581Z,29.99
2018-07-26T07:52:01.843Z,30.02
2018-07-26T07:53:06.262Z,30.02
2018-07-26T07:54:10.467Z,30.04
2018-07-26T07:55:28.040Z,30.04
2018-07-26T07:56:32.245Z,30.12
2018-07-26T07:57:36.486Z,30.08
2018-07-26T07:58:40.746Z,30.04
2018-07-26T07:59:45.138Z,30.04
2018-07-26T08:00:49.364Z,30.02
2018-07-26T08:01:53.729Z,30.01
2018-07-26T08:02:57.969Z,30.00
2018-07-26T08:04:02.162Z,30.00
2018-07-26T08:05:06.499Z,29.98
2018-07-26T08:06:10.749Z,29.99
2018-07-26T08:07:15.007Z,29.98
2018-07-26T08:08:19.364Z,29.99
2018-07-26T08:09:23.512Z,30.00
2018-07-26T08:10:27.656Z,30.00
2018-07-26T08:11:31.922Z,29.99
2018-07-26T08:12:36.123Z,29.99
2018-07-26T08:13:40.430Z,29.99
2018-07-26T08:14:44.679Z,29.99
2018-07-26T08:15:48.936Z,29.94
2018-07-26T08:16:53.148Z,30.01
2018-07-26T08:17:57.625Z,30.03
2018-07-26T08:19:01.873Z,30.04
2018-07-26T08:20:06.692Z,30.05
2018-07-26T08:21:11.306Z,30.07
2018-07-26T08:22:15.510Z,30.10
2018-07-26T08:23:19.738Z,30.12
2018-07-26T08:24:23.963Z,30.07
2018-07-26T08:25:28.261Z,30.15
2018-07-26T08:26:32.444Z,30.15
2018-07-26T08:27:36.912Z,30.17
2018-07-26T08:28:41.089Z,30.18
2018-07-26T08:29:45.223Z,30.20
2018-07-26T08:30:49.396Z,30.21
2018-07-26T08:31:53.642Z,30.23
2018-07-26T08:32:57.914Z,30.24
2018-07-26T08:34:02.172Z,30.28
2018-07-26T08:35:06.429Z,30.32
2018-07-26T08:36:10.577Z,30.33
2018-07-26T08:37:14.757Z,30.36
2018-07-26T08:38:19.014Z,30.33
2018-07-26T08:39:23.327Z,30.41
2018-07-26T08:40:27.469Z,30.44
2018-07-26T08:41:31.637Z,30.47
2018-07-26T08:42:35.869Z,30.50
2018-07-26T08:43:40.060Z,30.54
2018-07-26T08:44:44.353Z,30.57
2018-07-26T08:45:48.608Z,30.61
2018-07-26T08:46:52.845Z,30.63
2018-07-26T08:47:57.075Z,30.67
2018-07-26T08:49:01.345Z,30.70
2018-07-26T08:50:06.305Z,30.71
2018-07-26T08:51:11.212Z,30.72
2018-07-26T08:52:15.636Z,30.73
2018-07-26T08:53:19.816Z,30.75
2018-07-26T08:54:24.041Z,30.75
2018-07-26T08:55:28.202Z,30.77
2018-07-26T08:56:32.466Z,30.79
2018-07-26T08:57:37.012Z,30.82
2018-07-26T08:58:41.158Z,30.85
2018-07-26T08:59:45.459Z,30.87
2018-07-26T09:00:49.819Z,30.86
2018-07-26T09:01:54.033Z,30.87
2018-07-26T09:02:58.235Z,30.87
2018-07-26T09:04:02.413Z,30.88
2018-07-26T09:05:07.031Z,30.89
2018-07-26T09:06:11.890Z,30.89
2018-07-26T09:07:16.120Z,30.88
2018-07-26T09:08:20.350Z,30.89
2018-07-26T09:09:24.499Z,30.90
2018-07-26T09:10:28.839Z,30.92
2018-07-26T09:11:33.106Z,30.93
2018-07-26T09:12:37.266Z,30.94
2018-07-26T09:13:41.455Z,30.98
2018-07-26T09:14:45.651Z,31.00
2018-07-26T09:15:49.811Z,31.02
2018-07-26T09:16:54.186Z,31.04
2018-07-26T09:17:58.629Z,31.04
2018-07-26T09:19:02.812Z,31.07
2018-07-26T09:20:07.194Z,31.09
2018-07-26T09:21:11.470Z,31.09
2018-07-26T09:22:15.688Z,31.12
2018-07-26T09:23:20.224Z,31.14
2018-07-26T09:24:24.504Z,31.18
2018-07-26T09:25:28.867Z,31.21
2018-07-26T09:26:33.174Z,31.27
2018-07-26T09:27:37.369Z,31.31
2018-07-26T09:28:41.747Z,31.35
2018-07-26T09:29:45.953Z,31.37
2018-07-26T09:30:50.274Z,31.40
2018-07-26T09:31:54.437Z,31.45
2018-07-26T09:32:58.693Z,31.49
2018-07-26T09:34:02.838Z,31.55
2018-07-26T09:35:07.713Z,31.57
2018-07-26T09:36:11.858Z,31.60
2018-07-26T09:37:16.098Z,31.60
2018-07-26T09:38:20.298Z,31.63
2018-07-26T09:39:24.557Z,31.65
2018-07-26T09:40:28.810Z,31.70
2018-07-26T09:41:32.994Z,31.76
2018-07-26T09:42:37.210Z,31.79
2018-07-26T09:43:41.438Z,31.81
2018-07-26T09:44:45.762Z,31.82
2018-07-26T09:45:49.953Z,31.83
2018-07-26T09:46:54.159Z,31.84
2018-07-26T09:47:58.366Z,31.85
2018-07-26T09:49:02.566Z,31.85
2018-07-26T09:50:07.081Z,31.86
2018-07-26T09:51:11.262Z,31.89
2018-07-26T09:52:15.510Z,31.91
2018-07-26T09:53:19.757Z,31.94
2018-07-26T09:54:24.125Z,31.97
2018-07-26T09:55:28.385Z,32.02
2018-07-26T09:56:32.613Z,32.07
2018-07-26T09:57:37.059Z,32.09
2018-07-26T09:58:41.491Z,32.09
2018-07-26T09:59:45.687Z,32.09
2018-07-26T10:00:55.178Z,32.09
2018-07-26T10:01:59.403Z,32.09
2018-07-26T10:03:03.626Z,32.11
2018-07-26T10:04:07.893Z,32.13
2018-07-26T10:05:12.107Z,32.13
2018-07-26T10:06:16.417Z,32.16
2018-07-26T10:07:20.559Z,32.18
2018-07-26T10:08:24.941Z,32.19
2018-07-26T10:09:29.149Z,32.19
2018-07-26T10:10:33.292Z,32.19
2018-07-26T10:11:37.814Z,32.19
2018-07-26T10:12:42.097Z,32.20
2018-07-26T10:13:46.335Z,32.21
2018-07-26T10:14:57.347Z,32.24
2018-07-26T10:16:01.507Z,32.29
2018-07-26T10:17:05.797Z,32.34
2018-07-26T10:18:10.505Z,32.35
2018-07-26T10:19:14.742Z,32.36
2018-07-26T10:20:19.421Z,32.37
2018-07-26T10:21:23.617Z,32.37
2018-07-26T10:22:27.796Z,32.39
2018-07-26T10:23:31.946Z,32.41
2018-07-26T10:24:36.171Z,32.42
2018-07-26T10:25:40.338Z,32.43
2018-07-26T10:26:44.478Z,32.46
2018-07-26T10:27:48.664Z,32.47
2018-07-26T10:28:52.906Z,32.50
2018-07-26T10:29:57.138Z,32.55
2018-07-26T10:31:01.342Z,32.58
2018-07-26T10:32:05.739Z,32.60
2018-07-26T10:33:10.113Z,32.61
2018-07-26T10:34:14.449Z,32.62
2018-07-26T10:35:18.709Z,32.62
2018-07-26T10:36:23.070Z,32.66
2018-07-26T10:37:27.250Z,32.70
2018-07-26T10:38:31.489Z,32.70
2018-07-26T10:39:35.791Z,32.71
2018-07-26T10:40:39.983Z,32.73
2018-07-26T10:41:44.247Z,32.73
2018-07-26T10:42:48.474Z,32.75
2018-07-26T10:43:52.685Z,32.76
2018-07-26T10:44:56.934Z,32.78
2018-07-26T10:46:01.219Z,32.81
2018-07-26T10:47:05.450Z,32.85
2018-07-26T10:48:09.693Z,32.91
2018-07-26T10:49:13.953Z,32.94
2018-07-26T10:50:18.217Z,32.98
2018-07-26T12:20:02.917Z,33.79
2018-07-26T12:21:07.328Z,33.82
2018-07-26T12:22:11.514Z,33.86
2018-07-26T12:23:15.763Z,33.87
2018-07-26T12:24:19.940Z,33.89
2018-07-26T12:25:24.282Z,33.92
2018-07-26T12:26:28.525Z,33.94
2018-07-26T12:27:32.725Z,33.97
2018-07-26T12:28:36.927Z,34.00
2018-07-26T12:29:41.141Z,34.03
2018-07-26T12:30:45.535Z,34.07
2018-07-26T12:31:49.929Z,34.10
2018-07-26T12:32:54.201Z,34.14
2018-07-26T12:33:58.486Z,34.19
2018-07-26T12:35:02.669Z,34.23
2018-07-26T12:36:06.846Z,34.27
2018-07-26T12:37:11.018Z,34.28
2018-07-26T12:38:15.252Z,34.30
2018-07-26T12:39:19.395Z,34.31
2018-07-26T12:40:23.602Z,34.32
2018-07-26T12:41:28.022Z,34.34
2018-07-26T12:42:32.149Z,34.35
2018-07-26T12:43:36.538Z,34.37
2018-07-26T12:44:40.659Z,34.38
2018-07-26T12:45:44.858Z,34.39
2018-07-26T12:46:49.093Z,34.40
2018-07-26T12:47:53.321Z,34.43
2018-07-26T12:48:57.453Z,34.44
2018-07-26T12:50:01.623Z,34.48
2018-07-26T12:51:05.842Z,34.50
2018-07-26T12:52:11.697Z,34.54
2018-07-26T12:53:15.899Z,34.57
2018-07-26T12:54:20.041Z,34.62
2018-07-26T12:55:24.266Z,34.64
2018-07-26T12:56:28.680Z,34.68
2018-07-26T12:57:39.444Z,34.71
2018-07-26T12:58:44.037Z,34.77
2018-07-26T12:59:48.299Z,34.84
2018-07-26T13:00:52.736Z,34.90
2018-07-26T13:01:56.855Z,34.98
2018-07-26T13:03:01.117Z,35.04
2018-07-26T13:04:05.328Z,35.10
2018-07-26T13:05:09.670Z,35.17
2018-07-26T13:06:13.837Z,35.22
2018-07-26T13:07:18.000Z,35.29
2018-07-26T13:08:22.199Z,35.36
2018-07-26T13:09:26.339Z,35.40
2018-07-26T13:10:31.270Z,35.46
2018-07-26T13:11:35.451Z,35.50
2018-07-26T13:12:39.601Z,35.53
2018-07-26T13:13:43.846Z,35.54
2018-07-26T13:14:48.006Z,35.53
2018-07-26T13:15:52.106Z,35.55
2018-07-26T13:16:56.280Z,35.55
2018-07-26T13:18:00.705Z,35.55
2018-07-26T13:19:05.120Z,35.54
2018-07-26T13:20:10.110Z,35.54
2018-07-26T13:21:14.293Z,35.54
2018-07-26T13:22:18.496Z,35.52
2018-07-26T13:23:22.695Z,35.49
2018-07-26T13:24:26.906Z,35.49
2018-07-26T13:25:31.072Z,35.49
2018-07-26T13:26:35.287Z,35.50
2018-07-26T13:27:39.705Z,35.48
2018-07-26T13:28:44.388Z,35.46
2018-07-26T13:29:48.804Z,35.44
2018-07-26T13:30:53.013Z,35.41
2018-07-26T13:31:57.324Z,35.38
2018-07-26T13:33:01.782Z,35.35
2018-07-26T13:34:06.270Z,35.34
2018-07-26T13:35:10.752Z,35.33
2018-07-26T13:36:15.037Z,35.32
2018-07-26T13:37:19.290Z,35.32
2018-07-26T13:38:23.565Z,35.32
2018-07-26T13:39:27.733Z,35.31
2018-07-26T13:40:31.936Z,35.30
2018-07-26T13:41:36.279Z,35.27
2018-07-26T13:42:40.532Z,35.26
2018-07-26T13:43:44.773Z,35.25
2018-07-26T13:44:48.968Z,35.22
2018-07-26T13:45:53.248Z,35.20
2018-07-26T13:46:57.528Z,35.18
2018-07-26T13:48:01.687Z,35.16
2018-07-26T13:49:05.875Z,35.14
2018-07-26T13:50:10.101Z,35.12
2018-07-26T13:51:14.354Z,35.12
2018-07-26T13:52:18.524Z,35.13
2018-07-26T13:53:22.693Z,35.14
2018-07-26T13:54:26.918Z,35.17
2018-07-26T13:55:31.081Z,35.18
2018-07-26T13:56:35.218Z,35.20
2018-07-26T13:57:39.373Z,35.21
2018-07-26T13:58:43.550Z,35.25
2018-07-26T13:59:47.722Z,35.29
2018-07-26T14:00:51.923Z,35.33
2018-07-26T14:01:56.167Z,35.36
2018-07-26T14:03:00.350Z,35.42
2018-07-26T14:04:04.549Z,35.45
2018-07-26T14:05:08.683Z,35.49
2018-07-26T14:06:12.812Z,35.52
2018-07-26T14:07:16.991Z,35.53
2018-07-26T14:08:21.889Z,35.57
2018-07-26T14:09:26.281Z,35.61
2018-07-26T14:10:30.751Z,35.65
2018-07-26T14:11:35.222Z,35.70
2018-07-26T14:12:39.865Z,35.75
2018-07-26T14:13:44.101Z,35.81
2018-07-26T14:14:48.373Z,35.84
2018-07-26T14:15:55.877Z,35.87
2018-07-26T14:17:00.046Z,35.88
2018-07-26T14:18:04.316Z,35.89
2018-07-26T14:19:09.194Z,35.90
2018-07-26T14:20:13.902Z,35.92
2018-07-26T14:21:18.111Z,35.92
2018-07-26T14:22:22.306Z,35.92
2018-07-26T14:23:31.886Z,35.92
2018-07-26T14:24:36.123Z,35.90
2018-07-26T14:25:40.275Z,35.89
2018-07-26T14:26:44.504Z,35.86
2018-07-26T14:27:48.710Z,35.84
2018-07-26T14:28:52.962Z,35.80
2018-07-26T14:29:57.402Z,35.76
2018-07-26T14:31:01.610Z,35.73
2018-07-26T14:32:06.182Z,35.69
2018-07-26T14:33:10.433Z,35.66
2018-07-26T14:34:15.129Z,35.61
2018-07-26T14:35:19.277Z,35.58
2018-07-26T14:36:23.475Z,35.52
2018-07-26T14:37:27.698Z,35.48
2018-07-26T14:38:32.053Z,35.45
2018-07-26T14:39:36.320Z,35.41
2018-07-26T14:40:40.546Z,35.37
2018-07-26T14:41:44.669Z,35.32
2018-07-26T14:42:49.237Z,35.28
2018-07-26T14:43:53.421Z,35.25
2018-07-26T14:44:58.017Z,35.23
2018-07-26T14:46:02.527Z,35.19
2018-07-26T14:47:07.179Z,35.17
2018-07-26T14:48:11.418Z,35.15
2018-07-26T14:49:15.629Z,35.14
2018-07-26T14:50:19.822Z,35.11
2018-07-26T14:51:24.199Z,35.08
2018-07-26T14:52:28.380Z,35.08
2018-07-26T14:53:32.577Z,35.06
2018-07-26T14:54:36.848Z,35.04
2018-07-26T14:55:41.048Z,35.04
2018-07-26T14:56:45.217Z,35.02
2018-07-26T14:57:49.414Z,35.01
2018-07-26T14:58:53.680Z,35.00
2018-07-26T14:59:59.457Z,35.00
2018-07-26T15:01:03.821Z,35.00
2018-07-26T15:02:08.011Z,34.96
2018-07-26T15:03:12.209Z,34.95
2018-07-26T15:04:16.485Z,34.94
2018-07-26T15:05:20.929Z,34.93
2018-07-26T15:06:25.303Z,34.92
2018-07-26T15:07:29.550Z,34.92
2018-07-26T15:08:33.830Z,34.92
2018-07-26T15:09:38.125Z,34.92
2018-07-26T15:10:42.527Z,34.92
2018-07-26T15:11:46.836Z,34.91
2018-07-26T15:12:51.073Z,34.92
2018-07-26T15:13:55.352Z,34.94
2018-07-26T15:14:59.597Z,34.95
2018-07-26T15:16:03.832Z,34.94
2018-07-26T15:17:08.094Z,34.95
2018-07-26T15:18:12.281Z,34.94
2018-07-26T15:19:16.516Z,34.95
2018-07-26T15:20:20.961Z,34.93