createdAt,value
2018-05-08T00:02:09.697Z,66.90
2018-05-08T00:04:44.590Z,67.30
2018-05-08T00:07:19.982Z,67.80
2018-05-08T00:09:54.479Z,67.80
2018-05-08T00:12:29.528Z,68.30
2018-05-08T00:15:03.840Z,68.50
2018-05-08T00:17:39.352Z,68.80
2018-05-08T00:20:14.980Z,69.00
2018-05-08T00:22:49.740Z,69.00
2018-05-08T00:25:24.334Z,69.20
2018-05-08T00:27:58.926Z,69.20
2018-05-08T00:30:35.246Z,69.60
2018-05-08T00:33:09.974Z,69.60
2018-05-08T00:35:44.729Z,69.60
2018-05-08T00:38:19.295Z,69.80
2018-05-08T00:40:54.677Z,70.00
2018-05-08T00:43:29.737Z,70.00
2018-05-08T00:46:04.267Z,70.10
2018-05-08T00:48:38.892Z,70.10
2018-05-08T00:51:14.350Z,70.40
2018-05-08T00:53:49.073Z,70.40
2018-05-08T00:56:23.836Z,70.50
2018-05-08T00:58:58.499Z,71.00
2018-05-08T01:01:33.098Z,71.00
2018-05-08T01:04:08.825Z,71.60
2018-05-08T01:06:43.318Z,71.50
2018-05-08T01:09:17.973Z,71.90
2018-05-08T01:11:53.322Z,72.50
2018-05-08T01:14:28.062Z,72.40
2018-05-08T01:17:02.913Z,72.90
2018-05-08T01:19:38.221Z,73.20
2018-05-08T01:22:13.608Z,73.50
2018-05-08T01:24:48.410Z,73.50
2018-05-08T01:27:23.159Z,73.70
2018-05-08T01:29:57.816Z,73.70
2018-05-08T01:32:32.524Z,73.90
2018-05-08T01:35:07.170Z,74.40
2018-05-08T01:37:41.527Z,74.60
2018-05-08T01:40:16.109Z,74.80
2018-05-08T01:42:50.474Z,75.20
2018-05-08T01:45:25.130Z,75.50
2018-05-08T01:48:00.319Z,76.10
2018-05-08T01:50:34.993Z,76.10
2018-05-08T01:53:09.277Z,76.40
2018-05-08T01:55:43.889Z,76.70
2018-05-08T01:58:18.461Z,76.90
2018-05-08T02:00:53.179Z,77.30
2018-05-08T02:03:27.817Z,77.40
2018-05-08T02:05:57.324Z,77.50
2018-05-08T02:08:31.949Z,78.00
2018-05-08T02:11:06.313Z,78.30
2018-05-08T02:13:41.041Z,78.50
2018-05-08T02:16:15.923Z,78.80
2018-05-08T02:18:51.395Z,79.40
2018-05-08T02:21:26.714Z,80.00
2018-05-08T02:24:01.445Z,79.90
2018-05-08T02:26:36.173Z,80.20
2018-05-08T02:29:10.864Z,80.70
2018-05-08T02:31:45.643Z,80.80
2018-05-08T02:34:20.355Z,81.10
2018-05-08T02:36:50.597Z,81.20
2018-05-08T02:39:25.145Z,82.00
2018-05-08T02:41:59.899Z,81.70
2018-05-08T02:44:34.598Z,82.10
2018-05-08T02:47:09.196Z,82.40
2018-05-08T02:49:45.375Z,83.10
2018-05-08T02:52:20.246Z,83.00
2018-05-08T02:54:54.794Z,83.10
2018-05-08T02:57:29.406Z,83.30
2018-05-08T03:00:03.674Z,83.90
2018-05-08T03:02:38.539Z,84.30
2018-05-08T03:05:13.182Z,85.40
2018-05-08T03:07:47.568Z,86.10
2018-05-08T03:10:22.242Z,86.40
2018-05-08T03:12:56.877Z,87.40
2018-05-08T03:15:31.448Z,88.00
2018-05-08T03:18:08.548Z,90.00
2018-05-08T03:20:43.260Z,90.00
2018-05-08T03:23:17.969Z,90.30
2018-05-08T03:25:52.725Z,90.70
2018-05-08T03:28:27.511Z,91.20
2018-05-08T03:31:05.329Z,91.50
2018-05-08T03:33:35.288Z,92.50
2018-05-08T03:36:10.823Z,93.00
2018-05-08T03:38:45.717Z,93.00
2018-05-08T03:41:21.911Z,93.90
2018-05-08T03:43:56.602Z,93.90
2018-05-08T03:46:32.043Z,95.20
2018-05-08T03:49:06.631Z,95.20
2018-05-08T03:51:42.128Z,96.10
2018-05-08T03:54:16.959Z,96.10
2018-05-08T03:56:52.387Z,97.10
2018-05-08T03:59:27.077Z,97.10
2018-05-08T04:02:12.943Z,97.20
2018-05-08T04:05:12.580Z,97.70
2018-05-08T04:07:58.166Z,98.30
2018-05-08T04:10:32.869Z,99.10
2018-05-08T04:13:07.603Z,99.80
2018-05-08T04:15:42.916Z,99.90
2018-05-08T04:18:17.575Z,99.90
2018-05-08T04:20:52.187Z,99.90
2018-05-08T04:23:26.924Z,99.90
2018-05-08T04:26:01.601Z,99.90
2018-05-08T04:28:36.126Z,99.90
2018-05-08T04:31:11.615Z,99.90
2018-05-08T04:33:46.207Z,99.90
2018-05-08T04:36:20.910Z,99.90
2018-05-08T04:38:55.422Z,99.90
2018-05-08T04:41:30.142Z,99.90
2018-05-08T04:44:04.752Z,99.90
2018-05-08T04:46:39.457Z,99.90
2018-05-08T04:49:14.089Z,99.90
2018-05-08T04:51:48.953Z,99.90
2018-05-08T04:54:25.248Z,99.90
2018-05-08T04:56:59.907Z,99.90
2018-05-08T04:59:34.614Z,99.90
2018-05-08T05:02:09.376Z,99.90
2018-05-08T05:04:43.991Z,99.90
2018-05-08T05:07:18.609Z,99.90
2018-05-08T05:09:53.187Z,99.90
2018-05-08T05:12:22.274Z,99.90
2018-05-08T05:14:52.091Z,99.90
2018-05-08T05:17:21.185Z,99.90
2018-05-08T05:19:51.088Z,99.90
2018-05-08T05:22:20.189Z,99.90
2018-05-08T05:24:49.335Z,99.90
2018-05-08T05:27:18.347Z,99.90
2018-05-08T05:29:47.447Z,99.90
2018-05-08T05:32:19.887Z,99.90
2018-05-08T05:34:49.021Z,99.90
2018-05-08T05:37:18.199Z,99.90
2018-05-08T05:39:47.411Z,99.90
2018-05-08T05:42:22.026Z,99.90
2018-05-08T05:44:56.745Z,99.90
2018-05-08T05:47:31.388Z,99.90
2018-05-08T05:50:06.855Z,99.90
2018-05-08T05:52:41.588Z,99.90
2018-05-08T05:55:16.476Z,99.90
2018-05-08T05:57:51.257Z,99.90
2018-05-08T06:00:25.853Z,99.90
2018-05-08T06:03:00.701Z,99.90
2018-05-08T06:05:35.573Z,99.90
2018-05-08T06:08:10.134Z,99.90
2018-05-08T06:10:45.069Z,99.90
2018-05-08T06:13:19.640Z,99.90
2018-05-08T06:15:54.277Z,99.90
2018-05-08T06:18:28.928Z,99.90
2018-05-08T06:21:03.545Z,99.90
2018-05-08T06:23:38.252Z,99.90
2018-05-08T06:26:13.693Z,99.90
2018-05-08T06:28:48.451Z,99.90
2018-05-08T06:31:23.193Z,99.90
2018-05-08T06:33:57.769Z,99.90
2018-05-08T06:36:33.540Z,99.90
2018-05-08T06:39:08.108Z,99.90
2018-05-08T06:41:42.729Z,99.90
2018-05-08T06:44:18.224Z,99.90
2018-05-08T06:46:53.095Z,99.90
2018-05-08T06:49:28.493Z,99.90
2018-05-08T06:52:03.055Z,99.90
2018-05-08T06:54:38.204Z,99.90
2018-05-08T06:57:12.890Z,99.90
2018-05-08T06:59:48.310Z,99.90
2018-05-08T07:02:22.960Z,99.90
2018-05-08T07:04:57.474Z,99.90
2018-05-08T07:07:32.140Z,99.90
2018-05-08T07:10:06.966Z,99.90
2018-05-08T07:12:41.633Z,99.90
2018-05-08T07:15:16.975Z,99.90
2018-05-08T07:17:51.747Z,99.90
2018-05-08T07:20:26.254Z,99.90
2018-05-08T07:23:01.879Z,99.80
2018-05-08T07:25:36.712Z,99.80
2018-05-08T07:28:11.330Z,99.90
2018-05-08T07:30:46.150Z,99.60
2018-05-08T07:33:21.622Z,98.90
2018-05-08T07:35:56.266Z,98.90
2018-05-08T07:38:30.961Z,98.70
2018-05-08T07:41:06.366Z,98.30
2018-05-08T07:43:40.951Z,98.30
2018-05-08T07:46:15.241Z,98.30
2018-05-08T07:48:49.834Z,98.30
2018-05-08T07:51:25.109Z,98.20
2018-05-08T07:53:59.484Z,98.20
2018-05-08T07:56:34.039Z,98.00
2018-05-08T07:59:08.642Z,98.00
2018-05-08T08:01:43.371Z,97.90
2018-05-08T08:04:18.025Z,97.80
2018-05-08T08:06:52.665Z,97.60
2018-05-08T08:09:27.522Z,97.50
2018-05-08T08:12:02.314Z,97.00
2018-05-08T08:14:37.272Z,96.20
2018-05-08T08:17:11.903Z,96.10
2018-05-08T08:19:46.456Z,96.40
2018-05-08T08:22:21.288Z,96.60
2018-05-08T08:24:55.988Z,95.70
2018-05-08T08:27:30.736Z,95.90
2018-05-08T08:30:06.371Z,94.60
2018-05-08T08:32:41.945Z,93.80
2018-05-08T08:35:16.742Z,93.80
2018-05-08T08:37:51.373Z,93.10
2018-05-08T08:40:26.012Z,92.30
2018-05-08T08:43:00.725Z,92.60
2018-05-08T08:45:35.432Z,91.80
2018-05-08T08:48:10.191Z,91.50
2018-05-08T08:50:44.736Z,90.70
2018-05-08T08:53:19.618Z,90.40
2018-05-08T08:55:54.256Z,90.20
2018-05-08T08:58:28.976Z,90.10
2018-05-08T09:01:03.579Z,89.60
2018-05-08T09:03:38.440Z,89.50
2018-05-08T09:06:13.743Z,89.90
2018-05-08T09:08:48.608Z,89.20
2018-05-08T09:11:23.145Z,89.70
2018-05-08T09:13:57.470Z,90.00
2018-05-08T09:16:27.018Z,90.60
2018-05-08T09:19:01.808Z,91.40
2018-05-08T09:21:37.327Z,89.70
2018-05-08T09:24:12.801Z,88.70
2018-05-08T09:26:48.221Z,88.50
2018-05-08T09:29:22.874Z,88.50
2018-05-08T09:31:57.567Z,89.10
2018-05-08T09:34:32.861Z,87.90
2018-05-08T09:37:02.274Z,87.90
2018-05-08T09:39:36.830Z,85.70
2018-05-08T09:42:12.128Z,82.40
2018-05-08T09:44:46.858Z,82.40
2018-05-08T09:47:21.596Z,81.60
2018-05-08T09:49:52.757Z,81.50
2018-05-08T09:52:27.600Z,81.40
2018-05-08T09:55:02.063Z,78.30
2018-05-08T09:57:36.714Z,79.80
2018-05-08T10:00:05.167Z,77.10
2018-05-08T10:02:39.822Z,76.60
2018-05-08T10:05:14.275Z,76.40
2018-05-08T10:07:48.852Z,75.90
2018-05-08T10:10:23.357Z,75.40
2018-05-08T10:12:58.008Z,73.10
2018-05-08T10:15:33.558Z,74.50
2018-05-08T10:18:08.882Z,72.90
2018-05-08T10:20:43.666Z,72.90
2018-05-08T10:23:18.427Z,71.60
2018-05-08T10:25:53.670Z,72.50
2018-05-08T10:28:29.100Z,70.20
2018-05-08T10:31:03.738Z,70.20
2018-05-08T10:33:38.519Z,70.20
2018-05-08T10:36:13.876Z,69.10
2018-05-08T10:38:48.705Z,69.00
2018-05-08T10:41:23.263Z,68.00
2018-05-08T10:43:58.640Z,69.10
2018-05-08T10:46:33.961Z,69.00
2018-05-08T10:49:08.649Z,69.00
2018-05-08T10:51:43.320Z,68.90
2018-05-08T10:54:18.222Z,67.10
2018-05-08T10:56:52.889Z,65.90
2018-05-08T10:59:27.540Z,63.90
2018-05-08T11:02:02.233Z,62.00
2018-05-08T11:04:36.919Z,61.30
2018-05-08T11:07:11.574Z,61.50
2018-05-08T11:09:46.287Z,60.00
2018-05-08T11:12:21.051Z,56.60
2018-05-08T11:14:56.079Z,55.20
2018-05-08T11:17:31.315Z,55.40
2018-05-08T11:20:06.106Z,55.10
2018-05-08T11:22:40.923Z,56.80
2018-05-08T11:25:15.669Z,57.00
2018-05-08T11:27:50.387Z,56.90
2018-05-08T11:30:25.178Z,56.00
2018-05-08T11:32:59.778Z,53.90
2018-05-08T11:35:34.437Z,55.50
2018-05-08T11:38:08.968Z,54.50
2018-05-08T11:40:43.684Z,54.50
2018-05-08T11:43:18.336Z,54.70
2018-05-08T11:45:53.280Z,54.50
2018-05-08T11:48:27.997Z,55.00
2018-05-08T11:51:05.420Z,53.60
2018-05-08T11:53:40.388Z,54.60
2018-05-08T11:56:14.889Z,53.60
2018-05-08T11:58:49.620Z,53.80
2018-05-08T12:01:24.129Z,54.70
2018-05-08T12:03:58.744Z,53.50
2018-05-08T12:06:33.361Z,53.50
2018-05-08T12:09:08.268Z,54.70
2018-05-08T12:11:43.785Z,52.70
2018-05-08T12:14:18.464Z,52.70
2018-05-08T12:16:53.239Z,53.40
2018-05-08T12:19:28.749Z,53.00
2018-05-08T12:22:03.690Z,52.30
2018-05-08T12:24:32.788Z,52.30
2018-05-08T12:27:02.628Z,54.50
2018-05-08T12:29:31.683Z,54.40
2018-05-08T12:32:06.405Z,53.40
2018-05-08T12:34:35.618Z,52.40
2018-05-08T12:37:05.489Z,51.90
2018-05-08T12:39:39.208Z,51.90
2018-05-08T12:42:08.181Z,53.00
2018-05-08T12:44:37.096Z,51.70
2018-05-08T12:47:06.606Z,51.20
2018-05-08T12:49:35.683Z,50.90
2018-05-08T12:52:04.683Z,51.30
2018-05-08T12:54:34.391Z,51.30
2018-05-08T12:57:03.325Z,51.20
2018-05-08T12:59:32.447Z,50.70
2018-05-08T13:02:02.299Z,50.80
2018-05-08T13:04:31.380Z,50.80
2018-05-08T13:07:01.220Z,50.70
2018-05-08T13:09:30.310Z,50.30
2018-05-08T13:12:02.048Z,49.70
2018-05-08T13:14:31.241Z,49.20
2018-05-08T13:17:01.368Z,48.60
2018-05-08T13:19:30.391Z,48.50
2018-05-08T13:21:59.698Z,48.90
2018-05-08T13:24:28.817Z,48.50
2018-05-08T13:26:57.996Z,47.00
2018-05-08T13:29:26.957Z,47.40
2018-05-08T13:31:56.098Z,47.00
2018-05-08T13:34:30.678Z,47.00
2018-05-08T13:37:06.152Z,48.50
2018-05-08T13:39:34.894Z,48.50
2018-05-08T13:42:04.855Z,46.20
2018-05-08T13:44:35.061Z,46.00
2018-05-08T13:47:04.473Z,45.90
2018-05-08T13:49:33.678Z,44.40
2018-05-08T13:52:02.921Z,45.30
2018-05-08T13:54:32.406Z,46.30
2018-05-08T13:57:01.552Z,45.20
2018-05-08T13:59:30.556Z,44.00
2018-05-08T14:02:00.267Z,44.10
2018-05-08T14:04:29.282Z,43.80
2018-05-08T14:06:58.559Z,44.50
2018-05-08T14:09:27.611Z,44.20
2018-05-08T14:11:56.607Z,45.00
2018-05-08T14:14:25.561Z,43.90
2018-05-08T14:16:54.543Z,43.30
2018-05-08T14:19:23.547Z,42.80
2018-05-08T14:21:52.674Z,42.10
2018-05-08T14:24:21.602Z,42.30
2018-05-08T14:26:50.653Z,43.50
2018-05-08T14:29:19.580Z,42.50
2018-05-08T14:31:48.704Z,42.00
2018-05-08T14:34:17.716Z,43.20
2018-05-08T14:36:46.901Z,42.20
2018-05-08T14:39:16.069Z,41.90
2018-05-08T14:41:45.165Z,41.80
2018-05-08T14:44:14.700Z,41.30
2018-05-08T14:46:43.684Z,41.30
2018-05-08T14:49:12.875Z,40.90
2018-05-08T14:51:42.074Z,41.20
2018-05-08T14:54:11.876Z,41.00
2018-05-08T14:56:41.141Z,41.00
2018-05-08T14:59:10.798Z,41.00
2018-05-08T15:01:39.913Z,40.90
2018-05-08T15:04:08.990Z,41.20
2018-05-08T15:06:38.271Z,40.90
2018-05-08T15:09:09.696Z,39.80
2018-05-08T15:11:38.857Z,39.70
2018-05-08T15:14:08.297Z,40.00
2018-05-08T15:16:37.634Z,39.40
2018-05-08T15:19:06.772Z,39.20
2018-05-08T15:21:35.884Z,39.10
2018-05-08T15:24:04.358Z,38.30
2018-05-08T15:26:33.610Z,38.70
2018-05-08T15:29:02.704Z,39.30
2018-05-08T15:31:32.788Z,39.70
2018-05-08T15:34:01.914Z,39.70
2018-05-08T15:36:31.639Z,39.10
2018-05-08T15:39:01.245Z,37.70
2018-05-08T15:41:30.313Z,37.40
2018-05-08T15:43:59.347Z,37.60
2018-05-08T15:46:29.038Z,37.40
2018-05-08T15:48:57.778Z,37.10
2018-05-08T15:51:27.043Z,37.40
2018-05-08T15:53:57.269Z,37.80
2018-05-08T15:56:26.379Z,37.80
2018-05-08T15:58:56.279Z,38.40
2018-05-08T16:01:25.432Z,37.50
2018-05-08T16:03:55.459Z,37.20
2018-05-08T16:06:24.720Z,37.20
2018-05-08T16:08:54.444Z,36.90
2018-05-08T16:11:24.374Z,37.70
2018-05-08T16:13:54.103Z,36.60
2018-05-08T16:16:23.981Z,36.70
2018-05-08T16:18:53.721Z,36.60
2018-05-08T16:21:23.387Z,36.30
2018-05-08T16:23:53.151Z,35.70
2018-05-08T16:26:22.807Z,35.50
2018-05-08T16:28:52.487Z,35.70
2018-05-08T16:31:22.015Z,34.80
2018-05-08T16:33:51.588Z,34.90
2018-05-08T16:36:21.380Z,34.90
2018-05-08T16:38:51.083Z,34.80
2018-05-08T16:41:20.778Z,34.50
2018-05-08T16:43:50.437Z,35.00
2018-05-08T16:46:20.040Z,34.70
2018-05-08T16:48:50.382Z,35.00
2018-05-08T16:51:19.896Z,34.90
2018-05-08T16:53:49.423Z,35.20
2018-05-08T16:56:20.010Z,35.00
2018-05-08T16:58:49.052Z,35.00
2018-05-08T17:01:18.145Z,35.30
2018-05-08T17:03:47.906Z,35.90
2018-05-08T17:06:17.045Z,35.90
2018-05-08T17:08:46.215Z,35.50
2018-05-08T17:11:16.184Z,36.60
2018-05-08T17:13:45.416Z,36.50
2018-05-08T17:16:14.440Z,36.90
2018-05-08T17:18:43.579Z,36.80
2018-05-08T17:21:12.773Z,36.80
2018-05-08T17:23:41.778Z,36.70
2018-05-08T17:26:10.957Z,36.90
2018-05-08T17:28:40.173Z,37.40
2018-05-08T17:31:09.343Z,37.80
2018-05-08T17:33:38.669Z,36.80
2018-05-08T17:36:08.053Z,37.00
2018-05-08T17:38:37.531Z,36.90
2018-05-08T17:41:06.757Z,37.50
2018-05-08T17:43:39.963Z,37.00
2018-05-08T17:46:09.281Z,37.50
2018-05-08T17:48:38.247Z,37.40
2018-05-08T17:51:07.543Z,37.60
2018-05-08T17:53:36.740Z,37.50
2018-05-08T17:56:05.834Z,38.00
2018-05-08T17:58:35.087Z,37.90
2018-05-08T18:01:04.949Z,37.30
2018-05-08T18:03:35.676Z,37.70
2018-05-08T18:06:04.870Z,37.70
2018-05-08T18:08:33.965Z,37.80
2018-05-08T18:11:03.171Z,37.90
2018-05-08T18:13:32.288Z,38.20
2018-05-08T18:16:01.772Z,37.90
2018-05-08T18:18:31.714Z,40.00
2018-05-08T18:21:01.597Z,39.30
2018-05-08T18:23:31.973Z,39.20
2018-05-08T18:26:01.125Z,39.00
2018-05-08T18:28:30.316Z,39.30
2018-05-08T18:30:59.525Z,40.40
2018-05-08T18:33:28.532Z,40.40
2018-05-08T18:35:58.363Z,41.00
2018-05-08T18:38:28.261Z,41.70
2018-05-08T18:40:57.369Z,41.70
2018-05-08T18:43:26.548Z,42.30
2018-05-08T18:45:55.715Z,42.40
2018-05-08T18:48:24.822Z,43.30
2018-05-08T18:50:54.020Z,43.70
2018-05-08T18:53:22.935Z,44.30
2018-05-08T18:55:52.292Z,44.70
2018-05-08T18:58:22.223Z,45.10
2018-05-08T19:00:55.000Z,45.00
2018-05-08T19:03:24.121Z,45.70
2018-05-08T19:05:53.419Z,45.90
2018-05-08T19:08:22.523Z,45.80
2018-05-08T19:10:56.993Z,45.90
2018-05-08T19:13:26.309Z,45.90
2018-05-08T20:38:00.989Z,46.60
2018-05-08T20:40:29.980Z,49.60
2018-05-08T20:42:59.013Z,50.00
2018-05-08T20:45:28.627Z,50.10
2018-05-08T20:47:57.682Z,50.20
2018-05-08T20:50:27.156Z,50.40
2018-05-08T20:52:56.270Z,50.10
2018-05-08T20:55:30.707Z,50.10
2018-05-08T20:58:05.810Z,49.90
2018-05-08T21:00:41.177Z,49.90
2018-05-08T21:03:15.747Z,49.80
2018-05-08T21:05:50.391Z,49.70
2018-05-08T21:08:25.057Z,49.50
2018-05-08T21:11:00.350Z,49.50
2018-05-08T21:13:36.020Z,49.80
2018-05-08T21:16:10.710Z,49.80
2018-05-08T21:18:45.314Z,49.80
2018-05-08T21:21:19.998Z,49.70
2018-05-08T21:23:54.634Z,49.60
2018-05-08T21:26:29.908Z,49.60
2018-05-08T21:29:05.114Z,49.40
2018-05-08T21:31:39.820Z,49.40
2018-05-08T21:34:14.451Z,49.20
2018-05-08T21:36:49.098Z,49.30
2018-05-08T21:39:24.495Z,49.40
2018-05-08T21:41:59.088Z,49.40
2018-05-08T21:44:34.528Z,49.30
2018-05-08T21:47:09.407Z,49.30
2018-05-08T21:49:44.198Z,49.10
2018-05-08T21:52:18.759Z,49.00
2018-05-08T21:54:53.488Z,49.10
2018-05-08T21:57:28.151Z,49.10
2018-05-08T22:00:02.737Z,49.00
2018-05-08T22:02:37.321Z,49.10
2018-05-08T22:05:12.703Z,49.30
2018-05-08T22:07:47.285Z,49.20
2018-05-08T22:10:22.031Z,49.70
2018-05-08T22:12:57.560Z,50.10
2018-05-08T22:15:27.601Z,50.30
2018-05-08T22:18:02.245Z,50.10
2018-05-08T22:20:37.067Z,50.10
2018-05-08T22:23:11.902Z,50.10
2018-05-08T22:25:46.715Z,50.20
2018-05-08T22:28:21.397Z,50.40
2018-05-08T22:30:57.013Z,50.60
2018-05-08T22:33:32.873Z,50.80
2018-05-08T22:36:07.590Z,50.70
2018-05-08T22:38:42.346Z,50.80
2018-05-08T22:41:17.048Z,50.90
2018-05-08T22:43:51.730Z,51.10
2018-05-08T22:46:26.455Z,51.30
2018-05-08T22:49:01.055Z,51.40
2018-05-08T22:51:36.713Z,51.60
2018-05-08T22:54:11.331Z,51.60
2018-05-08T22:56:46.066Z,51.60
2018-05-08T22:59:20.701Z,51.50
2018-05-08T23:01:55.468Z,51.40
2018-05-08T23:04:30.187Z,51.30
2018-05-08T23:07:04.923Z,51.20
2018-05-08T23:09:39.256Z,51.10
2018-05-08T23:12:13.830Z,51.20
2018-05-08T23:14:48.558Z,51.30
2018-05-08T23:17:24.445Z,51.70
2018-05-08T23:19:59.943Z,52.00
2018-05-08T23:22:34.678Z,52.00
2018-05-08T23:25:09.327Z,52.30
2018-05-08T23:27:44.037Z,52.50
2018-05-08T23:30:18.676Z,52.70
2018-05-08T23:32:53.117Z,53.00
2018-05-08T23:35:27.329Z,53.30
2018-05-08T23:38:01.729Z,53.60
2018-05-08T23:40:36.589Z,53.80
2018-05-08T23:43:11.471Z,54.00
2018-05-08T23:45:46.112Z,54.30
2018-05-08T23:48:20.672Z,54.70
2018-05-08T23:50:55.455Z,54.90
2018-05-08T23:53:29.959Z,55.10
2018-05-08T23:56:04.596Z,55.30
2018-05-08T23:58:39.254Z,55.30
