createdAt,value
2023-01-12T00:04:54.678Z,1.40
2023-01-12T00:09:56.278Z,1.70
2023-01-12T00:14:57.830Z,1.55
2023-01-12T00:19:59.421Z,2.00
2023-01-12T00:25:01.087Z,1.90
2023-01-12T00:30:02.735Z,1.75
2023-01-12T00:35:04.874Z,1.55
2023-01-12T00:40:09.154Z,1.60
2023-01-12T00:45:23.421Z,1.60
2023-01-12T00:50:25.139Z,1.50
2023-01-12T00:55:26.697Z,1.40
2023-01-12T01:00:28.281Z,1.50
2023-01-12T01:05:30.382Z,1.40
2023-01-12T01:10:32.007Z,1.48
2023-01-12T01:15:33.629Z,1.33
2023-01-12T01:20:36.646Z,1.50
2023-01-12T01:25:38.279Z,1.30
2023-01-12T01:30:39.850Z,1.50
2023-01-12T01:35:41.466Z,1.60
2023-01-12T01:40:43.545Z,1.50
2023-01-12T01:45:48.519Z,1.30
2023-01-12T01:50:57.700Z,1.60
2023-01-12T01:56:04.219Z,1.45
2023-01-12T02:01:06.140Z,1.00
2023-01-12T02:06:08.711Z,1.40
2023-01-12T02:11:30.744Z,1.40
2023-01-12T02:16:33.815Z,1.42
2023-01-12T02:21:52.322Z,1.67
2023-01-12T02:27:24.299Z,1.17
2023-01-12T02:33:05.804Z,1.70
2023-01-12T02:38:17.478Z,1.50
2023-01-12T02:43:30.010Z,1.60
2023-01-12T02:48:51.751Z,1.63
2023-01-12T02:53:59.883Z,1.77
2023-01-12T02:59:05.063Z,1.50
2023-01-12T03:04:07.960Z,1.23
2023-01-12T03:09:09.982Z,1.58
2023-01-12T03:14:13.059Z,1.60
2023-01-12T03:19:18.607Z,1.73
2023-01-12T03:24:25.476Z,1.52
2023-01-12T03:29:34.315Z,1.20
2023-01-12T03:34:36.527Z,1.40
2023-01-12T03:39:50.847Z,1.30
2023-01-12T03:45:18.388Z,1.77
2023-01-12T03:50:24.290Z,1.40
2023-01-12T03:55:26.415Z,1.63
2023-01-12T04:00:28.988Z,1.30
2023-01-12T04:05:30.612Z,1.30
2023-01-12T04:10:32.202Z,1.45
2023-01-12T04:15:37.946Z,1.40
2023-01-12T04:20:40.152Z,1.58
2023-01-12T04:25:41.778Z,1.38
2023-01-12T04:30:43.448Z,1.30
2023-01-12T04:35:47.049Z,1.40
2023-01-12T04:40:54.356Z,1.88
2023-01-12T04:45:56.006Z,1.23
2023-01-12T04:51:00.065Z,1.20
2023-01-12T04:56:05.652Z,1.38
2023-01-12T05:01:18.754Z,1.60
2023-01-12T05:06:20.425Z,1.60
2023-01-12T05:11:26.228Z,1.70
2023-01-12T05:16:27.978Z,1.63
2023-01-12T05:21:30.173Z,1.52
2023-01-12T05:26:31.835Z,1.58
2023-01-12T05:31:34.250Z,1.60
2023-01-12T05:36:35.816Z,2.03
2023-01-12T05:41:58.516Z,1.67
2023-01-12T05:47:00.098Z,1.70
2023-01-12T05:52:01.782Z,2.05
2023-01-12T05:57:03.557Z,1.52
2023-01-12T06:02:05.205Z,1.48
2023-01-12T06:07:06.801Z,1.55
2023-01-12T06:12:30.338Z,1.73
2023-01-12T06:17:31.942Z,1.80
2023-01-12T06:22:33.550Z,1.90
2023-01-12T06:27:35.971Z,1.90
2023-01-12T06:32:38.890Z,1.67
2023-01-12T06:37:40.459Z,1.80
2023-01-12T06:42:42.279Z,2.00
2023-01-12T06:47:45.984Z,1.73
2023-01-12T06:52:47.599Z,1.50
2023-01-12T06:57:49.181Z,1.60
2023-01-12T07:02:51.167Z,1.80
2023-01-12T07:08:00.341Z,1.48
2023-01-12T07:13:01.946Z,2.10
2023-01-12T07:18:03.814Z,1.60
2023-01-12T07:23:05.480Z,1.65
2023-01-12T07:28:07.077Z,1.92
2023-01-12T07:33:10.537Z,1.70
2023-01-12T07:38:12.193Z,2.03
2023-01-12T07:43:16.908Z,1.77
2023-01-12T07:48:18.611Z,1.75
2023-01-12T07:53:20.521Z,1.73
2023-01-12T07:58:22.113Z,1.50
2023-01-12T08:03:23.687Z,1.70
2023-01-12T08:08:25.257Z,1.45
2023-01-12T08:13:26.815Z,1.52
2023-01-12T08:18:32.503Z,1.60
2023-01-12T08:23:37.313Z,1.33
2023-01-12T08:28:43.237Z,1.40
2023-01-12T08:33:45.541Z,1.65
2023-01-12T08:38:47.154Z,1.40
2023-01-12T08:44:04.264Z,1.27
2023-01-12T08:49:11.269Z,1.65
2023-01-12T08:54:14.670Z,1.50
2023-01-12T08:59:16.483Z,1.13
2023-01-12T09:04:18.059Z,1.58
2023-01-12T09:09:20.080Z,1.20
2023-01-12T09:14:21.711Z,1.60
2023-01-12T09:19:23.399Z,1.38
2023-01-12T09:24:24.969Z,1.70
2023-01-12T09:29:26.545Z,1.48
2023-01-12T09:34:28.320Z,1.50
2023-01-12T09:39:31.038Z,1.63
2023-01-12T09:44:59.577Z,1.60
2023-01-12T09:50:13.356Z,1.42
2023-01-12T09:55:23.175Z,1.30
2023-01-12T10:00:24.942Z,1.23
2023-01-12T10:05:47.220Z,1.23
2023-01-12T10:11:16.833Z,1.70
2023-01-12T10:16:46.399Z,1.20
2023-01-12T10:21:48.320Z,1.52
2023-01-12T10:27:16.316Z,1.30
2023-01-12T10:32:17.996Z,1.45
2023-01-12T10:37:19.658Z,1.60
2023-01-12T10:42:41.586Z,1.48
2023-01-12T10:47:44.576Z,1.67
2023-01-12T10:52:46.612Z,1.55
2023-01-12T10:57:49.057Z,1.33
2023-01-12T11:02:51.396Z,1.10
2023-01-12T11:07:52.994Z,1.30
2023-01-12T11:13:00.138Z,1.20
2023-01-12T11:18:30.502Z,1.65
2023-01-12T11:23:40.970Z,1.70
2023-01-12T11:28:48.214Z,1.30
2023-01-12T11:33:55.454Z,1.23
2023-01-12T11:39:17.191Z,1.23
2023-01-12T11:44:24.893Z,1.08
2023-01-12T11:49:36.971Z,1.27
2023-01-12T11:54:39.265Z,1.42
2023-01-12T11:59:47.034Z,1.10
2023-01-12T12:05:06.214Z,0.95
2023-01-12T12:10:22.277Z,1.20
2023-01-12T12:15:30.701Z,1.15
2023-01-12T12:20:52.518Z,1.17
2023-01-12T12:26:21.164Z,1.10
2023-01-12T12:31:22.693Z,1.10
2023-01-12T12:36:35.648Z,1.13
2023-01-12T12:42:06.479Z,1.10
2023-01-12T12:47:24.450Z,1.30
2023-01-12T12:52:29.891Z,1.45
2023-01-12T12:57:31.499Z,1.20
2023-01-12T13:02:41.138Z,1.42
2023-01-12T13:07:45.306Z,1.27
2023-01-12T13:12:56.676Z,1.42
2023-01-12T13:17:59.015Z,1.10
2023-01-12T13:23:00.641Z,1.08
2023-01-12T13:28:16.945Z,1.10
2023-01-12T13:33:29.265Z,0.80
2023-01-12T13:38:33.646Z,0.80
2023-01-12T13:43:38.645Z,1.02
2023-01-12T13:48:43.297Z,0.90
2023-01-12T13:53:57.633Z,1.05
2023-01-12T13:59:02.102Z,0.90
2023-01-12T14:04:06.800Z,0.80
2023-01-12T14:09:15.059Z,0.82
2023-01-12T14:14:45.469Z,0.95
2023-01-12T14:19:51.520Z,1.05
2023-01-12T14:24:53.211Z,0.85
2023-01-12T14:29:54.770Z,1.08
2023-01-12T14:34:57.651Z,1.10
2023-01-12T14:40:00.431Z,1.10
2023-01-12T14:45:20.926Z,1.20
2023-01-12T14:50:22.739Z,1.00
2023-01-12T14:55:39.773Z,1.30
2023-01-12T15:00:42.736Z,1.23
2023-01-12T15:05:44.554Z,1.17
2023-01-12T15:10:56.675Z,1.20
2023-01-12T15:16:17.220Z,1.40
2023-01-12T15:21:37.751Z,1.40
2023-01-12T15:26:39.368Z,1.10
2023-01-12T15:31:41.053Z,1.40
2023-01-12T15:36:42.628Z,0.98
2023-01-12T15:42:03.361Z,1.17
2023-01-12T15:47:07.263Z,1.20
2023-01-12T15:52:29.955Z,1.13
2023-01-12T15:57:31.955Z,1.33
2023-01-12T16:02:38.003Z,0.95
2023-01-12T16:07:39.624Z,1.20
2023-01-12T16:12:41.440Z,1.00
2023-01-12T16:17:43.081Z,1.30
2023-01-12T16:22:45.506Z,1.10
2023-01-12T16:27:47.145Z,1.00
2023-01-12T16:32:49.367Z,1.10
2023-01-12T16:37:56.605Z,1.10
2023-01-12T16:42:58.270Z,1.00
2023-01-12T16:48:01.007Z,1.02
2023-01-12T16:53:02.583Z,1.10
2023-01-12T16:58:05.026Z,1.20
2023-01-12T17:03:06.794Z,1.17
2023-01-12T17:08:09.132Z,1.10
2023-01-12T17:13:10.924Z,1.20
2023-01-12T17:18:12.844Z,1.13
2023-01-12T17:23:14.774Z,0.98
2023-01-12T17:28:17.544Z,1.25
2023-01-12T17:33:19.457Z,1.10
2023-01-12T17:38:21.172Z,0.90
2023-01-12T17:43:22.906Z,1.50
2023-01-12T17:48:25.076Z,1.33
2023-01-12T17:53:26.705Z,1.00
2023-01-12T17:58:28.433Z,1.17
2023-01-12T18:03:30.497Z,1.10
2023-01-12T18:08:33.037Z,0.98
2023-01-12T18:13:35.878Z,1.17
2023-01-12T18:18:38.668Z,1.20
2023-01-12T18:23:41.690Z,0.95
2023-01-12T18:28:43.419Z,1.25
2023-01-12T18:33:48.053Z,1.10
2023-01-12T18:38:51.018Z,0.88
2023-01-12T18:43:53.149Z,1.20
2023-01-12T18:48:54.777Z,1.17
2023-01-12T18:53:56.343Z,1.20
2023-01-12T18:58:58.037Z,1.10
2023-01-12T19:03:59.752Z,1.20
2023-01-12T19:09:19.946Z,0.90
2023-01-12T19:14:40.330Z,1.00
2023-01-12T19:19:42.094Z,1.00
2023-01-12T19:25:01.913Z,0.90
2023-01-12T19:30:03.978Z,0.77
2023-01-12T19:35:11.254Z,0.90
2023-01-12T19:40:19.479Z,0.90
2023-01-12T19:45:22.244Z,0.88
2023-01-12T19:50:23.916Z,0.85
2023-01-12T19:55:25.663Z,0.80
2023-01-12T20:00:27.811Z,0.70
2023-01-12T20:05:29.779Z,0.90
2023-01-12T20:10:31.805Z,0.70
2023-01-12T20:15:34.075Z,0.65
2023-01-12T20:20:35.820Z,0.85
2023-01-12T20:25:39.372Z,0.88
2023-01-12T20:30:43.841Z,1.40
2023-01-12T20:35:47.738Z,0.80
2023-01-12T20:40:49.936Z,0.63
2023-01-12T20:45:52.369Z,0.88
2023-01-12T20:50:53.978Z,0.52
2023-01-12T20:55:55.565Z,1.08
2023-01-12T21:00:57.525Z,0.70
2023-01-12T21:06:01.013Z,0.75
2023-01-12T21:11:02.660Z,0.60
2023-01-12T21:16:06.752Z,0.70
2023-01-12T21:21:08.971Z,0.60
2023-01-12T21:26:11.074Z,0.70
2023-01-12T21:31:13.258Z,0.73
2023-01-12T21:36:14.903Z,0.93
2023-01-12T21:41:16.589Z,0.70
2023-01-12T21:46:19.047Z,0.60
2023-01-12T21:51:20.749Z,0.80
2023-01-12T21:56:22.360Z,0.80
2023-01-12T22:01:24.089Z,1.00
2023-01-12T22:06:25.733Z,0.90
2023-01-12T22:11:27.557Z,0.65
2023-01-12T22:16:29.428Z,0.60
2023-01-12T22:21:31.032Z,0.57
2023-01-12T22:26:32.802Z,0.60
2023-01-12T22:31:34.530Z,0.70
2023-01-12T22:36:43.117Z,0.50
2023-01-12T22:41:44.933Z,0.60
2023-01-12T22:46:46.592Z,0.70
2023-01-12T22:51:48.144Z,0.70
2023-01-12T22:56:49.861Z,0.60
2023-01-12T23:01:51.426Z,0.60
2023-01-12T23:06:53.377Z,0.47
2023-01-12T23:11:55.013Z,0.70
2023-01-12T23:16:56.639Z,0.65
2023-01-12T23:22:01.083Z,0.50
2023-01-12T23:27:02.700Z,0.80
2023-01-12T23:32:05.436Z,0.60
2023-01-12T23:37:07.090Z,0.70
2023-01-12T23:42:08.704Z,0.63
2023-01-12T23:47:10.309Z,0.77
2023-01-12T23:52:11.957Z,0.80
2023-01-12T23:57:13.572Z,0.50
