createdAt,value
2023-05-03T00:02:32.172Z,38.42
2023-05-03T00:05:35.695Z,36.85
2023-05-03T00:08:39.068Z,37.53
2023-05-03T00:11:42.384Z,36.78
2023-05-03T00:14:46.988Z,36.67
2023-05-03T00:17:51.684Z,38.38
2023-05-03T00:20:55.536Z,39.88
2023-05-03T00:23:58.883Z,40.55
2023-05-03T00:27:02.267Z,42.13
2023-05-03T00:30:06.456Z,42.67
2023-05-03T00:33:11.115Z,41.28
2023-05-03T00:36:16.089Z,41.38
2023-05-03T00:39:19.304Z,40.42
2023-05-03T00:42:23.982Z,40.58
2023-05-03T00:45:27.293Z,39.67
2023-05-03T00:48:31.964Z,40.88
2023-05-03T00:51:35.412Z,39.72
2023-05-03T00:54:38.802Z,40.95
2023-05-03T00:57:42.265Z,39.67
2023-05-03T01:00:46.192Z,40.78
2023-05-03T01:03:50.899Z,41.28
2023-05-03T01:07:04.594Z,40.58
2023-05-03T01:10:18.493Z,41.03
2023-05-03T01:13:30.684Z,41.58
2023-05-03T01:16:39.126Z,40.85
2023-05-03T01:19:47.210Z,40.10
2023-05-03T01:22:57.330Z,39.05
2023-05-03T01:26:15.275Z,39.67
2023-05-03T01:29:18.865Z,36.97
2023-05-03T01:32:30.165Z,39.03
2023-05-03T01:35:38.604Z,40.63
2023-05-03T01:38:42.314Z,39.65
2023-05-03T01:41:47.704Z,39.58
2023-05-03T01:44:51.603Z,39.42
2023-05-03T01:47:54.954Z,40.90
2023-05-03T01:50:58.151Z,41.13
2023-05-03T01:54:01.373Z,42.72
2023-05-03T01:57:07.039Z,42.58
2023-05-03T02:03:56.357Z,44.95
2023-05-03T02:06:59.572Z,48.53
2023-05-03T02:10:03.258Z,47.33
2023-05-03T02:13:08.027Z,47.88
2023-05-03T02:16:11.382Z,47.05
2023-05-03T02:19:14.667Z,47.92
2023-05-03T02:22:18.237Z,48.35
2023-05-03T02:25:21.663Z,47.80
2023-05-03T02:28:26.345Z,46.38
2023-05-03T02:31:32.276Z,46.88
2023-05-03T02:34:36.345Z,46.65
2023-05-03T02:37:39.510Z,46.92
2023-05-03T02:40:46.982Z,48.83
2023-05-03T02:43:54.813Z,46.97
2023-05-03T02:46:58.030Z,48.03
2023-05-03T02:50:02.478Z,51.28
2023-05-03T02:53:08.634Z,48.28
2023-05-03T02:56:12.374Z,48.78
2023-05-03T02:59:17.083Z,49.63
2023-05-03T03:02:21.573Z,49.25
2023-05-03T03:05:24.892Z,52.40
2023-05-03T03:08:28.085Z,52.05
2023-05-03T03:11:35.405Z,53.50
2023-05-03T03:14:41.580Z,53.35
2023-05-03T03:17:46.702Z,53.58
2023-05-03T03:20:50.256Z,53.05
2023-05-03T03:23:54.664Z,51.55
2023-05-03T03:26:58.160Z,51.47
2023-05-03T03:30:04.078Z,51.90
2023-05-03T03:33:11.390Z,52.92
2023-05-03T03:36:17.447Z,50.80
2023-05-03T03:39:23.759Z,48.55
2023-05-03T03:42:27.576Z,49.65
2023-05-03T03:45:32.201Z,46.08
2023-05-03T03:48:35.971Z,42.28
2023-05-03T03:51:39.719Z,40.40
2023-05-03T03:54:43.185Z,37.40
2023-05-03T03:57:46.524Z,34.22
2023-05-03T04:00:52.058Z,31.13
2023-05-03T04:03:58.736Z,29.92
2023-05-03T04:07:02.194Z,28.98
2023-05-03T04:10:06.327Z,27.60
2023-05-03T04:13:10.105Z,26.90
2023-05-03T04:16:15.331Z,26.20
2023-05-03T04:19:19.058Z,26.02
2023-05-03T04:22:22.857Z,26.23
2023-05-03T04:25:26.813Z,26.45
2023-05-03T04:28:36.111Z,26.97
2023-05-03T04:31:40.935Z,25.60
2023-05-03T04:34:44.355Z,27.60
2023-05-03T04:37:47.888Z,25.85
2023-05-03T04:40:55.394Z,24.17
2023-05-03T04:43:59.533Z,22.27
2023-05-03T04:47:05.559Z,21.70
2023-05-03T04:50:11.316Z,22.00
2023-05-03T04:53:17.751Z,20.08
2023-05-03T04:56:26.755Z,19.75
2023-05-03T04:59:37.922Z,18.58
2023-05-03T05:02:43.717Z,16.40
2023-05-03T05:05:47.788Z,15.15
2023-05-03T05:08:52.076Z,13.98
2023-05-03T05:11:57.259Z,14.18
2023-05-03T05:15:04.265Z,13.82
2023-05-03T05:18:10.425Z,13.43
2023-05-03T05:21:15.108Z,12.95
2023-05-03T05:24:18.947Z,12.70
2023-05-03T05:27:23.629Z,13.65
2023-05-03T05:30:29.030Z,12.57
2023-05-03T05:33:34.130Z,12.02
2023-05-03T05:36:39.583Z,12.60
2023-05-03T05:39:44.057Z,11.45
2023-05-03T05:42:48.726Z,11.90
2023-05-03T05:45:52.983Z,11.07
2023-05-03T05:48:58.344Z,10.38
2023-05-03T05:52:01.750Z,9.77
2023-05-03T05:55:07.020Z,9.93
2023-05-03T05:58:12.821Z,9.20
2023-05-03T06:01:21.777Z,8.63
2023-05-03T06:04:26.984Z,8.52
2023-05-03T06:07:30.598Z,7.72
2023-05-03T06:10:34.190Z,7.70
2023-05-03T06:13:40.665Z,7.40
2023-05-03T06:16:45.100Z,7.30
2023-05-03T06:19:50.632Z,7.40
2023-05-03T06:22:55.693Z,96.60
2023-05-03T06:25:59.059Z,23.00
2023-05-03T06:29:04.687Z,7.18
2023-05-03T06:32:08.003Z,6.65
2023-05-03T06:35:12.945Z,6.50
2023-05-03T06:38:17.278Z,6.65
2023-05-03T06:41:20.666Z,7.45
2023-05-03T06:44:24.190Z,6.50
2023-05-03T06:47:27.466Z,11.05
2023-05-03T06:50:32.317Z,6.63
2023-05-03T06:53:37.367Z,5.78
2023-05-03T06:56:40.834Z,6.03
2023-05-03T06:59:44.167Z,6.10
2023-05-03T07:02:47.617Z,5.72
2023-05-03T07:05:52.440Z,5.90
2023-05-03T07:08:55.934Z,6.13
2023-05-03T07:11:59.263Z,5.90
2023-05-03T07:15:02.461Z,5.38
2023-05-03T07:18:05.850Z,5.57
2023-05-03T07:21:10.765Z,5.15
2023-05-03T07:24:14.068Z,5.38
2023-05-03T07:27:17.701Z,5.63
2023-05-03T07:30:22.302Z,5.90
2023-05-03T07:33:25.763Z,16.63
2023-05-03T07:36:30.657Z,8.90
2023-05-03T07:39:33.985Z,5.53
2023-05-03T07:42:37.300Z,5.05
2023-05-03T07:45:40.918Z,5.50
2023-05-03T07:48:44.527Z,4.60
2023-05-03T07:51:49.308Z,4.95
2023-05-03T07:54:54.477Z,4.30
2023-05-03T07:57:59.341Z,4.80
2023-05-03T08:01:03.847Z,4.50
2023-05-03T08:04:07.878Z,4.70
2023-05-03T08:07:13.084Z,4.50
2023-05-03T08:10:16.781Z,32.40
2023-05-03T08:13:20.054Z,57.63
2023-05-03T08:16:23.487Z,5.53
2023-05-03T08:19:26.963Z,4.78
2023-05-03T08:22:31.644Z,4.60
2023-05-03T08:25:37.198Z,4.18
2023-05-03T08:28:40.491Z,4.80
2023-05-03T08:31:44.165Z,4.40
2023-05-03T08:34:47.461Z,4.70
2023-05-03T08:37:52.277Z,4.07
2023-05-03T08:40:59.254Z,4.53
2023-05-03T08:44:04.226Z,4.90
2023-05-03T08:47:07.705Z,5.05
2023-05-03T08:50:12.426Z,4.53
2023-05-03T08:53:17.256Z,4.85
2023-05-03T08:56:30.089Z,5.20
2023-05-03T08:59:33.436Z,4.60
2023-05-03T09:02:39.187Z,10.07
2023-05-03T09:05:44.415Z,7.43
2023-05-03T09:08:50.173Z,4.63
2023-05-03T09:11:53.699Z,4.95
2023-05-03T09:14:58.101Z,4.95
2023-05-03T09:18:12.464Z,4.82
2023-05-03T09:21:20.729Z,9.82
2023-05-03T09:24:25.644Z,5.30
2023-05-03T09:27:29.265Z,7.05
2023-05-03T09:30:32.646Z,28.15
2023-05-03T09:33:36.158Z,6.00
2023-05-03T09:36:48.560Z,6.40
2023-05-03T09:40:07.704Z,5.93
2023-05-03T09:43:11.954Z,4.97
2023-05-03T09:46:15.551Z,5.10
2023-05-03T09:49:19.471Z,8.23
2023-05-03T09:52:23.452Z,5.90
2023-05-03T09:55:29.418Z,5.63
2023-05-03T09:58:35.335Z,5.40
2023-05-03T10:01:40.088Z,5.68
2023-05-03T10:04:48.551Z,5.35
2023-05-03T10:07:53.907Z,5.93
2023-05-03T10:10:58.608Z,6.13
2023-05-03T10:14:02.220Z,6.07
2023-05-03T10:17:15.883Z,5.95
2023-05-03T10:20:26.175Z,6.13
2023-05-03T10:23:29.513Z,7.25
2023-05-03T10:26:34.908Z,6.40
2023-05-03T10:29:49.126Z,6.47
2023-05-03T10:32:53.290Z,7.03
2023-05-03T10:35:57.391Z,7.28
2023-05-03T10:39:00.741Z,11.38
2023-05-03T10:42:07.972Z,10.00
2023-05-03T10:45:20.740Z,5.32
2023-05-03T10:48:24.997Z,4.32
2023-05-03T10:51:37.339Z,4.53
2023-05-03T10:54:41.086Z,4.07
2023-05-03T10:57:48.057Z,4.38
2023-05-03T11:00:52.217Z,4.00
2023-05-03T11:04:03.876Z,119.75
2023-05-03T11:07:07.256Z,4.63
2023-05-03T11:10:20.205Z,3.95
2023-05-03T11:13:24.891Z,3.60
2023-05-03T11:16:28.830Z,8.18
2023-05-03T11:19:32.248Z,4.85
2023-05-03T11:22:35.734Z,3.55
2023-05-03T11:25:40.871Z,3.80
2023-05-03T11:28:46.145Z,3.70
2023-05-03T11:31:49.616Z,3.70
2023-05-03T11:34:53.176Z,3.78
2023-05-03T11:37:56.593Z,3.60
2023-05-03T11:41:00.374Z,3.10
2023-05-03T11:44:16.363Z,3.33
2023-05-03T11:47:21.597Z,2.90
2023-05-03T11:50:51.550Z,3.53
2023-05-03T11:53:55.004Z,3.40
2023-05-03T11:56:59.856Z,4.03
2023-05-03T12:00:17.645Z,3.65
2023-05-03T12:03:27.620Z,3.90
2023-05-03T12:06:36.089Z,3.40
2023-05-03T12:09:42.129Z,3.78
2023-05-03T12:13:00.236Z,3.20
2023-05-03T12:16:12.869Z,3.53
2023-05-03T12:19:26.907Z,3.78
2023-05-03T12:22:31.171Z,6.25
2023-05-03T12:25:39.306Z,3.38
2023-05-03T12:28:44.512Z,3.63
2023-05-03T12:31:50.368Z,4.93
2023-05-03T12:34:59.729Z,4.60
2023-05-03T12:38:09.764Z,4.53
2023-05-03T12:41:22.597Z,5.28
2023-05-03T12:44:37.563Z,3.58
2023-05-03T12:47:44.757Z,4.45
2023-05-03T12:50:51.821Z,3.80
2023-05-03T12:53:55.851Z,4.15
2023-05-03T12:57:08.265Z,4.10
2023-05-03T13:00:18.668Z,29.90
2023-05-03T13:03:33.924Z,8.10
2023-05-03T13:06:42.407Z,6.40
2023-05-03T13:13:11.391Z,3.60
2023-05-03T13:16:14.924Z,4.80
2023-05-03T13:19:19.784Z,4.50
2023-05-03T13:22:24.705Z,4.93
2023-05-03T13:25:28.034Z,4.30
2023-05-03T13:28:32.094Z,5.00
2023-05-03T13:31:36.400Z,4.18
2023-05-03T13:34:41.564Z,4.80
2023-05-03T13:37:45.305Z,4.70
2023-05-03T13:40:48.809Z,6.32
2023-05-03T13:43:53.071Z,4.95
2023-05-03T13:46:56.801Z,4.30
2023-05-03T13:50:02.024Z,4.32
2023-05-03T13:53:05.952Z,4.97
2023-05-03T13:56:09.761Z,4.15
2023-05-03T13:59:15.140Z,4.65
2023-05-03T14:02:18.448Z,4.65
2023-05-03T14:05:23.427Z,4.57
2023-05-03T14:08:27.099Z,6.00
2023-05-03T14:11:31.826Z,4.63
2023-05-03T14:14:36.760Z,5.45
2023-05-03T14:17:40.244Z,4.82
2023-05-03T14:20:45.305Z,4.53
2023-05-03T14:23:50.057Z,6.60
2023-05-03T14:26:53.390Z,7.90
2023-05-03T14:29:56.817Z,4.80
2023-05-03T14:33:00.289Z,5.00
2023-05-03T14:36:10.225Z,4.88
2023-05-03T14:39:16.379Z,4.78
2023-05-03T14:42:19.839Z,4.18
2023-05-03T14:45:23.355Z,4.68
2023-05-03T14:48:27.146Z,4.18
2023-05-03T14:51:32.449Z,4.28
2023-05-03T14:54:36.158Z,5.00
2023-05-03T14:57:39.573Z,4.78
2023-05-03T15:00:43.703Z,4.30
2023-05-03T15:03:48.117Z,8.55
2023-05-03T15:06:52.813Z,5.63
2023-05-03T15:09:56.117Z,4.38
2023-05-03T15:12:59.555Z,3.30
2023-05-03T15:16:02.801Z,3.50
2023-05-03T15:19:07.331Z,3.35
2023-05-03T15:22:12.630Z,3.53
2023-05-03T15:25:15.947Z,3.70
2023-05-03T15:28:19.268Z,3.22
2023-05-03T15:31:22.804Z,3.10
2023-05-03T15:34:26.371Z,3.13
2023-05-03T15:37:37.171Z,3.30
2023-05-03T15:40:41.007Z,3.00
2023-05-03T15:43:45.732Z,3.58
2023-05-03T15:46:49.189Z,2.95
2023-05-03T15:49:52.584Z,6.47
2023-05-03T15:52:57.835Z,8.02
2023-05-03T15:56:02.510Z,4.10
2023-05-03T15:59:05.814Z,3.42
2023-05-03T16:02:09.481Z,3.47
2023-05-03T16:05:16.484Z,3.47
2023-05-03T16:08:21.375Z,3.25
2023-05-03T16:11:24.628Z,3.10
2023-05-03T16:14:27.942Z,2.70
2023-05-03T16:17:31.460Z,3.30
2023-05-03T16:20:34.787Z,3.00
2023-05-03T16:23:39.386Z,3.90
2023-05-03T16:26:42.762Z,3.50
2023-05-03T16:29:46.096Z,3.97
2023-05-03T16:32:49.580Z,3.25
2023-05-03T16:35:53.156Z,3.60
2023-05-03T16:38:57.933Z,3.10
2023-05-03T16:42:02.683Z,20.90
2023-05-03T16:45:07.900Z,5.65
2023-05-03T16:48:12.950Z,3.60
2023-05-03T16:51:21.140Z,3.03
2023-05-03T16:54:25.901Z,3.63
2023-05-03T16:57:29.748Z,3.20
2023-05-03T17:00:33.341Z,3.33
2023-05-03T17:03:37.057Z,3.42
2023-05-03T17:06:40.592Z,3.00
2023-05-03T17:09:45.272Z,3.55
2023-05-03T17:12:49.874Z,3.85
2023-05-03T17:15:54.413Z,4.05
2023-05-03T17:19:02.088Z,4.45
2023-05-03T17:22:09.039Z,4.80
2023-05-03T17:25:16.042Z,4.10
2023-05-03T17:28:19.680Z,4.68
2023-05-03T17:31:22.941Z,4.40
2023-05-03T17:34:28.258Z,4.15
2023-05-03T17:37:33.302Z,4.20
2023-05-03T17:40:43.848Z,5.13
2023-05-03T17:43:49.726Z,4.55
2023-05-03T17:46:55.156Z,4.60
2023-05-03T17:50:00.283Z,5.20
2023-05-03T17:53:08.520Z,6.65
2023-05-03T17:56:20.315Z,5.90
2023-05-03T17:59:25.218Z,6.88
2023-05-03T18:02:31.259Z,8.60
2023-05-03T18:05:37.977Z,8.07
2023-05-03T18:08:42.477Z,16.77
2023-05-03T18:11:47.663Z,12.95
2023-05-03T18:14:50.929Z,19.77
2023-05-03T18:17:55.164Z,13.57
2023-05-03T18:20:59.537Z,10.57
2023-05-03T18:24:03.636Z,10.52
2023-05-03T18:27:09.473Z,10.25
2023-05-03T18:30:14.027Z,10.73
2023-05-03T18:33:18.681Z,10.88
2023-05-03T18:36:23.951Z,9.85
2023-05-03T18:39:30.072Z,9.43
2023-05-03T18:42:35.098Z,7.95
2023-05-03T18:45:39.991Z,8.73
2023-05-03T18:48:43.626Z,8.13
2023-05-03T18:51:47.372Z,8.35
2023-05-03T18:54:51.047Z,8.38
2023-05-03T18:57:56.072Z,9.40
2023-05-03T19:01:00.488Z,10.18
2023-05-03T19:04:04.533Z,9.30
2023-05-03T19:07:08.178Z,8.05
2023-05-03T19:10:12.069Z,9.00
2023-05-03T19:13:16.932Z,8.82
2023-05-03T19:16:20.774Z,10.18
2023-05-03T19:19:24.445Z,9.88
2023-05-03T19:22:27.977Z,9.25
2023-05-03T19:25:31.760Z,9.18
2023-05-03T19:28:36.530Z,9.68
2023-05-03T19:31:39.989Z,19.55
2023-05-03T19:34:43.603Z,17.88
2023-05-03T19:37:46.997Z,35.05
2023-05-03T19:40:57.706Z,17.13
2023-05-03T19:44:02.432Z,17.27
2023-05-03T19:47:05.884Z,19.50
2023-05-03T19:50:09.686Z,18.88
2023-05-03T19:53:13.874Z,18.98
2023-05-03T19:56:18.437Z,15.48
2023-05-03T19:59:23.152Z,15.27
2023-05-03T20:02:36.591Z,12.93
2023-05-03T20:05:39.968Z,12.57
2023-05-03T20:08:43.379Z,12.52
2023-05-03T20:11:46.644Z,13.32
2023-05-03T20:14:51.380Z,14.18
2023-05-03T20:17:55.474Z,16.38
2023-05-03T20:20:58.800Z,16.33
2023-05-03T20:24:04.667Z,17.17
2023-05-03T20:27:08.390Z,15.90
2023-05-03T20:30:15.302Z,16.90
2023-05-03T20:33:18.697Z,20.40
2023-05-03T20:36:22.255Z,32.00
2023-05-03T20:39:25.607Z,20.02
2023-05-03T20:42:29.086Z,32.38
2023-05-03T20:45:34.056Z,34.15
2023-05-03T20:48:38.382Z,34.53
2023-05-03T20:51:41.779Z,50.75
2023-05-03T20:54:46.531Z,56.90
2023-05-03T20:57:49.949Z,60.03
2023-05-03T21:00:58.002Z,56.38
2023-05-03T21:04:02.970Z,51.05
2023-05-03T21:07:06.422Z,39.10
2023-05-03T21:10:11.167Z,30.92
2023-05-03T21:13:14.685Z,24.55
2023-05-03T21:16:19.507Z,28.15
2023-05-03T21:19:22.972Z,27.35
2023-05-03T21:22:26.877Z,35.05
2023-05-03T21:25:30.463Z,28.25
2023-05-03T21:28:34.753Z,25.60
2023-05-03T21:31:40.605Z,28.05
2023-05-03T21:34:43.926Z,22.58
2023-05-03T21:37:48.957Z,31.88
2023-05-03T21:40:52.444Z,35.95
2023-05-03T21:43:55.913Z,34.50
2023-05-03T21:47:00.832Z,33.20
2023-05-03T21:50:06.251Z,32.33
2023-05-03T21:53:09.911Z,28.05
2023-05-03T21:56:13.304Z,26.25
2023-05-03T21:59:16.839Z,26.45
2023-05-03T22:02:21.706Z,26.10
2023-05-03T22:05:25.275Z,23.52
2023-05-03T22:08:28.701Z,20.80
2023-05-03T22:11:32.028Z,21.20
2023-05-03T22:14:35.422Z,21.10
2023-05-03T22:17:40.245Z,17.55
2023-05-03T22:20:43.564Z,16.23
2023-05-03T22:23:46.918Z,15.38
2023-05-03T22:26:50.238Z,15.23
2023-05-03T22:29:53.520Z,15.00
2023-05-03T22:32:58.286Z,14.73
2023-05-03T22:36:01.674Z,14.43
2023-05-03T22:39:05.696Z,14.30
2023-05-03T22:42:09.204Z,13.20
2023-05-03T22:45:12.915Z,13.10
2023-05-03T22:48:17.667Z,13.20
2023-05-03T22:51:20.903Z,12.70
2023-05-03T22:54:24.844Z,12.18
2023-05-03T22:57:28.117Z,12.73
2023-05-03T23:00:31.518Z,13.88
2023-05-03T23:03:36.351Z,14.63
2023-05-03T23:06:40.781Z,14.52
2023-05-03T23:09:44.008Z,15.23
2023-05-03T23:12:47.400Z,15.23
2023-05-03T23:15:50.681Z,15.23
2023-05-03T23:18:55.821Z,15.02
2023-05-03T23:21:59.163Z,14.57
2023-05-03T23:25:02.538Z,14.43
2023-05-03T23:28:06.455Z,13.80
2023-05-03T23:31:10.200Z,13.85
2023-05-03T23:34:15.313Z,13.93
2023-05-03T23:37:18.729Z,14.10
2023-05-03T23:40:21.953Z,12.90
2023-05-03T23:43:25.236Z,13.20
2023-05-03T23:46:28.523Z,13.45
2023-05-03T23:49:33.183Z,13.98
2023-05-03T23:52:37.003Z,13.85
2023-05-03T23:55:40.425Z,14.52
2023-05-03T23:58:43.667Z,14.52
