createdAt,value
2022-10-17T00:02:11.890Z,8.23
2022-10-17T00:07:14.320Z,9.70
2022-10-17T00:12:16.499Z,9.52
2022-10-17T00:17:18.848Z,8.88
2022-10-17T00:22:20.962Z,10.38
2022-10-17T00:27:23.153Z,11.20
2022-10-17T00:32:25.557Z,11.75
2022-10-17T00:37:28.612Z,11.30
2022-10-17T00:42:31.674Z,11.05
2022-10-17T00:47:34.751Z,12.07
2022-10-17T00:52:37.056Z,10.70
2022-10-17T00:57:39.740Z,11.48
2022-10-17T01:02:42.502Z,11.40
2022-10-17T01:07:45.780Z,12.17
2022-10-17T01:13:08.312Z,11.57
2022-10-17T01:18:19.957Z,11.50
2022-10-17T01:23:43.245Z,12.57
2022-10-17T01:29:22.616Z,11.05
2022-10-17T01:34:40.107Z,12.23
2022-10-17T01:39:53.186Z,12.65
2022-10-17T01:45:00.400Z,13.02
2022-10-17T01:50:09.739Z,12.75
2022-10-17T01:55:17.180Z,12.60
2022-10-17T02:00:21.755Z,13.13
2022-10-17T02:05:31.325Z,12.60
2022-10-17T02:10:54.730Z,12.05
2022-10-17T02:16:28.180Z,12.38
2022-10-17T02:21:54.286Z,12.45
2022-10-17T02:27:12.671Z,13.02
2022-10-17T02:32:25.568Z,13.00
2022-10-17T02:37:29.832Z,13.00
2022-10-17T02:42:33.308Z,13.57
2022-10-17T02:47:41.523Z,13.35
2022-10-17T02:52:52.753Z,13.80
2022-10-17T02:57:59.508Z,13.88
2022-10-17T03:03:01.791Z,13.95
2022-10-17T03:08:04.234Z,14.88
2022-10-17T03:13:06.454Z,15.18
2022-10-17T03:18:14.406Z,14.45
2022-10-17T03:23:16.630Z,13.67
2022-10-17T03:28:18.954Z,15.63
2022-10-17T03:33:21.346Z,17.98
2022-10-17T03:38:23.546Z,18.25
2022-10-17T03:43:25.807Z,18.55
2022-10-17T03:48:30.349Z,17.33
2022-10-17T03:53:33.862Z,17.45
2022-10-17T03:58:36.530Z,14.85
2022-10-17T04:03:39.358Z,14.68
2022-10-17T04:08:42.886Z,14.87
2022-10-17T04:13:56.258Z,13.90
2022-10-17T04:19:01.502Z,14.18
2022-10-17T04:24:11.897Z,12.48
2022-10-17T04:29:25.472Z,12.45
2022-10-17T04:34:31.941Z,11.50
2022-10-17T04:39:34.216Z,12.45
2022-10-17T04:44:36.474Z,12.90
2022-10-17T04:54:45.744Z,12.80
2022-10-17T05:05:00.915Z,14.98
2022-10-17T05:10:03.327Z,14.35
2022-10-17T05:15:07.963Z,13.95
2022-10-17T05:20:11.986Z,14.30
2022-10-17T05:25:15.009Z,14.30
2022-10-17T05:30:17.356Z,13.32
2022-10-17T05:35:21.066Z,13.50
2022-10-17T05:40:23.566Z,12.40
2022-10-17T05:45:28.478Z,14.18
2022-10-17T05:50:31.996Z,14.55
2022-10-17T05:55:39.782Z,13.90
2022-10-17T06:00:43.025Z,13.82
2022-10-17T06:05:46.355Z,14.85
2022-10-17T06:10:49.745Z,14.40
2022-10-17T06:15:52.024Z,14.30
2022-10-17T06:20:54.319Z,14.18
2022-10-17T06:26:00.701Z,14.75
2022-10-17T06:31:13.327Z,15.77
2022-10-17T06:36:16.749Z,14.57
2022-10-17T06:41:20.483Z,14.75
2022-10-17T06:46:22.797Z,17.08
2022-10-17T06:51:34.726Z,15.35
2022-10-17T06:56:37.647Z,15.98
2022-10-17T07:01:54.134Z,14.82
2022-10-17T07:12:21.906Z,17.10
2022-10-17T07:17:25.465Z,18.30
2022-10-17T07:27:33.390Z,15.13
2022-10-17T07:32:35.627Z,13.82
2022-10-17T07:37:39.405Z,13.35
2022-10-17T07:42:41.931Z,13.55
2022-10-17T07:52:50.978Z,12.25
2022-10-17T07:57:53.310Z,12.23
2022-10-17T08:02:55.613Z,12.25
2022-10-17T08:07:57.936Z,12.00
2022-10-17T08:13:00.238Z,11.80
2022-10-17T08:18:02.626Z,12.07
2022-10-17T08:23:04.800Z,10.75
2022-10-17T08:33:10.368Z,10.68
2022-10-17T08:38:13.525Z,10.98
2022-10-17T08:43:24.964Z,11.15
2022-10-17T08:48:29.728Z,11.20
2022-10-17T08:53:43.330Z,10.75
2022-10-17T08:58:47.506Z,12.43
2022-10-17T09:04:23.142Z,15.70
2022-10-17T09:09:30.051Z,11.68
2022-10-17T09:14:49.773Z,11.68
2022-10-17T09:20:04.786Z,12.18
2022-10-17T09:25:12.112Z,11.38
2022-10-17T09:30:44.241Z,11.25
2022-10-17T09:35:48.286Z,10.77
2022-10-17T09:40:58.333Z,11.13
2022-10-17T09:46:22.498Z,11.35
2022-10-17T09:51:26.364Z,10.45
2022-10-17T09:56:29.070Z,10.35
2022-10-17T10:01:35.175Z,9.75
2022-10-17T10:06:38.087Z,10.52
2022-10-17T10:11:57.406Z,9.40
2022-10-17T10:17:00.798Z,10.48
2022-10-17T10:22:08.477Z,9.73
2022-10-17T10:27:16.973Z,10.80
2022-10-17T10:32:25.309Z,10.40
2022-10-17T10:37:44.956Z,9.48
2022-10-17T10:42:53.521Z,21.55
2022-10-17T10:48:01.937Z,43.53
2022-10-17T10:53:15.158Z,59.33
2022-10-17T10:58:27.556Z,27.35
2022-10-17T11:03:35.948Z,14.85
2022-10-17T11:08:43.536Z,13.07
2022-10-17T11:21:02.893Z,8.38
2022-10-17T11:26:29.414Z,9.23
2022-10-17T11:31:47.689Z,7.93
2022-10-17T11:37:33.756Z,7.65
2022-10-17T11:49:38.172Z,7.47
2022-10-17T11:54:48.694Z,7.75
2022-10-17T11:59:59.403Z,7.00
2022-10-17T12:05:14.188Z,7.28
2022-10-17T12:10:37.185Z,6.85
2022-10-17T12:15:44.675Z,7.30
2022-10-17T12:21:01.444Z,7.10
2022-10-17T12:26:06.186Z,6.80
2022-10-17T12:31:33.956Z,9.32
2022-10-17T12:36:37.874Z,12.98
2022-10-17T12:41:40.328Z,11.93
2022-10-17T12:46:49.267Z,10.90
2022-10-17T12:52:16.567Z,12.23
2022-10-17T12:57:34.826Z,10.90
2022-10-17T13:02:37.175Z,13.02
2022-10-17T13:07:41.536Z,10.52
2022-10-17T13:12:43.956Z,12.60
2022-10-17T13:17:46.816Z,10.02
2022-10-17T13:22:49.111Z,7.50
2022-10-17T13:32:54.070Z,6.37
2022-10-17T13:38:00.370Z,28.80
2022-10-17T13:43:05.001Z,21.92
2022-10-17T13:48:18.949Z,18.00
2022-10-17T13:53:33.734Z,11.82
2022-10-17T13:59:05.249Z,9.05
2022-10-17T14:04:19.248Z,7.20
2022-10-17T14:09:25.646Z,7.60
2022-10-17T14:14:29.045Z,6.85
2022-10-17T14:19:36.548Z,6.57
2022-10-17T14:24:39.910Z,7.20
2022-10-17T14:29:53.266Z,7.70
2022-10-17T14:35:04.656Z,7.88
2022-10-17T14:40:23.813Z,7.80
2022-10-17T14:45:37.675Z,10.07
2022-10-17T14:50:41.029Z,9.88
2022-10-17T14:55:56.613Z,9.10
2022-10-17T15:01:00.460Z,9.45
2022-10-17T15:06:17.144Z,8.18
2022-10-17T15:11:19.382Z,10.63
2022-10-17T15:16:35.686Z,10.10
2022-10-17T15:21:42.099Z,10.40
2022-10-17T15:31:56.477Z,10.02
2022-10-17T15:37:24.910Z,14.27
2022-10-17T15:42:30.735Z,11.65
2022-10-17T15:47:34.103Z,11.35
2022-10-17T15:52:36.799Z,10.15
2022-10-17T15:57:44.690Z,10.70
2022-10-17T16:02:47.882Z,11.55
2022-10-17T16:07:50.428Z,11.82
2022-10-17T16:12:52.878Z,14.70
2022-10-17T16:17:57.885Z,15.90
2022-10-17T16:23:03.367Z,15.93
2022-10-17T16:28:08.419Z,24.70
2022-10-17T16:33:11.331Z,25.92
2022-10-17T16:38:25.675Z,25.52
2022-10-17T16:43:51.974Z,37.22
2022-10-17T16:48:57.907Z,35.15
2022-10-17T16:54:00.803Z,41.72
2022-10-17T16:59:23.725Z,63.78
2022-10-17T17:09:32.297Z,42.67
2022-10-17T17:14:34.637Z,38.67
2022-10-17T17:19:40.309Z,32.83
2022-10-17T17:25:01.951Z,26.30
2022-10-17T17:30:17.742Z,21.73
2022-10-17T17:35:20.377Z,19.17
2022-10-17T17:40:24.631Z,17.75
2022-10-17T17:45:33.581Z,18.25
2022-10-17T17:50:42.921Z,20.80
2022-10-17T17:55:45.557Z,21.58
2022-10-17T18:00:48.976Z,20.42
2022-10-17T18:05:51.804Z,20.60
2022-10-17T18:10:56.528Z,19.98
2022-10-17T18:16:01.451Z,26.50
2022-10-17T18:21:04.891Z,30.95
2022-10-17T18:26:09.240Z,29.75
2022-10-17T18:31:13.455Z,31.10
2022-10-17T18:36:17.943Z,36.42
2022-10-17T18:41:22.279Z,43.65
2022-10-17T18:46:27.594Z,57.45
2022-10-17T18:51:30.168Z,61.95
2022-10-17T18:56:33.748Z,60.47
2022-10-17T19:01:36.010Z,54.30
2022-10-17T19:06:39.298Z,46.65
2022-10-17T19:11:43.061Z,47.88
2022-10-17T19:16:48.992Z,46.35
2022-10-17T19:21:55.115Z,45.17
2022-10-17T19:27:02.056Z,30.50
2022-10-17T19:32:06.863Z,30.40
2022-10-17T19:37:13.524Z,26.75
2022-10-17T19:47:23.755Z,21.27
2022-10-17T19:52:28.092Z,18.80
2022-10-17T19:57:36.644Z,16.85
2022-10-17T20:02:40.774Z,16.63
2022-10-17T20:07:43.049Z,20.93
2022-10-17T20:12:45.341Z,34.08
2022-10-17T20:17:47.731Z,34.72
2022-10-17T20:22:50.055Z,35.73
2022-10-17T20:27:57.514Z,32.20
2022-10-17T20:32:59.795Z,28.55
2022-10-17T20:38:02.013Z,23.40
2022-10-17T20:43:07.926Z,23.88
2022-10-17T20:48:17.890Z,19.67
2022-10-17T20:53:36.549Z,17.42
2022-10-17T20:58:43.359Z,20.58
2022-10-17T21:03:46.625Z,20.17
2022-10-17T21:14:04.879Z,18.65
2022-10-17T21:19:09.737Z,17.52
2022-10-17T21:24:27.859Z,26.60
2022-10-17T21:29:46.019Z,23.27
2022-10-17T21:35:11.919Z,21.52
2022-10-17T21:40:30.102Z,21.87
2022-10-17T21:45:41.883Z,31.38
2022-10-17T21:50:45.599Z,29.50
2022-10-17T22:00:50.994Z,27.52
2022-10-17T22:06:06.835Z,25.43
2022-10-17T22:11:23.665Z,23.70
2022-10-17T22:16:27.370Z,21.35
2022-10-17T22:21:29.885Z,21.85
2022-10-17T22:26:33.655Z,23.27
2022-10-17T22:31:38.772Z,28.00
2022-10-17T22:36:41.175Z,25.85
2022-10-17T22:41:43.562Z,31.17
2022-10-17T22:46:45.939Z,27.58
2022-10-17T22:51:49.597Z,25.75
2022-10-17T22:56:53.164Z,24.15
2022-10-17T23:01:58.596Z,25.13
2022-10-17T23:07:01.808Z,22.50
2022-10-17T23:12:04.563Z,19.95
2022-10-17T23:17:06.787Z,20.25
2022-10-17T23:22:09.470Z,18.25
2022-10-17T23:27:11.765Z,20.45
2022-10-17T23:32:15.268Z,19.63
2022-10-17T23:37:18.475Z,20.05
2022-10-17T23:47:23.987Z,20.98
2022-10-17T23:52:27.393Z,21.77
