createdAt,value
2018-09-14T00:02:06.359Z,10.80
2018-09-14T00:05:30.868Z,10.90
2018-09-14T00:08:55.272Z,10.80
2018-09-14T00:12:19.665Z,10.80
2018-09-14T00:15:44.078Z,10.80
2018-09-14T00:19:08.472Z,10.70
2018-09-14T00:22:32.861Z,10.60
2018-09-14T00:25:57.259Z,10.60
2018-09-14T00:29:21.737Z,10.50
2018-09-14T00:32:46.168Z,10.50
2018-09-14T00:36:10.577Z,10.50
2018-09-14T00:39:35.010Z,10.40
2018-09-14T00:42:59.444Z,10.40
2018-09-14T00:46:23.897Z,10.30
2018-09-14T00:49:48.299Z,10.30
2018-09-14T00:53:12.725Z,10.30
2018-09-14T00:56:37.166Z,10.30
2018-09-14T01:00:01.574Z,10.30
2018-09-14T01:03:26.083Z,10.20
2018-09-14T01:06:50.566Z,10.10
2018-09-14T01:10:14.971Z,10.20
2018-09-14T01:13:39.395Z,10.10
2018-09-14T01:17:03.942Z,10.10
2018-09-14T01:20:28.363Z,10.10
2018-09-14T01:23:52.784Z,10.10
2018-09-14T01:27:17.228Z,10.00
2018-09-14T01:30:41.645Z,10.00
2018-09-14T01:34:06.162Z,10.10
2018-09-14T01:37:30.574Z,10.10
2018-09-14T01:40:55.022Z,10.00
2018-09-14T01:44:19.414Z,9.90
2018-09-14T01:47:43.857Z,9.90
2018-09-14T01:51:08.304Z,9.90
2018-09-14T01:54:32.717Z,9.90
2018-09-14T01:57:57.641Z,9.90
2018-09-14T02:01:22.143Z,9.80
2018-09-14T02:04:46.600Z,9.80
2018-09-14T02:08:11.011Z,9.70
2018-09-14T02:11:35.387Z,9.70
2018-09-14T02:14:59.825Z,9.70
2018-09-14T02:18:24.233Z,9.60
2018-09-14T02:21:48.651Z,9.60
2018-09-14T02:25:13.253Z,9.60
2018-09-14T02:28:37.642Z,9.60
2018-09-14T02:32:02.102Z,9.60
2018-09-14T02:35:26.514Z,9.50
2018-09-14T02:38:50.937Z,9.50
2018-09-14T02:42:15.361Z,9.50
2018-09-14T02:45:39.804Z,9.50
2018-09-14T02:49:04.210Z,9.50
2018-09-14T02:52:28.638Z,9.50
2018-09-14T02:55:53.107Z,9.50
2018-09-14T02:59:17.580Z,9.40
2018-09-14T03:02:41.981Z,9.40
2018-09-14T03:06:06.518Z,9.40
2018-09-14T03:09:30.953Z,9.40
2018-09-14T03:12:55.361Z,9.30
2018-09-14T03:16:19.756Z,9.30
2018-09-14T03:19:44.158Z,9.30
2018-09-14T03:23:08.587Z,9.20
2018-09-14T03:26:33.012Z,9.20
2018-09-14T03:29:57.439Z,9.20
2018-09-14T03:33:21.902Z,9.20
2018-09-14T03:36:46.322Z,9.10
2018-09-14T03:40:10.759Z,9.10
2018-09-14T03:43:41.513Z,9.10
2018-09-14T03:47:05.978Z,9.00
2018-09-14T03:50:30.390Z,9.00
2018-09-14T03:53:54.804Z,9.00
2018-09-14T03:57:19.462Z,9.00
2018-09-14T04:00:43.842Z,9.00
2018-09-14T04:04:08.394Z,9.00
2018-09-14T04:07:32.836Z,8.90
2018-09-14T04:10:57.282Z,8.90
2018-09-14T04:14:21.688Z,8.90
2018-09-14T04:17:46.124Z,8.90
2018-09-14T04:21:11.053Z,8.90
2018-09-14T04:24:35.529Z,8.90
2018-09-14T04:28:00.194Z,8.80
2018-09-14T04:31:24.712Z,8.70
2018-09-14T04:34:49.151Z,8.80
2018-09-14T04:38:13.566Z,8.80
2018-09-14T04:41:37.997Z,8.80
2018-09-14T04:45:03.189Z,8.80
2018-09-14T04:48:27.643Z,8.80
2018-09-14T04:51:52.032Z,8.80
2018-09-14T04:55:16.440Z,8.70
2018-09-14T04:58:40.931Z,8.70
2018-09-14T05:02:05.418Z,8.60
2018-09-14T05:05:29.837Z,8.60
2018-09-14T05:08:54.309Z,8.60
2018-09-14T05:12:18.725Z,8.50
2018-09-14T05:15:43.820Z,8.60
2018-09-14T05:19:08.284Z,8.50
2018-09-14T05:22:32.712Z,8.50
2018-09-14T05:25:57.102Z,8.50
2018-09-14T05:29:21.529Z,8.60
2018-09-14T05:32:45.989Z,8.70
2018-09-14T05:36:10.394Z,8.70
2018-09-14T05:39:34.801Z,8.80
2018-09-14T05:42:59.275Z,8.80
2018-09-14T05:46:23.766Z,8.90
2018-09-14T05:49:48.157Z,8.90
2018-09-14T05:53:12.589Z,8.90
2018-09-14T05:56:37.032Z,8.90
2018-09-14T06:00:01.528Z,9.00
2018-09-14T06:03:25.953Z,9.00
2018-09-14T06:06:50.388Z,9.10
2018-09-14T06:10:14.877Z,9.20
2018-09-14T06:13:39.511Z,9.20
2018-09-14T06:17:03.961Z,9.30
2018-09-14T06:20:29.332Z,9.50
2018-09-14T06:23:53.836Z,9.60
2018-09-14T06:27:18.337Z,9.80
2018-09-14T06:30:42.821Z,9.90
2018-09-14T06:34:07.288Z,10.00
2018-09-14T06:37:31.687Z,10.10
2018-09-14T06:40:56.133Z,10.20
2018-09-14T06:44:20.635Z,10.40
2018-09-14T06:47:45.116Z,10.50
2018-09-14T06:51:09.611Z,10.60
2018-09-14T06:54:34.088Z,10.60
2018-09-14T06:57:58.640Z,10.80
2018-09-14T07:01:23.101Z,10.90
2018-09-14T07:04:47.572Z,11.00
2018-09-14T07:08:11.967Z,11.10
2018-09-14T07:11:36.457Z,11.20
2018-09-14T07:15:00.903Z,11.30
2018-09-14T07:18:25.351Z,11.40
2018-09-14T07:21:50.813Z,11.50
2018-09-14T07:25:15.286Z,11.70
2018-09-14T07:28:39.736Z,11.80
2018-09-14T07:32:04.129Z,11.90
2018-09-14T07:35:28.612Z,12.00
2018-09-14T07:38:53.075Z,12.20
2018-09-14T07:42:17.567Z,12.30
2018-09-14T07:45:42.006Z,12.40
2018-09-14T07:49:06.515Z,12.50
2018-09-14T07:52:30.984Z,12.60
2018-09-14T07:55:55.462Z,12.70
2018-09-14T07:59:19.957Z,12.90
2018-09-14T08:02:44.492Z,13.00
2018-09-14T08:06:08.968Z,13.00
2018-09-14T08:09:33.403Z,13.20
2018-09-14T08:12:57.849Z,13.30
2018-09-14T08:16:22.290Z,13.40
2018-09-14T08:19:46.719Z,13.50
2018-09-14T08:23:11.178Z,13.70
2018-09-14T08:26:35.702Z,13.80
2018-09-14T08:30:00.292Z,13.90
2018-09-14T08:33:24.749Z,14.00
2018-09-14T08:36:49.254Z,14.10
2018-09-14T08:40:13.705Z,14.30
2018-09-14T08:43:38.134Z,14.50
2018-09-14T08:47:02.561Z,14.60
2018-09-14T08:50:26.985Z,14.80
2018-09-14T08:53:51.448Z,14.90
2018-09-14T08:57:15.866Z,15.00
2018-09-14T09:00:40.319Z,15.20
2018-09-14T09:04:04.769Z,15.40
2018-09-14T09:07:29.198Z,15.50
2018-09-14T09:10:53.640Z,15.80
2018-09-14T09:14:18.163Z,16.00
2018-09-14T09:17:49.244Z,16.10
2018-09-14T09:21:13.685Z,16.40
2018-09-14T09:24:38.090Z,16.60
2018-09-14T09:28:02.503Z,16.90
2018-09-14T09:31:26.965Z,17.20
2018-09-14T09:34:51.459Z,17.60
2018-09-14T09:38:15.962Z,17.90
2018-09-14T09:41:41.190Z,18.50
2018-09-14T09:45:05.772Z,18.60
2018-09-14T09:48:30.260Z,19.10
2018-09-14T09:51:54.812Z,19.80
2018-09-14T09:55:19.276Z,20.40
2018-09-14T09:58:43.783Z,21.30
2018-09-14T10:02:33.793Z,22.40
2018-09-14T10:06:03.322Z,22.80
2018-09-14T10:09:27.819Z,23.50
2018-09-14T10:12:52.256Z,23.70
2018-09-14T10:16:16.731Z,24.00
2018-09-14T10:19:41.221Z,23.80
2018-09-14T10:23:05.704Z,24.40
2018-09-14T10:26:30.140Z,25.40
2018-09-14T10:29:54.545Z,25.60
2018-09-14T10:33:18.999Z,25.80
2018-09-14T10:36:43.409Z,25.40
2018-09-14T10:40:07.857Z,25.30
2018-09-14T10:43:32.308Z,25.70
2018-09-14T10:46:56.710Z,25.60
2018-09-14T10:50:21.279Z,26.10
2018-09-14T10:53:45.696Z,25.40
2018-09-14T10:57:10.203Z,25.40
2018-09-14T11:00:35.020Z,24.90
2018-09-14T11:03:59.428Z,23.60
2018-09-14T11:07:23.844Z,22.50
2018-09-14T11:10:48.274Z,22.20
2018-09-14T11:14:13.050Z,21.80
2018-09-14T11:17:37.476Z,21.70
2018-09-14T11:21:01.889Z,21.60
2018-09-14T11:24:26.338Z,22.60
2018-09-14T11:27:50.772Z,24.50
2018-09-14T11:31:15.222Z,26.60
2018-09-14T11:34:39.682Z,27.80
2018-09-14T11:38:04.231Z,28.70
2018-09-14T11:41:28.612Z,27.90
2018-09-14T11:44:53.093Z,28.70
2018-09-14T11:48:17.523Z,29.70
2018-09-14T11:51:41.934Z,29.80
2018-09-14T11:55:06.389Z,30.20
2018-09-14T11:58:30.957Z,31.10
2018-09-14T12:01:55.392Z,29.60
2018-09-14T12:05:19.785Z,29.60
2018-09-14T12:08:44.239Z,30.20
2018-09-14T12:12:08.660Z,29.80
2018-09-14T12:15:33.130Z,30.40
2018-09-14T12:18:57.601Z,30.60
2018-09-14T12:22:22.099Z,30.10
2018-09-14T12:25:46.474Z,27.80
2018-09-14T12:29:10.897Z,27.20
2018-09-14T12:32:35.431Z,28.00
2018-09-14T12:35:59.873Z,28.80
2018-09-14T12:39:24.339Z,27.40
2018-09-14T12:42:48.781Z,27.50
2018-09-14T12:46:13.238Z,27.50
2018-09-14T12:49:37.728Z,28.40
2018-09-14T12:53:02.146Z,29.20
2018-09-14T12:56:26.589Z,28.30
2018-09-14T12:59:51.024Z,28.00
2018-09-14T13:03:15.462Z,27.60
2018-09-14T13:06:39.939Z,28.30
2018-09-14T13:10:04.454Z,30.50
2018-09-14T13:13:28.905Z,30.20
2018-09-14T13:16:53.483Z,30.60
2018-09-14T13:20:17.933Z,30.40
2018-09-14T13:23:42.432Z,30.50
2018-09-14T13:27:06.889Z,31.40
2018-09-14T13:30:31.837Z,31.50
2018-09-14T13:33:56.348Z,31.60
2018-09-14T13:37:21.109Z,32.30
2018-09-14T13:40:45.517Z,33.20
2018-09-14T13:44:09.891Z,33.20
2018-09-14T13:47:34.753Z,33.40
2018-09-14T13:50:59.203Z,33.30
2018-09-14T13:54:23.638Z,34.30
2018-09-14T13:57:48.923Z,35.30
2018-09-14T14:01:13.404Z,35.00
2018-09-14T14:04:37.880Z,35.00
2018-09-14T14:08:02.299Z,35.50
2018-09-14T14:11:26.735Z,36.00
2018-09-14T14:14:51.164Z,35.90
2018-09-14T14:22:27.492Z,36.30
2018-09-14T14:25:51.920Z,35.60
2018-09-14T14:29:16.348Z,35.60
2018-09-14T14:32:40.779Z,35.60
2018-09-14T14:36:05.253Z,35.50
2018-09-14T14:39:29.685Z,35.40
2018-09-14T14:42:54.076Z,36.40
2018-09-14T14:46:18.519Z,36.80
2018-09-14T14:49:42.944Z,36.90
2018-09-14T14:53:07.587Z,37.40
2018-09-14T14:56:32.004Z,37.10
2018-09-14T14:59:56.501Z,36.80
2018-09-14T15:03:20.943Z,36.40
2018-09-14T15:06:45.361Z,37.20
2018-09-14T15:10:09.794Z,37.30
2018-09-14T15:13:34.238Z,37.30
2018-09-14T15:16:58.650Z,37.50
2018-09-14T15:20:23.081Z,36.60
2018-09-14T15:23:47.529Z,35.30
2018-09-14T15:27:11.921Z,35.10
2018-09-14T15:30:36.478Z,35.20
2018-09-14T15:34:00.867Z,36.00
2018-09-14T15:37:25.867Z,36.10
2018-09-14T15:40:50.380Z,34.60
2018-09-14T15:44:14.959Z,31.50
2018-09-14T15:47:39.451Z,29.20
2018-09-14T15:51:04.024Z,27.60
2018-09-14T15:54:28.461Z,27.40
2018-09-14T15:57:53.100Z,26.80
2018-09-14T16:01:17.585Z,25.90
2018-09-14T16:04:42.074Z,25.00
2018-09-14T16:08:06.635Z,24.60
2018-09-14T16:11:31.037Z,24.40
2018-09-14T16:14:55.483Z,25.20
2018-09-14T16:18:19.904Z,24.60
2018-09-14T16:21:44.365Z,24.80
2018-09-14T16:25:09.217Z,26.20
2018-09-14T16:28:33.651Z,26.90
2018-09-14T16:31:58.098Z,27.20
2018-09-14T16:35:22.536Z,26.80
2018-09-14T16:38:46.975Z,26.10
2018-09-14T16:42:11.421Z,25.40
2018-09-14T16:45:35.922Z,24.60
2018-09-14T16:49:00.341Z,23.80
2018-09-14T16:52:24.809Z,23.50
2018-09-14T16:55:55.960Z,23.40
2018-09-14T16:59:20.354Z,23.50
2018-09-14T17:02:44.807Z,23.40
2018-09-14T17:06:09.196Z,22.70
2018-09-14T17:09:33.673Z,22.40
2018-09-14T17:12:58.094Z,22.30
2018-09-14T17:16:29.299Z,21.90
2018-09-14T17:19:53.761Z,21.70
2018-09-14T17:23:17.321Z,21.30
2018-09-14T17:26:41.943Z,21.10
2018-09-14T17:30:06.778Z,20.90
2018-09-14T17:33:31.264Z,20.70
2018-09-14T17:36:55.714Z,20.40
2018-09-14T17:40:20.161Z,20.20
2018-09-14T17:43:44.563Z,20.00
2018-09-14T17:47:09.184Z,19.80
2018-09-14T17:50:33.673Z,19.60
2018-09-14T17:53:58.117Z,19.40
2018-09-14T17:57:22.676Z,19.20
2018-09-14T18:00:47.115Z,19.00
2018-09-14T18:04:11.875Z,18.90
2018-09-14T18:07:36.386Z,18.50
2018-09-14T18:11:01.115Z,18.30
2018-09-14T18:14:27.653Z,18.10
2018-09-14T18:17:52.191Z,17.90
2018-09-14T18:21:16.680Z,17.80
2018-09-14T18:24:41.106Z,17.70
2018-09-14T18:28:06.550Z,17.60
2018-09-14T18:31:31.103Z,17.50
2018-09-14T18:34:56.695Z,17.40
2018-09-14T18:38:21.209Z,17.30
2018-09-14T18:41:45.775Z,17.20
2018-09-14T18:45:10.538Z,17.20
2018-09-14T18:48:35.085Z,17.30
2018-09-14T18:51:59.933Z,17.40
2018-09-14T18:55:24.935Z,17.50
2018-09-14T18:58:49.872Z,17.60
2018-09-14T19:02:16.175Z,17.60
2018-09-14T19:05:41.918Z,17.70
2018-09-14T19:09:11.929Z,17.70
2018-09-14T19:12:37.414Z,17.70
2018-09-14T19:16:02.419Z,17.70
2018-09-14T19:19:27.701Z,17.60
2018-09-14T19:22:53.770Z,17.50
2018-09-14T19:26:19.844Z,17.40
2018-09-14T19:29:45.215Z,17.40
2018-09-14T19:33:10.740Z,17.30
2018-09-14T19:36:35.911Z,17.20
2018-09-14T19:40:00.937Z,17.10
2018-09-14T19:43:26.403Z,17.00
2018-09-14T19:46:52.660Z,16.90
2018-09-14T19:50:18.207Z,16.90
2018-09-14T19:53:44.240Z,16.80
2018-09-14T19:57:09.331Z,16.80
2018-09-14T20:00:34.292Z,16.80
2018-09-14T20:03:59.275Z,16.70
2018-09-14T20:07:24.378Z,16.60
2018-09-14T20:10:50.100Z,16.50
2018-09-14T20:14:15.713Z,16.30
2018-09-14T20:17:41.918Z,16.10
2018-09-14T20:21:06.698Z,16.00
2018-09-14T20:24:31.960Z,15.90
2018-09-14T20:27:57.317Z,15.80
2018-09-14T20:31:22.028Z,15.70
2018-09-14T20:34:47.229Z,15.80
2018-09-14T20:38:12.131Z,15.80
2018-09-14T20:41:37.561Z,15.80
2018-09-14T20:45:03.557Z,16.00
2018-09-14T20:48:29.601Z,16.00
2018-09-14T20:51:54.900Z,16.10
2018-09-14T20:55:20.483Z,16.20
2018-09-14T20:58:45.336Z,16.30
2018-09-14T21:02:09.949Z,16.40
2018-09-14T21:05:34.658Z,16.60
2018-09-14T21:08:59.179Z,16.60
2018-09-14T21:12:23.737Z,16.60
2018-09-14T21:15:48.134Z,16.60
2018-09-14T21:19:12.519Z,16.70
2018-09-14T21:22:38.043Z,16.70
2018-09-14T21:26:02.480Z,16.60
2018-09-14T21:29:26.885Z,16.70
2018-09-14T21:32:51.296Z,16.70
2018-09-14T21:36:15.739Z,16.70
2018-09-14T21:39:40.152Z,16.70
2018-09-14T21:43:04.561Z,16.70
2018-09-14T21:46:28.952Z,16.70
2018-09-14T21:49:53.392Z,16.70
2018-09-14T21:53:17.809Z,16.60
2018-09-14T21:56:42.239Z,16.60
2018-09-14T22:00:12.553Z,16.60
2018-09-14T22:03:36.973Z,16.60
2018-09-14T22:07:01.425Z,16.50
2018-09-14T22:10:25.834Z,16.40
2018-09-14T22:13:51.221Z,16.40
2018-09-14T22:17:15.661Z,16.20
2018-09-14T22:20:40.046Z,16.00
2018-09-14T22:24:04.459Z,15.80
2018-09-14T22:27:28.845Z,15.70
2018-09-14T22:30:53.247Z,15.60
2018-09-14T22:34:17.681Z,15.40
2018-09-14T22:37:42.115Z,15.20
2018-09-14T22:41:06.539Z,15.00
2018-09-14T22:44:31.008Z,14.80
2018-09-14T22:47:55.413Z,14.70
2018-09-14T22:51:19.871Z,14.60
2018-09-14T22:54:44.268Z,14.50
2018-09-14T22:58:08.744Z,14.40
2018-09-14T23:01:33.113Z,14.40
2018-09-14T23:04:57.538Z,14.30
2018-09-14T23:08:21.948Z,14.20
2018-09-14T23:11:46.423Z,14.10
2018-09-14T23:15:10.858Z,14.00
2018-09-14T23:18:35.345Z,14.00
2018-09-14T23:21:59.772Z,14.00
2018-09-14T23:25:24.159Z,14.00
2018-09-14T23:28:48.661Z,14.00
2018-09-14T23:32:13.039Z,13.90
2018-09-14T23:35:37.520Z,13.80
2018-09-14T23:39:01.889Z,13.60
2018-09-14T23:42:26.321Z,13.70
2018-09-14T23:45:50.728Z,13.70
2018-09-14T23:49:15.175Z,13.70
2018-09-14T23:52:39.616Z,13.70
2018-09-14T23:56:04.359Z,13.80
2018-09-14T23:59:28.798Z,13.90
