createdAt,value
2022-08-07T00:10:04.700Z,2.87
2022-08-07T00:20:07.099Z,3.40
2022-08-07T00:30:26.440Z,3.00
2022-08-07T00:40:39.028Z,3.87
2022-08-07T00:50:46.297Z,4.03
2022-08-07T01:00:53.913Z,3.70
2022-08-07T01:10:56.529Z,3.55
2022-08-07T01:21:12.594Z,3.33
2022-08-07T01:31:24.572Z,3.13
2022-08-07T01:41:27.285Z,3.03
2022-08-07T01:52:04.258Z,2.83
2022-08-07T02:02:04.501Z,2.85
2022-08-07T02:12:09.893Z,2.80
2022-08-07T02:22:18.513Z,2.57
2022-08-07T02:32:23.484Z,2.10
2022-08-07T02:42:30.467Z,2.30
2022-08-07T02:52:48.657Z,2.33
2022-08-07T03:02:54.352Z,2.10
2022-08-07T03:12:57.623Z,1.87
2022-08-07T03:23:03.019Z,2.40
2022-08-07T03:33:08.665Z,1.90
2022-08-07T03:43:14.359Z,1.88
2022-08-07T03:53:16.458Z,2.10
2022-08-07T04:03:21.687Z,2.23
2022-08-07T04:13:27.811Z,2.20
2022-08-07T04:23:43.763Z,2.50
2022-08-07T04:33:55.092Z,2.63
2022-08-07T04:44:12.742Z,2.17
2022-08-07T04:54:39.467Z,2.50
2022-08-07T05:04:50.630Z,3.10
2022-08-07T05:15:04.164Z,3.83
2022-08-07T05:25:08.595Z,4.03
2022-08-07T05:35:15.009Z,3.43
2022-08-07T05:45:28.177Z,3.50
2022-08-07T05:56:02.129Z,3.10
2022-08-07T06:06:04.161Z,4.13
2022-08-07T06:16:13.379Z,4.30
2022-08-07T06:26:15.677Z,5.10
2022-08-07T06:36:27.570Z,5.67
2022-08-07T06:46:37.028Z,6.17
2022-08-07T06:56:49.813Z,6.43
2022-08-07T07:07:00.510Z,7.35
2022-08-07T07:17:26.433Z,6.10
2022-08-07T07:27:35.821Z,5.47
2022-08-07T07:38:02.718Z,6.43
2022-08-07T07:48:11.138Z,5.40
2022-08-07T07:58:14.288Z,4.88
2022-08-07T08:08:34.790Z,5.73
2022-08-07T08:18:37.578Z,5.17
2022-08-07T08:28:43.605Z,5.93
2022-08-07T08:38:49.415Z,5.90
2022-08-07T08:49:10.100Z,5.72
2022-08-07T08:59:53.053Z,5.77
2022-08-07T09:10:22.756Z,7.40
2022-08-07T09:20:58.001Z,7.87
2022-08-07T09:31:19.647Z,7.40
2022-08-07T09:41:58.328Z,8.25
2022-08-07T09:52:34.167Z,8.27
2022-08-07T10:02:56.158Z,7.97
2022-08-07T10:14:00.127Z,7.20
2022-08-07T10:24:33.433Z,7.57
2022-08-07T10:35:09.115Z,7.00
2022-08-07T10:45:43.930Z,7.33
2022-08-07T10:56:06.047Z,6.07
2022-08-07T11:06:32.000Z,5.63
2022-08-07T11:16:42.711Z,4.87
2022-08-07T11:27:00.365Z,3.85
2022-08-07T11:37:24.389Z,3.77
2022-08-07T11:48:26.794Z,3.17
2022-08-07T11:58:56.152Z,3.63
2022-08-07T12:09:38.083Z,4.30
2022-08-07T12:20:03.482Z,2.88
2022-08-07T12:30:07.987Z,4.27
2022-08-07T12:40:30.036Z,3.60
2022-08-07T12:51:12.871Z,4.17
2022-08-07T13:01:43.829Z,2.73
2022-08-07T13:12:03.532Z,3.42
2022-08-07T13:22:27.728Z,3.10
2022-08-07T13:32:42.586Z,2.57
2022-08-07T13:42:50.501Z,2.50
2022-08-07T13:52:54.976Z,2.93
2022-08-07T14:02:58.715Z,2.67
2022-08-07T14:13:02.506Z,2.43
2022-08-07T14:23:59.483Z,2.20
2022-08-07T14:33:44.198Z,2.70
2022-08-07T14:43:59.336Z,2.70
2022-08-07T14:54:32.962Z,3.03
2022-08-07T15:04:31.878Z,2.57
2022-08-07T15:25:15.979Z,2.53
2022-08-07T15:45:56.529Z,2.50
2022-08-07T15:56:06.236Z,2.20
2022-08-07T16:06:09.490Z,2.90
2022-08-07T16:16:48.627Z,3.10
2022-08-07T16:26:58.848Z,2.37
2022-08-07T16:38:04.118Z,2.80
2022-08-07T16:47:56.433Z,2.33
2022-08-07T16:58:04.354Z,2.53
2022-08-07T17:08:09.798Z,2.93
2022-08-07T17:18:33.985Z,2.80
2022-08-07T17:28:59.568Z,3.00
2022-08-07T17:39:15.320Z,2.50
2022-08-07T17:49:24.149Z,2.90
2022-08-07T17:59:35.996Z,2.50
2022-08-07T18:10:06.554Z,2.57
2022-08-07T18:21:09.769Z,3.03
2022-08-07T18:30:37.668Z,3.37
2022-08-07T18:40:56.367Z,3.73
2022-08-07T18:51:11.099Z,2.90
2022-08-07T19:02:33.926Z,3.13
2022-08-07T19:12:48.818Z,3.35
2022-08-07T19:23:18.200Z,4.07
2022-08-07T19:33:34.934Z,3.53
2022-08-07T19:43:44.191Z,2.47
2022-08-07T19:54:31.281Z,2.80
2022-08-07T20:04:31.146Z,2.90
2022-08-07T20:14:54.015Z,2.50
2022-08-07T20:25:06.303Z,2.50
2022-08-07T20:35:25.260Z,2.50
2022-08-07T20:45:33.356Z,3.33
2022-08-07T20:55:55.142Z,3.65
2022-08-07T21:06:21.788Z,4.47
2022-08-07T21:16:33.370Z,3.63
2022-08-07T21:26:44.967Z,3.20
2022-08-07T21:37:15.458Z,3.33
2022-08-07T21:47:31.627Z,3.53
2022-08-07T21:57:53.253Z,3.30
2022-08-07T22:07:58.754Z,3.43
2022-08-07T22:18:05.239Z,3.77
2022-08-07T22:28:53.273Z,3.80
2022-08-07T22:39:04.857Z,5.63
2022-08-07T22:49:37.843Z,6.27
2022-08-07T22:59:52.472Z,7.23
2022-08-07T23:10:34.884Z,8.00
2022-08-07T23:20:59.095Z,9.47
2022-08-07T23:31:13.817Z,10.02
2022-08-07T23:41:33.022Z,9.53
2022-08-07T23:53:17.042Z,8.33
