createdAt,value
2018-12-26T00:04:24.849Z,94.90
2018-12-26T00:06:54.507Z,94.90
2018-12-26T00:09:24.951Z,94.80
2018-12-26T00:11:54.588Z,94.80
2018-12-26T00:14:24.231Z,94.90
2018-12-26T00:16:53.961Z,94.70
2018-12-26T00:19:24.169Z,94.70
2018-12-26T00:21:53.837Z,94.80
2018-12-26T00:24:23.705Z,94.70
2018-12-26T00:26:53.354Z,94.60
2018-12-26T00:29:23.076Z,94.60
2018-12-26T00:31:52.764Z,94.90
2018-12-26T00:34:23.039Z,94.80
2018-12-26T00:36:52.686Z,95.10
2018-12-26T00:39:22.417Z,95.20
2018-12-26T00:41:52.123Z,95.10
2018-12-26T00:44:21.695Z,95.30
2018-12-26T00:46:51.447Z,95.20
2018-12-26T00:49:21.141Z,95.40
2018-12-26T00:51:50.766Z,95.40
2018-12-26T00:54:20.722Z,95.10
2018-12-26T00:56:50.360Z,95.00
2018-12-26T00:59:20.722Z,95.10
2018-12-26T01:04:27.171Z,95.20
2018-12-26T01:06:56.870Z,95.20
2018-12-26T01:09:26.622Z,95.10
2018-12-26T01:11:56.428Z,94.80
2018-12-26T01:14:26.655Z,94.90
2018-12-26T01:16:56.428Z,95.00
2018-12-26T01:19:25.933Z,94.70
2018-12-26T01:21:55.660Z,94.60
2018-12-26T01:24:25.392Z,94.40
2018-12-26T01:26:55.055Z,94.40
2018-12-26T01:29:25.273Z,94.40
2018-12-26T01:31:54.750Z,94.40
2018-12-26T01:34:24.328Z,94.40
2018-12-26T01:36:54.015Z,94.50
2018-12-26T01:39:24.119Z,94.80
2018-12-26T01:41:53.764Z,95.00
2018-12-26T01:44:23.527Z,95.10
2018-12-26T01:46:53.180Z,95.10
2018-12-26T01:49:22.861Z,95.10
2018-12-26T01:51:52.537Z,94.90
2018-12-26T01:54:22.257Z,94.70
2018-12-26T01:56:51.916Z,94.60
2018-12-26T01:59:21.597Z,94.50
2018-12-26T02:04:27.083Z,94.60
2018-12-26T02:06:56.780Z,94.70
2018-12-26T02:09:26.481Z,94.80
2018-12-26T02:11:56.054Z,94.80
2018-12-26T02:14:25.758Z,94.70
2018-12-26T02:16:55.328Z,94.70
2018-12-26T02:19:25.267Z,94.60
2018-12-26T02:21:55.063Z,94.70
2018-12-26T02:24:24.994Z,94.80
2018-12-26T02:26:54.590Z,94.70
2018-12-26T02:29:24.265Z,94.30
2018-12-26T02:31:53.969Z,94.10
2018-12-26T02:34:24.316Z,94.00
2018-12-26T02:36:53.975Z,93.80
2018-12-26T02:39:23.733Z,93.90
2018-12-26T02:41:53.395Z,93.80
2018-12-26T02:44:22.960Z,93.90
2018-12-26T02:46:52.716Z,93.90
2018-12-26T02:49:22.352Z,93.70
2018-12-26T02:51:52.164Z,93.50
2018-12-26T02:54:22.126Z,93.50
2018-12-26T02:56:51.752Z,93.40
2018-12-26T02:59:21.428Z,93.40
2018-12-26T03:01:51.700Z,93.20
2018-12-26T03:04:21.519Z,93.20
2018-12-26T03:06:51.622Z,93.20
2018-12-26T03:09:21.299Z,93.30
2018-12-26T03:11:50.965Z,93.20
2018-12-26T03:14:39.596Z,93.40
2018-12-26T03:17:09.303Z,93.80
2018-12-26T03:19:39.036Z,94.00
2018-12-26T03:22:08.692Z,93.90
2018-12-26T03:24:38.249Z,93.80
2018-12-26T03:27:08.086Z,93.90
2018-12-26T03:29:37.915Z,93.80
2018-12-26T03:32:07.637Z,93.90
2018-12-26T03:34:37.231Z,93.90
2018-12-26T03:37:07.162Z,93.80
2018-12-26T03:39:36.830Z,94.00
2018-12-26T03:42:06.615Z,94.00
2018-12-26T03:44:37.162Z,94.00
2018-12-26T03:47:26.064Z,94.10
2018-12-26T03:49:55.828Z,94.00
2018-12-26T03:52:25.751Z,94.10
2018-12-26T03:54:55.432Z,94.00
2018-12-26T03:57:25.106Z,94.20
2018-12-26T03:59:54.855Z,94.20
2018-12-26T04:02:24.519Z,94.30
2018-12-26T04:05:13.208Z,94.40
2018-12-26T04:07:42.788Z,94.30
2018-12-26T04:10:12.632Z,94.20
2018-12-26T04:12:42.472Z,94.00
2018-12-26T04:15:12.221Z,94.00
2018-12-26T04:17:41.863Z,93.90
2018-12-26T04:20:12.694Z,93.90
2018-12-26T04:22:44.367Z,93.70
2018-12-26T04:25:14.269Z,93.80
2018-12-26T04:27:43.910Z,93.50
2018-12-26T04:30:13.524Z,93.40
2018-12-26T04:32:43.128Z,93.30
2018-12-26T04:35:12.943Z,93.30
2018-12-26T04:38:07.599Z,93.40
2018-12-26T04:40:56.420Z,93.20
2018-12-26T04:43:27.118Z,93.30
2018-12-26T04:45:56.760Z,93.40
2018-12-26T04:48:29.142Z,93.60
2018-12-26T04:50:58.722Z,93.60
2018-12-26T04:53:29.222Z,93.80
2018-12-26T04:55:59.058Z,93.90
2018-12-26T04:58:31.087Z,93.70
2018-12-26T05:03:37.671Z,93.80
2018-12-26T05:06:07.278Z,93.90
2018-12-26T05:08:38.471Z,94.00
2018-12-26T05:11:07.999Z,93.70
2018-12-26T05:13:37.790Z,93.60
2018-12-26T05:16:07.424Z,93.40
2018-12-26T05:18:56.583Z,93.20
2018-12-26T05:21:26.428Z,93.10
2018-12-26T05:23:56.103Z,93.00
2018-12-26T05:26:26.718Z,92.90
2018-12-26T05:28:57.121Z,92.90
2018-12-26T05:31:26.888Z,92.80
2018-12-26T05:33:56.411Z,92.80
2018-12-26T05:36:26.071Z,92.80
2018-12-26T05:38:55.623Z,92.70
2018-12-26T05:41:25.379Z,92.40
2018-12-26T05:43:55.695Z,92.20
2018-12-26T05:46:25.427Z,92.00
2018-12-26T05:48:55.189Z,92.00
2018-12-26T05:51:24.787Z,92.00
2018-12-26T05:53:55.243Z,91.80
2018-12-26T05:56:24.971Z,91.90
2018-12-26T05:58:54.763Z,91.70
2018-12-26T06:01:25.248Z,91.70
2018-12-26T06:03:54.993Z,91.60
2018-12-26T06:06:24.616Z,91.80
2018-12-26T06:08:54.408Z,91.80
2018-12-26T06:11:25.138Z,91.90
2018-12-26T06:13:55.085Z,91.90
2018-12-26T06:16:24.761Z,92.10
2018-12-26T06:18:54.526Z,92.10
2018-12-26T06:21:25.242Z,92.20
2018-12-26T06:24:13.872Z,92.10
2018-12-26T06:26:44.747Z,92.00
2018-12-26T06:29:14.322Z,92.10
2018-12-26T06:31:44.043Z,92.10
2018-12-26T06:34:13.899Z,92.20
2018-12-26T06:36:43.536Z,92.20
2018-12-26T06:39:13.141Z,92.10
2018-12-26T06:41:42.855Z,92.00
2018-12-26T06:44:12.531Z,92.10
2018-12-26T06:46:42.127Z,92.00
2018-12-26T06:49:11.856Z,91.90
2018-12-26T06:51:41.599Z,92.10
2018-12-26T06:54:13.020Z,92.20
2018-12-26T06:56:42.675Z,92.20
2018-12-26T06:59:12.986Z,92.20
2018-12-26T07:02:01.803Z,92.50
2018-12-26T07:04:32.693Z,92.70
2018-12-26T07:07:02.772Z,93.00
2018-12-26T07:09:32.372Z,93.20
2018-12-26T07:12:01.976Z,93.20
2018-12-26T07:14:32.549Z,93.40
2018-12-26T07:17:02.350Z,93.40
2018-12-26T07:19:33.391Z,93.40
2018-12-26T07:22:03.080Z,93.30
2018-12-26T07:24:33.346Z,93.40
2018-12-26T07:27:22.037Z,93.40
2018-12-26T07:29:51.826Z,93.20
2018-12-26T07:32:21.518Z,93.20
2018-12-26T07:34:51.894Z,93.20
2018-12-26T07:37:40.507Z,93.30
2018-12-26T07:40:10.241Z,93.20
2018-12-26T07:42:40.991Z,93.20
2018-12-26T07:45:10.863Z,93.20
2018-12-26T07:47:40.469Z,93.30
2018-12-26T07:50:29.116Z,93.50
2018-12-26T07:52:58.761Z,93.70
2018-12-26T07:55:28.741Z,94.00
2018-12-26T07:57:58.607Z,93.80
2018-12-26T08:00:28.236Z,93.60
2018-12-26T08:02:57.860Z,93.40
2018-12-26T08:05:28.657Z,92.40
2018-12-26T08:07:58.316Z,91.40
2018-12-26T08:10:28.106Z,90.80
2018-12-26T08:12:57.768Z,90.60
2018-12-26T08:15:27.521Z,90.20
2018-12-26T08:17:57.351Z,89.00
2018-12-26T08:20:27.206Z,88.60
2018-12-26T08:22:56.913Z,88.80
2018-12-26T08:25:26.632Z,89.70
2018-12-26T08:27:57.143Z,87.70
2018-12-26T08:30:27.087Z,86.10
2018-12-26T08:32:56.748Z,85.10
2018-12-26T08:35:26.614Z,85.50
2018-12-26T08:37:56.442Z,84.20
2018-12-26T08:40:26.219Z,84.10
2018-12-26T08:42:55.898Z,82.00
2018-12-26T08:45:25.933Z,81.20
2018-12-26T08:47:55.647Z,80.30
2018-12-26T08:50:25.275Z,80.10
2018-12-26T08:52:55.671Z,78.70
2018-12-26T08:55:25.518Z,77.50
2018-12-26T08:57:55.229Z,76.70
2018-12-26T09:00:36.747Z,75.80
2018-12-26T09:03:09.011Z,75.20
2018-12-26T09:05:38.618Z,73.70
2018-12-26T09:08:10.435Z,72.20
2018-12-26T09:10:40.120Z,71.60
2018-12-26T09:13:10.693Z,72.20
2018-12-26T09:15:40.628Z,68.40
2018-12-26T09:18:11.190Z,67.10
2018-12-26T09:20:40.823Z,64.90
2018-12-26T09:23:11.211Z,63.80
2018-12-26T09:25:43.970Z,60.20
2018-12-26T09:28:14.388Z,59.60
2018-12-26T09:30:43.973Z,60.60
2018-12-26T09:33:14.039Z,63.00
2018-12-26T09:35:43.777Z,63.70
2018-12-26T09:38:14.278Z,65.50
2018-12-26T09:40:43.981Z,65.80
2018-12-26T09:43:13.696Z,68.30
2018-12-26T09:45:44.007Z,69.70
2018-12-26T09:48:14.504Z,69.90
2018-12-26T09:50:44.067Z,66.90
2018-12-26T09:53:14.702Z,64.70
2018-12-26T09:55:45.484Z,60.70
2018-12-26T09:58:15.849Z,57.70
2018-12-26T10:03:50.986Z,54.50
2018-12-26T10:06:20.843Z,52.10
2018-12-26T10:08:50.488Z,49.70
2018-12-26T10:11:20.495Z,47.30
2018-12-26T10:13:50.915Z,45.90
2018-12-26T10:16:20.674Z,43.40
2018-12-26T10:18:50.376Z,41.70
2018-12-26T10:21:20.150Z,41.80
2018-12-26T10:23:50.744Z,41.10
2018-12-26T10:26:20.509Z,41.40
2018-12-26T10:28:50.311Z,41.10
2018-12-26T10:31:20.128Z,42.40
2018-12-26T10:33:49.859Z,41.90
2018-12-26T10:36:19.608Z,43.10
2018-12-26T10:38:49.567Z,42.50
2018-12-26T10:41:19.478Z,42.10
2018-12-26T10:43:49.160Z,42.70
2018-12-26T10:46:20.027Z,44.30
2018-12-26T10:48:49.735Z,45.40
2018-12-26T10:51:19.470Z,47.10
2018-12-26T10:53:49.409Z,46.90
2018-12-26T10:56:19.274Z,47.50
2018-12-26T10:58:50.940Z,46.40
2018-12-26T11:04:07.493Z,47.00
2018-12-26T11:06:37.408Z,44.70
2018-12-26T11:09:07.959Z,43.40
2018-12-26T11:11:37.705Z,42.10
2018-12-26T11:14:07.868Z,40.60
2018-12-26T11:16:37.878Z,41.20
2018-12-26T11:19:08.058Z,39.80
2018-12-26T11:21:37.710Z,39.60
2018-12-26T11:24:07.548Z,42.10
2018-12-26T11:26:37.354Z,43.40
2018-12-26T11:29:07.157Z,46.90
2018-12-26T11:31:36.840Z,50.00
2018-12-26T11:34:06.440Z,53.90
2018-12-26T11:36:36.592Z,57.40
2018-12-26T11:39:07.582Z,60.20
2018-12-26T11:41:37.409Z,63.40
2018-12-26T11:44:07.925Z,66.90
2018-12-26T11:46:37.904Z,69.60
2018-12-26T11:49:07.685Z,71.60
2018-12-26T11:51:37.357Z,73.80
2018-12-26T11:54:07.326Z,74.80
2018-12-26T11:56:37.021Z,75.90
2018-12-26T11:59:06.854Z,77.90
2018-12-26T12:01:48.564Z,79.20
2018-12-26T12:04:18.459Z,80.00
2018-12-26T12:06:48.397Z,80.80
2018-12-26T12:09:18.186Z,81.50
2018-12-26T12:11:47.840Z,81.90
2018-12-26T12:14:17.493Z,82.10
2018-12-26T12:16:47.167Z,82.80
2018-12-26T12:19:16.855Z,83.30
2018-12-26T12:22:05.577Z,83.70
2018-12-26T12:24:35.303Z,84.60
2018-12-26T12:27:05.257Z,84.70
2018-12-26T12:29:36.124Z,85.10
2018-12-26T12:32:06.094Z,85.20
2018-12-26T12:34:36.028Z,85.50
2018-12-26T12:37:06.237Z,85.90
2018-12-26T12:39:37.011Z,86.50
2018-12-26T12:42:06.784Z,86.70
2018-12-26T12:44:36.857Z,86.60
2018-12-26T12:47:06.580Z,87.00
2018-12-26T12:49:37.268Z,87.60
2018-12-26T12:52:07.068Z,87.80
2018-12-26T12:54:36.810Z,87.70
2018-12-26T12:57:06.863Z,88.10
2018-12-26T12:59:44.553Z,88.40
2018-12-26T13:02:19.916Z,88.70
2018-12-26T13:04:50.144Z,88.80
2018-12-26T13:07:19.911Z,89.10
2018-12-26T13:09:49.752Z,89.00
2018-12-26T13:12:20.164Z,89.20
2018-12-26T13:14:49.837Z,89.60
2018-12-26T13:17:20.331Z,90.00
2018-12-26T13:19:49.978Z,90.30
2018-12-26T13:22:20.483Z,90.00
2018-12-26T13:24:50.197Z,90.10
2018-12-26T13:27:20.075Z,90.10
2018-12-26T13:29:53.795Z,90.20
2018-12-26T13:32:21.735Z,90.40
2018-12-26T13:34:51.276Z,90.50
2018-12-26T13:37:21.141Z,90.50
2018-12-26T13:39:50.801Z,90.60
2018-12-26T13:42:21.963Z,90.60
2018-12-26T13:44:51.687Z,91.00
2018-12-26T13:47:21.670Z,91.00
2018-12-26T13:49:51.659Z,90.90
2018-12-26T13:52:21.442Z,91.00
2018-12-26T13:54:51.467Z,91.00
2018-12-26T13:57:21.363Z,90.90
2018-12-26T13:59:51.025Z,91.10
2018-12-26T14:05:08.739Z,91.10
2018-12-26T14:07:42.363Z,91.10
2018-12-26T14:10:12.163Z,91.40
2018-12-26T14:12:41.935Z,91.30
2018-12-26T14:15:11.723Z,91.40
2018-12-26T14:17:41.452Z,91.40
2018-12-26T14:20:12.177Z,91.40
2018-12-26T14:22:41.911Z,91.50
2018-12-26T14:25:12.621Z,91.20
2018-12-26T14:27:42.384Z,91.20
2018-12-26T14:30:12.124Z,91.40
2018-12-26T14:32:41.924Z,91.40
2018-12-26T14:35:11.615Z,91.40
2018-12-26T14:37:41.503Z,91.30
2018-12-26T14:40:11.240Z,91.30
2018-12-26T14:42:40.981Z,91.40
2018-12-26T14:45:10.797Z,91.50
2018-12-26T14:47:40.429Z,91.70
2018-12-26T14:50:10.232Z,91.60
2018-12-26T14:52:41.007Z,91.90
2018-12-26T14:55:10.658Z,92.00
2018-12-26T14:57:40.519Z,91.90
2018-12-26T15:00:10.251Z,92.00
2018-12-26T15:02:45.889Z,92.40
2018-12-26T15:05:15.481Z,92.30
2018-12-26T15:07:45.112Z,92.30
2018-12-26T15:10:15.893Z,92.30
2018-12-26T15:13:05.568Z,92.30
2018-12-26T15:15:35.314Z,92.30
2018-12-26T15:18:06.008Z,92.20
2018-12-26T15:20:35.818Z,92.30
2018-12-26T15:23:07.235Z,92.30
2018-12-26T15:25:36.988Z,92.50
2018-12-26T15:28:08.506Z,92.70
2018-12-26T15:30:38.281Z,92.80
2018-12-26T15:33:10.004Z,93.00
2018-12-26T15:35:39.751Z,92.90
2018-12-26T15:38:10.020Z,93.10
2018-12-26T15:40:39.813Z,92.80
2018-12-26T15:43:11.396Z,92.90
2018-12-26T15:45:41.246Z,93.10
2018-12-26T15:48:11.805Z,93.30
2018-12-26T15:50:41.436Z,93.40
2018-12-26T15:53:11.975Z,93.40
2018-12-26T15:55:41.866Z,93.30
2018-12-26T15:58:12.435Z,93.10
2018-12-26T16:00:42.100Z,93.20
2018-12-26T16:03:12.018Z,93.30
2018-12-26T16:05:41.737Z,93.20
2018-12-26T16:08:12.292Z,93.20
2018-12-26T16:11:01.094Z,93.30
2018-12-26T16:13:31.942Z,93.10
2018-12-26T16:16:02.609Z,93.20
2018-12-26T16:18:33.032Z,93.40
2018-12-26T16:21:02.805Z,93.60
2018-12-26T16:23:33.166Z,93.60
2018-12-26T16:26:03.060Z,93.80
2018-12-26T16:28:32.633Z,93.60
2018-12-26T16:31:02.341Z,93.80
2018-12-26T16:33:32.924Z,94.00
2018-12-26T16:36:02.816Z,93.70
2018-12-26T16:38:32.648Z,93.80
2018-12-26T16:41:02.442Z,93.80
2018-12-26T16:43:32.863Z,93.70
2018-12-26T16:46:02.436Z,93.90
2018-12-26T16:48:32.874Z,93.90
2018-12-26T16:51:02.540Z,93.90
2018-12-26T16:53:33.029Z,93.90
2018-12-26T16:56:02.885Z,93.80
2018-12-26T16:58:32.524Z,93.80
2018-12-26T17:03:39.873Z,93.80
2018-12-26T17:06:09.754Z,93.80
2018-12-26T17:08:39.851Z,94.10
2018-12-26T17:11:10.301Z,94.10
2018-12-26T17:13:40.763Z,93.90
2018-12-26T17:16:10.563Z,94.00
2018-12-26T17:18:41.035Z,94.00
2018-12-26T17:21:10.740Z,94.00
2018-12-26T17:23:40.390Z,93.90
2018-12-26T17:26:10.196Z,93.80
2018-12-26T17:28:40.133Z,94.10
2018-12-26T17:31:09.664Z,94.10
2018-12-26T17:33:39.692Z,93.90
2018-12-26T17:36:09.611Z,94.00
2018-12-26T17:38:40.256Z,94.00
2018-12-26T17:41:09.949Z,94.00
2018-12-26T17:43:39.785Z,94.30
2018-12-26T17:46:09.477Z,94.20
2018-12-26T17:48:40.220Z,94.60
2018-12-26T17:51:14.275Z,94.40
2018-12-26T17:54:15.442Z,94.40
2018-12-26T17:56:56.515Z,94.40
2018-12-26T17:59:46.395Z,94.20
2018-12-26T18:02:21.824Z,94.20
2018-12-26T18:04:51.619Z,94.30
2018-12-26T18:07:21.391Z,94.50
2018-12-26T18:09:51.198Z,94.40
2018-12-26T18:12:21.198Z,94.40
2018-12-26T18:14:51.101Z,94.40
2018-12-26T18:17:20.934Z,94.30
2018-12-26T18:19:50.927Z,94.30
2018-12-26T18:22:20.688Z,94.60
2018-12-26T18:24:50.701Z,94.60
2018-12-26T18:27:21.079Z,94.60
2018-12-26T18:30:10.618Z,94.60
2018-12-26T18:32:40.395Z,94.70
2018-12-26T18:35:10.714Z,94.80
2018-12-26T18:37:40.653Z,94.80
2018-12-26T18:40:10.497Z,94.60
2018-12-26T18:42:40.105Z,94.40
2018-12-26T18:45:10.196Z,94.40
2018-12-26T18:47:39.993Z,94.50
2018-12-26T18:50:11.310Z,94.60
2018-12-26T18:52:41.035Z,94.60
2018-12-26T18:55:10.814Z,94.50
2018-12-26T18:57:40.664Z,94.60
2018-12-26T19:02:47.841Z,94.40
2018-12-26T19:05:17.748Z,94.40
2018-12-26T19:07:47.863Z,94.20
2018-12-26T19:10:17.997Z,94.30
2018-12-26T19:12:48.326Z,94.40
2018-12-26T19:15:18.238Z,94.30
2018-12-26T19:17:50.014Z,94.70
2018-12-26T19:20:19.763Z,94.70
2018-12-26T19:22:49.519Z,94.40
2018-12-26T19:25:19.732Z,94.50
2018-12-26T19:27:49.444Z,94.50
2018-12-26T19:30:19.345Z,94.80
2018-12-26T19:32:49.230Z,94.80
2018-12-26T19:35:19.024Z,94.70
2018-12-26T19:37:49.062Z,94.50
2018-12-26T19:40:18.812Z,94.40
2018-12-26T19:42:48.880Z,94.60
2018-12-26T19:45:19.388Z,94.80
2018-12-26T19:47:49.342Z,94.60
2018-12-26T19:50:19.138Z,94.20
2018-12-26T19:52:48.775Z,94.10
2018-12-26T19:55:19.177Z,94.50
2018-12-26T19:57:48.977Z,94.50
2018-12-26T20:00:19.234Z,94.60
2018-12-26T20:02:51.821Z,94.70
2018-12-26T20:05:21.843Z,94.70
2018-12-26T20:07:51.658Z,94.70
2018-12-26T20:10:21.576Z,94.70
2018-12-26T20:12:51.553Z,94.90
2018-12-26T20:15:21.392Z,94.40
2018-12-26T20:17:52.239Z,94.40
2018-12-26T20:20:22.775Z,94.40
2018-12-26T20:22:52.572Z,94.20
2018-12-26T20:25:22.386Z,94.20
2018-12-26T20:27:52.321Z,94.30
2018-12-26T20:30:23.035Z,94.10
2018-12-26T20:32:52.685Z,94.10
2018-12-26T20:35:22.476Z,94.00
2018-12-26T20:37:52.324Z,93.90
2018-12-26T20:40:21.979Z,94.20
2018-12-26T20:42:51.934Z,94.10
2018-12-26T20:45:21.840Z,94.30
2018-12-26T20:47:51.608Z,94.30
2018-12-26T20:50:21.643Z,94.30
2018-12-26T20:52:51.446Z,94.10
2018-12-26T20:55:21.276Z,94.30
2018-12-26T20:57:51.153Z,94.20
2018-12-26T21:00:20.850Z,94.30
2018-12-26T21:02:50.603Z,94.20
2018-12-26T21:05:22.322Z,94.10
2018-12-26T21:07:52.203Z,94.00
2018-12-26T21:10:22.052Z,93.90
2018-12-26T21:12:52.152Z,93.90
2018-12-26T21:15:22.904Z,93.80
2018-12-26T21:17:52.945Z,93.60
2018-12-26T21:20:22.783Z,93.60
2018-12-26T21:22:52.853Z,93.60
2018-12-26T21:25:23.446Z,93.60
2018-12-26T21:27:53.194Z,93.70
2018-12-26T21:30:22.896Z,93.70
2018-12-26T21:32:52.805Z,93.80
2018-12-26T21:35:22.684Z,93.80
2018-12-26T21:37:52.612Z,93.90
2018-12-26T21:40:22.306Z,93.80
2018-12-26T21:43:11.030Z,93.80
2018-12-26T21:45:40.605Z,94.00
2018-12-26T21:48:11.436Z,93.70
2018-12-26T21:50:41.425Z,93.60
2018-12-26T21:53:12.238Z,93.70
2018-12-26T21:55:41.905Z,93.80
2018-12-26T21:58:18.373Z,94.10
2018-12-26T22:03:24.359Z,94.40
2018-12-26T22:05:54.227Z,94.60
2018-12-26T22:08:24.788Z,94.60
2018-12-26T22:10:54.697Z,94.90
2018-12-26T22:13:25.174Z,94.50
2018-12-26T22:15:54.984Z,94.70
2018-12-26T22:18:25.267Z,95.00
2018-12-26T22:20:55.038Z,95.00
2018-12-26T22:23:25.403Z,94.90
2018-12-26T22:25:55.006Z,94.90
2018-12-26T22:28:24.798Z,94.80
2018-12-26T22:30:54.596Z,94.80
2018-12-26T22:33:24.995Z,94.70
2018-12-26T22:35:54.606Z,94.60
2018-12-26T22:38:28.099Z,94.90
2018-12-26T22:40:57.740Z,94.80
2018-12-26T22:43:29.099Z,94.60
2018-12-26T22:45:58.773Z,94.50
2018-12-26T22:48:30.780Z,94.70
2018-12-26T22:51:00.550Z,94.60
2018-12-26T22:53:30.529Z,94.70
2018-12-26T22:56:00.196Z,94.70
2018-12-26T22:58:33.954Z,94.80
2018-12-26T23:01:22.699Z,94.70
2018-12-26T23:04:11.775Z,94.60
2018-12-26T23:06:53.669Z,94.70
2018-12-26T23:09:25.199Z,94.80
2018-12-26T23:11:55.171Z,94.50
2018-12-26T23:14:29.134Z,94.70
2018-12-26T23:16:58.934Z,94.50
2018-12-26T23:19:29.058Z,94.50
2018-12-26T23:21:58.889Z,94.40
2018-12-26T23:24:30.331Z,94.30
2018-12-26T23:27:00.120Z,94.20
2018-12-26T23:29:30.562Z,94.00
2018-12-26T23:32:01.486Z,94.10
2018-12-26T23:34:32.474Z,94.10
2018-12-26T23:39:37.497Z,93.90
2018-12-26T23:42:07.362Z,93.80
2018-12-26T23:44:37.465Z,94.10
2018-12-26T23:47:07.187Z,94.30
2018-12-26T23:49:37.155Z,94.20
2018-12-26T23:52:07.272Z,94.10
2018-12-26T23:54:37.020Z,94.00
2018-12-26T23:57:07.062Z,94.00
2018-12-26T23:59:36.746Z,93.90
