createdAt,value
2023-04-09T00:00:23.922Z,120.72
2023-04-09T00:01:24.017Z,125.60
2023-04-09T00:02:24.048Z,123.56
2023-04-09T00:03:25.392Z,124.19
2023-04-09T00:04:24.182Z,119.25
2023-04-09T00:05:24.185Z,123.38
2023-04-09T00:06:24.252Z,123.92
2023-04-09T00:07:24.310Z,121.47
2023-04-09T00:08:24.367Z,122.18
2023-04-09T00:09:24.445Z,123.35
2023-04-09T00:10:24.465Z,120.74
2023-04-09T00:11:24.556Z,120.17
2023-04-09T00:12:24.594Z,120.81
2023-04-09T00:13:35.478Z,125.22
2023-04-09T00:14:25.658Z,123.56
2023-04-09T00:15:31.349Z,125.04
2023-04-09T00:16:25.687Z,125.30
2023-04-09T00:17:24.786Z,123.57
2023-04-09T00:18:24.620Z,123.32
2023-04-09T00:19:24.648Z,121.74
2023-04-09T00:20:24.621Z,122.98
2023-04-09T00:21:24.615Z,124.72
2023-04-09T00:22:24.619Z,126.56
2023-04-09T00:23:24.566Z,127.07
2023-04-09T00:24:24.598Z,127.19
2023-04-09T00:25:24.641Z,123.23
2023-04-09T00:26:24.712Z,126.64
2023-04-09T00:27:24.771Z,125.45
2023-04-09T00:28:24.815Z,126.22
2023-04-09T00:29:24.865Z,125.50
2023-04-09T00:30:24.934Z,127.94
2023-04-09T00:31:25.020Z,125.05
2023-04-09T00:32:25.076Z,125.79
2023-04-09T00:33:25.126Z,129.55
2023-04-09T00:34:25.154Z,124.34
2023-04-09T00:35:25.232Z,125.44
2023-04-09T00:36:27.009Z,123.63
2023-04-09T00:37:25.356Z,125.97
2023-04-09T00:38:25.418Z,128.12
2023-04-09T00:39:25.497Z,129.52
2023-04-09T00:40:25.505Z,125.83
2023-04-09T00:41:25.591Z,125.04
2023-04-09T00:42:25.624Z,124.91
2023-04-09T00:43:25.677Z,126.23
2023-04-09T00:44:25.764Z,126.64
2023-04-09T00:45:25.905Z,125.75
2023-04-09T00:46:25.877Z,125.92
2023-04-09T00:47:25.921Z,126.45
2023-04-09T00:48:26.001Z,126.01
2023-04-09T00:49:26.038Z,129.23
2023-04-09T00:50:26.083Z,131.36
2023-04-09T00:51:26.110Z,123.60
2023-04-09T00:52:26.172Z,129.20
2023-04-09T00:53:26.218Z,128.14
2023-04-09T00:54:26.307Z,128.65
2023-04-09T00:55:26.340Z,130.03
2023-04-09T00:56:26.390Z,131.52
2023-04-09T00:57:26.456Z,129.44
2023-04-09T00:58:26.505Z,130.29
2023-04-09T00:59:26.542Z,126.16
2023-04-09T01:00:26.596Z,126.90
2023-04-09T01:01:26.669Z,123.75
2023-04-09T01:02:26.806Z,125.24
2023-04-09T01:03:26.850Z,125.60
2023-04-09T01:04:26.804Z,128.44
2023-04-09T01:05:26.872Z,123.66
2023-04-09T01:06:26.924Z,124.53
2023-04-09T01:07:26.991Z,124.08
2023-04-09T01:08:27.005Z,126.39
2023-04-09T01:09:27.086Z,127.67
2023-04-09T01:10:27.124Z,123.32
2023-04-09T01:11:27.169Z,122.68
2023-04-09T01:12:27.226Z,128.00
2023-04-09T01:13:27.244Z,126.96
2023-04-09T01:14:27.264Z,124.58
2023-04-09T01:15:27.308Z,122.59
2023-04-09T01:16:27.475Z,123.81
2023-04-09T01:17:27.494Z,123.74
2023-04-09T01:18:27.487Z,125.85
2023-04-09T01:19:27.555Z,124.50
2023-04-09T01:20:27.612Z,125.49
2023-04-09T01:21:27.632Z,129.62
2023-04-09T01:22:27.721Z,127.21
2023-04-09T01:23:27.780Z,124.88
2023-04-09T01:24:27.853Z,122.40
2023-04-09T01:25:27.877Z,125.61
2023-04-09T01:26:27.896Z,123.66
2023-04-09T01:27:27.964Z,121.98
2023-04-09T01:28:28.049Z,119.25
2023-04-09T01:29:28.111Z,125.88
2023-04-09T01:30:28.189Z,126.54
2023-04-09T01:31:28.227Z,122.09
2023-04-09T01:32:28.263Z,127.03
2023-04-09T01:33:28.319Z,125.15
2023-04-09T01:34:28.352Z,123.41
2023-04-09T01:35:28.378Z,127.07
2023-04-09T01:36:28.477Z,125.37
2023-04-09T01:37:28.503Z,125.83
2023-04-09T01:38:28.531Z,120.01
2023-04-09T01:39:28.576Z,121.58
2023-04-09T01:40:28.665Z,123.88
2023-04-09T01:41:28.693Z,122.98
2023-04-09T01:42:28.791Z,121.99
2023-04-09T01:43:28.807Z,121.75
2023-04-09T01:44:28.857Z,123.35
2023-04-09T01:45:28.893Z,123.65
2023-04-09T01:46:29.037Z,123.98
2023-04-09T01:47:29.003Z,121.01
2023-04-09T01:48:29.043Z,127.24
2023-04-09T01:49:29.107Z,122.12
2023-04-09T01:50:29.137Z,126.14
2023-04-09T01:51:29.176Z,123.89
2023-04-09T01:52:29.236Z,124.41
2023-04-09T01:53:29.329Z,122.30
2023-04-09T01:54:29.362Z,122.40
2023-04-09T01:55:29.375Z,125.07
2023-04-09T01:56:29.454Z,125.99
2023-04-09T01:57:29.533Z,122.26
2023-04-09T01:58:29.571Z,125.95
2023-04-09T01:59:29.627Z,123.47
2023-04-09T02:00:29.657Z,126.60
2023-04-09T02:01:29.790Z,121.37
2023-04-09T02:02:29.852Z,128.16
2023-04-09T02:03:29.949Z,125.38
2023-04-09T02:04:29.926Z,125.37
2023-04-09T02:05:29.954Z,124.27
2023-04-09T02:06:29.990Z,124.10
2023-04-09T02:07:30.063Z,122.40
2023-04-09T02:08:30.126Z,123.33
2023-04-09T02:09:30.185Z,120.68
2023-04-09T02:10:30.192Z,126.72
2023-04-09T02:11:30.196Z,119.88
2023-04-09T02:12:30.238Z,123.08
2023-04-09T02:13:30.274Z,126.21
2023-04-09T02:14:30.342Z,124.08
2023-04-09T02:15:30.383Z,120.96
2023-04-09T02:16:30.410Z,123.86
2023-04-09T02:17:30.470Z,118.01
2023-04-09T02:18:30.512Z,121.53
2023-04-09T02:19:30.582Z,126.18
2023-04-09T02:20:30.565Z,118.41
2023-04-09T02:21:30.618Z,123.53
2023-04-09T02:22:30.626Z,116.21
2023-04-09T02:23:30.639Z,120.88
2023-04-09T02:24:30.707Z,117.67
2023-04-09T02:25:30.739Z,117.92
2023-04-09T02:26:30.776Z,117.80
2023-04-09T02:27:30.766Z,117.13
2023-04-09T02:28:30.833Z,118.64
2023-04-09T02:29:30.824Z,119.59
2023-04-09T02:30:30.826Z,115.82
2023-04-09T02:31:30.980Z,119.46
2023-04-09T02:32:30.935Z,118.84
2023-04-09T02:33:30.944Z,117.49
2023-04-09T02:34:30.949Z,115.90
2023-04-09T02:35:31.073Z,120.23
2023-04-09T02:36:31.090Z,117.30
2023-04-09T02:37:31.095Z,115.87
2023-04-09T02:38:31.091Z,114.65
2023-04-09T02:39:31.126Z,116.04
2023-04-09T02:40:31.145Z,113.03
2023-04-09T02:41:31.154Z,114.21
2023-04-09T02:42:31.201Z,116.69
2023-04-09T02:43:31.221Z,113.06
2023-04-09T02:44:31.287Z,113.96
2023-04-09T02:45:31.297Z,116.74
2023-04-09T02:46:31.407Z,116.49
2023-04-09T02:47:31.375Z,115.58
2023-04-09T02:48:31.410Z,115.41
2023-04-09T02:49:31.422Z,112.78
2023-04-09T02:50:31.468Z,111.24
2023-04-09T02:51:31.502Z,111.36
2023-04-09T02:52:31.522Z,110.62
2023-04-09T02:53:31.567Z,113.04
2023-04-09T02:54:31.622Z,110.79
2023-04-09T02:55:31.645Z,112.55
2023-04-09T02:56:31.654Z,112.54
2023-04-09T02:57:33.587Z,110.44
2023-04-09T02:58:31.789Z,107.61
2023-04-09T02:59:31.798Z,113.57
2023-04-09T03:00:31.858Z,112.88
2023-04-09T03:01:31.932Z,110.09
2023-04-09T03:02:32.092Z,110.72
2023-04-09T03:03:32.028Z,111.53
2023-04-09T03:04:32.096Z,110.81
2023-04-09T03:05:32.106Z,106.68
2023-04-09T03:06:32.160Z,112.79
2023-04-09T03:07:32.207Z,109.83
2023-04-09T03:08:32.273Z,109.38
2023-04-09T03:09:32.352Z,112.88
2023-04-09T03:10:32.402Z,112.79
2023-04-09T03:11:32.493Z,111.88
2023-04-09T03:12:32.559Z,110.17
2023-04-09T03:13:32.562Z,110.95
2023-04-09T03:14:34.227Z,109.64
2023-04-09T03:15:32.810Z,112.18
2023-04-09T03:16:32.834Z,111.41
2023-04-09T03:17:32.941Z,109.69
2023-04-09T03:18:32.937Z,114.29
2023-04-09T03:19:33.016Z,113.15
2023-04-09T03:20:33.013Z,115.67
2023-04-09T03:21:33.047Z,110.64
2023-04-09T03:22:33.115Z,110.96
2023-04-09T03:23:33.153Z,115.15
2023-04-09T03:24:33.224Z,115.71
2023-04-09T03:25:33.280Z,114.24
2023-04-09T03:26:33.301Z,112.75
2023-04-09T03:27:33.381Z,114.75
2023-04-09T03:28:33.413Z,114.16
2023-04-09T03:29:33.442Z,116.43
2023-04-09T03:30:33.498Z,113.52
2023-04-09T03:31:33.672Z,119.42
2023-04-09T03:32:33.652Z,113.82
2023-04-09T03:33:33.676Z,115.89
2023-04-09T03:34:33.751Z,114.30
2023-04-09T03:35:33.786Z,114.58
2023-04-09T03:36:33.816Z,115.10
2023-04-09T03:37:33.854Z,113.61
2023-04-09T03:38:33.952Z,115.40
2023-04-09T03:39:34.034Z,118.58
2023-04-09T03:40:34.068Z,118.61
2023-04-09T03:41:34.140Z,113.10
2023-04-09T03:42:34.197Z,117.00
2023-04-09T03:43:34.266Z,115.49
2023-04-09T03:44:34.398Z,113.86
2023-04-09T03:45:34.351Z,113.86
2023-04-09T03:46:34.478Z,118.65
2023-04-09T03:47:34.506Z,115.82
2023-04-09T03:48:34.560Z,120.27
2023-04-09T03:49:34.636Z,117.73
2023-04-09T03:50:34.667Z,114.70
2023-04-09T03:51:34.720Z,114.25
2023-04-09T03:52:34.759Z,115.10
2023-04-09T03:53:34.808Z,111.87
2023-04-09T03:54:34.870Z,111.29
2023-04-09T03:55:34.879Z,114.44
2023-04-09T03:56:34.929Z,109.39
2023-04-09T03:57:35.053Z,113.99
2023-04-09T03:58:35.052Z,110.20
2023-04-09T03:59:35.108Z,110.35
2023-04-09T04:00:35.137Z,112.48
2023-04-09T04:01:35.325Z,110.50
2023-04-09T04:02:35.308Z,114.00
2023-04-09T04:03:35.488Z,113.63
2023-04-09T04:04:35.319Z,112.01
2023-04-09T04:05:35.346Z,113.22
2023-04-09T04:06:35.403Z,109.54
2023-04-09T04:07:35.455Z,116.31
2023-04-09T04:08:35.499Z,111.80
2023-04-09T04:09:35.536Z,113.06
2023-04-09T04:10:35.596Z,112.92
2023-04-09T04:11:35.644Z,109.62
2023-04-09T04:12:35.675Z,112.78
2023-04-09T04:13:35.752Z,114.41
2023-04-09T04:14:35.804Z,115.57
2023-04-09T04:15:35.834Z,113.30
2023-04-09T04:16:35.904Z,113.93
2023-04-09T04:17:35.932Z,113.00
2023-04-09T04:18:35.963Z,114.03
2023-04-09T04:19:36.020Z,115.59
2023-04-09T04:20:36.032Z,112.94
2023-04-09T04:21:36.075Z,110.98
2023-04-09T04:22:36.119Z,113.01
2023-04-09T04:23:36.148Z,108.29
2023-04-09T04:24:36.189Z,113.18
2023-04-09T04:25:36.246Z,113.79
2023-04-09T04:26:36.279Z,114.43
2023-04-09T04:27:36.326Z,113.11
2023-04-09T04:28:36.388Z,116.21
2023-04-09T04:29:36.411Z,114.61
2023-04-09T04:30:36.472Z,115.09
2023-04-09T04:31:36.533Z,114.72
2023-04-09T04:32:36.590Z,110.97
2023-04-09T04:33:36.595Z,112.93
2023-04-09T04:34:36.697Z,110.05
2023-04-09T04:35:36.716Z,111.70
2023-04-09T04:36:36.744Z,109.97
2023-04-09T04:37:36.794Z,112.55
2023-04-09T04:38:36.842Z,111.51
2023-04-09T04:39:36.888Z,113.94
2023-04-09T04:40:36.924Z,114.32
2023-04-09T04:41:36.925Z,118.71
2023-04-09T04:42:36.959Z,114.21
2023-04-09T04:43:36.973Z,111.28
2023-04-09T04:44:37.078Z,114.16
2023-04-09T04:45:37.129Z,113.53
2023-04-09T04:46:37.175Z,115.52
2023-04-09T04:47:37.230Z,113.46
2023-04-09T04:48:37.302Z,113.23
2023-04-09T04:49:37.355Z,114.04
2023-04-09T04:50:37.417Z,116.27
2023-04-09T04:51:37.448Z,111.60
2023-04-09T04:52:37.489Z,113.29
2023-04-09T04:53:37.519Z,112.15
2023-04-09T04:54:37.599Z,112.91
2023-04-09T04:55:37.594Z,113.35
2023-04-09T04:56:37.684Z,114.54
2023-04-09T04:57:37.737Z,114.69
2023-04-09T04:58:37.790Z,114.67
2023-04-09T04:59:37.825Z,112.36
2023-04-09T05:00:37.864Z,113.51
2023-04-09T05:01:38.163Z,114.80
2023-04-09T05:02:38.203Z,112.48
2023-04-09T05:03:38.164Z,113.15
2023-04-09T05:04:38.141Z,111.74
2023-04-09T05:05:38.216Z,114.60
2023-04-09T05:06:38.280Z,114.60
2023-04-09T05:07:38.332Z,111.58
2023-04-09T05:08:38.402Z,113.27
2023-04-09T05:09:38.446Z,115.64
2023-04-09T05:10:38.543Z,113.98
2023-04-09T05:11:38.594Z,117.16
2023-04-09T05:12:38.637Z,113.77
2023-04-09T05:13:38.708Z,114.57
2023-04-09T05:14:38.754Z,115.60
2023-04-09T05:15:38.819Z,114.83
2023-04-09T05:16:38.893Z,113.74
2023-04-09T05:17:38.961Z,114.38
2023-04-09T05:18:38.997Z,114.70
2023-04-09T05:19:39.058Z,111.95
2023-04-09T05:20:39.087Z,112.83
2023-04-09T05:21:39.157Z,115.58
2023-04-09T05:22:39.193Z,114.35
2023-04-09T05:23:39.293Z,117.81
2023-04-09T05:24:39.317Z,118.50
2023-04-09T05:25:39.396Z,113.99
2023-04-09T05:26:39.445Z,116.63
2023-04-09T05:27:39.519Z,114.90
2023-04-09T05:28:39.530Z,116.57
2023-04-09T05:29:39.612Z,114.80
2023-04-09T05:30:39.693Z,112.80
2023-04-09T05:31:39.744Z,112.71
2023-04-09T05:32:39.794Z,116.80
2023-04-09T05:33:39.849Z,117.62
2023-04-09T05:34:39.865Z,113.72
2023-04-09T05:35:39.955Z,118.44
2023-04-09T05:36:39.984Z,114.70
2023-04-09T05:37:40.055Z,115.26
2023-04-09T05:38:40.114Z,114.58
2023-04-09T05:39:40.171Z,116.21
2023-04-09T05:40:40.233Z,111.60
2023-04-09T05:41:40.280Z,113.19
2023-04-09T05:42:40.337Z,118.38
2023-04-09T05:43:40.404Z,118.96
2023-04-09T05:44:40.466Z,112.93
2023-04-09T05:45:40.513Z,113.62
2023-04-09T05:46:40.579Z,112.37
2023-04-09T05:47:40.698Z,112.77
2023-04-09T05:48:40.706Z,113.70
2023-04-09T05:49:40.750Z,114.34
2023-04-09T05:50:53.389Z,114.89
2023-04-09T05:51:41.827Z,115.20
2023-04-09T05:52:40.770Z,115.16
2023-04-09T05:53:40.794Z,115.59
2023-04-09T05:54:40.784Z,117.09
2023-04-09T05:55:40.812Z,115.37
2023-04-09T05:56:40.789Z,115.59
2023-04-09T05:57:40.770Z,116.61
2023-04-09T05:58:40.826Z,119.02
2023-04-09T05:59:40.863Z,114.18
2023-04-09T06:00:40.926Z,114.31
2023-04-09T06:01:41.000Z,120.54
2023-04-09T06:02:41.118Z,117.31
2023-04-09T06:03:41.167Z,114.49
2023-04-09T06:04:41.223Z,114.93
2023-04-09T06:05:41.209Z,118.63
2023-04-09T06:06:41.232Z,115.80
2023-04-09T06:07:41.302Z,118.87
2023-04-09T06:08:41.333Z,118.82
2023-04-09T06:09:41.362Z,118.75
2023-04-09T06:10:41.641Z,117.43
2023-04-09T06:11:41.437Z,117.54
2023-04-09T06:12:41.504Z,121.88
2023-04-09T06:13:41.561Z,116.51
2023-04-09T06:14:41.552Z,121.82
2023-04-09T06:15:41.628Z,120.01
2023-04-09T06:16:41.638Z,121.92
2023-04-09T06:17:41.848Z,122.52
2023-04-09T06:18:41.755Z,117.92
2023-04-09T06:19:41.785Z,119.17
2023-04-09T06:20:41.835Z,118.87
2023-04-09T06:21:41.910Z,118.70
2023-04-09T06:22:41.963Z,119.92
2023-04-09T06:23:41.995Z,118.16
2023-04-09T06:24:42.055Z,116.68
2023-04-09T06:25:42.083Z,117.55
2023-04-09T06:26:42.135Z,119.03
2023-04-09T06:27:42.267Z,119.83
2023-04-09T06:28:42.238Z,117.01
2023-04-09T06:29:42.262Z,115.49
2023-04-09T06:30:42.294Z,114.91
2023-04-09T06:31:42.388Z,119.84
2023-04-09T06:32:53.246Z,116.89
2023-04-09T06:33:43.411Z,117.07
2023-04-09T06:34:42.377Z,117.13
2023-04-09T06:35:42.367Z,117.55
2023-04-09T06:36:42.373Z,114.95
2023-04-09T06:37:42.346Z,118.95
2023-04-09T06:38:42.323Z,116.63
2023-04-09T06:39:47.586Z,115.77
2023-04-09T06:40:43.349Z,115.95
2023-04-09T06:41:42.312Z,115.99
2023-04-09T06:42:42.348Z,117.11
2023-04-09T06:43:42.315Z,117.26
2023-04-09T06:44:42.316Z,117.57
2023-04-09T06:45:42.273Z,113.65
2023-04-09T06:46:42.315Z,116.20
2023-04-09T06:47:42.309Z,114.87
2023-04-09T06:48:42.260Z,112.87
2023-04-09T06:49:42.250Z,113.85
2023-04-09T06:50:42.240Z,117.40
2023-04-09T06:51:42.240Z,114.61
2023-04-09T06:52:42.247Z,117.26
2023-04-09T06:53:42.390Z,116.94
2023-04-09T06:54:42.285Z,113.84
2023-04-09T06:55:42.314Z,115.99
2023-04-09T06:56:42.354Z,115.38
2023-04-09T06:57:42.403Z,118.21
2023-04-09T06:58:42.442Z,118.15
2023-04-09T06:59:42.469Z,115.99
2023-04-09T07:00:42.512Z,115.91
2023-04-09T07:01:42.670Z,117.44
2023-04-09T07:02:42.843Z,115.14
2023-04-09T07:03:42.738Z,115.18
2023-04-09T07:04:42.782Z,119.70
2023-04-09T07:05:42.744Z,114.65
2023-04-09T07:06:42.779Z,114.96
2023-04-09T07:07:42.861Z,115.69
2023-04-09T07:08:42.872Z,116.17
2023-04-09T07:09:42.954Z,117.55
2023-04-09T07:10:43.014Z,118.66
2023-04-09T07:11:43.018Z,116.30
2023-04-09T07:12:43.074Z,115.58
2023-04-09T07:13:43.106Z,115.28
2023-04-09T07:14:43.157Z,118.25
2023-04-09T07:15:43.357Z,118.28
2023-04-09T07:16:43.278Z,114.75
2023-04-09T07:17:43.334Z,113.70
2023-04-09T07:18:43.344Z,115.47
2023-04-09T07:19:43.421Z,114.79
2023-04-09T07:20:43.426Z,116.31
2023-04-09T07:21:43.475Z,117.63
2023-04-09T07:22:43.547Z,115.20
2023-04-09T07:23:43.603Z,116.30
2023-04-09T07:24:43.782Z,114.60
2023-04-09T07:25:43.695Z,117.36
2023-04-09T07:26:43.740Z,113.19
2023-04-09T07:27:43.861Z,111.65
2023-04-09T07:28:43.892Z,115.25
2023-04-09T07:29:43.938Z,114.08
2023-04-09T07:30:43.963Z,114.26
2023-04-09T07:31:44.111Z,110.55
2023-04-09T07:32:44.062Z,115.45
2023-04-09T07:33:44.132Z,114.85
2023-04-09T07:34:44.228Z,109.40
2023-04-09T07:35:44.329Z,112.04
2023-04-09T07:36:44.350Z,112.32
2023-04-09T07:37:44.398Z,113.84
2023-04-09T07:38:44.434Z,113.92
2023-04-09T07:39:44.777Z,112.96
2023-04-09T07:40:44.583Z,116.25
2023-04-09T07:41:44.645Z,116.78
2023-04-09T07:42:44.662Z,113.70
2023-04-09T07:43:44.739Z,113.48
2023-04-09T07:44:44.781Z,115.24
2023-04-09T07:45:44.832Z,111.24
2023-04-09T07:46:44.939Z,110.62
2023-04-09T07:47:44.972Z,114.23
2023-04-09T07:48:46.176Z,112.08
2023-04-09T07:49:45.063Z,111.91
2023-04-09T07:50:45.115Z,113.15
2023-04-09T07:51:45.180Z,112.56
2023-04-09T07:52:45.184Z,113.69
2023-04-09T07:53:45.253Z,111.76
2023-04-09T07:54:45.324Z,112.34
2023-04-09T07:55:45.316Z,110.14
2023-04-09T07:56:45.373Z,112.63
2023-04-09T07:57:45.457Z,110.47
2023-04-09T07:58:45.476Z,113.11
2023-04-09T07:59:45.545Z,109.28
2023-04-09T08:00:45.616Z,111.72
2023-04-09T08:01:45.721Z,111.02
2023-04-09T08:02:45.916Z,108.22
2023-04-09T08:03:46.056Z,111.42
2023-04-09T08:04:45.989Z,108.18
2023-04-09T08:05:45.893Z,108.47
2023-04-09T08:06:45.971Z,105.73
2023-04-09T08:07:46.011Z,106.31
2023-04-09T08:08:46.093Z,108.70
2023-04-09T08:09:46.171Z,106.29
2023-04-09T08:10:46.222Z,105.99
2023-04-09T08:11:46.295Z,106.78
2023-04-09T08:12:46.283Z,105.84
2023-04-09T08:13:46.392Z,102.64
2023-04-09T08:14:46.434Z,104.56
2023-04-09T08:15:46.501Z,103.43
2023-04-09T08:16:46.676Z,101.41
2023-04-09T08:17:46.582Z,101.53
2023-04-09T08:18:46.634Z,103.77
2023-04-09T08:19:46.650Z,102.22
2023-04-09T08:20:46.697Z,100.46
2023-04-09T08:21:46.744Z,96.54
2023-04-09T08:22:46.826Z,100.52
2023-04-09T08:23:46.873Z,96.05
2023-04-09T08:24:46.957Z,99.42
2023-04-09T08:25:46.968Z,95.65
2023-04-09T08:26:47.054Z,95.45
2023-04-09T08:27:47.106Z,97.89
2023-04-09T08:28:47.147Z,94.78
2023-04-09T08:29:47.247Z,95.00
2023-04-09T08:30:47.269Z,93.79
2023-04-09T08:31:47.450Z,96.82
2023-04-09T08:32:47.442Z,89.61
2023-04-09T08:33:47.425Z,90.35
2023-04-09T08:34:47.513Z,90.94
2023-04-09T08:35:47.591Z,90.81
2023-04-09T08:36:47.739Z,91.51
2023-04-09T08:37:47.740Z,89.49
2023-04-09T08:38:47.761Z,88.41
2023-04-09T08:39:47.848Z,87.64
2023-04-09T08:40:47.842Z,85.78
2023-04-09T08:41:47.936Z,87.37
2023-04-09T08:42:47.988Z,87.15
2023-04-09T08:44:49.039Z,85.27
2023-04-09T08:45:48.078Z,85.51
2023-04-09T08:46:47.991Z,86.54
2023-04-09T08:47:48.127Z,87.86
2023-04-09T08:48:47.995Z,85.88
2023-04-09T08:49:48.014Z,83.33
2023-04-09T08:50:48.006Z,87.25
2023-04-09T08:51:48.018Z,84.53
2023-04-09T08:52:48.125Z,86.16
2023-04-09T08:53:48.206Z,90.29
2023-04-09T08:54:48.273Z,85.37
2023-04-09T08:55:48.261Z,87.73
2023-04-09T08:56:48.345Z,83.59
2023-04-09T08:57:48.398Z,85.12
2023-04-09T08:58:48.450Z,85.92
2023-04-09T08:59:48.533Z,85.06
2023-04-09T09:00:48.597Z,85.86
2023-04-09T09:01:48.694Z,81.38
2023-04-09T09:02:48.841Z,78.62
2023-04-09T09:03:48.788Z,77.09
2023-04-09T09:04:48.927Z,86.05
2023-04-09T09:05:48.849Z,80.96
2023-04-09T09:06:48.935Z,78.97
2023-04-09T09:07:49.037Z,83.08
2023-04-09T09:08:49.025Z,80.13
2023-04-09T09:09:49.131Z,79.32
2023-04-09T09:10:49.161Z,82.30
2023-04-09T09:11:49.228Z,76.30
2023-04-09T09:12:49.295Z,74.51
2023-04-09T09:13:49.355Z,75.04
2023-04-09T09:14:49.394Z,75.24
2023-04-09T09:15:49.472Z,74.80
2023-04-09T09:16:49.539Z,72.06
2023-04-09T09:17:49.629Z,73.73
2023-04-09T09:18:50.594Z,74.58
2023-04-09T09:19:49.727Z,74.99
2023-04-09T09:20:49.799Z,74.15
2023-04-09T09:21:49.844Z,73.15
2023-04-09T09:22:55.108Z,77.00
2023-04-09T09:23:50.924Z,77.05
2023-04-09T09:24:50.504Z,76.61
2023-04-09T09:25:49.869Z,74.56
2023-04-09T09:26:49.867Z,77.55
2023-04-09T09:27:49.863Z,80.33
2023-04-09T09:28:49.930Z,83.33
2023-04-09T09:29:49.873Z,88.03
2023-04-09T09:30:49.914Z,90.39
2023-04-09T09:31:49.931Z,93.15
2023-04-09T09:32:50.005Z,94.73
2023-04-09T09:33:50.052Z,98.03
2023-04-09T09:34:50.107Z,95.36
2023-04-09T09:35:50.224Z,90.96
2023-04-09T09:36:50.213Z,84.80
2023-04-09T09:37:50.624Z,75.96
2023-04-09T09:38:50.580Z,72.78
2023-04-09T09:39:50.360Z,71.14
2023-04-09T09:40:50.411Z,71.89
2023-04-09T09:41:50.466Z,85.16
2023-04-09T09:42:50.529Z,91.92
2023-04-09T09:43:50.577Z,87.82
2023-04-09T09:44:50.659Z,92.45
2023-04-09T09:45:50.704Z,89.61
2023-04-09T09:46:50.738Z,90.80
2023-04-09T09:47:50.799Z,90.10
2023-04-09T09:48:51.103Z,86.46
2023-04-09T09:49:50.892Z,82.88
2023-04-09T09:50:50.940Z,80.22
2023-04-09T09:51:51.022Z,75.10
2023-04-09T09:52:51.029Z,73.32
2023-04-09T09:53:51.116Z,71.68
2023-04-09T09:54:51.165Z,68.36
2023-04-09T09:55:51.194Z,69.95
2023-04-09T09:56:51.236Z,67.44
2023-04-09T09:57:51.311Z,71.91
2023-04-09T09:58:51.424Z,69.08
2023-04-09T09:59:51.411Z,60.91
2023-04-09T10:00:51.410Z,65.79
2023-04-09T10:01:51.540Z,65.82
2023-04-09T10:02:51.630Z,66.18
2023-04-09T10:03:51.547Z,63.06
2023-04-09T10:04:51.682Z,62.50
2023-04-09T10:05:51.666Z,53.77
2023-04-09T10:06:53.431Z,61.55
2023-04-09T10:07:51.717Z,58.24
2023-04-09T10:08:52.017Z,56.98
2023-04-09T10:09:51.820Z,50.72
2023-04-09T10:10:51.920Z,50.43
2023-04-09T10:11:51.909Z,49.66
2023-04-09T10:12:51.945Z,47.66
2023-04-09T10:13:52.818Z,43.37
2023-04-09T10:14:52.024Z,47.54
2023-04-09T10:15:52.085Z,46.41
2023-04-09T10:16:52.100Z,47.22
2023-04-09T10:17:52.170Z,45.35
2023-04-09T10:18:52.363Z,48.93
2023-04-09T10:19:52.261Z,47.67
2023-04-09T10:20:52.263Z,48.81
2023-04-09T10:21:52.295Z,50.68
2023-04-09T10:22:52.353Z,49.53
2023-04-09T10:23:52.385Z,47.28
2023-04-09T10:24:52.411Z,43.37
2023-04-09T10:25:52.449Z,49.84
2023-04-09T10:26:52.492Z,46.38
2023-04-09T10:27:52.551Z,49.05
2023-04-09T10:28:52.654Z,49.73
2023-04-09T10:29:52.646Z,47.28
2023-04-09T10:30:52.712Z,43.50
2023-04-09T10:31:52.740Z,50.81
2023-04-09T10:32:52.782Z,44.84
2023-04-09T10:33:52.773Z,49.58
2023-04-09T10:34:52.831Z,48.82
2023-04-09T10:35:52.970Z,47.21
2023-04-09T10:36:52.990Z,42.11
2023-04-09T10:37:52.968Z,43.88
2023-04-09T10:38:53.129Z,42.52
2023-04-09T10:39:53.061Z,46.47
2023-04-09T10:40:53.101Z,42.17
2023-04-09T10:41:53.148Z,42.91
2023-04-09T10:42:53.196Z,40.69
2023-04-09T10:43:53.241Z,42.95
2023-04-09T10:44:53.291Z,38.53
2023-04-09T10:45:53.340Z,41.76
2023-04-09T10:46:53.397Z,42.25
2023-04-09T10:47:53.498Z,37.71
2023-04-09T10:48:53.539Z,39.71
2023-04-09T10:49:53.485Z,37.77
2023-04-09T10:50:53.529Z,36.98
2023-04-09T10:51:53.607Z,36.96
2023-04-09T10:52:53.659Z,33.71
2023-04-09T10:53:53.625Z,38.73
2023-04-09T10:54:53.732Z,33.78
2023-04-09T10:55:53.773Z,32.92
2023-04-09T10:56:53.759Z,36.47
2023-04-09T10:57:53.831Z,35.35
2023-04-09T10:58:54.083Z,39.11
2023-04-09T10:59:53.915Z,31.85
2023-04-09T11:00:53.926Z,36.57
2023-04-09T11:01:54.025Z,33.58
2023-04-09T11:02:54.233Z,36.45
2023-04-09T11:03:54.192Z,36.92
2023-04-09T11:04:54.174Z,41.17
2023-04-09T11:05:54.170Z,36.75
2023-04-09T11:06:54.189Z,37.93
2023-04-09T11:07:54.235Z,44.74
2023-04-09T11:08:54.369Z,43.10
2023-04-09T11:09:54.327Z,44.67
2023-04-09T11:10:54.333Z,48.09
2023-04-09T11:11:54.429Z,41.05
2023-04-09T11:12:54.440Z,36.82
2023-04-09T11:13:54.480Z,40.45
2023-04-09T11:14:54.557Z,45.67
2023-04-09T11:15:54.598Z,47.69
2023-04-09T11:16:54.577Z,42.09
2023-04-09T11:17:54.660Z,38.54
2023-04-09T11:18:54.764Z,39.06
2023-04-09T11:19:54.767Z,39.46
2023-04-09T11:20:54.799Z,44.32
2023-04-09T11:21:54.834Z,42.44
2023-04-09T11:22:54.845Z,49.12
2023-04-09T11:23:54.900Z,48.38
2023-04-09T11:24:54.964Z,49.36
2023-04-09T11:25:54.984Z,49.25
2023-04-09T11:26:55.041Z,47.99
2023-04-09T11:27:55.085Z,50.39
2023-04-09T11:28:55.117Z,49.72
2023-04-09T11:29:55.186Z,49.31
2023-04-09T11:30:55.181Z,46.04
2023-04-09T11:31:55.313Z,33.70
2023-04-09T11:32:55.307Z,34.40
2023-04-09T11:33:55.341Z,40.18
2023-04-09T11:34:55.402Z,43.52
2023-04-09T11:35:55.444Z,46.89
2023-04-09T11:36:55.424Z,49.30
2023-04-09T11:37:55.459Z,46.56
2023-04-09T11:38:55.519Z,52.32
2023-04-09T11:39:57.406Z,51.79
2023-04-09T11:40:55.656Z,49.71
2023-04-09T11:41:55.668Z,53.69
2023-04-09T11:42:55.726Z,52.96
2023-04-09T11:43:55.763Z,48.15
2023-04-09T11:44:55.830Z,49.70
2023-04-09T11:45:57.575Z,48.25
2023-04-09T11:46:55.961Z,50.27
2023-04-09T11:47:55.941Z,45.21
2023-04-09T11:48:55.952Z,45.33
2023-04-09T11:49:56.019Z,46.17
2023-04-09T11:50:56.040Z,44.47
2023-04-09T11:51:56.067Z,45.17
2023-04-09T11:52:56.120Z,42.12
2023-04-09T11:53:56.191Z,45.01
2023-04-09T11:54:56.220Z,43.50
2023-04-09T11:55:56.243Z,40.52
2023-04-09T11:56:56.286Z,40.85
2023-04-09T11:57:56.372Z,41.07
2023-04-09T11:58:56.395Z,38.93
2023-04-09T11:59:56.442Z,42.15
2023-04-09T12:00:56.592Z,40.34
2023-04-09T12:01:56.613Z,40.07
2023-04-09T12:02:56.853Z,40.28
2023-04-09T12:03:56.740Z,41.88
2023-04-09T12:04:56.803Z,44.14
2023-04-09T12:05:56.671Z,32.34
2023-04-09T12:06:56.745Z,33.34
2023-04-09T12:07:57.709Z,29.48
2023-04-09T12:08:56.855Z,36.45
2023-04-09T12:09:56.900Z,34.77
2023-04-09T12:10:56.921Z,29.44
2023-04-09T12:11:56.989Z,28.95
2023-04-09T12:12:57.025Z,30.04
2023-04-09T12:13:57.042Z,30.04
2023-04-09T12:14:57.104Z,28.53
2023-04-09T12:15:59.036Z,31.72
2023-04-09T12:16:57.220Z,33.84
2023-04-09T12:17:57.235Z,36.71
2023-04-09T12:18:57.284Z,42.16
2023-04-09T12:19:57.335Z,35.63
2023-04-09T12:20:57.347Z,37.28
2023-04-09T12:21:57.402Z,37.66
2023-04-09T12:22:57.421Z,38.92
2023-04-09T12:23:57.475Z,38.53
2023-04-09T12:24:57.567Z,34.18
2023-04-09T12:25:57.566Z,33.96
2023-04-09T12:26:57.611Z,29.78
2023-04-09T12:27:57.623Z,28.98
2023-04-09T12:28:57.692Z,28.42
2023-04-09T12:29:57.710Z,31.55
2023-04-09T12:30:57.833Z,29.16
2023-04-09T12:31:57.841Z,32.24
2023-04-09T12:32:57.895Z,30.30
2023-04-09T12:33:57.885Z,33.25
2023-04-09T12:34:57.948Z,28.83
2023-04-09T12:35:58.047Z,29.63
2023-04-09T12:36:58.018Z,29.87
2023-04-09T12:37:58.075Z,28.51