createdAt,value
2017-06-03T00:01:38.754Z,8.82
2017-06-03T00:04:06.477Z,8.10
2017-06-03T00:06:34.256Z,10.24
2017-06-03T00:09:02.022Z,5.72
2017-06-03T00:11:29.752Z,6.02
2017-06-03T00:13:57.511Z,5.72
2017-06-03T00:16:24.497Z,6.74
2017-06-03T00:18:52.265Z,10.46
2017-06-03T00:21:20.004Z,7.88
2017-06-03T00:23:47.732Z,7.62
2017-06-03T00:26:15.545Z,8.46
2017-06-03T00:28:43.284Z,8.02
2017-06-03T00:31:11.049Z,6.08
2017-06-03T00:33:38.780Z,6.62
2017-06-03T00:36:06.550Z,6.94
2017-06-03T00:38:34.311Z,6.48
2017-06-03T00:41:02.039Z,5.46
2017-06-03T00:43:29.792Z,9.56
2017-06-03T00:45:57.533Z,7.98
2017-06-03T00:48:25.291Z,5.54
2017-06-03T00:50:53.019Z,9.30
2017-06-03T00:53:20.792Z,7.98
2017-06-03T00:55:48.544Z,8.58
2017-06-03T00:58:16.316Z,6.40
2017-06-03T01:00:44.079Z,8.44
2017-06-03T01:03:11.804Z,5.00
2017-06-03T01:05:39.580Z,6.20
2017-06-03T01:08:07.305Z,4.86
2017-06-03T01:10:35.064Z,6.72
2017-06-03T01:13:02.800Z,4.70
2017-06-03T01:15:30.581Z,5.66
2017-06-03T01:17:58.319Z,5.54
2017-06-03T01:20:26.059Z,4.76
2017-06-03T01:22:53.807Z,5.76
2017-06-03T01:25:21.531Z,5.14
2017-06-03T01:27:49.279Z,9.08
2017-06-03T01:30:17.036Z,6.04
2017-06-03T01:32:44.825Z,5.60
2017-06-03T01:35:12.556Z,10.14
2017-06-03T01:37:40.275Z,6.12
2017-06-03T01:40:08.029Z,13.00
2017-06-03T01:42:35.752Z,9.50
2017-06-03T01:45:03.677Z,4.52
2017-06-03T01:47:31.402Z,7.22
2017-06-03T01:49:59.175Z,5.94
2017-06-03T01:52:26.912Z,7.94
2017-06-03T01:54:54.641Z,5.78
2017-06-03T01:57:22.391Z,8.48
2017-06-03T01:59:50.115Z,7.84
2017-06-03T02:02:17.861Z,6.20
2017-06-03T02:04:45.594Z,5.90
2017-06-03T02:07:13.344Z,5.24
2017-06-03T02:09:41.080Z,6.84
2017-06-03T02:12:09.012Z,4.00
2017-06-03T02:14:36.740Z,7.76
2017-06-03T02:17:04.472Z,4.06
2017-06-03T02:19:32.232Z,4.30
2017-06-03T02:22:00.004Z,9.62
2017-06-03T02:24:27.732Z,10.16
2017-06-03T02:26:55.459Z,5.68
2017-06-03T02:29:23.208Z,4.66
2017-06-03T02:31:50.932Z,8.58
2017-06-03T02:34:18.688Z,6.08
2017-06-03T02:36:46.425Z,4.62
2017-06-03T02:39:14.178Z,5.14
2017-06-03T02:41:41.906Z,5.62
2017-06-03T02:44:09.661Z,5.56
2017-06-03T02:46:37.415Z,11.46
2017-06-03T02:49:05.166Z,4.38
2017-06-03T02:51:32.897Z,4.60
2017-06-03T02:54:00.649Z,4.90
2017-06-03T02:56:28.372Z,4.96
2017-06-03T02:58:56.115Z,10.70
2017-06-03T03:01:23.845Z,5.82
2017-06-03T03:03:51.597Z,6.96
2017-06-03T03:06:19.322Z,4.00
2017-06-03T03:08:46.308Z,4.92
2017-06-03T03:11:14.036Z,5.04
2017-06-03T03:13:41.807Z,3.78
2017-06-03T03:16:09.528Z,5.10
2017-06-03T03:18:37.252Z,6.78
2017-06-03T03:21:05.006Z,6.66
2017-06-03T03:23:32.733Z,3.62
2017-06-03T03:26:00.485Z,6.08
2017-06-03T03:28:28.208Z,4.04
2017-06-03T03:30:55.975Z,4.24
2017-06-03T03:33:23.699Z,7.32
2017-06-03T03:35:51.428Z,3.60
2017-06-03T03:38:19.184Z,3.52
2017-06-03T03:40:46.912Z,4.42
2017-06-03T03:43:14.667Z,5.72
2017-06-03T03:45:42.407Z,4.00
2017-06-03T03:48:10.155Z,7.70
2017-06-03T03:50:37.875Z,7.50
2017-06-03T03:53:05.644Z,7.70
2017-06-03T03:55:33.404Z,4.08
2017-06-03T03:58:01.128Z,3.68
2017-06-03T04:00:28.881Z,4.60
2017-06-03T04:02:56.609Z,4.62
2017-06-03T04:05:24.389Z,5.30
2017-06-03T04:07:52.112Z,7.06
2017-06-03T04:10:20.856Z,5.80
2017-06-03T04:12:48.604Z,4.52
2017-06-03T04:15:16.328Z,3.46
2017-06-03T04:17:44.102Z,4.34
2017-06-03T04:20:11.832Z,4.02
2017-06-03T04:22:39.588Z,4.88
2017-06-03T04:25:07.321Z,6.92
2017-06-03T04:27:35.107Z,2.76
2017-06-03T04:30:02.832Z,4.12
2017-06-03T04:32:30.555Z,6.52
2017-06-03T04:34:58.307Z,5.12
2017-06-03T04:37:26.046Z,7.32
2017-06-03T04:39:53.817Z,5.10
2017-06-03T04:42:21.568Z,3.22
2017-06-03T04:44:49.296Z,6.14
2017-06-03T04:47:17.057Z,6.96
2017-06-03T04:49:44.799Z,3.70
2017-06-03T04:52:12.552Z,4.14
2017-06-03T04:54:40.288Z,4.08
2017-06-03T04:57:08.274Z,4.24
2017-06-03T04:59:36.020Z,2.84
2017-06-03T05:02:03.807Z,6.48
2017-06-03T05:04:31.535Z,4.06
2017-06-03T05:06:59.262Z,4.98
2017-06-03T05:09:27.021Z,3.12
2017-06-03T05:11:54.800Z,5.72
2017-06-03T05:14:22.536Z,3.40
2017-06-03T05:16:50.263Z,5.22
2017-06-03T05:19:18.024Z,5.76
2017-06-03T05:21:45.756Z,3.74
2017-06-03T05:24:13.504Z,4.88
2017-06-03T05:26:41.238Z,4.94
2017-06-03T05:29:09.007Z,2.62
2017-06-03T05:31:36.760Z,2.34
2017-06-03T05:34:04.525Z,2.56
2017-06-03T05:36:32.251Z,4.00
2017-06-03T05:39:00.016Z,1.84
2017-06-03T05:41:27.740Z,3.04
2017-06-03T05:43:55.471Z,3.02
2017-06-03T05:46:23.218Z,1.82
2017-06-03T05:48:50.944Z,2.50
2017-06-03T05:51:18.692Z,2.24
2017-06-03T05:53:46.427Z,5.40
2017-06-03T05:56:14.177Z,1.96
2017-06-03T05:58:41.935Z,4.14
2017-06-03T06:01:09.684Z,2.54
2017-06-03T06:03:37.415Z,4.72
2017-06-03T06:06:05.172Z,3.02
2017-06-03T06:08:32.896Z,5.88
2017-06-03T06:11:00.651Z,1.94
2017-06-03T06:13:28.373Z,4.08
2017-06-03T06:15:56.140Z,2.50
2017-06-03T06:18:23.860Z,2.28
2017-06-03T06:20:51.607Z,2.54
2017-06-03T06:23:19.367Z,2.86
2017-06-03T06:25:47.096Z,5.52
2017-06-03T06:28:14.864Z,2.44
2017-06-03T06:30:42.595Z,3.68
2017-06-03T06:33:10.360Z,5.06
2017-06-03T06:35:38.088Z,2.52
2017-06-03T06:38:05.832Z,2.96
2017-06-03T06:40:33.591Z,3.98
2017-06-03T06:43:01.360Z,6.42
2017-06-03T06:45:29.096Z,3.20
2017-06-03T06:47:56.824Z,5.16
2017-06-03T06:50:24.603Z,3.16
2017-06-03T06:52:52.329Z,5.08
2017-06-03T06:55:20.079Z,4.66
2017-06-03T06:57:47.809Z,3.94
2017-06-03T07:00:15.585Z,4.84
2017-06-03T07:02:43.316Z,6.38
2017-06-03T07:05:11.045Z,3.68
2017-06-03T07:07:38.054Z,4.90
2017-06-03T07:10:05.816Z,6.92
2017-06-03T07:12:33.576Z,4.74
2017-06-03T07:15:01.304Z,4.28
2017-06-03T07:17:29.082Z,4.35
2017-06-03T07:19:56.835Z,5.92
2017-06-03T07:22:24.561Z,3.26
2017-06-03T07:24:52.344Z,3.98
2017-06-03T07:27:20.100Z,3.46
2017-06-03T07:29:47.828Z,2.72
2017-06-03T07:32:15.580Z,4.70
2017-06-03T07:34:43.332Z,2.24
2017-06-03T07:37:10.317Z,4.50
2017-06-03T07:39:38.092Z,4.30
2017-06-03T07:42:05.843Z,3.74
2017-06-03T07:44:33.595Z,8.52
2017-06-03T07:47:01.320Z,5.56
2017-06-03T07:49:29.097Z,7.00
2017-06-03T07:51:56.828Z,6.54
2017-06-03T07:54:24.585Z,4.68
2017-06-03T07:56:52.339Z,7.58
2017-06-03T07:59:20.068Z,5.66
2017-06-03T08:01:47.844Z,3.64
2017-06-03T08:04:15.576Z,6.36
2017-06-03T08:06:43.303Z,7.34
2017-06-03T08:09:11.061Z,3.10
2017-06-03T08:11:38.796Z,3.54
2017-06-03T08:14:06.576Z,5.64
2017-06-03T08:16:34.308Z,3.26
2017-06-03T08:19:02.039Z,3.56
2017-06-03T08:21:29.812Z,5.14
2017-06-03T08:23:57.543Z,4.42
2017-06-03T08:26:25.313Z,5.36
2017-06-03T08:28:53.080Z,7.38
2017-06-03T08:31:20.844Z,5.86
2017-06-03T08:33:48.587Z,3.00
2017-06-03T08:36:16.344Z,4.28
2017-06-03T08:38:43.336Z,2.90
2017-06-03T08:41:11.068Z,14.00
2017-06-03T08:43:38.861Z,4.58
2017-06-03T08:46:06.704Z,3.38
2017-06-03T08:48:35.289Z,6.24
2017-06-03T08:51:03.039Z,8.24
2017-06-03T08:53:30.768Z,4.74
2017-06-03T08:55:58.552Z,7.88
2017-06-03T08:58:26.288Z,5.36
2017-06-03T09:00:54.026Z,5.20
2017-06-03T09:03:51.296Z,5.83
2017-06-03T09:06:18.292Z,3.57
2017-06-03T09:08:45.255Z,3.37
2017-06-03T09:11:12.211Z,3.70
2017-06-03T09:13:39.204Z,4.93
2017-06-03T09:16:07.276Z,5.07
2017-06-03T09:18:35.027Z,5.10
2017-06-03T09:21:02.772Z,4.63
2017-06-03T09:23:29.756Z,5.47
2017-06-03T09:25:56.717Z,4.77
2017-06-03T09:28:23.695Z,5.00
2017-06-03T09:30:50.651Z,4.50
2017-06-03T09:33:18.336Z,4.83
2017-06-03T09:35:46.146Z,7.40
2017-06-03T09:38:13.101Z,6.53
2017-06-03T09:40:40.100Z,4.73
2017-06-03T09:43:07.836Z,3.70
2017-06-03T09:45:34.836Z,4.73
2017-06-03T09:48:02.272Z,7.13
2017-06-03T09:50:29.240Z,3.60
2017-06-03T09:52:56.248Z,3.77
2017-06-03T09:55:23.982Z,9.55
2017-06-03T09:57:50.960Z,8.20
2017-06-03T10:00:18.716Z,5.03
2017-06-03T10:02:46.464Z,4.07
2017-06-03T10:05:13.441Z,6.10
2017-06-03T10:07:40.404Z,5.47
2017-06-03T10:10:07.416Z,4.30
2017-06-03T10:12:34.393Z,6.03
2017-06-03T10:15:01.404Z,4.03
2017-06-03T10:17:28.452Z,4.43
2017-06-03T10:19:55.413Z,5.20
2017-06-03T10:22:22.424Z,3.53
2017-06-03T10:24:49.443Z,5.23
2017-06-03T10:27:16.398Z,5.13
2017-06-03T10:29:43.384Z,12.40
2017-06-03T10:32:11.108Z,4.20
2017-06-03T10:34:38.104Z,4.50
2017-06-03T10:37:05.067Z,13.93
2017-06-03T10:39:32.063Z,4.70
2017-06-03T10:41:59.020Z,9.10
2017-06-03T10:44:25.996Z,6.00
2017-06-03T10:46:52.985Z,6.40
2017-06-03T10:49:19.967Z,5.23
2017-06-03T10:51:46.962Z,4.47
2017-06-03T10:54:13.935Z,5.43
2017-06-03T10:56:40.932Z,7.30
2017-06-03T10:59:07.892Z,4.60
2017-06-03T11:01:34.855Z,10.77
2017-06-03T11:04:01.856Z,7.53
2017-06-03T11:06:28.815Z,7.13
2017-06-03T11:08:55.882Z,7.10
2017-06-03T11:11:22.847Z,7.60
2017-06-03T11:13:49.844Z,4.40
2017-06-03T11:16:16.810Z,7.90
2017-06-03T11:18:43.820Z,5.63
2017-06-03T11:21:11.581Z,6.40
2017-06-03T11:23:39.312Z,7.20
2017-06-03T11:26:06.304Z,8.67
2017-06-03T11:28:33.277Z,6.60
2017-06-03T11:31:00.275Z,7.70
2017-06-03T11:33:27.996Z,4.43
2017-06-03T11:35:54.956Z,6.47
2017-06-03T11:38:21.945Z,7.40
2017-06-03T11:40:48.949Z,7.07
2017-06-03T11:43:15.929Z,6.27
2017-06-03T11:45:43.658Z,7.83
2017-06-03T11:48:10.679Z,14.97
2017-06-03T11:50:37.670Z,11.33
2017-06-03T11:53:04.645Z,6.07
2017-06-03T11:55:31.751Z,8.50
2017-06-03T11:57:58.715Z,5.37
2017-06-03T12:00:27.495Z,7.17
2017-06-03T12:02:54.451Z,9.47
2017-06-03T12:05:22.220Z,5.63
2017-06-03T12:07:49.202Z,6.67
2017-06-03T12:10:16.181Z,4.97
2017-06-03T12:12:43.164Z,9.50
2017-06-03T12:15:10.149Z,6.87
2017-06-03T12:17:37.120Z,5.43
2017-06-03T12:20:04.112Z,11.27
2017-06-03T12:22:31.068Z,6.20
2017-06-03T12:24:58.060Z,10.27
2017-06-03T12:27:25.039Z,5.00
2017-06-03T12:29:52.002Z,9.17
2017-06-03T12:32:19.000Z,10.27
2017-06-03T12:34:45.980Z,5.57
2017-06-03T12:37:12.992Z,8.63
2017-06-03T12:39:39.965Z,6.60
2017-06-03T12:42:06.924Z,6.07
2017-06-03T12:44:33.912Z,6.90
2017-06-03T12:47:00.869Z,9.17
2017-06-03T12:49:27.856Z,11.80
2017-06-03T12:51:54.829Z,6.87
2017-06-03T12:54:21.816Z,8.53
2017-06-03T12:56:48.820Z,6.97
2017-06-03T12:59:15.824Z,5.03
2017-06-03T13:01:43.551Z,7.47
2017-06-03T13:04:10.513Z,6.90
2017-06-03T13:06:37.497Z,5.37
2017-06-03T13:09:04.487Z,5.80
2017-06-03T13:11:31.436Z,6.30
2017-06-03T13:13:58.423Z,7.43
2017-06-03T13:16:25.411Z,5.50
2017-06-03T13:18:52.388Z,9.37
2017-06-03T13:21:20.143Z,5.70
2017-06-03T13:23:47.114Z,7.40
2017-06-03T13:26:14.917Z,8.67
2017-06-03T13:28:41.893Z,6.83
2017-06-03T13:31:08.893Z,6.87
2017-06-03T13:33:35.896Z,5.87
2017-06-03T13:36:02.855Z,5.70
2017-06-03T13:38:30.608Z,6.47
2017-06-03T13:40:57.604Z,6.80
2017-06-03T13:43:24.582Z,7.70
2017-06-03T13:45:51.557Z,11.50
2017-06-03T13:48:19.312Z,7.37
2017-06-03T13:50:46.311Z,8.30
2017-06-03T13:53:13.276Z,8.03
2017-06-03T13:55:40.248Z,8.47
2017-06-03T13:58:08.005Z,9.00
2017-06-03T14:00:35.944Z,14.87
2017-06-03T14:03:03.095Z,12.50
2017-06-03T14:05:30.064Z,9.70
2017-06-03T14:07:57.083Z,28.80
2017-06-03T14:10:24.045Z,8.80
2017-06-03T14:12:51.060Z,12.17
2017-06-03T14:15:18.082Z,15.33
2017-06-03T14:17:45.039Z,12.07
2017-06-03T14:20:12.060Z,9.47
2017-06-03T14:22:39.060Z,10.33
2017-06-03T14:25:06.053Z,13.53
2017-06-03T14:27:33.023Z,8.73
2017-06-03T14:30:00.042Z,8.53
2017-06-03T14:32:27.020Z,9.27
2017-06-03T14:34:54.027Z,12.00
2017-06-03T14:37:22.492Z,12.90
2017-06-03T14:39:49.810Z,10.53
2017-06-03T14:42:16.819Z,13.83
2017-06-03T14:44:43.780Z,8.80
2017-06-03T14:47:10.763Z,7.63
2017-06-03T14:49:37.724Z,7.70
2017-06-03T14:52:04.749Z,7.87
2017-06-03T14:54:31.701Z,9.93
2017-06-03T14:56:59.344Z,9.90
2017-06-03T14:59:26.312Z,9.17
2017-06-03T15:01:53.369Z,8.83
2017-06-03T15:04:21.104Z,8.57
2017-06-03T15:06:48.130Z,12.10
2017-06-03T15:09:15.153Z,9.53
2017-06-03T15:11:42.118Z,8.10
2017-06-03T15:14:09.128Z,9.60
2017-06-03T15:16:36.112Z,10.80
2017-06-03T15:19:03.104Z,6.03
2017-06-03T15:21:30.072Z,27.53
2017-06-03T15:23:57.818Z,12.17
2017-06-03T15:26:24.776Z,8.63
2017-06-03T15:28:52.623Z,12.37
2017-06-03T15:31:19.584Z,8.07
2017-06-03T15:33:47.333Z,9.43
2017-06-03T15:36:14.300Z,10.43
2017-06-03T15:38:42.053Z,9.73
2017-06-03T15:41:09.016Z,8.93
2017-06-03T15:43:36.763Z,10.10
2017-06-03T15:46:04.492Z,8.27
2017-06-03T15:48:31.480Z,8.83
2017-06-03T15:50:59.225Z,13.90
2017-06-03T15:53:26.221Z,7.87
2017-06-03T15:55:53.178Z,8.60
2017-06-03T15:58:20.176Z,8.70
2017-06-03T16:00:47.912Z,7.93
2017-06-03T16:03:14.896Z,8.00
2017-06-03T16:05:42.628Z,8.33
2017-06-03T16:08:09.620Z,9.43
2017-06-03T16:10:36.623Z,7.17
2017-06-03T16:13:03.629Z,9.73
2017-06-03T16:15:30.589Z,9.87
2017-06-03T16:17:57.549Z,7.67
2017-06-03T16:20:24.537Z,8.23
2017-06-03T16:22:52.268Z,8.33
2017-06-03T16:25:19.280Z,7.20
2017-06-03T16:27:46.244Z,10.50
2017-06-03T16:30:13.199Z,9.73
2017-06-03T16:32:40.180Z,12.20
2017-06-03T16:35:07.137Z,10.23
2017-06-03T16:37:34.141Z,9.37
2017-06-03T16:40:01.113Z,11.27
2017-06-03T16:42:28.845Z,16.33
2017-06-03T16:44:55.828Z,9.97
2017-06-03T16:47:22.790Z,14.00
2017-06-03T16:49:50.263Z,9.93
2017-06-03T16:52:17.224Z,11.97
2017-06-03T16:54:44.185Z,14.77
2017-06-03T16:57:11.176Z,8.57
2017-06-03T16:59:38.161Z,14.20
2017-06-03T17:02:05.168Z,14.60
2017-06-03T17:04:32.143Z,14.50
2017-06-03T17:06:59.100Z,11.13
2017-06-03T17:09:26.084Z,9.07
2017-06-03T17:11:53.035Z,8.97
2017-06-03T17:14:20.783Z,8.87
2017-06-03T17:16:48.513Z,10.20
2017-06-03T17:19:15.516Z,9.03
2017-06-03T17:21:42.478Z,15.10
2017-06-03T17:24:09.432Z,9.40
2017-06-03T17:26:36.411Z,10.80
2017-06-03T17:29:03.404Z,8.07
2017-06-03T17:31:30.399Z,11.00
2017-06-03T17:33:57.368Z,9.53
2017-06-03T17:36:25.131Z,8.40
2017-06-03T17:38:52.864Z,8.27
2017-06-03T17:41:19.871Z,9.83
2017-06-03T17:43:46.836Z,9.97
2017-06-03T17:46:13.796Z,10.80
2017-06-03T17:48:40.805Z,13.53
2017-06-03T17:51:07.771Z,13.90
2017-06-03T17:53:34.751Z,11.87
2017-06-03T17:56:01.709Z,9.27
2017-06-03T17:58:29.487Z,9.03
2017-06-03T18:00:57.208Z,13.43
2017-06-03T18:03:24.180Z,8.53
2017-06-03T18:05:51.967Z,9.83
2017-06-03T18:08:19.000Z,9.10
2017-06-03T18:10:46.729Z,9.97
2017-06-03T18:13:13.711Z,12.07
2017-06-03T18:15:41.444Z,10.20
2017-06-03T18:18:08.439Z,9.10
2017-06-03T18:20:35.632Z,10.70
2017-06-03T18:23:02.592Z,10.00
2017-06-03T18:25:29.806Z,10.70
2017-06-03T18:27:56.817Z,10.30
2017-06-03T18:30:24.540Z,12.17
2017-06-03T18:32:51.548Z,10.97
2017-06-03T18:35:18.508Z,12.60
2017-06-03T18:37:45.492Z,9.47
2017-06-03T18:40:12.475Z,17.40
2017-06-03T18:42:39.431Z,11.00
2017-06-03T18:45:06.412Z,11.93
2017-06-03T18:47:33.367Z,8.97
2017-06-03T18:50:00.328Z,14.67
2017-06-03T18:52:28.084Z,10.57
2017-06-03T18:54:55.052Z,11.57
2017-06-03T18:57:22.060Z,11.97
2017-06-03T18:59:49.031Z,11.80
2017-06-03T19:02:16.052Z,12.43
2017-06-03T19:04:43.040Z,11.30
2017-06-03T19:07:10.010Z,11.23
2017-06-03T19:09:37.063Z,18.20
2017-06-03T19:12:04.024Z,15.30
2017-06-03T19:14:31.012Z,14.00
2017-06-03T19:16:57.972Z,13.43
2017-06-03T19:19:24.980Z,12.83
2017-06-03T19:21:51.945Z,15.17
2017-06-03T19:24:18.958Z,13.80
2017-06-03T19:26:45.916Z,12.87
2017-06-03T19:29:12.875Z,13.53
2017-06-03T19:31:40.691Z,13.73
2017-06-03T19:34:07.649Z,21.70
2017-06-03T19:36:34.641Z,13.87
2017-06-03T19:39:02.382Z,15.50
2017-06-03T19:41:29.395Z,16.33
2017-06-03T19:43:56.360Z,19.17
2017-06-03T19:46:23.321Z,17.93
2017-06-03T19:48:50.312Z,16.37
2017-06-03T19:51:18.317Z,21.30
2017-06-03T19:53:45.566Z,16.73
2017-06-03T19:56:12.526Z,17.00
2017-06-03T19:58:39.523Z,16.63
2017-06-03T20:01:06.531Z,17.53
2017-06-03T20:03:34.264Z,19.83
2017-06-03T20:06:01.261Z,17.90
2017-06-03T20:08:28.224Z,18.53
2017-06-03T20:10:55.243Z,19.70
2017-06-03T20:13:22.974Z,17.40
2017-06-03T20:15:49.938Z,21.33
2017-06-03T20:18:16.976Z,19.10
2017-06-03T20:20:43.952Z,23.23
2017-06-03T20:23:10.927Z,18.97
2017-06-03T20:25:37.941Z,17.37
2017-06-03T20:28:04.908Z,18.73
2017-06-03T20:30:31.893Z,18.23
2017-06-03T20:32:58.864Z,17.37
2017-06-03T20:35:26.745Z,16.37
2017-06-03T20:37:54.468Z,22.83
2017-06-03T20:40:21.429Z,16.80
2017-06-03T20:42:48.411Z,23.17
2017-06-03T20:45:15.379Z,18.30
2017-06-03T20:47:42.378Z,18.60
2017-06-03T20:50:10.112Z,16.67
2017-06-03T20:52:37.096Z,24.30
2017-06-03T20:55:04.072Z,17.97
2017-06-03T20:57:31.089Z,17.90
2017-06-03T20:59:58.818Z,19.50
2017-06-03T21:02:25.831Z,18.07
2017-06-03T21:04:52.821Z,22.17
2017-06-03T21:07:19.787Z,20.07
2017-06-03T21:09:47.564Z,18.93
2017-06-03T21:12:14.556Z,18.87
2017-06-03T21:14:41.544Z,17.20
2017-06-03T21:17:08.550Z,22.33
2017-06-03T21:19:35.572Z,23.93
2017-06-03T21:22:02.531Z,19.50
2017-06-03T21:24:29.545Z,22.40
2017-06-03T21:26:56.542Z,16.90
2017-06-03T21:29:23.515Z,17.30
2017-06-03T21:31:50.511Z,19.07
2017-06-03T21:34:17.576Z,17.17
2017-06-03T21:36:44.593Z,14.63
2017-06-03T21:39:11.948Z,16.13
2017-06-03T21:41:39.510Z,21.17
2017-06-03T21:44:06.480Z,17.40
2017-06-03T21:46:34.116Z,17.97
2017-06-03T21:49:01.111Z,16.50
2017-06-03T21:51:28.113Z,18.40
2017-06-03T21:53:55.151Z,16.97
2017-06-03T21:56:22.468Z,22.53
2017-06-03T21:58:49.437Z,17.70
2017-06-03T22:01:16.452Z,15.83
2017-06-03T22:03:44.185Z,18.90
2017-06-03T22:06:11.576Z,25.10
2017-06-03T22:08:39.716Z,15.90
2017-06-03T22:11:06.682Z,17.03
2017-06-03T22:13:34.461Z,17.40
2017-06-03T22:16:02.220Z,17.80
2017-06-03T22:18:29.991Z,16.43
2017-06-03T22:20:56.958Z,18.43
2017-06-03T22:23:23.976Z,18.50
2017-06-03T22:25:52.567Z,16.43
2017-06-03T22:28:19.560Z,19.13
2017-06-03T22:30:46.552Z,16.77
2017-06-03T22:33:14.280Z,17.87
2017-06-03T22:35:41.288Z,15.63
2017-06-03T22:38:08.260Z,15.33
2017-06-03T22:40:35.267Z,15.77
2017-06-03T22:43:02.235Z,17.37
2017-06-03T22:45:29.649Z,19.30
2017-06-03T22:47:57.399Z,23.30
2017-06-03T22:50:24.372Z,15.90
2017-06-03T22:52:51.378Z,20.07
2017-06-03T22:55:18.355Z,16.50
2017-06-03T22:57:46.104Z,17.60
2017-06-03T23:00:13.064Z,17.60
2017-06-03T23:02:40.813Z,22.03
2017-06-03T23:05:08.544Z,19.03
2017-06-03T23:07:35.553Z,18.40
2017-06-03T23:10:02.540Z,18.20
2017-06-03T23:12:29.537Z,17.37
2017-06-03T23:14:56.538Z,16.57
2017-06-03T23:17:23.520Z,22.17
2017-06-03T23:19:51.284Z,22.20
2017-06-03T23:22:19.012Z,17.73
2017-06-03T23:24:46.019Z,17.40
2017-06-03T23:27:12.985Z,22.13
2017-06-03T23:29:39.975Z,16.33
2017-06-03T23:32:07.731Z,15.73
2017-06-03T23:34:35.457Z,21.00
2017-06-03T23:37:02.458Z,19.60
2017-06-03T23:39:29.427Z,18.30
2017-06-03T23:41:56.420Z,19.50
2017-06-03T23:44:23.375Z,19.50
2017-06-03T23:46:51.152Z,20.00
2017-06-03T23:49:18.883Z,19.17
2017-06-03T23:51:45.856Z,18.40
2017-06-03T23:54:13.637Z,18.10
2017-06-03T23:56:40.600Z,16.90
2017-06-03T23:59:07.596Z,20.77
