createdAt,value
2022-10-01T00:01:26.034Z,89.44
2022-10-01T00:03:53.820Z,89.56
2022-10-01T00:06:21.953Z,89.51
2022-10-01T00:08:50.498Z,89.43
2022-10-01T00:11:21.051Z,89.41
2022-10-01T00:13:49.351Z,89.27
2022-10-01T00:16:19.518Z,89.23
2022-10-01T00:18:47.750Z,89.15
2022-10-01T00:21:21.012Z,89.24
2022-10-01T00:23:54.858Z,89.13
2022-10-01T00:26:26.628Z,89.13
2022-10-01T00:28:56.534Z,89.07
2022-10-01T00:31:25.048Z,88.97
2022-10-01T00:33:53.897Z,89.05
2022-10-01T00:36:21.738Z,89.14
2022-10-01T00:38:49.493Z,89.12
2022-10-01T00:41:17.690Z,89.13
2022-10-01T00:43:54.563Z,89.21
2022-10-01T00:46:25.945Z,89.14
2022-10-01T00:49:02.657Z,89.21
2022-10-01T00:51:34.042Z,89.28
2022-10-01T00:54:08.356Z,89.41
2022-10-01T00:56:36.446Z,89.55
2022-10-01T00:59:05.298Z,89.61
2022-10-01T01:01:35.896Z,89.61
2022-10-01T01:04:03.953Z,89.58
2022-10-01T01:06:31.605Z,89.55
2022-10-01T01:09:00.989Z,89.58
2022-10-01T01:11:47.754Z,89.59
2022-10-01T01:14:18.826Z,89.59
2022-10-01T01:16:56.882Z,89.60
2022-10-01T01:19:44.897Z,89.49
2022-10-01T01:22:14.242Z,89.53
2022-10-01T01:24:57.420Z,89.57
2022-10-01T01:27:35.001Z,89.50
2022-10-01T01:30:08.501Z,89.40
2022-10-01T01:32:51.908Z,89.36
2022-10-01T01:35:23.069Z,89.44
2022-10-01T01:37:56.865Z,89.53
2022-10-01T01:40:25.472Z,89.61
2022-10-01T01:42:54.227Z,89.51
2022-10-01T01:45:25.379Z,89.45
2022-10-01T01:47:55.544Z,89.76
2022-10-01T01:50:27.901Z,89.86
2022-10-01T01:52:55.641Z,89.99
2022-10-01T01:55:25.502Z,90.21
2022-10-01T01:57:53.691Z,90.06
2022-10-01T02:00:22.069Z,89.84
2022-10-01T02:02:52.007Z,89.96
2022-10-01T02:05:23.242Z,89.96
2022-10-01T02:08:17.165Z,89.90
2022-10-01T02:11:05.097Z,90.06
2022-10-01T02:13:48.332Z,90.08
2022-10-01T02:16:39.563Z,90.03
2022-10-01T02:19:38.353Z,89.93
2022-10-01T02:22:18.725Z,89.94
2022-10-01T02:24:56.657Z,89.87
2022-10-01T02:27:29.756Z,89.88
2022-10-01T02:30:02.301Z,89.72
2022-10-01T02:32:31.220Z,89.79
2022-10-01T02:34:59.419Z,89.64
2022-10-01T02:37:27.673Z,89.77
2022-10-01T02:39:57.028Z,89.74
2022-10-01T02:42:27.171Z,89.81
2022-10-01T02:44:55.766Z,89.90
2022-10-01T02:47:26.855Z,89.93
2022-10-01T02:49:54.570Z,89.92
2022-10-01T02:52:31.976Z,89.97
2022-10-01T02:55:08.899Z,90.06
2022-10-01T02:57:37.048Z,90.03
2022-10-01T03:00:10.702Z,90.03
2022-10-01T03:02:38.384Z,90.03
2022-10-01T03:05:06.639Z,90.11
2022-10-01T03:07:35.172Z,90.12
2022-10-01T03:10:04.728Z,90.15
2022-10-01T03:12:32.594Z,90.02
2022-10-01T03:15:00.233Z,90.04
2022-10-01T03:17:28.099Z,90.02
2022-10-01T03:19:56.047Z,89.95
2022-10-01T03:22:24.034Z,89.98
2022-10-01T03:24:52.728Z,90.00
2022-10-01T03:27:21.016Z,90.21
2022-10-01T03:29:48.626Z,90.03
2022-10-01T03:32:16.586Z,90.16
2022-10-01T03:34:44.296Z,90.09
2022-10-01T03:37:11.905Z,90.09
2022-10-01T03:39:39.682Z,89.96
2022-10-01T03:42:07.200Z,89.95
2022-10-01T03:44:34.854Z,90.10
2022-10-01T03:47:02.268Z,90.09
2022-10-01T03:49:29.759Z,89.83
2022-10-01T03:51:58.669Z,90.01
2022-10-01T03:54:26.418Z,90.09
2022-10-01T03:56:53.934Z,89.97
2022-10-01T03:59:21.671Z,89.96
2022-10-01T04:01:49.397Z,90.09
2022-10-01T04:04:17.030Z,90.10
2022-10-01T04:06:44.508Z,90.29
2022-10-01T04:09:11.947Z,90.38
2022-10-01T04:11:39.356Z,90.33
2022-10-01T04:14:06.817Z,90.61
2022-10-01T04:16:35.687Z,90.40
2022-10-01T04:19:04.617Z,90.34
2022-10-01T04:21:32.885Z,90.34
2022-10-01T04:24:02.492Z,90.19
2022-10-01T04:26:29.954Z,90.34
2022-10-01T04:28:57.151Z,90.48
2022-10-01T04:31:24.657Z,90.55
2022-10-01T04:33:53.897Z,90.53
2022-10-01T04:36:22.232Z,90.56
2022-10-01T04:38:57.889Z,90.55
2022-10-01T04:41:24.908Z,90.57
2022-10-01T04:43:52.394Z,90.36
2022-10-01T04:46:20.749Z,90.38
2022-10-01T04:48:49.082Z,90.26
2022-10-01T04:51:17.524Z,90.25
2022-10-01T04:53:45.028Z,90.10
2022-10-01T04:56:12.535Z,90.41
2022-10-01T04:58:40.791Z,90.36
2022-10-01T05:01:08.504Z,90.29
2022-10-01T05:03:35.962Z,90.38
2022-10-01T05:06:03.621Z,90.69
2022-10-01T05:08:30.959Z,91.11
2022-10-01T05:11:02.288Z,91.06
2022-10-01T05:13:31.246Z,91.28
2022-10-01T05:16:15.052Z,91.92
2022-10-01T05:18:43.902Z,91.83
2022-10-01T05:21:16.570Z,91.12
2022-10-01T05:24:17.291Z,91.74
2022-10-01T05:26:47.005Z,90.96
2022-10-01T05:29:14.679Z,90.21
2022-10-01T05:31:51.609Z,89.91
2022-10-01T05:34:33.454Z,90.02
2022-10-01T05:37:25.498Z,90.81
2022-10-01T05:40:10.308Z,88.39
2022-10-01T05:43:03.579Z,87.21
2022-10-01T05:45:32.275Z,86.67
2022-10-01T05:48:04.079Z,85.91
2022-10-01T05:50:33.177Z,84.44
2022-10-01T05:53:01.476Z,83.59
2022-10-01T05:55:31.432Z,81.74
2022-10-01T05:58:00.775Z,80.13
2022-10-01T06:00:29.106Z,78.82
2022-10-01T06:02:58.331Z,78.30
2022-10-01T06:05:26.668Z,77.56
2022-10-01T06:07:54.151Z,77.01
2022-10-01T06:10:21.729Z,77.22
2022-10-01T06:12:49.082Z,77.18
2022-10-01T06:15:17.030Z,77.69
2022-10-01T06:17:44.636Z,77.72
2022-10-01T06:20:19.672Z,76.96
2022-10-01T06:22:55.354Z,77.20
2022-10-01T06:25:23.021Z,77.21
2022-10-01T06:27:56.528Z,77.14
2022-10-01T06:30:32.618Z,76.99
2022-10-01T06:33:06.024Z,77.38
2022-10-01T06:35:34.709Z,77.67
2022-10-01T06:38:02.312Z,77.72
2022-10-01T06:40:30.542Z,77.39
2022-10-01T06:42:58.225Z,77.52
2022-10-01T06:45:27.042Z,77.23
2022-10-01T06:48:01.220Z,77.30
2022-10-01T06:50:39.476Z,77.36
2022-10-01T06:53:08.269Z,77.67
2022-10-01T06:55:39.175Z,77.93
2022-10-01T06:58:20.650Z,78.18
2022-10-01T07:00:50.859Z,78.35
2022-10-01T07:03:21.118Z,78.79
2022-10-01T07:05:49.960Z,79.23
2022-10-01T07:08:18.422Z,79.47
2022-10-01T07:10:46.137Z,79.86
2022-10-01T07:13:17.603Z,80.71
2022-10-01T07:15:45.376Z,81.01
2022-10-01T07:18:13.487Z,80.63
2022-10-01T07:20:41.522Z,79.73
2022-10-01T07:23:13.313Z,79.36
2022-10-01T07:25:41.876Z,79.05
2022-10-01T07:28:14.612Z,77.01
2022-10-01T07:30:46.981Z,75.97
2022-10-01T07:33:19.044Z,75.82
2022-10-01T07:35:47.579Z,74.81
2022-10-01T07:38:15.175Z,74.00
2022-10-01T07:40:44.078Z,72.16
2022-10-01T07:43:13.258Z,70.40
2022-10-01T07:45:41.938Z,69.47
2022-10-01T07:48:14.678Z,68.72
2022-10-01T07:50:44.794Z,66.78
2022-10-01T07:53:12.846Z,66.55
2022-10-01T07:55:42.155Z,66.16
2022-10-01T07:58:10.374Z,64.50
2022-10-01T08:00:38.758Z,62.48
2022-10-01T08:03:06.432Z,61.78
2022-10-01T08:05:35.753Z,61.37
2022-10-01T08:08:08.141Z,62.38
2022-10-01T08:10:38.285Z,60.95
2022-10-01T08:13:15.028Z,60.41
2022-10-01T08:15:45.459Z,58.72
2022-10-01T08:18:13.084Z,58.66
2022-10-01T08:20:40.822Z,59.50
2022-10-01T08:23:10.924Z,59.63
2022-10-01T08:25:41.593Z,56.63
2022-10-01T08:28:10.883Z,57.43
2022-10-01T08:30:40.297Z,56.79
2022-10-01T08:33:10.411Z,57.47
2022-10-01T08:35:39.856Z,57.95
2022-10-01T08:38:08.991Z,58.64
2022-10-01T08:40:42.919Z,57.01
2022-10-01T08:43:31.815Z,57.06
2022-10-01T08:46:06.910Z,57.05
2022-10-01T08:49:02.459Z,55.67
2022-10-01T08:51:51.378Z,54.52
2022-10-01T08:54:31.869Z,55.69
2022-10-01T08:57:01.782Z,54.58
2022-10-01T08:59:44.033Z,53.57
2022-10-01T09:02:20.149Z,52.53
2022-10-01T09:04:50.283Z,53.08
2022-10-01T09:07:36.363Z,51.76
2022-10-01T09:10:19.809Z,50.54
2022-10-01T09:13:07.889Z,53.84
2022-10-01T09:15:41.320Z,55.21
2022-10-01T09:18:21.854Z,53.51
2022-10-01T09:20:58.039Z,53.25
2022-10-01T09:23:37.954Z,51.61
2022-10-01T09:26:06.986Z,52.09
2022-10-01T09:28:35.364Z,50.06
2022-10-01T09:31:15.796Z,49.55
2022-10-01T09:33:47.101Z,49.48
2022-10-01T09:36:37.666Z,51.30
2022-10-01T09:39:26.335Z,50.83
2022-10-01T09:41:54.083Z,50.69
2022-10-01T09:44:27.856Z,51.48
2022-10-01T09:46:55.539Z,51.79
2022-10-01T09:49:39.695Z,51.51
2022-10-01T09:52:20.504Z,51.19
2022-10-01T09:54:53.766Z,51.03
2022-10-01T09:57:39.492Z,50.16
2022-10-01T10:00:10.727Z,49.26
2022-10-01T10:02:46.048Z,50.80
2022-10-01T10:05:16.424Z,50.85
2022-10-01T10:07:47.045Z,50.29
2022-10-01T10:10:24.755Z,51.05
2022-10-01T10:12:56.608Z,51.50
2022-10-01T10:15:27.648Z,51.00
2022-10-01T10:17:56.486Z,51.06
2022-10-01T10:20:27.522Z,52.17
2022-10-01T10:23:10.404Z,51.76
2022-10-01T10:25:38.142Z,52.53
2022-10-01T10:28:09.735Z,52.33
2022-10-01T10:30:37.580Z,50.96
2022-10-01T10:33:07.713Z,51.72
2022-10-01T10:35:38.015Z,52.07
2022-10-01T10:38:05.852Z,51.07
2022-10-01T10:40:44.432Z,48.58
2022-10-01T10:43:28.680Z,49.99
2022-10-01T10:45:57.474Z,51.00
2022-10-01T10:48:28.868Z,50.24
2022-10-01T10:51:01.523Z,48.72
2022-10-01T10:53:32.987Z,48.13
2022-10-01T10:56:05.274Z,45.19
2022-10-01T10:58:36.635Z,47.24
2022-10-01T11:01:09.948Z,44.99
2022-10-01T11:03:40.016Z,46.30
2022-10-01T11:06:12.734Z,47.38
2022-10-01T11:08:40.942Z,45.58
2022-10-01T11:11:12.462Z,46.66
2022-10-01T11:13:49.288Z,46.72
2022-10-01T11:16:56.126Z,46.73
2022-10-01T11:19:30.264Z,45.21
2022-10-01T11:22:04.435Z,44.22
2022-10-01T11:25:00.545Z,44.28
2022-10-01T11:27:35.623Z,44.44
2022-10-01T11:30:21.948Z,45.24
2022-10-01T11:33:07.873Z,44.47
2022-10-01T11:35:42.261Z,43.39
2022-10-01T11:38:31.673Z,44.46
2022-10-01T11:41:31.713Z,44.26
2022-10-01T11:44:08.376Z,44.25
2022-10-01T11:46:45.333Z,43.89
2022-10-01T11:49:22.353Z,41.75
2022-10-01T11:51:56.365Z,42.05
2022-10-01T11:54:26.135Z,42.60
2022-10-01T11:57:18.891Z,43.10
2022-10-01T11:59:59.567Z,43.39
2022-10-01T12:02:47.584Z,42.56
2022-10-01T12:05:27.032Z,42.62
2022-10-01T12:08:03.018Z,42.95
2022-10-01T12:10:51.331Z,43.96
2022-10-01T12:13:36.110Z,43.75
2022-10-01T12:16:35.190Z,44.21
2022-10-01T12:19:31.570Z,44.68
2022-10-01T12:22:08.667Z,44.63
2022-10-01T12:24:42.227Z,44.27
2022-10-01T12:27:30.747Z,44.71
2022-10-01T12:30:16.788Z,44.92
2022-10-01T12:33:00.210Z,44.89
2022-10-01T12:35:39.676Z,45.40
2022-10-01T12:38:10.751Z,45.60
2022-10-01T12:40:47.483Z,46.02
2022-10-01T12:43:30.272Z,46.29
2022-10-01T12:46:07.007Z,46.51
2022-10-01T12:48:37.809Z,46.57
2022-10-01T12:51:25.629Z,46.85
2022-10-01T12:54:14.907Z,46.96
2022-10-01T12:56:52.155Z,47.34
2022-10-01T12:59:32.570Z,47.66
2022-10-01T13:02:22.104Z,46.48
2022-10-01T13:05:10.338Z,46.02
2022-10-01T13:07:56.402Z,45.94
2022-10-01T13:10:59.902Z,45.17
2022-10-01T13:13:34.142Z,45.64
2022-10-01T13:16:22.405Z,46.74
2022-10-01T13:19:13.072Z,46.62
2022-10-01T13:21:49.876Z,46.28
2022-10-01T13:24:20.740Z,46.79
2022-10-01T13:26:55.344Z,46.39
2022-10-01T13:29:50.470Z,47.04
2022-10-01T13:32:30.611Z,46.47
2022-10-01T13:34:59.569Z,46.43
2022-10-01T13:37:32.889Z,45.92
2022-10-01T13:40:00.640Z,46.61
2022-10-01T13:42:30.213Z,46.96
2022-10-01T13:45:06.022Z,47.21
2022-10-01T13:47:37.185Z,47.14
2022-10-01T13:50:20.233Z,47.06
2022-10-01T13:52:47.435Z,46.97
2022-10-01T13:55:27.608Z,46.83
2022-10-01T13:58:07.110Z,47.25
2022-10-01T14:00:36.276Z,47.34
2022-10-01T14:03:29.023Z,47.70
2022-10-01T14:05:57.552Z,47.67
2022-10-01T14:08:31.674Z,47.97
2022-10-01T14:11:26.680Z,48.54
2022-10-01T14:14:12.862Z,48.41
2022-10-01T14:16:45.237Z,48.39
2022-10-01T14:19:20.309Z,48.03
2022-10-01T14:21:51.200Z,48.43
2022-10-01T14:24:34.261Z,48.64
2022-10-01T14:27:22.503Z,48.79
2022-10-01T14:29:57.002Z,49.01
2022-10-01T14:32:39.939Z,49.74
2022-10-01T14:35:20.399Z,50.11
2022-10-01T14:37:48.733Z,50.72
2022-10-01T14:40:19.821Z,51.23
2022-10-01T14:43:00.513Z,51.61
2022-10-01T14:45:28.238Z,51.76
2022-10-01T14:48:07.082Z,51.86
2022-10-01T14:50:37.171Z,52.26
2022-10-01T14:53:05.086Z,52.61
2022-10-01T14:55:34.779Z,52.95
2022-10-01T14:58:01.846Z,53.32
2022-10-01T15:00:31.692Z,53.71
2022-10-01T15:03:14.896Z,53.80
2022-10-01T15:05:43.083Z,53.86
2022-10-01T15:08:26.543Z,53.81
2022-10-01T15:10:58.229Z,53.82
2022-10-01T15:13:34.384Z,53.90
2022-10-01T15:16:05.601Z,54.46
2022-10-01T15:21:40.418Z,54.86
2022-10-01T15:24:17.926Z,55.22
2022-10-01T15:26:47.211Z,55.64
2022-10-01T15:29:17.166Z,56.22
2022-10-01T15:31:52.618Z,56.55
2022-10-01T15:34:21.451Z,56.91
2022-10-01T15:36:51.357Z,57.14
2022-10-01T15:39:30.852Z,57.34
2022-10-01T15:41:59.224Z,57.95
2022-10-01T15:44:38.421Z,58.39
2022-10-01T15:47:35.002Z,58.67
2022-10-01T15:50:11.840Z,58.68
2022-10-01T15:52:52.556Z,58.92
2022-10-01T15:55:29.427Z,59.27
2022-10-01T15:58:09.843Z,60.36
2022-10-01T16:00:57.166Z,60.29
2022-10-01T16:03:32.247Z,60.43
2022-10-01T16:06:01.502Z,61.19
2022-10-01T16:08:33.331Z,62.16
2022-10-01T16:11:24.249Z,62.16
2022-10-01T16:13:52.350Z,62.76
2022-10-01T16:16:23.100Z,63.25
2022-10-01T16:19:20.072Z,63.96
2022-10-01T16:22:14.128Z,64.89
2022-10-01T16:24:46.229Z,65.59
2022-10-01T16:27:36.245Z,66.20
2022-10-01T16:30:11.284Z,66.56
2022-10-01T16:32:38.623Z,66.46
2022-10-01T16:35:18.038Z,67.00
2022-10-01T16:37:47.767Z,67.29
2022-10-01T16:40:16.613Z,67.42
2022-10-01T16:42:45.399Z,67.94
2022-10-01T16:45:16.288Z,68.35
2022-10-01T16:47:44.728Z,68.75
2022-10-01T16:50:16.854Z,68.78
2022-10-01T16:52:44.455Z,69.02
2022-10-01T16:55:22.037Z,69.32
2022-10-01T16:57:50.492Z,69.31
2022-10-01T17:00:19.371Z,69.67
2022-10-01T17:02:46.723Z,69.67
2022-10-01T17:05:26.664Z,69.92
2022-10-01T17:07:56.838Z,70.84
2022-10-01T17:10:25.860Z,70.66
2022-10-01T17:12:54.134Z,70.96
2022-10-01T17:15:25.293Z,71.32
2022-10-01T17:17:53.869Z,71.20
2022-10-01T17:20:22.072Z,71.41
2022-10-01T17:22:50.884Z,71.59
2022-10-01T17:25:25.206Z,71.58
2022-10-01T17:27:52.719Z,71.99
2022-10-01T17:30:20.327Z,71.95
2022-10-01T17:32:47.439Z,72.11
2022-10-01T17:35:16.133Z,72.27
2022-10-01T17:37:43.416Z,72.22
2022-10-01T17:40:11.632Z,72.28
2022-10-01T17:42:39.078Z,72.57
2022-10-01T17:45:09.052Z,72.52
2022-10-01T17:47:36.761Z,72.90
2022-10-01T17:50:04.725Z,72.93
2022-10-01T17:52:32.393Z,73.06
2022-10-01T17:55:00.040Z,73.43
2022-10-01T17:57:27.505Z,73.17
2022-10-01T17:59:54.659Z,73.54
2022-10-01T18:02:40.873Z,73.50
2022-10-01T18:04:51.328Z,73.77
2022-10-01T18:07:19.641Z,73.94
2022-10-01T18:09:46.984Z,74.46
2022-10-01T18:12:14.423Z,74.78
2022-10-01T18:14:41.952Z,74.86
2022-10-01T18:17:09.374Z,75.23
2022-10-01T18:19:53.601Z,75.85
2022-10-01T18:22:13.703Z,75.80
2022-10-01T18:24:36.041Z,77.09
2022-10-01T18:27:03.684Z,76.74
2022-10-01T18:29:31.272Z,76.96
2022-10-01T18:32:08.351Z,77.12
2022-10-01T18:34:45.040Z,77.49
2022-10-01T18:37:37.549Z,77.48
2022-10-01T18:40:12.353Z,77.97
2022-10-01T18:42:57.614Z,77.85
2022-10-01T18:46:01.020Z,78.14
2022-10-01T18:48:35.241Z,78.35
2022-10-01T18:51:24.413Z,78.50
2022-10-01T18:54:07.531Z,78.36
2022-10-01T18:56:36.681Z,78.45
2022-10-01T18:59:24.447Z,79.74
2022-10-01T19:02:20.186Z,81.40
2022-10-01T19:04:51.178Z,81.88
2022-10-01T19:07:33.571Z,82.60
2022-10-01T19:10:07.539Z,82.07
2022-10-01T19:12:59.788Z,82.17
2022-10-01T19:15:49.223Z,82.06
2022-10-01T19:18:46.353Z,82.14
2022-10-01T19:21:29.363Z,82.38
2022-10-01T19:24:23.716Z,82.38
2022-10-01T19:27:03.870Z,83.00
2022-10-01T19:29:44.027Z,82.76
2022-10-01T19:32:25.748Z,83.23
2022-10-01T19:35:21.269Z,83.61
2022-10-01T19:38:03.745Z,83.71
2022-10-01T19:40:43.358Z,84.24
2022-10-01T19:43:29.500Z,84.25
2022-10-01T19:46:11.679Z,84.35
2022-10-01T19:49:01.384Z,84.57
2022-10-01T19:51:32.221Z,85.05
2022-10-01T19:54:02.190Z,85.10
2022-10-01T19:56:32.188Z,84.77
2022-10-01T19:59:14.276Z,84.91
2022-10-01T20:01:45.555Z,84.85
2022-10-01T20:04:16.680Z,84.70
2022-10-01T20:06:46.337Z,84.78
2022-10-01T20:09:26.454Z,84.80
2022-10-01T20:12:18.797Z,84.51
2022-10-01T20:15:08.317Z,84.51
2022-10-01T20:17:47.345Z,84.49
2022-10-01T20:20:24.339Z,84.59
2022-10-01T20:23:01.655Z,84.59
2022-10-01T20:25:51.380Z,84.46
2022-10-01T20:28:31.556Z,84.52
2022-10-01T20:31:17.859Z,84.58
2022-10-01T20:34:07.991Z,84.46
2022-10-01T20:36:47.578Z,84.49
2022-10-01T20:39:27.590Z,85.34
2022-10-01T20:41:55.641Z,84.86
2022-10-01T20:44:28.838Z,84.53
2022-10-01T20:47:09.526Z,84.68
2022-10-01T20:49:46.479Z,84.69
2022-10-01T20:52:33.802Z,84.86
2022-10-01T20:55:13.642Z,84.87
2022-10-01T20:57:46.766Z,84.88
2022-10-01T21:00:20.717Z,84.97
2022-10-01T21:03:15.534Z,84.88
2022-10-01T21:05:49.709Z,85.01
2022-10-01T21:08:36.774Z,85.23
2022-10-01T21:11:27.556Z,85.59
2022-10-01T21:14:18.034Z,85.24
2022-10-01T21:17:12.807Z,85.37
2022-10-01T21:19:49.657Z,85.53
2022-10-01T21:22:30.631Z,85.47
2022-10-01T21:25:27.903Z,85.61
2022-10-01T21:28:02.723Z,85.72
2022-10-01T21:30:33.706Z,85.56
2022-10-01T21:33:04.975Z,85.52
2022-10-01T21:35:54.602Z,85.49
2022-10-01T21:38:48.379Z,85.56
2022-10-01T21:41:28.138Z,85.66
2022-10-01T21:44:20.630Z,85.74
2022-10-01T21:47:10.249Z,85.63
2022-10-01T21:49:53.812Z,85.46
2022-10-01T21:52:31.126Z,85.66
2022-10-01T21:55:31.544Z,85.78
2022-10-01T21:58:14.732Z,85.66
2022-10-01T22:00:43.880Z,85.63
2022-10-01T22:03:22.979Z,86.03
2022-10-01T22:06:11.504Z,85.99
2022-10-01T22:08:48.490Z,85.85
2022-10-01T22:11:25.112Z,85.97
2022-10-01T22:13:56.140Z,86.16
2022-10-01T22:16:26.567Z,86.09
2022-10-01T22:18:57.930Z,86.03
2022-10-01T22:21:44.099Z,86.18
2022-10-01T22:24:14.714Z,86.39
2022-10-01T22:26:54.637Z,86.41
2022-10-01T22:29:28.051Z,86.40
2022-10-01T22:31:58.155Z,87.20
2022-10-01T22:34:29.723Z,86.99
2022-10-01T22:37:09.696Z,87.01
2022-10-01T22:39:39.662Z,87.28
2022-10-01T22:42:10.731Z,87.95
2022-10-01T22:44:38.337Z,88.15
2022-10-01T22:47:18.342Z,88.17
2022-10-01T22:49:59.319Z,88.08
2022-10-01T22:52:51.451Z,88.16
2022-10-01T22:55:24.025Z,88.44
2022-10-01T22:58:00.917Z,88.19
2022-10-01T23:00:28.573Z,88.18
2022-10-01T23:03:08.609Z,88.15
2022-10-01T23:05:47.371Z,88.08
2022-10-01T23:08:35.325Z,88.23
2022-10-01T23:11:33.456Z,88.11
2022-10-01T23:14:16.505Z,88.19
2022-10-01T23:16:50.508Z,88.12
2022-10-01T23:19:36.747Z,88.19
2022-10-01T23:22:12.481Z,88.00
2022-10-01T23:25:02.358Z,88.07
2022-10-01T23:27:48.681Z,88.00
2022-10-01T23:30:18.635Z,88.10
2022-10-01T23:33:07.672Z,88.01
2022-10-01T23:35:58.348Z,88.16
2022-10-01T23:38:35.676Z,88.21
2022-10-01T23:41:09.428Z,88.19
2022-10-01T23:43:48.091Z,88.10
2022-10-01T23:46:24.907Z,87.91
2022-10-01T23:49:01.382Z,88.03
2022-10-01T23:51:32.265Z,87.93
2022-10-01T23:54:21.487Z,87.93
2022-10-01T23:56:55.197Z,87.94
2022-10-01T23:59:34.905Z,87.95
