createdAt,value
2023-04-15T00:00:44.938Z,23.20
2023-04-15T00:01:44.920Z,23.22
2023-04-15T00:02:45.104Z,23.22
2023-04-15T00:03:45.044Z,23.29
2023-04-15T00:04:44.951Z,23.26
2023-04-15T00:05:44.882Z,23.25
2023-04-15T00:06:44.914Z,23.23
2023-04-15T00:07:44.986Z,23.26
2023-04-15T00:08:45.013Z,23.19
2023-04-15T00:09:45.058Z,23.22
2023-04-15T00:10:45.094Z,23.23
2023-04-15T00:11:45.131Z,23.28
2023-04-15T00:12:45.156Z,23.28
2023-04-15T00:13:45.178Z,23.26
2023-04-15T00:14:45.230Z,23.28
2023-04-15T00:15:45.306Z,23.23
2023-04-15T00:16:45.336Z,23.25
2023-04-15T00:17:45.393Z,23.26
2023-04-15T00:18:45.377Z,23.23
2023-04-15T00:19:45.404Z,23.26
2023-04-15T00:20:45.442Z,23.25
2023-04-15T00:21:45.512Z,23.26
2023-04-15T00:22:45.536Z,23.26
2023-04-15T00:23:45.582Z,23.23
2023-04-15T00:24:45.583Z,23.26
2023-04-15T00:25:45.605Z,23.26
2023-04-15T00:26:45.647Z,23.23
2023-04-15T00:27:45.771Z,23.20
2023-04-15T00:28:45.728Z,23.19
2023-04-15T00:29:45.781Z,23.21
2023-04-15T00:30:45.863Z,23.20
2023-04-15T00:31:45.829Z,23.26
2023-04-15T00:32:45.918Z,23.20
2023-04-15T00:33:45.906Z,23.21
2023-04-15T00:34:45.934Z,23.20
2023-04-15T00:35:45.986Z,23.15
2023-04-15T00:36:46.032Z,23.21
2023-04-15T00:37:46.494Z,23.21
2023-04-15T00:38:46.115Z,23.20
2023-04-15T00:39:46.108Z,23.20
2023-04-15T00:40:46.184Z,23.17
2023-04-15T00:41:46.178Z,23.14
2023-04-15T00:42:46.228Z,23.19
2023-04-15T00:43:46.239Z,23.20
2023-04-15T00:44:46.295Z,23.15
2023-04-15T00:45:46.376Z,23.12
2023-04-15T00:46:46.394Z,23.21
2023-04-15T00:47:46.433Z,23.17
2023-04-15T00:48:46.453Z,23.20
2023-04-15T00:49:46.479Z,23.19
2023-04-15T00:50:46.533Z,23.17
2023-04-15T00:51:46.548Z,23.17
2023-04-15T00:52:46.578Z,23.12
2023-04-15T00:53:46.605Z,23.14
2023-04-15T00:54:46.660Z,23.14
2023-04-15T00:55:46.708Z,23.17
2023-04-15T00:56:46.755Z,23.14
2023-04-15T00:57:46.781Z,23.17
2023-04-15T00:58:46.784Z,23.15
2023-04-15T00:59:46.819Z,23.15
2023-04-15T01:00:46.886Z,23.15
2023-04-15T01:01:46.987Z,23.15
2023-04-15T01:02:47.040Z,23.17
2023-04-15T01:03:47.034Z,23.15
2023-04-15T01:04:46.901Z,23.15
2023-04-15T01:05:46.940Z,23.09
2023-04-15T01:06:47.015Z,23.15
2023-04-15T01:07:47.009Z,23.15
2023-04-15T01:08:47.062Z,23.17
2023-04-15T01:09:47.048Z,23.15
2023-04-15T01:10:47.097Z,23.15
2023-04-15T01:11:47.136Z,23.17
2023-04-15T01:12:47.178Z,23.14
2023-04-15T01:13:47.221Z,23.15
2023-04-15T01:14:47.263Z,23.14
2023-04-15T01:15:47.365Z,23.18
2023-04-15T01:16:47.370Z,23.15
2023-04-15T01:17:48.284Z,23.14
2023-04-15T01:18:47.421Z,23.09
2023-04-15T01:19:47.398Z,23.17
2023-04-15T01:20:47.487Z,23.15
2023-04-15T01:21:47.482Z,23.20
2023-04-15T01:22:47.496Z,23.09
2023-04-15T01:23:47.533Z,23.10
2023-04-15T01:24:47.619Z,23.10
2023-04-15T01:25:47.676Z,23.09
2023-04-15T01:26:47.737Z,23.08
2023-04-15T01:27:47.723Z,23.12
2023-04-15T01:28:47.746Z,23.12
2023-04-15T01:29:47.809Z,23.12
2023-04-15T01:30:47.848Z,23.14
2023-04-15T01:31:47.927Z,23.09
2023-04-15T01:32:47.980Z,23.15
2023-04-15T01:33:47.970Z,23.17
2023-04-15T01:34:48.008Z,23.10
2023-04-15T01:35:48.067Z,23.17
2023-04-15T01:36:48.099Z,23.12
2023-04-15T01:37:48.108Z,23.09
2023-04-15T01:38:48.154Z,23.09
2023-04-15T01:39:48.191Z,23.14
2023-04-15T01:40:48.238Z,23.09
2023-04-15T01:41:48.270Z,23.17
2023-04-15T01:42:48.344Z,23.10
2023-04-15T01:43:48.317Z,23.09
2023-04-15T01:44:48.394Z,23.09
2023-04-15T01:45:48.440Z,23.10
2023-04-15T01:46:48.509Z,23.05
2023-04-15T01:47:48.552Z,23.08
2023-04-15T01:48:48.542Z,23.14
2023-04-15T01:49:48.569Z,23.07
2023-04-15T01:50:48.610Z,23.06
2023-04-15T01:51:48.640Z,23.10
2023-04-15T01:52:48.648Z,23.09
2023-04-15T01:53:48.700Z,23.10
2023-04-15T01:54:48.734Z,23.12
2023-04-15T01:55:48.748Z,23.10
2023-04-15T01:56:48.788Z,23.15
2023-04-15T01:57:48.830Z,23.15
2023-04-15T01:58:48.865Z,23.14
2023-04-15T01:59:48.913Z,23.10
2023-04-15T02:00:48.973Z,23.10
2023-04-15T02:01:48.983Z,23.09
2023-04-15T02:02:49.107Z,23.14
2023-04-15T02:03:49.241Z,23.10
2023-04-15T02:04:49.101Z,23.09
2023-04-15T02:05:49.155Z,23.14
2023-04-15T02:06:49.153Z,23.10
2023-04-15T02:07:49.203Z,23.07
2023-04-15T02:08:49.198Z,23.08
2023-04-15T02:09:49.253Z,23.10
2023-04-15T02:10:49.313Z,23.08
2023-04-15T02:11:49.350Z,23.12
2023-04-15T02:12:49.375Z,23.12
2023-04-15T02:13:49.411Z,23.08
2023-04-15T02:14:49.412Z,23.14
2023-04-15T02:15:49.464Z,23.10
2023-04-15T02:16:49.542Z,23.09
2023-04-15T02:17:49.550Z,23.12
2023-04-15T02:18:49.544Z,23.07
2023-04-15T02:19:49.598Z,23.09
2023-04-15T02:20:49.707Z,23.06
2023-04-15T02:21:49.656Z,23.07
2023-04-15T02:22:49.713Z,23.06
2023-04-15T02:23:49.752Z,23.03
2023-04-15T02:24:49.762Z,23.07
2023-04-15T02:25:53.423Z,23.12
2023-04-15T02:26:49.793Z,23.09
2023-04-15T02:27:49.780Z,23.09
2023-04-15T02:28:49.791Z,23.09
2023-04-15T02:29:49.747Z,23.01
2023-04-15T02:30:49.770Z,23.07
2023-04-15T02:31:49.740Z,23.03
2023-04-15T02:32:49.812Z,23.04
2023-04-15T02:33:49.745Z,23.06
2023-04-15T02:34:49.728Z,23.07
2023-04-15T02:35:49.725Z,23.03
2023-04-15T02:36:49.719Z,23.07
2023-04-15T02:37:49.725Z,23.03
2023-04-15T02:38:49.739Z,23.03
2023-04-15T02:39:49.717Z,23.09
2023-04-15T02:40:49.749Z,23.06
2023-04-15T02:41:49.680Z,23.06
2023-04-15T02:42:49.694Z,23.00
2023-04-15T02:43:49.663Z,23.01
2023-04-15T02:44:49.645Z,23.03
2023-04-15T02:45:49.665Z,23.01
2023-04-15T02:46:49.633Z,23.07
2023-04-15T02:47:49.704Z,23.07
2023-04-15T02:48:49.632Z,23.03
2023-04-15T02:49:49.664Z,23.03
2023-04-15T02:50:49.718Z,23.04
2023-04-15T02:51:49.745Z,22.98
2023-04-15T02:52:49.790Z,23.01
2023-04-15T02:53:49.846Z,23.06
2023-04-15T02:54:49.870Z,23.06
2023-04-15T02:55:49.946Z,23.01
2023-04-15T02:56:49.960Z,23.04
2023-04-15T02:57:49.988Z,23.03
2023-04-15T02:58:50.086Z,23.10
2023-04-15T02:59:50.095Z,23.06
2023-04-15T03:00:50.150Z,23.05
2023-04-15T03:01:50.214Z,23.05
2023-04-15T03:02:50.407Z,23.05
2023-04-15T03:03:50.320Z,23.05
2023-04-15T03:04:50.309Z,23.01
2023-04-15T03:05:50.352Z,23.04
2023-04-15T03:06:50.385Z,23.06
2023-04-15T03:07:50.375Z,23.03
2023-04-15T03:08:50.447Z,23.03
2023-04-15T03:09:50.446Z,23.07
2023-04-15T03:10:50.446Z,23.01
2023-04-15T03:11:50.484Z,23.05
2023-04-15T03:12:50.495Z,23.04
2023-04-15T03:13:50.539Z,23.04
2023-04-15T03:14:50.600Z,23.07
2023-04-15T03:15:50.640Z,23.07
2023-04-15T03:16:50.726Z,23.15
2023-04-15T03:17:50.721Z,23.01
2023-04-15T03:18:50.733Z,23.03
2023-04-15T03:19:50.781Z,23.07
2023-04-15T03:20:50.857Z,22.98
2023-04-15T03:21:50.855Z,23.03
2023-04-15T03:22:50.902Z,23.04
2023-04-15T03:23:50.941Z,23.04
2023-04-15T03:24:51.019Z,23.01
2023-04-15T03:25:51.030Z,23.01
2023-04-15T03:26:51.100Z,23.01
2023-04-15T03:27:51.165Z,22.98
2023-04-15T03:28:51.156Z,22.99
2023-04-15T03:29:51.246Z,22.98
2023-04-15T03:30:51.268Z,23.03
2023-04-15T03:31:51.315Z,23.03
2023-04-15T03:32:51.407Z,23.01
2023-04-15T03:33:51.432Z,23.03
2023-04-15T03:34:51.429Z,22.96
2023-04-15T03:35:51.465Z,23.03
2023-04-15T03:36:51.529Z,23.03
2023-04-15T03:37:51.565Z,22.99
2023-04-15T03:38:51.667Z,23.03
2023-04-15T03:39:51.665Z,22.98
2023-04-15T03:40:51.723Z,22.98
2023-04-15T03:41:51.775Z,22.99
2023-04-15T03:42:51.789Z,22.98
2023-04-15T03:43:51.858Z,22.96
2023-04-15T03:44:51.894Z,22.99
2023-04-15T03:45:51.933Z,22.95
2023-04-15T03:46:52.091Z,22.98
2023-04-15T03:47:52.093Z,22.98
2023-04-15T03:48:52.115Z,22.96
2023-04-15T03:49:52.166Z,22.95
2023-04-15T03:50:52.240Z,22.96
2023-04-15T03:51:52.246Z,22.95
2023-04-15T03:52:52.321Z,22.98
2023-04-15T03:53:52.356Z,22.92
2023-04-15T03:54:52.373Z,22.98
2023-04-15T03:55:52.476Z,22.92
2023-04-15T03:56:52.512Z,22.93
2023-04-15T03:57:52.526Z,22.92
2023-04-15T03:58:52.581Z,22.96
2023-04-15T03:59:52.608Z,22.92
2023-04-15T04:00:52.705Z,22.89
2023-04-15T04:01:52.787Z,22.91
2023-04-15T04:02:52.989Z,22.87
2023-04-15T04:03:53.156Z,22.92
2023-04-15T04:04:52.977Z,22.96
2023-04-15T04:05:52.930Z,22.93
2023-04-15T04:06:52.932Z,22.87
2023-04-15T04:07:52.980Z,22.92
2023-04-15T04:08:53.073Z,22.95
2023-04-15T04:09:53.108Z,22.92
2023-04-15T04:10:53.143Z,22.96
2023-04-15T04:11:53.174Z,22.92
2023-04-15T04:12:53.244Z,22.90
2023-04-15T04:13:53.282Z,22.90
2023-04-15T04:14:53.348Z,22.95
2023-04-15T04:15:53.443Z,22.92
2023-04-15T04:16:53.448Z,22.85
2023-04-15T04:17:53.462Z,22.89
2023-04-15T04:18:53.458Z,22.92
2023-04-15T04:19:53.483Z,22.93
2023-04-15T04:20:53.547Z,22.91
2023-04-15T04:21:53.626Z,22.87
2023-04-15T04:22:53.665Z,22.91
2023-04-15T04:23:53.732Z,22.93
2023-04-15T04:24:53.757Z,22.85
2023-04-15T04:25:53.760Z,22.85
2023-04-15T04:26:53.831Z,22.90
2023-04-15T04:27:53.867Z,22.84
2023-04-15T04:28:53.919Z,22.88
2023-04-15T04:29:53.966Z,22.85
2023-04-15T04:30:54.007Z,22.82
2023-04-15T04:31:54.090Z,22.84
2023-04-15T04:32:54.148Z,22.85
2023-04-15T04:33:54.154Z,22.82
2023-04-15T04:34:54.196Z,22.79
2023-04-15T04:35:54.276Z,22.78
2023-04-15T04:36:54.289Z,22.79
2023-04-15T04:37:54.366Z,22.75
2023-04-15T04:38:54.407Z,22.73
2023-04-15T04:39:54.467Z,22.68
2023-04-15T04:40:54.514Z,22.70
2023-04-15T04:41:54.545Z,22.65
2023-04-15T04:42:54.622Z,22.73
2023-04-15T04:43:54.631Z,22.65
2023-04-15T04:44:54.704Z,22.64
2023-04-15T04:45:54.741Z,22.65
2023-04-15T04:46:54.769Z,22.64
2023-04-15T04:47:54.841Z,22.62
2023-04-15T04:48:54.857Z,22.58
2023-04-15T04:49:54.941Z,22.56
2023-04-15T04:50:55.000Z,22.56
2023-04-15T04:51:55.015Z,22.56
2023-04-15T04:52:55.062Z,22.56
2023-04-15T04:53:55.113Z,22.53
2023-04-15T04:54:55.173Z,22.50
2023-04-15T04:55:55.245Z,22.56
2023-04-15T04:56:55.251Z,22.53
2023-04-15T04:57:55.270Z,22.51
2023-04-15T04:58:55.319Z,22.48
2023-04-15T04:59:55.380Z,22.48
2023-04-15T05:00:55.496Z,22.48
2023-04-15T05:01:55.535Z,22.50
2023-04-15T05:02:55.735Z,22.42
2023-04-15T05:03:55.697Z,22.49
2023-04-15T05:04:55.616Z,22.44
2023-04-15T05:05:55.719Z,22.42
2023-04-15T05:06:55.717Z,22.47
2023-04-15T05:07:55.790Z,22.40
2023-04-15T05:08:55.797Z,22.44
2023-04-15T05:09:55.862Z,22.39
2023-04-15T05:10:55.886Z,22.40
2023-04-15T05:11:55.924Z,22.44
2023-04-15T05:12:55.934Z,22.44
2023-04-15T05:13:55.982Z,22.37
2023-04-15T05:14:56.074Z,22.38
2023-04-15T05:15:56.096Z,22.36
2023-04-15T05:16:56.128Z,22.36
2023-04-15T05:17:56.245Z,22.34
2023-04-15T05:18:56.236Z,22.36
2023-04-15T05:19:56.273Z,22.36
2023-04-15T05:20:56.336Z,22.38
2023-04-15T05:21:56.393Z,22.34
2023-04-15T05:22:56.427Z,22.31
2023-04-15T05:23:56.472Z,22.31
2023-04-15T05:24:56.533Z,22.33
2023-04-15T05:25:56.569Z,22.30
2023-04-15T05:26:56.656Z,22.34
2023-04-15T05:27:56.644Z,22.28
2023-04-15T05:28:56.708Z,22.28
2023-04-15T05:29:56.768Z,22.31
2023-04-15T05:30:56.850Z,22.30
2023-04-15T05:31:56.890Z,22.30
2023-04-15T05:32:56.913Z,22.27
2023-04-15T05:33:56.966Z,22.27
2023-04-15T05:34:56.950Z,22.27
2023-04-15T05:35:57.043Z,22.24
2023-04-15T05:36:57.092Z,22.28
2023-04-15T05:37:57.123Z,22.22
2023-04-15T05:38:57.173Z,22.27
2023-04-15T05:39:57.227Z,22.24
2023-04-15T05:40:57.267Z,22.21
2023-04-15T05:41:57.314Z,22.19
2023-04-15T05:42:57.354Z,22.22
2023-04-15T05:43:57.389Z,22.19
2023-04-15T05:44:57.431Z,22.16
2023-04-15T05:45:57.552Z,22.21
2023-04-15T05:46:57.547Z,22.14
2023-04-15T05:47:57.635Z,22.16
2023-04-15T05:48:57.631Z,22.16
2023-04-15T05:49:57.653Z,22.13
2023-04-15T05:50:57.700Z,22.13
2023-04-15T05:51:57.774Z,22.13
2023-04-15T05:52:57.819Z,22.14
2023-04-15T05:53:57.852Z,22.14
2023-04-15T05:54:57.916Z,22.08
2023-04-15T05:55:57.959Z,22.11
2023-04-15T05:56:58.019Z,22.03
2023-04-15T05:57:58.035Z,22.05
2023-04-15T05:58:58.070Z,22.03
2023-04-15T05:59:58.137Z,22.02
2023-04-15T06:00:58.218Z,21.99
2023-04-15T06:01:58.232Z,22.02
2023-04-15T06:02:58.329Z,21.96
2023-04-15T06:03:58.376Z,22.00
2023-04-15T06:04:58.403Z,21.93
2023-04-15T06:05:58.448Z,21.94
2023-04-15T06:06:58.489Z,21.88
2023-04-15T06:07:58.538Z,21.88
2023-04-15T06:08:58.600Z,21.93
2023-04-15T06:09:58.653Z,21.86
2023-04-15T06:10:58.678Z,21.86
2023-04-15T06:11:58.741Z,21.82
2023-04-15T06:12:58.801Z,21.80
2023-04-15T06:13:58.835Z,21.85
2023-04-15T06:15:00.114Z,21.82
2023-04-15T06:15:58.875Z,21.77
2023-04-15T06:16:58.903Z,21.76
2023-04-15T06:17:59.013Z,21.71
2023-04-15T06:18:59.089Z,21.71
2023-04-15T06:19:59.051Z,21.71
2023-04-15T06:20:59.104Z,21.73
2023-04-15T06:21:59.138Z,21.71
2023-04-15T06:22:59.176Z,21.68
2023-04-15T06:23:59.236Z,21.66
2023-04-15T06:24:59.276Z,21.61
2023-04-15T06:25:59.311Z,21.62
2023-04-15T06:26:59.357Z,21.62
2023-04-15T06:27:59.404Z,21.62
2023-04-15T06:28:59.622Z,21.57
2023-04-15T06:29:59.486Z,21.54
2023-04-15T06:30:59.513Z,21.59
2023-04-15T06:31:59.594Z,21.59
2023-04-15T06:32:59.659Z,21.54
2023-04-15T06:33:59.657Z,21.48
2023-04-15T06:34:59.687Z,21.54
2023-04-15T06:35:59.753Z,21.47
2023-04-15T06:36:59.784Z,21.50
2023-04-15T06:37:59.852Z,21.50
2023-04-15T06:39:00.083Z,21.47
2023-04-15T06:39:59.900Z,21.43
2023-04-15T06:40:59.970Z,21.42
2023-04-15T06:42:00.001Z,21.37
2023-04-15T06:43:00.045Z,21.39
2023-04-15T06:44:00.143Z,21.31
2023-04-15T06:45:00.133Z,21.25
2023-04-15T06:46:00.249Z,21.33
2023-04-15T06:47:00.196Z,21.22
2023-04-15T06:48:00.274Z,21.30
2023-04-15T06:49:00.560Z,21.21
2023-04-15T06:50:00.290Z,21.16
2023-04-15T06:51:00.333Z,21.21
2023-04-15T06:52:00.383Z,21.22
2023-04-15T06:53:00.416Z,21.24
2023-04-15T06:54:00.436Z,21.22
2023-04-15T06:55:00.470Z,21.19
2023-04-15T06:56:00.498Z,21.16
2023-04-15T06:57:00.564Z,21.13
2023-04-15T06:58:00.609Z,21.10
2023-04-15T06:59:00.785Z,21.10
2023-04-15T07:00:00.665Z,21.01
2023-04-15T07:01:00.752Z,21.02
2023-04-15T07:02:00.813Z,21.02
2023-04-15T07:03:00.824Z,21.02
2023-04-15T07:04:00.854Z,21.01
2023-04-15T07:05:00.888Z,20.97
2023-04-15T07:06:00.896Z,21.01
2023-04-15T07:07:00.956Z,20.99
2023-04-15T07:08:01.010Z,20.96
2023-04-15T07:09:01.365Z,20.98
2023-04-15T07:10:01.165Z,21.02
2023-04-15T07:11:01.136Z,20.96
2023-04-15T07:12:01.181Z,20.94
2023-04-15T07:13:01.192Z,20.93
2023-04-15T07:14:01.243Z,20.98
2023-04-15T07:15:01.288Z,20.93
2023-04-15T07:16:01.299Z,20.90
2023-04-15T07:17:01.356Z,20.88
2023-04-15T07:18:01.518Z,20.90
2023-04-15T07:19:01.762Z,20.85
2023-04-15T07:20:01.493Z,20.90
2023-04-15T07:21:01.520Z,20.87
2023-04-15T07:22:01.554Z,20.88
2023-04-15T07:23:01.574Z,20.87
2023-04-15T07:24:01.627Z,20.85
2023-04-15T07:25:01.638Z,20.82
2023-04-15T07:26:01.733Z,20.81
2023-04-15T07:27:01.722Z,20.84
2023-04-15T07:28:01.740Z,20.82
2023-04-15T07:29:01.970Z,20.79
2023-04-15T07:30:01.839Z,20.79
2023-04-15T07:31:01.897Z,20.82
2023-04-15T07:32:01.954Z,20.73
2023-04-15T07:33:02.027Z,20.70
2023-04-15T07:34:01.958Z,20.75
2023-04-15T07:35:02.022Z,20.72
2023-04-15T07:36:02.057Z,20.75
2023-04-15T07:37:02.113Z,20.69
2023-04-15T07:38:02.130Z,20.66
2023-04-15T07:39:02.384Z,20.70
2023-04-15T07:40:02.234Z,20.73
2023-04-15T07:41:02.228Z,20.69
2023-04-15T07:42:02.435Z,20.62
2023-04-15T07:43:02.294Z,20.66
2023-04-15T07:44:02.344Z,20.61
2023-04-15T07:45:02.384Z,20.64
2023-04-15T07:46:02.456Z,20.61
2023-04-15T07:47:02.443Z,20.63
2023-04-15T07:48:02.569Z,20.61
2023-04-15T07:49:02.677Z,20.59
2023-04-15T07:50:02.546Z,20.56
2023-04-15T07:51:02.545Z,20.55
2023-04-15T07:52:02.610Z,20.57
2023-04-15T07:53:02.629Z,20.55
2023-04-15T07:54:02.665Z,20.58
2023-04-15T07:55:02.718Z,20.57
2023-04-15T07:56:02.714Z,20.53
2023-04-15T07:57:02.769Z,20.60
2023-04-15T07:58:02.791Z,20.52
2023-04-15T07:59:02.978Z,20.46
2023-04-15T08:00:02.827Z,20.43
2023-04-15T08:01:02.880Z,20.47
2023-04-15T08:02:03.019Z,20.43
2023-04-15T08:03:03.127Z,20.46
2023-04-15T08:04:03.114Z,20.41
2023-04-15T08:05:03.100Z,20.44
2023-04-15T08:06:03.065Z,20.37
2023-04-15T08:07:03.108Z,20.39
2023-04-15T08:08:03.119Z,20.44
2023-04-15T08:09:03.234Z,20.38
2023-04-15T08:10:03.146Z,20.38
2023-04-15T08:11:03.179Z,20.30
2023-04-15T08:12:03.240Z,20.34
2023-04-15T08:13:03.229Z,20.31
2023-04-15T08:14:03.291Z,20.32
2023-04-15T08:15:03.293Z,20.35
2023-04-15T08:16:03.381Z,20.31
2023-04-15T08:17:03.392Z,20.35
2023-04-15T08:18:03.435Z,20.26
2023-04-15T08:19:03.589Z,20.29
2023-04-15T08:20:03.442Z,20.29
2023-04-15T08:21:03.476Z,20.27
2023-04-15T08:22:03.523Z,20.29
2023-04-15T08:23:03.538Z,20.28
2023-04-15T08:24:03.535Z,20.29
2023-04-15T08:25:03.538Z,20.29
2023-04-15T08:26:03.531Z,20.31
2023-04-15T08:27:03.530Z,20.26
2023-04-15T08:28:03.554Z,20.26
2023-04-15T08:29:03.679Z,20.23
2023-04-15T08:30:05.209Z,20.29
2023-04-15T08:31:03.617Z,20.29
2023-04-15T08:32:03.652Z,20.21
2023-04-15T08:33:03.688Z,20.23
2023-04-15T08:34:03.711Z,20.25
2023-04-15T08:35:03.744Z,20.26
2023-04-15T08:36:03.749Z,20.28
2023-04-15T08:37:03.798Z,20.25
2023-04-15T08:38:03.813Z,20.28
2023-04-15T08:39:04.048Z,20.29
2023-04-15T08:40:03.858Z,20.23
2023-04-15T08:41:03.857Z,20.23
2023-04-15T08:42:03.934Z,20.31
2023-04-15T08:43:03.914Z,20.28
2023-04-15T08:44:03.968Z,20.28
2023-04-15T08:45:03.989Z,20.32
2023-04-15T08:46:04.011Z,20.25
2023-04-15T08:47:04.152Z,20.26
2023-04-15T08:48:04.096Z,20.26
2023-04-15T08:49:04.288Z,20.25
2023-04-15T08:50:04.104Z,20.23
2023-04-15T08:51:04.134Z,20.23
2023-04-15T08:52:04.162Z,20.19
2023-04-15T08:53:04.186Z,20.20
2023-04-15T08:54:04.235Z,20.20
2023-04-15T08:55:04.233Z,20.20
2023-04-15T08:56:04.287Z,20.16
2023-04-15T08:57:04.289Z,20.16
2023-04-15T08:58:04.339Z,20.20
2023-04-15T08:59:04.490Z,20.16
2023-04-15T09:00:05.727Z,20.12
2023-04-15T09:01:04.424Z,20.12
2023-04-15T09:02:04.465Z,20.17
2023-04-15T09:03:04.578Z,20.17
2023-04-15T09:04:04.517Z,20.16
2023-04-15T09:05:04.532Z,20.14
2023-04-15T09:06:04.561Z,20.16
2023-04-15T09:07:04.561Z,20.14
2023-04-15T09:08:04.677Z,20.12
2023-04-15T09:09:04.640Z,20.16
2023-04-15T09:10:04.649Z,20.14
2023-04-15T09:11:04.656Z,20.11
2023-04-15T09:12:04.690Z,20.11
2023-04-15T09:13:04.700Z,20.10
2023-04-15T09:14:04.741Z,20.11
2023-04-15T09:15:04.747Z,20.05
2023-04-15T09:16:04.774Z,20.10
2023-04-15T09:17:05.017Z,20.13
2023-04-15T09:18:04.825Z,20.11
2023-04-15T09:19:04.829Z,20.17
2023-04-15T09:20:04.854Z,20.12
2023-04-15T09:21:04.881Z,20.16
2023-04-15T09:22:04.861Z,20.13
2023-04-15T09:23:04.949Z,20.12
2023-04-15T09:24:05.092Z,20.12
2023-04-15T09:25:04.918Z,20.16
2023-04-15T09:26:04.971Z,20.15
2023-04-15T09:27:04.962Z,20.15
2023-04-15T09:28:04.971Z,20.19
2023-04-15T09:29:05.033Z,20.15
2023-04-15T09:30:04.993Z,20.13
2023-04-15T09:31:05.061Z,20.15
2023-04-15T09:32:05.064Z,20.20
2023-04-15T09:33:05.124Z,20.10
2023-04-15T09:34:05.148Z,20.09
2023-04-15T09:35:05.112Z,20.06
2023-04-15T09:36:05.143Z,20.10
2023-04-15T09:37:05.158Z,20.10
2023-04-15T09:38:05.182Z,20.10
2023-04-15T09:39:05.143Z,20.12
2023-04-15T09:40:05.155Z,20.14
2023-04-15T09:41:05.168Z,20.09
2023-04-15T09:42:05.207Z,20.07
2023-04-15T09:43:05.302Z,20.10
2023-04-15T09:44:05.200Z,20.11
2023-04-15T09:45:05.224Z,20.06
2023-04-15T09:46:05.229Z,20.06
2023-04-15T09:47:05.197Z,20.06
2023-04-15T09:48:05.272Z,20.03
2023-04-15T09:49:05.217Z,20.01
2023-04-15T09:50:05.255Z,20.03
2023-04-15T09:51:05.269Z,20.06
2023-04-15T09:52:06.450Z,20.03
2023-04-15T09:53:05.239Z,20.03
2023-04-15T09:54:05.259Z,20.06
2023-04-15T09:55:05.267Z,20.06
2023-04-15T09:56:05.289Z,20.04
2023-04-15T09:57:05.298Z,20.06
2023-04-15T09:58:05.317Z,20.04
2023-04-15T09:59:05.316Z,20.06
2023-04-15T10:00:05.325Z,20.06
2023-04-15T10:01:05.409Z,20.06
2023-04-15T10:02:05.374Z,20.10
2023-04-15T10:03:05.450Z,20.09
2023-04-15T10:04:05.771Z,20.06
2023-04-15T10:05:05.387Z,20.10
2023-04-15T10:06:05.410Z,20.09
2023-04-15T10:07:05.381Z,20.03
2023-04-15T10:08:05.386Z,20.10
2023-04-15T10:09:05.401Z,20.10
2023-04-15T10:10:05.402Z,20.09
2023-04-15T10:11:05.465Z,20.06
2023-04-15T10:12:05.446Z,20.09
2023-04-15T10:13:05.444Z,20.09
2023-04-15T10:14:05.435Z,20.09
2023-04-15T10:15:05.450Z,20.15
2023-04-15T10:16:05.489Z,20.07
2023-04-15T10:17:05.450Z,20.12
2023-04-15T10:18:05.512Z,20.13
2023-04-15T10:19:05.446Z,20.09
2023-04-15T10:20:05.536Z,20.17
2023-04-15T10:21:05.496Z,20.04
2023-04-15T10:22:05.485Z,20.07
2023-04-15T10:23:06.763Z,20.06
2023-04-15T10:24:05.512Z,20.13
2023-04-15T10:25:05.517Z,20.06
2023-04-15T10:26:05.531Z,20.07
2023-04-15T10:27:05.565Z,20.07
2023-04-15T10:28:05.538Z,20.06
2023-04-15T10:29:05.566Z,20.04
2023-04-15T10:30:05.609Z,20.03
2023-04-15T10:31:05.601Z,20.01
2023-04-15T10:32:05.641Z,20.01
2023-04-15T10:33:05.620Z,20.03
2023-04-15T10:34:05.640Z,19.98
2023-04-15T10:35:05.638Z,20.00
2023-04-15T10:36:05.618Z,20.00
2023-04-15T10:37:05.643Z,19.95
2023-04-15T10:38:05.651Z,20.00
2023-04-15T10:39:05.655Z,19.87
2023-04-15T10:40:05.621Z,19.91
2023-04-15T10:41:05.619Z,19.91
2023-04-15T10:42:05.646Z,19.89
2023-04-15T10:43:05.636Z,19.92
2023-04-15T10:44:05.822Z,19.92
2023-04-15T10:45:05.648Z,19.91
2023-04-15T10:46:05.705Z,19.98
2023-04-15T10:47:05.624Z,19.99
2023-04-15T10:48:05.679Z,19.91
2023-04-15T10:49:05.637Z,19.91
2023-04-15T10:50:05.669Z,19.85
2023-04-15T10:51:05.665Z,19.94
2023-04-15T10:52:05.700Z,19.82
2023-04-15T10:53:05.714Z,19.83
2023-04-15T10:54:05.849Z,19.85
2023-04-15T10:55:05.684Z,19.80
2023-04-15T10:56:05.683Z,19.85
2023-04-15T10:57:05.693Z,19.77
2023-04-15T10:58:05.672Z,19.78
2023-04-15T10:59:05.665Z,19.81
2023-04-15T11:00:05.693Z,19.77
2023-04-15T11:01:05.716Z,19.81
2023-04-15T11:02:05.799Z,19.75
2023-04-15T11:03:05.803Z,19.77
2023-04-15T11:04:05.887Z,19.74
2023-04-15T11:05:05.840Z,19.74
2023-04-15T11:06:05.851Z,19.75
2023-04-15T11:07:05.966Z,19.74
2023-04-15T11:08:05.991Z,19.74
2023-04-15T11:09:06.011Z,19.69
2023-04-15T11:10:06.077Z,19.72
2023-04-15T11:11:06.055Z,19.71
2023-04-15T11:12:06.073Z,19.69
2023-04-15T11:13:06.052Z,19.68
2023-04-15T11:14:06.065Z,19.65
2023-04-15T11:15:06.082Z,19.69
2023-04-15T11:16:06.084Z,19.66
2023-04-15T11:17:06.085Z,19.63
2023-04-15T11:18:06.122Z,19.60
2023-04-15T11:19:06.074Z,19.69
2023-04-15T11:20:06.077Z,19.68
2023-04-15T11:21:06.081Z,19.62
2023-04-15T11:22:06.096Z,19.69
2023-04-15T11:23:13.012Z,19.62
2023-04-15T11:24:07.222Z,19.66
2023-04-15T11:25:06.091Z,19.56
2023-04-15T11:26:06.088Z,19.58
2023-04-15T11:27:06.097Z,19.58
2023-04-15T11:28:06.072Z,19.57
2023-04-15T11:29:06.234Z,19.63
2023-04-15T11:30:06.047Z,19.65
2023-04-15T11:31:06.029Z,19.60
2023-04-15T11:32:06.107Z,19.53
2023-04-15T11:33:06.038Z,19.53
2023-04-15T11:34:06.107Z,19.54
2023-04-15T11:35:06.015Z,19.56
2023-04-15T11:36:06.006Z,19.54
2023-04-15T11:37:05.997Z,19.51
2023-04-15T11:38:06.011Z,19.54
2023-04-15T11:39:05.970Z,19.62
2023-04-15T11:40:05.980Z,19.68
2023-04-15T11:41:05.996Z,19.69
2023-04-15T11:42:05.969Z,19.62
2023-04-15T11:43:05.950Z,19.62
2023-04-15T11:44:05.965Z,19.57
2023-04-15T11:45:05.949Z,19.58
2023-04-15T11:46:06.007Z,19.54
2023-04-15T11:47:06.000Z,19.62
2023-04-15T11:48:05.992Z,19.62
2023-04-15T11:49:06.009Z,19.58
2023-04-15T11:50:06.043Z,19.63
2023-04-15T11:51:06.062Z,19.60
2023-04-15T11:52:06.077Z,19.57
2023-04-15T11:53:08.373Z,19.58
2023-04-15T11:54:06.387Z,19.58
2023-04-15T11:55:06.223Z,19.63
2023-04-15T11:56:06.245Z,19.64
2023-04-15T11:57:06.244Z,19.64
2023-04-15T11:58:06.212Z,19.60
2023-04-15T11:59:06.237Z,19.69
2023-04-15T12:00:06.236Z,19.64
2023-04-15T12:01:06.230Z,19.64
2023-04-15T12:02:06.281Z,19.61
2023-04-15T12:03:06.430Z,19.63
2023-04-15T12:04:06.608Z,19.67
2023-04-15T12:05:06.332Z,19.61
2023-04-15T12:06:06.285Z,19.63
2023-04-15T12:07:06.302Z,19.61
2023-04-15T12:08:06.286Z,19.53
2023-04-15T12:09:06.301Z,19.52
2023-04-15T12:10:06.297Z,19.53
2023-04-15T12:11:06.278Z,19.52
2023-04-15T12:12:06.286Z,19.51
2023-04-15T12:13:06.281Z,19.57
2023-04-15T12:14:06.490Z,19.54
2023-04-15T12:15:06.315Z,19.53
2023-04-15T12:16:06.338Z,19.49
2023-04-15T12:17:06.317Z,19.48
2023-04-15T12:18:06.341Z,19.52
2023-04-15T12:19:06.342Z,19.52
2023-04-15T12:20:06.335Z,19.52
2023-04-15T12:21:06.340Z,19.52
2023-04-15T12:22:06.378Z,19.46
2023-04-15T12:23:06.366Z,19.48
2023-04-15T12:24:06.578Z,19.51
2023-04-15T12:25:06.352Z,19.51
2023-04-15T12:26:06.362Z,19.53
2023-04-15T12:27:06.488Z,19.46
2023-04-15T12:28:06.404Z,19.41
2023-04-15T12:29:06.384Z,19.49
2023-04-15T12:30:06.416Z,19.46
2023-04-15T12:31:06.416Z,19.40
2023-04-15T12:32:06.415Z,19.41
2023-04-15T12:33:06.462Z,19.46
2023-04-15T12:34:06.554Z,19.38
2023-04-15T12:35:06.413Z,19.38
2023-04-15T12:36:06.427Z,19.38
2023-04-15T12:37:06.451Z,19.39
2023-04-15T12:38:06.455Z,19.35
2023-04-15T12:39:06.443Z,19.38
2023-04-15T12:40:06.482Z,19.36
2023-04-15T12:41:06.481Z,19.33
2023-04-15T12:42:06.475Z,19.33
2023-04-15T12:43:06.504Z,19.30
2023-04-15T12:44:06.724Z,19.34
2023-04-15T12:45:06.542Z,19.34
2023-04-15T12:46:06.541Z,19.36
2023-04-15T12:47:06.549Z,19.34
2023-04-15T12:48:06.565Z,19.29
2023-04-15T12:49:06.567Z,19.36
2023-04-15T12:50:06.560Z,19.37
2023-04-15T12:51:06.563Z,19.39
2023-04-15T12:52:06.587Z,19.34
2023-04-15T12:53:06.595Z,19.33