createdAt,value
2018-04-01T00:02:11.793Z,17.67
2018-04-01T00:04:40.939Z,16.33
2018-04-01T00:07:10.106Z,16.50
2018-04-01T00:09:38.086Z,17.33
2018-04-01T00:12:07.347Z,18.67
2018-04-01T00:14:36.715Z,16.50
2018-04-01T00:17:05.082Z,15.73
2018-04-01T00:19:33.676Z,17.67
2018-04-01T00:22:02.278Z,17.73
2018-04-01T00:24:31.320Z,14.27
2018-04-01T00:27:00.606Z,17.40
2018-04-01T00:29:29.003Z,18.73
2018-04-01T00:31:56.585Z,16.00
2018-04-01T00:34:26.100Z,16.10
2018-04-01T00:36:53.896Z,17.93
2018-04-01T00:39:21.434Z,17.13
2018-04-01T00:41:49.496Z,17.57
2018-04-01T00:44:17.072Z,16.37
2018-04-01T00:46:44.627Z,16.57
2018-04-01T00:49:12.733Z,16.33
2018-04-01T00:51:40.287Z,15.20
2018-04-01T00:54:08.787Z,17.90
2018-04-01T00:56:38.368Z,15.73
2018-04-01T00:59:07.466Z,15.17
2018-04-01T01:01:36.641Z,14.03
2018-04-01T01:04:05.161Z,14.83
2018-04-01T01:06:33.494Z,15.27
2018-04-01T01:09:01.380Z,17.73
2018-04-01T01:11:30.802Z,21.77
2018-04-01T01:13:58.693Z,18.73
2018-04-01T01:16:27.924Z,15.67
2018-04-01T01:18:55.485Z,16.77
2018-04-01T01:21:23.012Z,15.77
2018-04-01T01:23:50.578Z,15.07
2018-04-01T01:26:19.628Z,18.60
2018-04-01T01:28:48.000Z,17.57
2018-04-01T01:31:16.908Z,18.80
2018-04-01T01:33:45.158Z,14.77
2018-04-01T01:36:13.847Z,16.83
2018-04-01T01:38:41.933Z,18.13
2018-04-01T01:41:10.601Z,13.87
2018-04-01T01:43:38.408Z,15.80
2018-04-01T01:46:06.759Z,15.97
2018-04-01T01:48:35.078Z,14.37
2018-04-01T01:51:03.483Z,15.07
2018-04-01T01:53:31.195Z,13.50
2018-04-01T01:56:00.855Z,16.03
2018-04-01T01:58:31.038Z,15.60
2018-04-01T02:00:59.770Z,16.10
2018-04-01T02:03:28.945Z,16.57
2018-04-01T02:05:57.979Z,14.73
2018-04-01T02:08:26.643Z,15.90
2018-04-01T02:10:56.050Z,15.10
2018-04-01T02:13:24.853Z,15.53
2018-04-01T02:15:53.176Z,14.30
2018-04-01T02:18:21.388Z,15.23
2018-04-01T02:20:50.186Z,16.00
2018-04-01T02:23:18.974Z,14.37
2018-04-01T02:25:46.747Z,15.63
2018-04-01T02:28:16.598Z,13.57
2018-04-01T02:30:44.875Z,12.77
2018-04-01T02:33:13.753Z,12.57
2018-04-01T02:35:41.795Z,14.23
2018-04-01T02:38:10.489Z,15.07
2018-04-01T02:40:39.318Z,14.37
2018-04-01T02:43:10.849Z,12.60
2018-04-01T02:45:38.469Z,11.53
2018-04-01T02:48:07.101Z,11.20
2018-04-01T02:50:36.081Z,10.47
2018-04-01T02:53:04.994Z,10.93
2018-04-01T02:55:35.681Z,10.03
2018-04-01T02:58:04.260Z,9.67
2018-04-01T03:00:31.994Z,10.67
2018-04-01T03:02:59.873Z,9.10
2018-04-01T03:05:27.628Z,8.67
2018-04-01T03:07:56.964Z,9.57
2018-04-01T03:10:25.440Z,8.80
2018-04-01T03:12:55.140Z,7.33
2018-04-01T03:15:24.405Z,9.80
2018-04-01T03:17:52.657Z,8.07
2018-04-01T03:20:21.296Z,12.53
2018-04-01T03:22:49.549Z,9.43
2018-04-01T03:25:19.898Z,7.83
2018-04-01T03:27:48.510Z,7.63
2018-04-01T03:30:17.164Z,7.50
2018-04-01T03:32:46.465Z,7.80
2018-04-01T03:35:14.026Z,7.20
2018-04-01T03:37:41.559Z,6.70
2018-04-01T03:40:09.172Z,7.57
2018-04-01T03:42:36.728Z,7.63
2018-04-01T03:45:05.708Z,6.77
2018-04-01T03:47:34.080Z,6.53
2018-04-01T03:50:03.296Z,6.10
2018-04-01T03:52:30.819Z,6.77
2018-04-01T03:54:58.737Z,8.03
2018-04-01T03:57:28.178Z,7.53
2018-04-01T03:59:55.719Z,7.57
2018-04-01T04:02:23.483Z,6.53
2018-04-01T04:04:52.131Z,6.43
2018-04-01T04:07:21.780Z,7.53
2018-04-01T04:09:49.577Z,6.97
2018-04-01T04:12:18.136Z,7.27
2018-04-01T04:14:46.135Z,6.20
2018-04-01T04:17:15.494Z,6.63
2018-04-01T04:19:43.794Z,6.63
2018-04-01T04:22:11.965Z,8.83
2018-04-01T04:24:40.697Z,7.77
2018-04-01T04:27:09.450Z,6.73
2018-04-01T04:29:38.042Z,7.43
2018-04-01T04:32:06.850Z,7.27
2018-04-01T04:34:34.428Z,6.83
2018-04-01T04:37:04.083Z,7.27
2018-04-01T04:39:33.336Z,6.90
2018-04-01T04:42:01.734Z,7.40
2018-04-01T04:44:29.985Z,6.47
2018-04-01T04:46:58.341Z,8.53
2018-04-01T04:49:27.673Z,8.83
2018-04-01T04:51:56.896Z,7.23
2018-04-01T04:54:25.390Z,7.03
2018-04-01T04:56:52.980Z,7.17
2018-04-01T04:59:20.557Z,8.90
2018-04-01T05:01:50.793Z,7.07
2018-04-01T05:04:19.015Z,7.27
2018-04-01T05:06:46.535Z,7.63
2018-04-01T05:09:14.311Z,7.13
2018-04-01T05:11:42.618Z,6.47
2018-04-01T05:14:10.219Z,8.57
2018-04-01T05:16:38.742Z,7.10
2018-04-01T05:19:07.401Z,8.00
2018-04-01T05:21:36.327Z,7.97
2018-04-01T05:24:05.114Z,6.50
2018-04-01T05:26:33.097Z,8.33
2018-04-01T05:29:01.518Z,5.73
2018-04-01T05:31:29.911Z,8.47
2018-04-01T05:33:57.518Z,6.27
2018-04-01T05:36:25.043Z,7.03
2018-04-01T05:38:53.361Z,7.83
2018-04-01T05:41:21.737Z,7.30
2018-04-01T05:43:49.781Z,8.23
2018-04-01T05:46:17.962Z,9.10
2018-04-01T05:48:45.961Z,6.93
2018-04-01T05:51:14.368Z,6.70
2018-04-01T05:53:44.281Z,8.07
2018-04-01T05:56:12.324Z,8.43
2018-04-01T05:58:40.835Z,7.33
2018-04-01T06:01:09.552Z,6.87
2018-04-01T06:03:37.627Z,6.67
2018-04-01T06:06:05.232Z,6.90
2018-04-01T06:08:33.780Z,6.80
2018-04-01T06:11:02.800Z,5.80
2018-04-01T06:13:30.328Z,6.60
2018-04-01T06:15:58.902Z,5.43
2018-04-01T06:18:26.938Z,6.83
2018-04-01T06:20:54.655Z,6.23
2018-04-01T06:23:22.223Z,7.03
2018-04-01T06:25:49.827Z,8.03
2018-04-01T06:28:18.846Z,6.40
2018-04-01T06:30:46.805Z,7.43
2018-04-01T06:33:15.792Z,7.20
2018-04-01T06:35:44.243Z,9.40
2018-04-01T06:38:11.993Z,7.30
2018-04-01T06:40:42.296Z,8.27
2018-04-01T06:43:11.628Z,9.03
2018-04-01T06:45:39.996Z,7.40
2018-04-01T06:48:07.833Z,6.43
2018-04-01T06:50:35.987Z,9.83
2018-04-01T06:53:03.501Z,6.67
2018-04-01T06:55:32.797Z,6.63
2018-04-01T06:58:00.505Z,7.07
2018-04-01T07:00:28.264Z,6.10
2018-04-01T07:02:56.047Z,10.57
2018-04-01T07:05:24.601Z,8.80
2018-04-01T07:07:53.508Z,13.53
2018-04-01T07:10:21.066Z,17.40
2018-04-01T07:12:48.600Z,23.10
2018-04-01T07:15:17.047Z,21.50
2018-04-01T07:17:45.639Z,18.60
2018-04-01T07:20:13.436Z,13.40
2018-04-01T07:22:41.896Z,10.70
2018-04-01T07:25:10.677Z,10.57
2018-04-01T07:27:38.269Z,10.97
2018-04-01T07:30:07.381Z,9.57
2018-04-01T07:32:37.786Z,13.47
2018-04-01T07:35:06.052Z,10.97
2018-04-01T07:37:36.567Z,10.30
2018-04-01T07:40:06.168Z,9.63
2018-04-01T07:42:33.721Z,11.07
2018-04-01T07:45:02.229Z,8.50
2018-04-01T07:47:30.440Z,11.87
2018-04-01T07:49:58.701Z,11.03
2018-04-01T07:52:27.045Z,12.77
2018-04-01T07:54:55.981Z,9.53
2018-04-01T07:57:23.679Z,10.50
2018-04-01T07:59:51.850Z,9.37
2018-04-01T08:02:20.590Z,9.23
2018-04-01T08:04:49.549Z,9.87
2018-04-01T08:07:18.395Z,9.67
2018-04-01T08:09:47.192Z,10.50
2018-04-01T08:12:15.719Z,10.00
2018-04-01T08:14:44.143Z,10.43
2018-04-01T08:17:12.977Z,11.40
2018-04-01T08:19:41.518Z,10.93
2018-04-01T08:22:09.570Z,11.13
2018-04-01T08:24:39.745Z,8.87
2018-04-01T08:27:07.894Z,13.20
2018-04-01T08:29:36.324Z,11.43
2018-04-01T08:32:03.863Z,10.07
2018-04-01T08:34:32.441Z,10.43
2018-04-01T08:37:01.134Z,10.47
2018-04-01T08:39:30.803Z,10.43
2018-04-01T08:41:59.271Z,11.17
2018-04-01T08:44:27.011Z,10.80
2018-04-01T08:46:56.332Z,9.37
2018-04-01T08:49:24.823Z,9.87
2018-04-01T08:51:52.776Z,11.07
2018-04-01T08:54:20.604Z,12.30
2018-04-01T08:56:49.679Z,11.73
2018-04-01T08:59:17.824Z,12.40
2018-04-01T09:01:45.347Z,12.47
2018-04-01T09:04:12.856Z,12.10
2018-04-01T09:06:42.357Z,10.30
2018-04-01T09:09:10.009Z,10.73
2018-04-01T09:11:37.582Z,10.67
2018-04-01T09:14:05.847Z,11.73
2018-04-01T09:16:33.691Z,12.60
2018-04-01T09:19:02.259Z,11.43
2018-04-01T09:21:29.976Z,10.00
2018-04-01T09:23:59.340Z,10.60
2018-04-01T09:26:27.202Z,11.17
2018-04-01T09:28:54.718Z,12.10
2018-04-01T09:31:22.313Z,13.30
2018-04-01T09:33:50.419Z,13.13
2018-04-01T09:36:20.694Z,12.00
2018-04-01T09:38:49.260Z,12.40
2018-04-01T09:41:16.937Z,11.87
2018-04-01T09:43:45.320Z,12.43
2018-04-01T09:46:12.931Z,11.90
2018-04-01T09:48:40.461Z,11.93
2018-04-01T09:51:08.897Z,12.83
2018-04-01T09:53:37.819Z,12.23
2018-04-01T09:56:05.547Z,13.33
2018-04-01T09:58:33.664Z,10.67
2018-04-01T10:01:02.656Z,12.93
2018-04-01T10:03:30.774Z,12.17
2018-04-01T10:05:59.788Z,11.60
2018-04-01T10:08:29.084Z,11.47
2018-04-01T10:10:58.690Z,12.33
2018-04-01T10:13:27.135Z,15.63
2018-04-01T10:15:55.600Z,14.47
2018-04-01T10:18:24.263Z,10.00
2018-04-01T10:20:54.552Z,10.27
2018-04-01T10:23:26.200Z,9.67
2018-04-01T10:25:55.532Z,9.57
2018-04-01T10:28:26.446Z,9.93
2018-04-01T10:30:54.824Z,5.40
2018-04-01T10:33:24.162Z,3.03
2018-04-01T10:35:52.556Z,3.10
2018-04-01T10:38:21.851Z,4.43
2018-04-01T10:40:51.088Z,3.90
2018-04-01T10:43:19.934Z,4.73
2018-04-01T10:45:49.197Z,4.20
2018-04-01T10:48:18.521Z,3.30
2018-04-01T10:50:48.134Z,3.73
2018-04-01T10:53:17.314Z,6.70
2018-04-01T10:55:45.374Z,5.53
2018-04-01T10:58:13.290Z,4.27
2018-04-01T11:00:41.744Z,2.90
2018-04-01T11:03:09.493Z,2.10
2018-04-01T11:05:38.719Z,3.77
2018-04-01T11:08:07.450Z,3.03
2018-04-01T11:10:35.538Z,2.33
2018-04-01T11:13:03.061Z,2.43
2018-04-01T11:15:31.057Z,2.30
2018-04-01T11:17:58.620Z,3.30
2018-04-01T11:20:26.163Z,2.13
2018-04-01T11:22:54.603Z,1.90
2018-04-01T11:25:22.993Z,3.53
2018-04-01T11:27:51.224Z,2.30
2018-04-01T11:30:23.008Z,2.20
2018-04-01T11:32:52.045Z,1.60
2018-04-01T11:35:20.611Z,1.63
2018-04-01T11:37:50.026Z,1.33
2018-04-01T11:40:19.295Z,2.20
2018-04-01T11:42:48.316Z,1.23
2018-04-01T11:45:17.579Z,1.13
2018-04-01T11:47:45.171Z,1.23
2018-04-01T11:50:13.707Z,1.47
2018-04-01T11:52:42.217Z,1.63
2018-04-01T11:55:09.833Z,1.37
2018-04-01T11:57:37.404Z,1.53
2018-04-01T12:00:05.774Z,1.63
2018-04-01T12:02:36.363Z,2.20
2018-04-01T12:05:04.865Z,2.23
2018-04-01T12:07:33.037Z,2.43
2018-04-01T12:10:01.606Z,2.40
2018-04-01T12:12:29.203Z,2.43
2018-04-01T12:14:58.580Z,3.23
2018-04-01T12:17:27.137Z,3.13
2018-04-01T12:19:55.713Z,2.70
2018-04-01T12:22:28.142Z,4.10
2018-04-01T12:24:59.236Z,3.27
2018-04-01T12:27:27.674Z,3.00
2018-04-01T12:29:56.118Z,4.00
2018-04-01T12:34:57.151Z,4.30
2018-04-01T12:37:25.630Z,5.73
2018-04-01T12:39:55.109Z,5.70
2018-04-01T12:42:23.628Z,5.47
2018-04-01T12:44:51.145Z,5.87
2018-04-01T12:47:20.221Z,6.00
2018-04-01T12:49:48.959Z,7.27
2018-04-01T12:52:16.520Z,7.40
2018-04-01T12:54:44.860Z,5.53
2018-04-01T12:57:13.311Z,6.03
2018-04-01T12:59:42.785Z,5.77
2018-04-01T13:02:11.952Z,5.43
2018-04-01T13:04:40.025Z,5.43
2018-04-01T13:07:08.684Z,5.30
2018-04-01T13:09:36.915Z,6.03
2018-04-01T13:12:04.932Z,5.87
2018-04-01T13:14:33.464Z,4.30
2018-04-01T13:17:01.891Z,4.00
2018-04-01T13:19:31.305Z,4.97
2018-04-01T13:21:58.996Z,4.90
2018-04-01T13:24:26.601Z,5.40
2018-04-01T13:26:54.732Z,5.10
2018-04-01T13:29:23.220Z,5.50
2018-04-01T13:31:51.700Z,4.90
2018-04-01T13:34:19.655Z,4.20
2018-04-01T13:36:48.131Z,5.07
2018-04-01T13:39:16.625Z,4.87
2018-04-01T13:41:45.939Z,4.97
2018-04-01T13:44:13.731Z,5.30
2018-04-01T13:46:42.320Z,5.10
2018-04-01T13:49:10.919Z,5.90
2018-04-01T13:51:39.427Z,5.80
2018-04-01T13:54:08.861Z,5.60
2018-04-01T13:56:39.290Z,5.80
2018-04-01T13:59:08.566Z,5.80
2018-04-01T14:01:37.055Z,5.83
2018-04-01T14:04:05.421Z,5.50
2018-04-01T14:06:35.517Z,6.13
2018-04-01T14:09:04.319Z,5.00
2018-04-01T14:11:31.876Z,5.47
2018-04-01T14:13:59.928Z,5.90
2018-04-01T14:16:29.337Z,5.93
2018-04-01T14:18:59.192Z,7.20
2018-04-01T14:21:27.962Z,7.23
2018-04-01T14:23:57.787Z,6.13
2018-04-01T14:26:26.550Z,7.87
2018-04-01T14:28:54.860Z,5.23
2018-04-01T14:31:23.331Z,8.63
2018-04-01T14:33:52.485Z,5.87
2018-04-01T14:36:19.998Z,6.63
2018-04-01T14:38:49.224Z,6.20
2018-04-01T14:41:18.576Z,6.10
2018-04-01T14:43:47.229Z,5.97
2018-04-01T14:46:15.720Z,6.13
2018-04-01T14:48:44.329Z,6.23
2018-04-01T14:51:12.345Z,4.03
2018-04-01T14:53:41.166Z,3.70
2018-04-01T14:56:08.742Z,3.87
2018-04-01T14:58:37.331Z,4.37
2018-04-01T15:01:04.885Z,4.60
2018-04-01T15:03:35.722Z,4.30
2018-04-01T15:06:04.072Z,4.87
2018-04-01T15:08:33.228Z,5.30
2018-04-01T15:11:02.003Z,5.67
2018-04-01T15:13:30.383Z,5.57
2018-04-01T15:16:02.364Z,5.17
2018-04-01T15:18:30.519Z,6.80
2018-04-01T15:20:58.062Z,6.77
2018-04-01T15:23:26.319Z,8.13
2018-04-01T15:25:54.596Z,6.90
2018-04-01T15:28:25.439Z,4.83
2018-04-01T15:30:54.769Z,6.87
2018-04-01T15:33:22.375Z,5.70
2018-04-01T15:35:50.937Z,8.20
2018-04-01T15:38:19.488Z,6.63
2018-04-01T15:40:47.738Z,5.90
2018-04-01T15:43:15.577Z,6.43
2018-04-01T15:45:43.405Z,6.60
2018-04-01T15:48:11.005Z,7.90
2018-04-01T15:50:41.335Z,6.73
2018-04-01T15:53:11.805Z,6.00
2018-04-01T15:55:40.527Z,6.00
2018-04-01T15:58:09.155Z,5.63
2018-04-01T16:00:36.680Z,4.47
2018-04-01T16:03:04.267Z,4.23
2018-04-01T16:05:32.617Z,3.43
2018-04-01T16:08:02.165Z,4.00
2018-04-01T16:10:30.124Z,5.30
2018-04-01T16:12:59.352Z,3.83
2018-04-01T16:15:27.242Z,3.63
2018-04-01T16:17:55.190Z,4.07
2018-04-01T16:20:23.840Z,4.10
2018-04-01T16:22:52.077Z,3.30
2018-04-01T16:25:20.559Z,4.53
2018-04-01T16:27:48.593Z,5.30
2018-04-01T16:30:17.380Z,6.83
2018-04-01T16:32:46.624Z,6.20
2018-04-01T16:35:15.785Z,6.33
2018-04-01T16:37:44.238Z,6.87
2018-04-01T16:40:11.791Z,6.10
2018-04-01T16:42:40.696Z,5.40
2018-04-01T16:45:09.248Z,5.93
2018-04-01T16:47:39.103Z,6.23
2018-04-01T16:50:08.783Z,5.57
2018-04-01T16:52:38.127Z,5.37
2018-04-01T16:55:06.685Z,6.40
2018-04-01T16:57:36.548Z,6.50
2018-04-01T17:00:04.933Z,6.67
2018-04-01T17:02:33.128Z,6.77
2018-04-01T17:05:00.648Z,9.40
2018-04-01T17:07:29.127Z,7.13
2018-04-01T17:09:56.956Z,7.73
2018-04-01T17:12:25.329Z,8.53
2018-04-01T17:14:54.304Z,8.77
2018-04-01T17:17:24.072Z,10.70
2018-04-01T17:19:52.453Z,8.00
2018-04-01T17:22:20.252Z,10.43
2018-04-01T17:24:47.779Z,9.40
2018-04-01T17:27:15.973Z,9.60
2018-04-01T17:29:45.014Z,12.33
2018-04-01T17:32:14.103Z,11.33
2018-04-01T17:34:42.768Z,10.93
2018-04-01T17:37:11.055Z,12.37
2018-04-01T17:39:39.440Z,11.33
2018-04-01T17:42:08.148Z,11.20
2018-04-01T17:44:36.619Z,12.03
2018-04-01T17:47:06.174Z,12.93
2018-04-01T17:49:35.392Z,15.47
2018-04-01T17:52:03.003Z,13.50
2018-04-01T17:54:30.520Z,13.33
2018-04-01T17:56:58.812Z,12.40
2018-04-01T17:59:27.615Z,11.87
2018-04-01T18:01:55.665Z,12.07
2018-04-01T18:04:25.049Z,13.30
2018-04-01T18:06:56.024Z,13.87
2018-04-01T18:09:23.565Z,14.37
2018-04-01T18:11:51.949Z,13.57
2018-04-01T18:14:21.319Z,13.87
2018-04-01T18:16:50.899Z,15.03
2018-04-01T18:19:18.659Z,13.77
2018-04-01T18:21:46.716Z,20.97
2018-04-01T18:24:15.373Z,14.33
2018-04-01T18:26:42.908Z,16.57
2018-04-01T18:29:11.509Z,17.63
2018-04-01T18:31:39.132Z,19.60
2018-04-01T18:34:06.808Z,18.70
2018-04-01T18:36:35.212Z,21.63
2018-04-01T18:39:02.845Z,21.63
2018-04-01T18:41:31.663Z,23.37
2018-04-01T18:43:59.215Z,24.57
2018-04-01T18:46:26.795Z,26.23
2018-04-01T18:48:54.400Z,28.87
2018-04-01T18:51:21.935Z,27.93
2018-04-01T18:53:49.742Z,29.13
2018-04-01T18:56:18.252Z,27.83
2018-04-01T18:58:47.112Z,31.47
2018-04-01T19:01:14.695Z,32.03
2018-04-01T19:03:42.932Z,30.00
2018-04-01T19:06:11.768Z,31.70
2018-04-01T19:08:39.808Z,28.23
2018-04-01T19:11:08.111Z,32.50
2018-04-01T19:13:37.591Z,31.20
2018-04-01T19:16:06.510Z,32.27
2018-04-01T19:18:34.959Z,30.97
2018-04-01T19:21:04.445Z,31.33
2018-04-01T19:23:33.741Z,28.07
2018-04-01T19:26:05.549Z,26.30
2018-04-01T19:28:34.702Z,27.43
2018-04-01T19:31:05.296Z,26.70
2018-04-01T19:33:33.683Z,28.90
2018-04-01T19:36:03.125Z,25.57
2018-04-01T19:38:32.356Z,26.70
2018-04-01T19:41:01.946Z,26.10
2018-04-01T19:43:30.290Z,27.80
2018-04-01T19:45:58.687Z,24.90
2018-04-01T19:48:28.511Z,26.33
2018-04-01T19:50:58.390Z,27.17
2018-04-01T19:53:28.616Z,24.17
2018-04-01T19:55:57.090Z,26.43
2018-04-01T19:58:25.835Z,28.30
2018-04-01T20:00:54.930Z,24.03
2018-04-01T20:03:26.532Z,24.37
2018-04-01T20:05:58.429Z,24.47
2018-04-01T20:08:27.239Z,25.80
2018-04-01T20:10:55.720Z,23.30
2018-04-01T20:13:26.148Z,23.73
2018-04-01T20:15:55.368Z,23.83
2018-04-01T20:18:25.115Z,25.53
2018-04-01T20:20:54.633Z,25.73
2018-04-01T20:23:24.367Z,23.17
2018-04-01T20:25:53.533Z,24.50
2018-04-01T20:28:22.830Z,21.20
2018-04-01T20:30:51.938Z,22.70
2018-04-01T20:33:21.227Z,23.47
2018-04-01T20:35:52.289Z,22.07
2018-04-01T20:38:21.687Z,24.67
2018-04-01T20:40:51.409Z,23.10
2018-04-01T20:43:22.614Z,24.10
2018-04-01T20:45:51.007Z,23.83
2018-04-01T20:48:20.628Z,26.20
2018-04-01T20:50:50.748Z,24.70
2018-04-01T20:53:20.003Z,28.97
2018-04-01T21:10:05.838Z,27.63
2018-04-01T21:12:35.068Z,26.07
2018-04-01T21:15:04.555Z,23.90
2018-04-01T21:17:33.223Z,25.13
2018-04-01T21:20:03.808Z,23.63
2018-04-01T21:22:32.123Z,24.70
2018-04-01T21:25:00.471Z,22.43
2018-04-01T21:27:28.787Z,23.27
2018-04-01T21:29:58.896Z,22.57
2018-04-01T21:32:27.238Z,22.60
2018-04-01T21:34:55.619Z,19.50
2018-04-01T21:37:24.101Z,22.73
2018-04-01T21:39:53.068Z,21.43
2018-04-01T21:42:23.923Z,19.20
2018-04-01T21:44:53.006Z,19.47
2018-04-01T21:47:21.341Z,21.50
2018-04-01T21:49:49.718Z,21.07
2018-04-01T21:52:18.038Z,21.33
2018-04-01T21:54:47.038Z,24.03
2018-04-01T21:57:16.002Z,21.67
2018-04-01T21:59:45.938Z,19.23
2018-04-01T22:02:14.838Z,21.87
2018-04-01T22:04:44.140Z,20.30
2018-04-01T22:07:13.266Z,21.30
2018-04-01T22:09:42.713Z,22.03
2018-04-01T22:12:11.757Z,19.03
2018-04-01T22:14:40.111Z,22.90
2018-04-01T22:17:09.576Z,21.73
2018-04-01T22:19:38.168Z,24.27
2018-04-01T22:22:08.797Z,24.77
2018-04-01T22:24:41.020Z,23.73
2018-04-01T22:27:10.108Z,24.50
2018-04-01T22:29:38.743Z,25.03
2018-04-01T22:32:08.009Z,26.83
2018-04-01T22:34:37.077Z,26.60
2018-04-01T22:37:05.422Z,26.97
2018-04-01T22:39:33.811Z,25.63
2018-04-01T22:42:03.046Z,29.17
2018-04-01T22:44:31.423Z,22.70
2018-04-01T22:46:59.806Z,26.37
2018-04-01T22:49:29.279Z,24.70
2018-04-01T22:51:59.234Z,20.87
2018-04-01T22:54:27.660Z,21.17
2018-04-01T22:56:56.448Z,21.03
2018-04-01T22:59:26.625Z,21.23
2018-04-01T23:01:55.772Z,21.33
2018-04-01T23:04:24.349Z,20.63
2018-04-01T23:06:53.538Z,22.07
2018-04-01T23:09:21.944Z,23.23
2018-04-01T23:11:52.178Z,28.83
2018-04-01T23:14:22.021Z,30.03
2018-04-01T23:16:50.937Z,27.87
2018-04-01T23:19:21.357Z,28.77
2018-04-01T23:21:50.172Z,28.50
2018-04-01T23:24:19.617Z,30.27
2018-04-01T23:26:49.491Z,29.70
2018-04-01T23:29:17.844Z,26.13
2018-04-01T23:31:46.965Z,18.80
2018-04-01T23:34:16.209Z,16.80
2018-04-01T23:36:44.521Z,14.97
2018-04-01T23:39:13.705Z,14.30
2018-04-01T23:41:42.154Z,13.77
2018-04-01T23:44:13.408Z,14.73
2018-04-01T23:46:41.796Z,14.87
2018-04-01T23:49:10.616Z,14.13
2018-04-01T23:51:38.929Z,13.33
2018-04-01T23:54:07.955Z,12.80
2018-04-01T23:56:36.926Z,14.07
2018-04-01T23:59:06.542Z,14.57
