createdAt,value
2017-11-21T00:01:38.137Z,6.10
2017-11-21T00:04:05.695Z,6.10
2017-11-21T00:06:33.226Z,6.10
2017-11-21T00:09:01.552Z,6.20
2017-11-21T00:11:29.088Z,6.10
2017-11-21T00:13:56.653Z,6.20
2017-11-21T00:16:24.190Z,6.20
2017-11-21T00:18:52.504Z,6.20
2017-11-21T00:21:20.044Z,6.20
2017-11-21T00:23:47.609Z,6.20
2017-11-21T00:26:15.148Z,6.20
2017-11-21T00:28:42.713Z,6.20
2017-11-21T00:31:10.251Z,6.30
2017-11-21T00:33:38.576Z,6.30
2017-11-21T00:36:06.118Z,6.30
2017-11-21T00:38:33.679Z,6.30
2017-11-21T00:41:01.229Z,6.30
2017-11-21T00:43:28.807Z,6.30
2017-11-21T00:45:57.118Z,6.30
2017-11-21T00:48:24.686Z,6.30
2017-11-21T00:50:52.227Z,6.30
2017-11-21T00:53:19.801Z,6.30
2017-11-21T00:55:47.344Z,6.30
2017-11-21T00:58:14.908Z,6.30
2017-11-21T01:00:42.451Z,6.30
2017-11-21T01:03:10.028Z,6.30
2017-11-21T01:05:37.572Z,6.30
2017-11-21T01:08:05.132Z,6.30
2017-11-21T01:10:32.678Z,6.40
2017-11-21T01:13:00.236Z,6.40
2017-11-21T01:15:27.775Z,6.40
2017-11-21T01:17:55.332Z,6.40
2017-11-21T01:20:23.641Z,6.40
2017-11-21T01:22:51.197Z,6.40
2017-11-21T01:25:18.740Z,6.40
2017-11-21T01:27:46.300Z,6.40
2017-11-21T01:30:13.842Z,6.40
2017-11-21T01:32:42.167Z,6.40
2017-11-21T01:35:09.731Z,6.30
2017-11-21T01:37:37.278Z,6.40
2017-11-21T01:42:40.700Z,6.40
2017-11-21T01:45:08.235Z,6.40
2017-11-21T01:47:35.796Z,6.40
2017-11-21T01:50:03.335Z,6.50
2017-11-21T01:52:31.671Z,6.40
2017-11-21T01:54:59.200Z,6.40
2017-11-21T01:57:26.761Z,6.50
2017-11-21T01:59:54.301Z,6.40
2017-11-21T02:02:21.856Z,6.40
2017-11-21T02:04:50.176Z,6.40
2017-11-21T02:07:17.704Z,6.40
2017-11-21T02:09:45.268Z,6.50
2017-11-21T02:12:12.799Z,6.50
2017-11-21T02:14:41.126Z,6.40
2017-11-21T02:17:08.672Z,6.40
2017-11-21T02:19:36.224Z,6.40
2017-11-21T02:22:03.756Z,6.50
2017-11-21T02:24:31.314Z,6.50
2017-11-21T02:26:58.840Z,6.50
2017-11-21T02:29:27.157Z,6.50
2017-11-21T02:31:55.462Z,6.50
2017-11-21T02:34:23.017Z,6.50
2017-11-21T02:36:50.544Z,6.50
2017-11-21T02:39:18.098Z,6.50
2017-11-21T02:41:45.630Z,6.50
2017-11-21T02:44:13.188Z,6.50
2017-11-21T02:46:40.707Z,6.60
2017-11-21T02:49:08.271Z,6.50
2017-11-21T02:51:35.806Z,6.50
2017-11-21T02:54:04.135Z,6.50
2017-11-21T02:56:31.664Z,6.60
2017-11-21T02:58:59.223Z,6.50
2017-11-21T03:01:26.760Z,6.50
2017-11-21T03:03:54.328Z,6.60
2017-11-21T03:06:22.628Z,6.60
2017-11-21T03:08:50.175Z,6.60
2017-11-21T03:11:18.468Z,6.60
2017-11-21T03:13:46.022Z,6.60
2017-11-21T03:16:13.556Z,6.60
2017-11-21T03:18:41.877Z,6.60
2017-11-21T03:24:17.178Z,6.60
2017-11-21T03:26:44.708Z,6.50
2017-11-21T03:29:12.263Z,6.60
2017-11-21T03:31:39.795Z,6.60
2017-11-21T03:34:07.352Z,6.60
2017-11-21T03:36:35.648Z,6.60
2017-11-21T03:39:03.209Z,6.60
2017-11-21T03:41:30.744Z,6.60
2017-11-21T03:46:55.976Z,6.60
2017-11-21T03:49:23.535Z,6.60
2017-11-21T03:51:51.833Z,6.50
2017-11-21T03:54:19.391Z,6.50
2017-11-21T03:56:46.928Z,6.60
2017-11-21T03:59:15.240Z,6.60
2017-11-21T04:01:42.788Z,6.60
2017-11-21T04:04:10.345Z,6.60
2017-11-21T04:06:37.885Z,6.60
2017-11-21T04:09:05.458Z,6.60
2017-11-21T04:11:32.984Z,6.60
2017-11-21T04:14:00.547Z,6.60
2017-11-21T04:16:28.856Z,6.60
2017-11-21T04:18:56.441Z,6.60
2017-11-21T04:21:23.971Z,6.70
2017-11-21T04:23:51.535Z,6.60
2017-11-21T04:26:19.071Z,6.60
2017-11-21T04:28:47.400Z,6.70
2017-11-21T04:31:14.941Z,6.60
2017-11-21T04:33:42.497Z,6.70
2017-11-21T04:36:10.032Z,6.70
2017-11-21T04:38:38.364Z,6.70
2017-11-21T04:41:05.902Z,6.70
2017-11-21T04:43:33.462Z,6.70
2017-11-21T04:46:00.984Z,6.70
2017-11-21T04:48:29.324Z,6.70
2017-11-21T04:50:57.633Z,6.70
2017-11-21T04:53:25.957Z,6.70
2017-11-21T04:55:53.492Z,6.70
2017-11-21T04:58:21.020Z,6.70
2017-11-21T05:00:49.357Z,6.70
2017-11-21T05:03:16.907Z,6.70
2017-11-21T05:05:44.480Z,6.70
2017-11-21T05:08:12.022Z,6.70
2017-11-21T05:10:39.584Z,6.70
2017-11-21T05:13:07.113Z,6.70
2017-11-21T05:15:35.439Z,6.70
2017-11-21T05:18:02.977Z,6.70
2017-11-21T05:20:30.541Z,6.60
2017-11-21T05:22:58.077Z,6.70
2017-11-21T05:25:26.392Z,6.70
2017-11-21T05:27:53.922Z,6.70
2017-11-21T05:30:21.475Z,6.80
2017-11-21T05:33:01.609Z,6.70
2017-11-21T05:35:29.184Z,6.70
2017-11-21T05:37:57.480Z,6.80
2017-11-21T05:40:25.036Z,6.80
2017-11-21T05:42:52.570Z,6.80
2017-11-21T05:45:20.130Z,6.80
2017-11-21T05:47:48.422Z,6.70
2017-11-21T05:50:42.348Z,6.70
2017-11-21T05:53:09.881Z,6.70
2017-11-21T05:55:43.915Z,6.80
2017-11-21T05:58:11.453Z,6.70
2017-11-21T06:00:39.008Z,6.70
2017-11-21T06:03:06.542Z,6.80
2017-11-21T06:05:34.861Z,6.80
2017-11-21T06:08:02.392Z,6.80
2017-11-21T06:10:30.712Z,6.80
2017-11-21T06:12:58.236Z,6.70
2017-11-21T06:15:25.796Z,6.70
2017-11-21T06:17:53.324Z,6.70
2017-11-21T06:20:20.884Z,6.70
2017-11-21T06:22:48.439Z,6.70
2017-11-21T06:25:15.984Z,6.70
2017-11-21T06:27:43.508Z,6.70
2017-11-21T06:51:26.657Z,6.70
2017-11-21T06:53:54.203Z,6.70
2017-11-21T06:56:22.532Z,6.70
2017-11-21T06:58:50.077Z,6.70
2017-11-21T07:01:17.636Z,6.70
2017-11-21T07:03:45.172Z,6.70
2017-11-21T07:06:12.733Z,6.80
2017-11-21T07:08:40.278Z,6.80
2017-11-21T07:11:08.605Z,6.80
2017-11-21T07:13:36.139Z,6.70
2017-11-21T07:16:03.708Z,6.70
2017-11-21T07:18:31.255Z,6.80
2017-11-21T07:20:58.854Z,6.70
2017-11-21T07:23:26.392Z,6.80
2017-11-21T07:25:53.944Z,6.70
2017-11-21T07:28:21.476Z,6.70
2017-11-21T07:30:49.792Z,6.70
2017-11-21T07:33:17.319Z,6.70
2017-11-21T07:35:45.644Z,6.70
2017-11-21T07:38:13.172Z,6.70
2017-11-21T07:40:40.735Z,6.70
2017-11-21T07:43:08.270Z,6.70
2017-11-21T07:45:36.600Z,6.70
2017-11-21T07:48:04.131Z,6.70
2017-11-21T07:50:31.691Z,6.70
2017-11-21T07:52:59.221Z,6.60
2017-11-21T07:55:27.553Z,6.70
2017-11-21T07:57:55.084Z,6.60
2017-11-21T08:00:22.644Z,6.70
2017-11-21T08:02:50.169Z,6.60
2017-11-21T08:05:17.717Z,6.60
2017-11-21T08:07:45.249Z,6.60
2017-11-21T08:10:12.819Z,6.60
2017-11-21T08:12:40.347Z,6.60
2017-11-21T08:15:07.908Z,6.60
2017-11-21T08:17:35.443Z,6.60
2017-11-21T08:20:03.759Z,6.70
2017-11-21T08:22:31.301Z,6.70
2017-11-21T08:24:58.854Z,6.70
2017-11-21T08:27:26.388Z,6.60
2017-11-21T08:29:54.729Z,6.70
2017-11-21T08:32:22.271Z,6.60
2017-11-21T08:34:49.827Z,6.60
2017-11-21T08:37:17.364Z,6.60
2017-11-21T08:39:44.928Z,6.60
2017-11-21T08:42:12.473Z,6.60
2017-11-21T08:44:40.804Z,6.60
2017-11-21T08:47:08.337Z,6.60
2017-11-21T08:49:35.897Z,6.60
2017-11-21T08:52:03.424Z,6.60
2017-11-21T08:54:32.680Z,6.60
2017-11-21T08:57:00.218Z,6.60
2017-11-21T08:59:27.782Z,6.60
2017-11-21T09:01:55.341Z,6.60
2017-11-21T09:04:22.877Z,6.60
2017-11-21T09:06:50.436Z,6.60
2017-11-21T09:09:17.975Z,6.60
2017-11-21T09:11:45.536Z,6.60
2017-11-21T09:14:13.068Z,6.60
2017-11-21T09:16:40.643Z,6.60
2017-11-21T09:19:08.176Z,6.60
2017-11-21T09:21:35.744Z,6.60
2017-11-21T09:24:03.286Z,6.60
2017-11-21T09:26:30.839Z,6.60
2017-11-21T09:28:58.380Z,6.60
2017-11-21T09:31:25.936Z,6.60
2017-11-21T09:33:53.469Z,6.60
2017-11-21T09:36:21.019Z,6.60
2017-11-21T09:38:48.560Z,6.60
2017-11-21T09:41:16.119Z,6.60
2017-11-21T09:43:43.651Z,6.70
2017-11-21T09:46:11.207Z,6.60
2017-11-21T09:48:38.736Z,6.70
2017-11-21T09:51:07.057Z,6.60
2017-11-21T09:53:34.600Z,6.60
2017-11-21T09:56:02.153Z,6.70
2017-11-21T09:58:29.687Z,6.70
2017-11-21T10:00:57.252Z,6.70
2017-11-21T10:03:25.554Z,6.80
2017-11-21T10:05:53.111Z,6.80
2017-11-21T10:08:20.642Z,6.80
2017-11-21T10:10:48.977Z,6.70
2017-11-21T10:13:16.517Z,6.70
2017-11-21T10:15:44.078Z,6.70
2017-11-21T10:18:11.611Z,6.70
2017-11-21T10:20:39.939Z,6.70
2017-11-21T10:23:07.473Z,6.70
2017-11-21T10:25:35.048Z,6.70
2017-11-21T10:28:02.590Z,6.70
2017-11-21T10:30:30.156Z,6.70
2017-11-21T10:32:57.701Z,6.70
2017-11-21T10:35:25.260Z,6.70
2017-11-21T10:37:52.796Z,6.70
2017-11-21T10:40:20.372Z,6.70
2017-11-21T10:42:48.670Z,6.70
2017-11-21T10:45:16.242Z,6.70
2017-11-21T10:47:43.773Z,6.70
2017-11-21T10:50:11.337Z,6.70
2017-11-21T10:52:38.885Z,6.70
2017-11-21T10:55:07.215Z,6.80
2017-11-21T10:57:34.750Z,6.80
2017-11-21T11:00:02.316Z,6.70
2017-11-21T11:02:29.848Z,6.80
2017-11-21T11:04:57.384Z,6.80
2017-11-21T11:07:25.731Z,6.80
2017-11-21T11:09:53.259Z,6.80
2017-11-21T11:12:20.815Z,6.80
2017-11-21T11:14:48.352Z,6.90
2017-11-21T11:17:16.676Z,6.80
2017-11-21T11:19:44.218Z,6.80
2017-11-21T11:22:11.793Z,6.80
2017-11-21T11:24:39.331Z,6.80
2017-11-21T11:27:06.893Z,6.90
2017-11-21T11:29:34.427Z,6.90
2017-11-21T11:32:02.752Z,6.90
2017-11-21T11:34:30.291Z,6.90
2017-11-21T11:36:57.847Z,6.90
2017-11-21T11:39:25.380Z,7.00
2017-11-21T11:41:53.712Z,7.00
2017-11-21T11:44:21.249Z,7.00
2017-11-21T11:46:48.811Z,7.00
2017-11-21T11:49:16.352Z,7.00
2017-11-21T11:51:44.680Z,7.00
2017-11-21T11:54:12.215Z,7.00
2017-11-21T11:56:39.768Z,7.00
2017-11-21T11:59:07.300Z,7.00
2017-11-21T12:01:35.633Z,6.90
2017-11-21T12:04:03.172Z,6.90
2017-11-21T12:06:30.739Z,6.90
2017-11-21T12:08:58.273Z,7.00
2017-11-21T12:11:25.839Z,7.00
2017-11-21T12:13:53.384Z,7.00
2017-11-21T12:16:21.712Z,7.00
2017-11-21T12:18:49.267Z,7.00
2017-11-21T12:21:16.831Z,6.90
2017-11-21T12:23:44.371Z,7.00
2017-11-21T12:26:11.936Z,7.00
2017-11-21T12:28:39.463Z,6.90
2017-11-21T12:31:07.011Z,7.10
2017-11-21T12:33:35.303Z,7.10
2017-11-21T12:36:02.865Z,7.10
2017-11-21T12:38:30.405Z,7.10
2017-11-21T12:40:58.739Z,7.10
2017-11-21T12:43:26.263Z,7.10
2017-11-21T12:45:53.829Z,7.10
2017-11-21T12:48:21.356Z,7.20
2017-11-21T12:50:49.677Z,7.20
2017-11-21T12:53:17.203Z,7.10
2017-11-21T12:55:45.524Z,7.10
2017-11-21T12:58:13.078Z,7.10
2017-11-21T13:00:41.424Z,7.10
2017-11-21T13:03:09.749Z,7.20
2017-11-21T13:05:37.316Z,7.20
2017-11-21T13:08:04.848Z,7.20
2017-11-21T13:10:32.380Z,7.10
2017-11-21T13:13:00.699Z,7.10
2017-11-21T13:15:28.231Z,7.10
2017-11-21T13:17:55.788Z,7.20
2017-11-21T13:20:23.325Z,7.10
2017-11-21T13:22:51.664Z,7.10
2017-11-21T13:25:19.192Z,7.10
2017-11-21T13:27:46.746Z,7.20
2017-11-21T13:30:14.279Z,7.20
2017-11-21T13:32:42.599Z,7.10
2017-11-21T13:35:10.128Z,7.10
2017-11-21T13:37:38.448Z,7.30
2017-11-21T13:40:05.980Z,7.30
2017-11-21T13:42:33.544Z,7.30
2017-11-21T13:45:01.076Z,7.30
2017-11-21T13:47:29.399Z,7.20
2017-11-21T13:49:56.928Z,7.20
2017-11-21T13:52:24.485Z,7.20
2017-11-21T13:54:52.776Z,7.20
2017-11-21T13:57:20.327Z,7.20
2017-11-21T13:59:47.859Z,7.20
2017-11-21T14:02:15.424Z,7.10
2017-11-21T14:04:42.967Z,7.10
2017-11-21T14:07:10.535Z,7.00
2017-11-21T14:09:38.077Z,7.10
2017-11-21T14:12:05.638Z,7.10
2017-11-21T14:14:33.180Z,7.10
2017-11-21T14:17:00.748Z,7.10
2017-11-21T14:19:28.279Z,7.10
2017-11-21T14:21:55.831Z,7.00
2017-11-21T14:24:23.362Z,7.00
2017-11-21T14:26:51.686Z,7.00
2017-11-21T14:29:19.208Z,7.00
2017-11-21T14:31:47.542Z,7.00
2017-11-21T14:34:15.088Z,7.00
2017-11-21T14:36:42.661Z,7.10
2017-11-21T14:39:10.437Z,7.10
2017-11-21T14:41:38.097Z,7.10
2017-11-21T14:44:05.631Z,7.10
2017-11-21T14:46:33.216Z,7.00
2017-11-21T14:49:00.757Z,7.00
2017-11-21T14:51:28.316Z,7.00
2017-11-21T14:53:55.857Z,6.90
2017-11-21T14:56:23.416Z,6.90
2017-11-21T14:58:50.943Z,6.90
2017-11-21T15:01:19.280Z,6.90
2017-11-21T15:03:46.815Z,6.90
2017-11-21T15:06:14.376Z,6.90
2017-11-21T15:08:41.909Z,6.90
2017-11-21T15:11:10.244Z,6.80
2017-11-21T15:13:37.781Z,6.80
2017-11-21T15:16:05.342Z,6.90
2017-11-21T15:18:32.886Z,6.90
2017-11-21T15:21:00.423Z,6.90
2017-11-21T15:23:28.798Z,6.80
2017-11-21T15:25:57.096Z,6.70
2017-11-21T15:28:24.660Z,6.70
2017-11-21T15:30:52.193Z,6.80
2017-11-21T15:33:20.538Z,6.80
2017-11-21T15:35:48.078Z,6.70
2017-11-21T15:38:15.637Z,6.70
2017-11-21T15:40:43.183Z,6.70
2017-11-21T15:43:11.528Z,6.70
2017-11-21T15:45:39.853Z,6.70
2017-11-21T15:48:07.421Z,6.70
2017-11-21T15:50:34.988Z,6.70
2017-11-21T15:53:02.545Z,6.70
2017-11-21T15:55:30.088Z,6.80
2017-11-21T15:57:57.648Z,6.80
2017-11-21T16:00:25.192Z,6.80
2017-11-21T16:02:52.756Z,6.70
2017-11-21T16:05:20.288Z,6.70
2017-11-21T16:07:48.622Z,6.70
2017-11-21T16:10:16.172Z,6.70
2017-11-21T16:12:43.751Z,6.70
2017-11-21T16:15:11.289Z,6.60
2017-11-21T16:17:38.859Z,6.60
2017-11-21T16:20:06.408Z,6.70
2017-11-21T16:22:33.969Z,6.80
2017-11-21T16:25:01.503Z,6.70
2017-11-21T16:27:29.067Z,6.70
2017-11-21T16:29:56.601Z,6.60
2017-11-21T16:32:24.923Z,6.60
2017-11-21T16:34:52.477Z,6.60
2017-11-21T16:37:20.037Z,6.60
2017-11-21T16:39:47.564Z,6.60
2017-11-21T16:42:15.128Z,6.70
2017-11-21T16:44:42.668Z,6.60
2017-11-21T16:47:10.229Z,6.60
2017-11-21T16:49:37.761Z,6.50
2017-11-21T16:52:06.083Z,6.50
2017-11-21T16:54:34.401Z,6.50
2017-11-21T16:57:01.975Z,6.50
2017-11-21T16:59:29.523Z,6.50
2017-11-21T17:01:57.103Z,6.50
2017-11-21T17:04:24.651Z,6.50
2017-11-21T17:06:52.235Z,6.50
2017-11-21T17:09:19.776Z,6.50
2017-11-21T17:11:47.351Z,6.60
2017-11-21T17:14:14.886Z,6.60
2017-11-21T17:16:42.447Z,6.50
2017-11-21T17:19:09.979Z,6.50
2017-11-21T17:21:37.540Z,6.50
2017-11-21T17:24:05.088Z,6.50
2017-11-21T17:26:32.629Z,6.50
2017-11-21T17:29:00.960Z,6.60
2017-11-21T17:31:28.540Z,6.60
2017-11-21T17:33:56.112Z,6.50
2017-11-21T17:36:23.673Z,6.60
2017-11-21T17:38:51.323Z,6.60
2017-11-21T17:41:18.882Z,6.50
2017-11-21T17:43:46.457Z,6.50
2017-11-21T17:46:13.995Z,6.50
2017-11-21T17:48:41.571Z,6.60
2017-11-21T17:51:09.111Z,6.60
2017-11-21T17:53:36.714Z,6.60
2017-11-21T17:56:05.031Z,6.60
2017-11-21T17:58:32.609Z,6.60
2017-11-21T18:01:00.194Z,6.60
2017-11-21T18:03:27.796Z,6.60
2017-11-21T18:05:55.392Z,6.70
2017-11-21T18:08:22.965Z,6.60
2017-11-21T18:10:50.539Z,6.60
2017-11-21T18:13:18.912Z,6.70
2017-11-21T18:15:46.468Z,6.70
2017-11-21T18:18:14.061Z,6.70
2017-11-21T18:20:41.628Z,6.70
2017-11-21T18:23:09.211Z,6.70
2017-11-21T18:25:36.769Z,6.70
2017-11-21T18:28:04.336Z,6.70
2017-11-21T18:30:31.910Z,6.70
2017-11-21T18:33:02.293Z,6.80
2017-11-21T18:35:29.906Z,6.70
2017-11-21T18:37:57.480Z,6.60
2017-11-21T18:40:25.052Z,6.60
2017-11-21T18:42:53.379Z,6.60
2017-11-21T18:45:20.957Z,6.60
2017-11-21T18:47:48.523Z,6.70
2017-11-21T18:50:26.899Z,6.70
2017-11-21T18:52:54.431Z,6.80
2017-11-21T18:55:22.780Z,6.80
2017-11-21T18:57:50.328Z,6.80
2017-11-21T19:00:17.919Z,6.80
2017-11-21T19:02:46.247Z,6.70
2017-11-21T19:05:13.847Z,6.70
2017-11-21T19:07:41.416Z,6.80
2017-11-21T19:10:09.796Z,6.60
2017-11-21T19:12:37.335Z,6.70
2017-11-21T19:15:04.922Z,6.60
2017-11-21T19:17:33.253Z,6.70
2017-11-21T19:20:00.871Z,6.70
2017-11-21T19:22:29.190Z,6.80
2017-11-21T19:24:56.768Z,6.70
2017-11-21T19:27:25.076Z,6.70
2017-11-21T19:29:53.443Z,6.70
2017-11-21T19:32:20.983Z,6.70
2017-11-21T19:34:48.536Z,6.60
2017-11-21T19:37:16.100Z,6.60
2017-11-21T19:39:44.407Z,6.70
2017-11-21T19:42:12.751Z,6.70
2017-11-21T19:44:40.318Z,6.70
2017-11-21T19:47:07.879Z,6.60
2017-11-21T19:49:35.469Z,6.70
2017-11-21T19:52:03.799Z,6.70
2017-11-21T19:54:31.337Z,6.70
2017-11-21T19:56:58.920Z,6.70
2017-11-21T19:59:26.545Z,6.70
2017-11-21T20:01:54.873Z,6.70
2017-11-21T20:04:22.405Z,6.70
2017-11-21T20:06:49.973Z,6.70
2017-11-21T20:09:17.522Z,6.70
2017-11-21T20:11:45.087Z,6.80
2017-11-21T20:14:12.622Z,6.80
2017-11-21T20:16:41.029Z,6.70
2017-11-21T20:19:08.580Z,6.70
2017-11-21T20:21:36.208Z,6.80
2017-11-21T20:24:04.508Z,6.80
2017-11-21T20:26:32.299Z,6.80
2017-11-21T20:28:59.836Z,6.80
2017-11-21T20:31:27.390Z,6.80
2017-11-21T20:33:54.928Z,6.80
2017-11-21T20:36:23.252Z,6.80
2017-11-21T20:38:50.787Z,6.80
2017-11-21T20:41:18.346Z,6.80
2017-11-21T20:43:45.884Z,6.90
2017-11-21T20:46:14.188Z,6.90
2017-11-21T20:48:41.749Z,6.90
2017-11-21T20:51:09.284Z,6.90
2017-11-21T20:53:37.703Z,6.90
2017-11-21T20:56:05.283Z,6.90
2017-11-21T20:58:32.875Z,6.90
2017-11-21T21:01:00.522Z,6.90
2017-11-21T21:03:28.105Z,6.90
2017-11-21T21:05:56.408Z,7.00
2017-11-21T21:08:24.032Z,7.00
2017-11-21T21:10:51.632Z,7.00
2017-11-21T21:13:19.202Z,7.00
2017-11-21T21:15:46.796Z,6.90
2017-11-21T21:18:14.359Z,6.90
2017-11-21T21:23:24.791Z,7.00
2017-11-21T21:25:52.337Z,7.00
2017-11-21T21:28:20.664Z,6.90
2017-11-21T21:30:48.987Z,7.00
2017-11-21T21:33:17.309Z,6.90
2017-11-21T21:35:44.843Z,6.90
2017-11-21T21:38:12.405Z,6.90
2017-11-21T21:40:39.957Z,6.90
2017-11-21T21:43:07.564Z,6.90
2017-11-21T21:45:35.104Z,6.90
2017-11-21T21:48:02.662Z,6.90
2017-11-21T21:50:30.194Z,6.90
2017-11-21T21:52:57.777Z,6.90
2017-11-21T21:55:25.338Z,7.00
2017-11-21T21:57:52.893Z,6.90
2017-11-21T22:00:20.447Z,7.00
2017-11-21T22:02:47.980Z,7.00
2017-11-21T22:05:16.307Z,7.00
2017-11-21T22:07:43.849Z,7.00
2017-11-21T22:10:11.418Z,7.10
2017-11-21T22:12:38.988Z,7.00
2017-11-21T22:15:06.556Z,7.00
2017-11-21T22:17:34.088Z,7.00
2017-11-21T22:20:01.688Z,7.00
2017-11-21T22:22:29.231Z,7.00
2017-11-21T22:24:56.791Z,6.90
2017-11-21T22:27:25.095Z,7.00
2017-11-21T22:29:52.662Z,6.90
2017-11-21T22:32:20.200Z,7.00
2017-11-21T22:34:47.764Z,7.00
2017-11-21T22:37:15.299Z,7.00
2017-11-21T22:39:42.859Z,7.00
2017-11-21T22:42:10.403Z,7.00
2017-11-21T22:44:37.958Z,7.00
2017-11-21T22:47:05.493Z,7.00
2017-11-21T22:49:33.821Z,7.00
2017-11-21T22:52:01.352Z,7.00
2017-11-21T22:54:28.914Z,7.00
2017-11-21T22:56:56.457Z,7.00
2017-11-21T22:59:24.783Z,7.00
2017-11-21T23:01:52.324Z,7.00
2017-11-21T23:04:19.907Z,7.00
2017-11-21T23:06:47.443Z,7.00
2017-11-21T23:09:15.009Z,7.00
2017-11-21T23:11:42.546Z,7.00
2017-11-21T23:14:10.115Z,7.00
2017-11-21T23:16:37.650Z,7.00
2017-11-21T23:19:05.972Z,7.10
2017-11-21T23:21:33.508Z,7.10
2017-11-21T23:24:01.070Z,7.10
2017-11-21T23:26:28.610Z,7.20
2017-11-21T23:28:56.965Z,7.10
2017-11-21T23:31:24.508Z,7.10
2017-11-21T23:33:52.068Z,7.10
2017-11-21T23:36:19.610Z,7.10
2017-11-21T23:38:47.168Z,7.10
2017-11-21T23:41:14.695Z,7.10
2017-11-21T23:43:42.251Z,7.10
2017-11-21T23:46:09.780Z,7.10
2017-11-21T23:48:37.353Z,7.10
2017-11-21T23:51:05.663Z,7.20
2017-11-21T23:53:33.214Z,7.20
2017-11-21T23:56:00.809Z,7.10
2017-11-21T23:58:28.370Z,7.20
