createdAt,value
2022-10-01T00:02:02.514Z,16.90
2022-10-01T00:04:29.486Z,16.88
2022-10-01T00:06:59.503Z,16.85
2022-10-01T00:09:27.045Z,16.87
2022-10-01T00:11:53.919Z,16.84
2022-10-01T00:14:20.974Z,16.83
2022-10-01T00:16:47.875Z,16.82
2022-10-01T00:19:15.333Z,16.81
2022-10-01T00:21:42.599Z,16.79
2022-10-01T00:24:12.954Z,16.76
2022-10-01T00:26:40.198Z,16.74
2022-10-01T00:29:11.633Z,16.75
2022-10-01T00:31:39.057Z,16.73
2022-10-01T00:34:06.738Z,16.73
2022-10-01T00:36:34.259Z,16.72
2022-10-01T00:39:02.301Z,16.72
2022-10-01T00:41:31.687Z,16.70
2022-10-01T00:44:04.563Z,16.70
2022-10-01T00:46:43.493Z,16.70
2022-10-01T00:49:20.757Z,16.67
2022-10-01T00:52:01.941Z,16.67
2022-10-01T00:54:39.660Z,16.64
2022-10-01T00:57:07.785Z,16.63
2022-10-01T00:59:36.638Z,16.62
2022-10-01T01:02:04.073Z,16.62
2022-10-01T01:04:31.251Z,16.61
2022-10-01T01:07:02.592Z,16.58
2022-10-01T01:09:36.496Z,16.57
2022-10-01T01:12:25.112Z,16.58
2022-10-01T01:15:13.090Z,16.57
2022-10-01T01:17:45.594Z,16.57
2022-10-01T01:20:33.213Z,16.55
2022-10-01T01:23:15.007Z,16.55
2022-10-01T01:25:55.240Z,16.53
2022-10-01T01:28:39.532Z,16.54
2022-10-01T01:31:20.218Z,16.52
2022-10-01T01:33:50.537Z,16.49
2022-10-01T01:36:30.019Z,16.49
2022-10-01T01:39:04.028Z,16.50
2022-10-01T01:41:35.959Z,16.50
2022-10-01T01:44:08.982Z,16.48
2022-10-01T01:46:40.697Z,16.49
2022-10-01T01:49:09.195Z,16.47
2022-10-01T01:51:43.354Z,16.44
2022-10-01T01:54:10.408Z,16.44
2022-10-01T01:56:37.336Z,16.42
2022-10-01T01:59:05.041Z,16.44
2022-10-01T02:01:43.471Z,16.42
2022-10-01T02:04:43.372Z,16.42
2022-10-01T02:07:32.006Z,16.41
2022-10-01T02:10:19.279Z,16.41
2022-10-01T02:12:50.534Z,16.37
2022-10-01T02:15:35.479Z,16.38
2022-10-01T02:18:33.939Z,16.34
2022-10-01T02:21:19.220Z,16.35
2022-10-01T02:24:05.229Z,16.35
2022-10-01T02:26:35.356Z,16.35
2022-10-01T02:29:08.351Z,16.33
2022-10-01T02:31:36.313Z,16.35
2022-10-01T02:34:09.676Z,16.36
2022-10-01T02:36:41.470Z,16.35
2022-10-01T02:39:09.902Z,16.37
2022-10-01T02:41:42.624Z,16.38
2022-10-01T02:44:26.737Z,16.36
2022-10-01T02:47:03.139Z,16.37
2022-10-01T02:49:31.373Z,16.37
2022-10-01T02:52:09.876Z,16.36
2022-10-01T02:54:42.327Z,16.38
2022-10-01T02:57:24.603Z,16.37
2022-10-01T02:59:52.450Z,16.35
2022-10-01T03:02:20.634Z,16.34
2022-10-01T03:04:48.759Z,16.35
2022-10-01T03:07:17.033Z,16.33
2022-10-01T03:09:43.820Z,16.33
2022-10-01T03:12:11.141Z,16.33
2022-10-01T03:14:39.597Z,16.33
2022-10-01T03:17:07.635Z,16.29
2022-10-01T03:19:34.554Z,16.33
2022-10-01T03:22:01.458Z,16.31
2022-10-01T03:24:28.264Z,16.29
2022-10-01T03:26:58.638Z,16.30
2022-10-01T03:29:26.585Z,16.28
2022-10-01T03:31:54.181Z,16.28
2022-10-01T03:34:21.772Z,16.30
2022-10-01T03:36:49.265Z,16.30
2022-10-01T03:39:17.155Z,16.29
2022-10-01T03:41:44.848Z,16.28
2022-10-01T03:44:11.723Z,16.27
2022-10-01T03:46:38.602Z,16.28
2022-10-01T03:49:05.432Z,16.26
2022-10-01T03:51:32.639Z,16.25
2022-10-01T03:53:59.748Z,16.26
2022-10-01T03:56:26.780Z,16.24
2022-10-01T03:58:53.664Z,16.23
2022-10-01T04:01:20.650Z,16.23
2022-10-01T04:03:47.601Z,16.21
2022-10-01T04:06:14.397Z,16.21
2022-10-01T04:08:41.531Z,16.19
2022-10-01T04:11:08.445Z,16.21
2022-10-01T04:13:35.651Z,16.20
2022-10-01T04:16:03.727Z,16.18
2022-10-01T04:18:31.236Z,16.18
2022-10-01T04:20:58.342Z,16.16
2022-10-01T04:23:26.265Z,16.14
2022-10-01T04:25:53.083Z,16.15
2022-10-01T04:28:20.437Z,16.15
2022-10-01T04:30:47.299Z,16.14
2022-10-01T04:33:16.262Z,16.12
2022-10-01T04:35:43.823Z,16.12
2022-10-01T04:38:17.541Z,16.10
2022-10-01T04:40:44.390Z,16.09
2022-10-01T04:43:12.759Z,16.10
2022-10-01T04:45:40.716Z,16.08
2022-10-01T04:48:07.544Z,16.07
2022-10-01T04:50:34.364Z,16.06
2022-10-01T04:53:01.229Z,16.08
2022-10-01T04:55:28.345Z,16.07
2022-10-01T04:57:55.176Z,16.06
2022-10-01T05:00:26.888Z,16.03
2022-10-01T05:02:54.138Z,16.03
2022-10-01T05:05:23.622Z,16.02
2022-10-01T05:07:51.149Z,16.03
2022-10-01T05:10:20.648Z,16.02
2022-10-01T05:12:48.440Z,16.00
2022-10-01T05:15:16.757Z,16.00
2022-10-01T05:17:43.843Z,15.99
2022-10-01T05:20:19.372Z,15.98
2022-10-01T05:22:47.584Z,15.98
2022-10-01T05:25:14.878Z,15.96
2022-10-01T05:27:42.128Z,15.96
2022-10-01T05:30:11.149Z,15.95
2022-10-01T05:32:38.928Z,15.94
2022-10-01T05:35:07.613Z,15.94
2022-10-01T05:37:35.469Z,15.93
2022-10-01T05:40:02.831Z,15.92
2022-10-01T05:42:29.616Z,15.90
2022-10-01T05:44:56.472Z,15.89
2022-10-01T05:47:24.464Z,15.90
2022-10-01T05:49:51.311Z,15.90
2022-10-01T05:52:18.132Z,15.89
2022-10-01T05:54:44.965Z,15.90
2022-10-01T05:57:11.847Z,15.87
2022-10-01T05:59:38.717Z,15.86
2022-10-01T06:02:05.677Z,15.85
2022-10-01T06:04:34.029Z,15.84
2022-10-01T06:07:02.532Z,15.83
2022-10-01T06:09:29.380Z,15.81
2022-10-01T06:11:56.358Z,15.83
2022-10-01T06:14:23.326Z,15.81
2022-10-01T06:16:54.073Z,15.82
2022-10-01T06:19:21.037Z,15.80
2022-10-01T06:21:47.851Z,15.80
2022-10-01T06:24:14.705Z,15.77
2022-10-01T06:26:41.937Z,15.75
2022-10-01T06:29:08.922Z,15.75
2022-10-01T06:31:36.198Z,15.74
2022-10-01T06:34:03.247Z,15.75
2022-10-01T06:36:30.109Z,15.75
2022-10-01T06:38:57.055Z,15.71
2022-10-01T06:41:23.948Z,15.67
2022-10-01T06:43:50.881Z,15.68
2022-10-01T06:46:17.780Z,15.67
2022-10-01T06:48:44.713Z,15.68
2022-10-01T06:51:11.581Z,15.69
2022-10-01T06:53:38.464Z,15.70
2022-10-01T06:56:07.474Z,15.71
2022-10-01T06:58:34.596Z,15.70
2022-10-01T07:01:03.328Z,15.67
2022-10-01T07:03:31.489Z,15.65
2022-10-01T07:06:03.251Z,15.65
2022-10-01T07:08:30.361Z,15.66
2022-10-01T07:11:05.303Z,15.67
2022-10-01T07:13:32.222Z,15.68
2022-10-01T07:15:59.106Z,15.71
2022-10-01T07:18:26.127Z,15.74
2022-10-01T07:20:52.950Z,15.72
2022-10-01T07:23:19.872Z,15.75
2022-10-01T07:25:46.986Z,15.73
2022-10-01T07:28:18.543Z,15.75
2022-10-01T07:30:48.778Z,15.75
2022-10-01T07:33:19.361Z,15.75
2022-10-01T07:35:48.134Z,15.74
2022-10-01T07:38:15.327Z,15.75
2022-10-01T07:40:42.386Z,15.75
2022-10-01T07:43:09.622Z,15.75
2022-10-01T07:45:36.665Z,15.77
2022-10-01T07:48:04.584Z,15.80
2022-10-01T07:50:31.521Z,15.80
2022-10-01T07:52:59.788Z,15.82
2022-10-01T07:55:28.682Z,15.84
2022-10-01T07:57:57.938Z,15.84
2022-10-01T08:00:27.053Z,15.85
2022-10-01T08:02:56.348Z,15.86
2022-10-01T08:05:29.335Z,15.88
2022-10-01T08:08:01.593Z,15.89
2022-10-01T08:10:29.284Z,15.90
2022-10-01T08:13:17.043Z,15.91
2022-10-01T08:15:46.424Z,15.94
2022-10-01T08:18:14.431Z,15.93
2022-10-01T08:20:41.683Z,15.94
2022-10-01T08:23:11.574Z,15.94
2022-10-01T08:25:40.056Z,15.95
2022-10-01T08:28:08.558Z,16.00
2022-10-01T08:30:38.727Z,16.03
2022-10-01T08:33:06.525Z,16.02
2022-10-01T08:35:33.687Z,16.01
2022-10-01T08:38:04.930Z,15.95
2022-10-01T08:40:37.077Z,15.89
2022-10-01T08:43:07.714Z,15.86
2022-10-01T08:45:51.771Z,15.86
2022-10-01T08:48:37.634Z,15.82
2022-10-01T08:51:12.012Z,15.76
2022-10-01T08:53:57.847Z,15.73
2022-10-01T08:56:30.993Z,15.73
2022-10-01T08:59:00.937Z,15.72
2022-10-01T09:01:28.760Z,15.73
2022-10-01T09:03:56.710Z,15.78
2022-10-01T09:06:25.901Z,15.83
2022-10-01T09:09:31.515Z,15.86
2022-10-01T09:12:17.039Z,15.86
2022-10-01T09:15:02.510Z,15.89
2022-10-01T09:17:49.248Z,15.90
2022-10-01T09:20:34.527Z,15.92
2022-10-01T09:23:02.614Z,15.92
2022-10-01T09:25:30.221Z,15.91
2022-10-01T09:28:35.931Z,15.89
2022-10-01T09:31:11.578Z,15.90
2022-10-01T09:33:43.131Z,15.89
2022-10-01T09:36:26.822Z,15.90
2022-10-01T09:39:13.021Z,15.93
2022-10-01T09:41:39.936Z,15.94
2022-10-01T09:44:18.486Z,15.96
2022-10-01T09:46:47.024Z,15.96
2022-10-01T09:49:31.997Z,15.96
2022-10-01T09:52:04.568Z,15.95
2022-10-01T09:54:39.870Z,15.98
2022-10-01T09:57:12.932Z,15.99
2022-10-01T10:00:12.292Z,16.01
2022-10-01T10:02:50.919Z,16.01
2022-10-01T10:05:20.734Z,16.00
2022-10-01T10:07:54.430Z,15.98
2022-10-01T10:10:27.689Z,15.98
2022-10-01T10:13:21.763Z,16.01
2022-10-01T10:15:58.989Z,16.05
2022-10-01T10:18:31.281Z,16.07
2022-10-01T10:21:02.140Z,16.09
2022-10-01T10:23:32.082Z,16.12
2022-10-01T10:26:01.568Z,16.17
2022-10-01T10:28:30.479Z,16.20
2022-10-01T10:30:58.303Z,16.23
2022-10-01T10:33:26.688Z,16.25
2022-10-01T10:36:06.808Z,16.29
2022-10-01T10:38:35.355Z,16.32
2022-10-01T10:41:04.093Z,16.35
2022-10-01T10:43:37.047Z,16.38
2022-10-01T10:46:04.440Z,16.39
2022-10-01T10:48:39.649Z,16.40
2022-10-01T10:51:07.054Z,16.42
2022-10-01T10:53:45.660Z,16.43
2022-10-01T10:56:23.147Z,16.47
2022-10-01T10:58:54.187Z,16.49
2022-10-01T11:01:30.897Z,16.50
2022-10-01T11:04:01.386Z,16.49
2022-10-01T11:06:28.584Z,16.49
2022-10-01T11:09:07.843Z,16.48
2022-10-01T11:11:46.199Z,16.51
2022-10-01T11:14:49.375Z,16.54
2022-10-01T11:17:32.749Z,16.57
2022-10-01T11:20:22.575Z,16.59
2022-10-01T11:23:01.208Z,16.60
2022-10-01T11:25:41.694Z,16.62
2022-10-01T11:28:14.735Z,16.65
2022-10-01T11:31:06.762Z,16.67
2022-10-01T11:33:45.350Z,16.71
2022-10-01T11:36:53.228Z,16.73
2022-10-01T11:39:25.005Z,16.76
2022-10-01T11:42:17.224Z,16.78
2022-10-01T11:44:51.352Z,16.84
2022-10-01T11:47:32.038Z,16.87
2022-10-01T11:50:04.053Z,16.91
2022-10-01T11:52:34.193Z,16.93
2022-10-01T11:55:45.043Z,16.97
2022-10-01T11:58:53.230Z,16.98
2022-10-01T12:01:33.682Z,17.00
2022-10-01T12:04:25.262Z,16.99
2022-10-01T12:07:04.473Z,16.96
2022-10-01T12:09:58.515Z,16.93
2022-10-01T12:12:44.955Z,16.90
2022-10-01T12:15:19.977Z,16.86
2022-10-01T12:17:58.571Z,16.86
2022-10-01T12:20:44.703Z,16.86
2022-10-01T12:23:15.465Z,16.86
2022-10-01T12:26:09.434Z,16.90
2022-10-01T12:29:00.349Z,16.91
2022-10-01T12:31:27.551Z,16.92
2022-10-01T12:34:03.783Z,16.92
2022-10-01T12:37:04.614Z,16.95
2022-10-01T12:40:05.346Z,16.98
2022-10-01T12:42:50.233Z,16.96
2022-10-01T12:45:35.756Z,16.98
2022-10-01T12:48:20.698Z,17.01
2022-10-01T12:51:11.822Z,17.03
2022-10-01T12:53:46.637Z,17.05
2022-10-01T12:56:22.447Z,17.04
2022-10-01T12:58:58.417Z,17.07
2022-10-01T13:01:31.145Z,17.08
2022-10-01T13:04:31.596Z,17.11
2022-10-01T13:07:12.931Z,17.12
2022-10-01T13:09:56.418Z,17.12
2022-10-01T13:12:38.453Z,17.10
2022-10-01T13:15:11.974Z,17.13
2022-10-01T13:18:14.257Z,17.13
2022-10-01T13:20:51.942Z,17.13
2022-10-01T13:23:30.893Z,17.14
2022-10-01T13:26:00.848Z,17.12
2022-10-01T13:29:02.917Z,17.11
2022-10-01T13:31:37.649Z,17.13
2022-10-01T13:34:37.962Z,17.15
2022-10-01T13:37:13.833Z,17.14
2022-10-01T13:39:43.669Z,17.15
2022-10-01T13:42:20.736Z,17.14
2022-10-01T13:44:54.516Z,17.14
2022-10-01T13:47:24.357Z,17.14
2022-10-01T13:50:24.219Z,17.10
2022-10-01T13:53:06.821Z,17.08
2022-10-01T13:55:33.987Z,17.05
2022-10-01T13:58:38.991Z,17.03
2022-10-01T14:01:21.378Z,17.01
2022-10-01T14:04:20.030Z,17.00
2022-10-01T14:06:59.178Z,17.01
2022-10-01T14:09:41.541Z,17.01
2022-10-01T14:12:51.741Z,17.00
2022-10-01T14:15:49.598Z,16.99
2022-10-01T14:18:21.380Z,17.02
2022-10-01T14:21:19.059Z,17.02
2022-10-01T14:24:06.241Z,17.03
2022-10-01T14:26:38.900Z,17.01
2022-10-01T14:29:25.057Z,17.03
2022-10-01T14:32:13.120Z,17.03
2022-10-01T14:35:29.601Z,17.05
2022-10-01T14:38:11.374Z,17.04
2022-10-01T14:40:41.594Z,17.02
2022-10-01T14:43:19.057Z,17.04
2022-10-01T14:46:07.043Z,17.03
2022-10-01T14:48:38.093Z,17.04
2022-10-01T14:51:07.756Z,17.02
2022-10-01T14:53:37.345Z,17.04
2022-10-01T14:56:12.865Z,17.03
2022-10-01T14:58:44.418Z,17.04
2022-10-01T15:01:20.790Z,17.03
2022-10-01T15:03:48.994Z,17.03
2022-10-01T15:06:24.014Z,17.03
2022-10-01T15:08:53.445Z,17.00
2022-10-01T15:11:24.316Z,17.02
2022-10-01T15:13:53.715Z,17.02
2022-10-01T15:16:27.609Z,17.01
2022-10-01T15:19:00.921Z,17.02
2022-10-01T15:21:38.518Z,17.03
2022-10-01T15:24:12.263Z,17.03
2022-10-01T15:26:39.169Z,17.03
2022-10-01T15:29:12.454Z,17.01
2022-10-01T15:31:40.558Z,17.01
2022-10-01T15:34:11.731Z,17.02
2022-10-01T15:36:39.618Z,16.98
2022-10-01T15:39:21.809Z,16.95
2022-10-01T15:41:53.692Z,16.98
2022-10-01T15:44:43.084Z,16.98
2022-10-01T15:47:21.990Z,17.00
2022-10-01T15:50:07.371Z,17.00
2022-10-01T15:52:49.889Z,16.99
2022-10-01T15:55:17.886Z,16.98
2022-10-01T15:57:45.555Z,16.99
2022-10-01T16:00:27.884Z,17.00
2022-10-01T16:02:57.443Z,17.00
2022-10-01T16:05:35.862Z,16.98
2022-10-01T16:08:03.076Z,16.98
2022-10-01T16:10:33.515Z,17.00
2022-10-01T16:13:01.104Z,16.98
2022-10-01T16:15:30.120Z,16.97
2022-10-01T16:17:58.919Z,16.97
2022-10-01T16:20:50.345Z,17.00
2022-10-01T16:23:36.054Z,16.99
2022-10-01T16:26:05.397Z,16.99
2022-10-01T16:28:36.188Z,16.99
2022-10-01T16:31:04.736Z,17.00
2022-10-01T16:33:32.029Z,17.03
2022-10-01T16:36:11.100Z,17.03
2022-10-01T16:38:38.057Z,17.01
2022-10-01T16:41:05.701Z,17.03
2022-10-01T16:43:33.169Z,17.04
2022-10-01T16:46:00.220Z,17.02
2022-10-01T16:48:27.237Z,17.02
2022-10-01T16:50:54.436Z,17.02
2022-10-01T16:53:21.296Z,17.02
2022-10-01T16:55:48.543Z,17.02
2022-10-01T16:58:16.024Z,17.01
2022-10-01T17:00:43.262Z,17.01
2022-10-01T17:03:17.710Z,17.02
2022-10-01T17:05:45.686Z,17.02
2022-10-01T17:08:12.843Z,17.06
2022-10-01T17:10:57.262Z,17.09
2022-10-01T17:13:28.471Z,17.13
2022-10-01T17:15:55.585Z,17.17
2022-10-01T17:18:22.975Z,17.21
2022-10-01T17:20:50.169Z,17.25
2022-10-01T17:23:19.373Z,17.29
2022-10-01T17:25:47.218Z,17.31
2022-10-01T17:28:20.308Z,17.31
2022-10-01T17:30:48.734Z,17.33
2022-10-01T17:33:19.472Z,17.36
2022-10-01T17:35:52.217Z,17.40
2022-10-01T17:38:19.640Z,17.45
2022-10-01T17:40:47.053Z,17.49
2022-10-01T17:43:16.089Z,17.54
2022-10-01T17:45:43.916Z,17.58
2022-10-01T17:48:11.008Z,17.61
2022-10-01T17:50:43.874Z,17.65
2022-10-01T17:53:12.069Z,17.69
2022-10-01T17:55:42.955Z,17.72
2022-10-01T17:58:10.271Z,17.74
2022-10-01T18:00:37.499Z,17.76
2022-10-01T18:03:04.759Z,17.82
2022-10-01T18:05:31.937Z,17.83
2022-10-01T18:07:58.931Z,17.88
2022-10-01T18:10:26.131Z,17.90
2022-10-01T18:12:53.145Z,17.92
2022-10-01T18:15:22.857Z,17.93
2022-10-01T18:18:38.140Z,17.95
2022-10-01T18:20:39.643Z,17.95
2022-10-01T18:23:06.648Z,17.98
2022-10-01T18:25:33.709Z,18.00
2022-10-01T18:28:01.125Z,18.01
2022-10-01T18:30:28.985Z,18.03
2022-10-01T18:32:57.331Z,18.06
2022-10-01T18:35:35.416Z,18.07
2022-10-01T18:38:20.873Z,18.12
2022-10-01T18:40:57.021Z,18.12
2022-10-01T18:43:26.514Z,18.16
2022-10-01T18:46:26.873Z,18.19
2022-10-01T18:49:02.705Z,18.15
2022-10-01T18:51:58.894Z,18.22
2022-10-01T18:54:50.545Z,18.24
2022-10-01T18:57:39.858Z,18.28
2022-10-01T19:00:14.831Z,18.31
2022-10-01T19:03:00.631Z,18.31
2022-10-01T19:05:50.197Z,18.33
2022-10-01T19:08:29.373Z,18.39
2022-10-01T19:11:03.888Z,18.43
2022-10-01T19:13:47.221Z,18.40
2022-10-01T19:16:55.628Z,18.42
2022-10-01T19:20:12.471Z,18.39
2022-10-01T19:22:59.155Z,18.43
2022-10-01T19:25:31.245Z,18.48
2022-10-01T19:28:33.334Z,18.47
2022-10-01T19:31:10.177Z,18.47
2022-10-01T19:33:50.974Z,18.48
2022-10-01T19:36:49.122Z,18.51
2022-10-01T19:39:23.628Z,18.53
2022-10-01T19:42:00.548Z,18.52
2022-10-01T19:44:45.126Z,18.51
2022-10-01T19:47:23.181Z,18.54
2022-10-01T19:49:55.954Z,18.56
2022-10-01T19:52:26.560Z,18.57
2022-10-01T19:54:59.356Z,18.59
2022-10-01T19:57:30.877Z,18.56
2022-10-01T20:00:11.771Z,18.58
2022-10-01T20:02:49.492Z,18.62
2022-10-01T20:05:30.330Z,18.61
2022-10-01T20:08:07.360Z,18.59
2022-10-01T20:10:51.066Z,18.60
2022-10-01T20:13:37.032Z,18.58
2022-10-01T20:16:08.016Z,18.59
2022-10-01T20:18:57.407Z,18.57
2022-10-01T20:21:43.330Z,18.50
2022-10-01T20:24:29.283Z,18.48
2022-10-01T20:27:22.537Z,18.44
2022-10-01T20:30:10.973Z,18.41
2022-10-01T20:33:30.605Z,18.36
2022-10-01T20:36:13.004Z,18.33
2022-10-01T20:38:57.882Z,18.31
2022-10-01T20:41:28.405Z,18.24
2022-10-01T20:44:06.318Z,18.20
2022-10-01T20:46:43.731Z,18.19
2022-10-01T20:49:28.331Z,18.15
2022-10-01T20:52:16.978Z,18.11
2022-10-01T20:54:57.935Z,18.09
2022-10-01T20:57:42.968Z,18.05
2022-10-01T21:00:25.974Z,17.99
2022-10-01T21:02:55.842Z,18.01
2022-10-01T21:05:29.019Z,17.97
2022-10-01T21:08:02.382Z,17.93
2022-10-01T21:10:56.191Z,17.89
2022-10-01T21:13:32.097Z,17.87
2022-10-01T21:16:11.438Z,17.82
2022-10-01T21:18:54.110Z,17.80
2022-10-01T21:21:55.195Z,17.78
2022-10-01T21:24:44.650Z,17.76
2022-10-01T21:27:50.232Z,17.74
2022-10-01T21:30:21.904Z,17.68
2022-10-01T21:33:03.950Z,17.66
2022-10-01T21:35:36.649Z,17.61
2022-10-01T21:38:18.876Z,17.59
2022-10-01T21:41:01.308Z,17.54
2022-10-01T21:44:00.033Z,17.53
2022-10-01T21:46:41.453Z,17.52
2022-10-01T21:49:26.978Z,17.51
2022-10-01T21:52:11.117Z,17.48
2022-10-01T21:54:53.059Z,17.46
2022-10-01T21:58:07.960Z,17.43
2022-10-01T22:00:34.974Z,17.41
2022-10-01T22:03:20.002Z,17.40
2022-10-01T22:05:58.852Z,17.38
2022-10-01T22:08:43.990Z,17.37
2022-10-01T22:11:17.377Z,17.35
2022-10-01T22:13:58.330Z,17.35
2022-10-01T22:16:29.887Z,17.32
2022-10-01T22:19:00.945Z,17.31
2022-10-01T22:21:36.750Z,17.29
2022-10-01T22:24:08.826Z,17.28
2022-10-01T22:26:41.203Z,17.23
2022-10-01T22:29:17.321Z,17.23
2022-10-01T22:31:46.522Z,17.23
2022-10-01T22:34:20.637Z,17.20
2022-10-01T22:37:00.775Z,17.19
2022-10-01T22:39:33.730Z,17.15
2022-10-01T22:42:15.432Z,17.15
2022-10-01T22:44:42.474Z,17.13
2022-10-01T22:47:30.959Z,17.13
2022-10-01T22:50:37.224Z,17.10
2022-10-01T22:53:10.179Z,17.09
2022-10-01T22:55:58.009Z,17.07
2022-10-01T22:58:39.677Z,17.05
2022-10-01T23:01:29.244Z,17.05
2022-10-01T23:04:15.322Z,17.03
2022-10-01T23:06:49.160Z,17.01
2022-10-01T23:09:20.302Z,17.01
2022-10-01T23:11:59.321Z,17.00
2022-10-01T23:14:35.142Z,16.97
2022-10-01T23:17:20.780Z,16.97
2022-10-01T23:19:47.615Z,16.93
2022-10-01T23:22:26.598Z,16.93
2022-10-01T23:25:36.759Z,16.91
2022-10-01T23:28:15.639Z,16.92
2022-10-01T23:30:55.185Z,16.90
2022-10-01T23:33:49.923Z,16.88
2022-10-01T23:36:49.550Z,16.84
2022-10-01T23:39:32.646Z,16.80
2022-10-01T23:42:23.037Z,16.80
2022-10-01T23:45:20.120Z,16.77
2022-10-01T23:48:28.252Z,16.75
2022-10-01T23:50:55.032Z,16.72
2022-10-01T23:53:57.785Z,16.71
2022-10-01T23:56:48.785Z,16.69
2022-10-01T23:59:27.446Z,16.69
