createdAt,value
2022-10-06T00:02:19.469Z,4.80
2022-10-06T00:04:47.235Z,3.05
2022-10-06T00:07:14.847Z,4.35
2022-10-06T00:09:41.894Z,4.75
2022-10-06T00:12:09.178Z,1.80
2022-10-06T00:14:36.574Z,2.40
2022-10-06T00:17:03.158Z,1.35
2022-10-06T00:19:29.759Z,5.57
2022-10-06T00:21:56.129Z,4.10
2022-10-06T00:24:22.682Z,3.22
2022-10-06T00:26:49.098Z,4.53
2022-10-06T00:29:15.881Z,3.50
2022-10-06T00:31:42.259Z,3.65
2022-10-06T00:34:08.791Z,6.13
2022-10-06T00:36:35.177Z,4.88
2022-10-06T00:39:01.694Z,2.72
2022-10-06T00:41:28.712Z,5.65
2022-10-06T00:43:57.003Z,3.92
2022-10-06T00:46:35.084Z,6.35
2022-10-06T00:49:13.536Z,4.30
2022-10-06T00:51:46.037Z,3.70
2022-10-06T00:54:12.699Z,5.05
2022-10-06T00:56:40.520Z,1.67
2022-10-06T00:59:16.427Z,2.65
2022-10-06T01:01:51.481Z,5.70
2022-10-06T01:04:18.423Z,3.40
2022-10-06T01:06:50.483Z,3.28
2022-10-06T01:09:18.127Z,4.88
2022-10-06T01:11:47.315Z,4.00
2022-10-06T01:14:14.805Z,1.40
2022-10-06T01:16:44.828Z,5.30
2022-10-06T01:19:26.547Z,1.75
2022-10-06T01:21:54.707Z,2.90
2022-10-06T01:24:21.680Z,5.93
2022-10-06T01:26:51.774Z,2.88
2022-10-06T01:29:18.947Z,3.30
2022-10-06T01:31:45.672Z,2.90
2022-10-06T01:34:12.176Z,3.30
2022-10-06T01:36:41.058Z,3.38
2022-10-06T01:39:08.058Z,1.60
2022-10-06T01:41:34.691Z,2.28
2022-10-06T01:44:01.280Z,3.78
2022-10-06T01:46:29.884Z,2.60
2022-10-06T01:48:56.466Z,6.32
2022-10-06T01:51:22.908Z,5.85
2022-10-06T01:53:50.502Z,9.50
2022-10-06T01:56:17.441Z,3.80
2022-10-06T01:58:44.144Z,6.97
2022-10-06T02:01:10.582Z,2.75
2022-10-06T02:03:38.887Z,1.85
2022-10-06T02:06:06.564Z,4.20
2022-10-06T02:08:33.650Z,5.40
2022-10-06T02:11:09.271Z,2.63
2022-10-06T02:13:37.157Z,2.00
2022-10-06T02:16:06.713Z,7.90
2022-10-06T02:18:33.924Z,3.38
2022-10-06T02:21:01.676Z,5.03
2022-10-06T02:23:29.203Z,2.45
2022-10-06T02:26:06.189Z,7.85
2022-10-06T02:28:33.616Z,3.85
2022-10-06T02:31:08.993Z,5.78
2022-10-06T02:36:03.742Z,4.25
2022-10-06T02:38:32.230Z,7.18
2022-10-06T02:41:00.583Z,9.10
2022-10-06T02:43:31.467Z,6.55
2022-10-06T02:46:02.661Z,5.13
2022-10-06T02:48:30.246Z,4.93
2022-10-06T02:51:01.104Z,6.30
2022-10-06T02:53:28.443Z,5.05
2022-10-06T02:56:04.564Z,8.88
2022-10-06T02:58:31.991Z,7.80
2022-10-06T03:01:12.579Z,4.10
2022-10-06T03:03:39.325Z,3.50
2022-10-06T03:06:21.847Z,8.60
2022-10-06T03:08:50.240Z,7.63
2022-10-06T03:11:19.633Z,4.88
2022-10-06T03:13:47.088Z,6.22
2022-10-06T03:16:24.589Z,11.30
2022-10-06T03:18:52.838Z,7.88
2022-10-06T03:21:22.078Z,6.20
2022-10-06T03:23:50.824Z,7.25
2022-10-06T03:26:20.514Z,5.80
2022-10-06T03:28:47.051Z,3.97
2022-10-06T03:31:15.379Z,13.18
2022-10-06T03:33:41.893Z,10.68
2022-10-06T03:36:12.573Z,8.07
2022-10-06T03:38:39.323Z,7.28
2022-10-06T03:41:09.966Z,7.40
2022-10-06T03:43:37.627Z,5.57
2022-10-06T03:46:05.517Z,7.82
2022-10-06T03:48:35.024Z,3.40
2022-10-06T03:51:05.326Z,4.90
2022-10-06T03:53:33.436Z,10.70
2022-10-06T03:56:14.072Z,6.55
2022-10-06T03:58:43.173Z,8.00
2022-10-06T04:01:12.831Z,9.45
2022-10-06T04:03:40.124Z,5.82
2022-10-06T04:06:09.887Z,16.13
2022-10-06T04:08:36.287Z,9.23
2022-10-06T04:11:11.838Z,8.93
2022-10-06T04:13:39.281Z,9.45
2022-10-06T04:16:16.866Z,5.35
2022-10-06T04:18:45.039Z,10.07
2022-10-06T04:21:12.984Z,12.30
2022-10-06T04:23:39.626Z,10.73
2022-10-06T04:26:09.931Z,4.65
2022-10-06T04:28:40.269Z,10.23
2022-10-06T04:31:13.211Z,6.85
2022-10-06T04:33:39.813Z,5.82
2022-10-06T04:36:08.018Z,7.68
2022-10-06T04:38:35.857Z,3.90
2022-10-06T04:41:20.676Z,4.95
2022-10-06T04:43:47.966Z,10.60
2022-10-06T04:46:40.898Z,15.48
2022-10-06T04:49:02.039Z,15.30
2022-10-06T04:51:29.688Z,9.77
2022-10-06T04:53:56.098Z,9.20
2022-10-06T04:56:31.948Z,9.10
2022-10-06T04:58:58.609Z,7.60
2022-10-06T05:01:31.035Z,5.30
2022-10-06T05:03:59.934Z,9.20
2022-10-06T05:06:38.129Z,13.15
2022-10-06T05:09:10.062Z,10.15
2022-10-06T05:11:38.050Z,11.30
2022-10-06T05:14:04.799Z,4.90
2022-10-06T05:16:31.689Z,9.77
2022-10-06T05:18:58.821Z,10.13
2022-10-06T05:21:28.081Z,8.07
2022-10-06T05:23:54.745Z,8.30
2022-10-06T05:26:27.904Z,8.07
2022-10-06T05:28:55.142Z,7.28
2022-10-06T05:31:28.203Z,12.75
2022-10-06T05:33:56.239Z,3.88
2022-10-06T05:36:25.344Z,8.80
2022-10-06T05:38:51.814Z,6.22
2022-10-06T05:41:23.907Z,9.93
2022-10-06T05:43:51.354Z,9.88
2022-10-06T05:46:20.753Z,9.77
2022-10-06T05:48:48.736Z,7.00
2022-10-06T05:51:16.305Z,16.88
2022-10-06T05:53:43.177Z,6.72
2022-10-06T05:56:13.567Z,8.75
2022-10-06T05:58:41.944Z,9.93
2022-10-06T06:01:09.400Z,10.65
2022-10-06T06:03:36.110Z,8.10
2022-10-06T06:06:03.256Z,12.00
2022-10-06T06:08:30.414Z,8.70
2022-10-06T06:11:07.557Z,11.82
2022-10-06T06:13:35.521Z,10.30
2022-10-06T06:16:06.071Z,14.63
2022-10-06T06:18:37.430Z,12.55
2022-10-06T06:21:06.433Z,5.35
2022-10-06T06:23:40.416Z,10.35
2022-10-06T06:26:09.640Z,7.95
2022-10-06T06:28:37.190Z,8.40
2022-10-06T06:31:17.724Z,13.98
2022-10-06T06:33:47.448Z,12.07
2022-10-06T06:36:18.006Z,8.82
2022-10-06T06:38:55.668Z,10.52
2022-10-06T06:41:28.033Z,5.60
2022-10-06T06:43:55.619Z,12.32
2022-10-06T06:46:26.875Z,6.15
2022-10-06T06:48:55.504Z,15.02
2022-10-06T06:51:24.074Z,10.45
2022-10-06T06:53:51.230Z,11.48
2022-10-06T06:56:17.831Z,8.77
2022-10-06T06:58:48.892Z,9.23
2022-10-06T07:01:18.036Z,9.52
2022-10-06T07:04:03.393Z,17.92
2022-10-06T07:06:31.226Z,12.73
2022-10-06T07:08:59.332Z,17.17
2022-10-06T07:11:30.669Z,6.97
2022-10-06T07:14:01.399Z,14.98
2022-10-06T07:16:48.626Z,9.00
2022-10-06T07:19:35.412Z,11.60
2022-10-06T07:22:24.936Z,7.75
2022-10-06T07:25:07.458Z,11.68
2022-10-06T07:27:35.794Z,8.00
2022-10-06T07:30:06.445Z,10.85
2022-10-06T07:32:32.990Z,8.50
2022-10-06T07:35:00.747Z,9.00
2022-10-06T07:37:28.878Z,5.50
2022-10-06T07:39:55.603Z,16.40
2022-10-06T07:42:22.099Z,11.13
2022-10-06T07:45:09.505Z,15.20
2022-10-06T07:47:38.104Z,14.30
2022-10-06T07:50:06.983Z,10.30
2022-10-06T07:52:36.436Z,9.55
2022-10-06T07:55:03.266Z,12.38
2022-10-06T07:57:34.796Z,13.23
2022-10-06T08:00:05.159Z,10.95
2022-10-06T08:02:34.824Z,12.88
2022-10-06T08:05:02.995Z,9.77
2022-10-06T08:07:29.413Z,9.45
2022-10-06T08:09:55.997Z,8.05
2022-10-06T08:12:34.708Z,12.88
2022-10-06T08:15:06.028Z,7.03
2022-10-06T08:17:35.681Z,13.18
2022-10-06T08:20:03.414Z,12.00
2022-10-06T08:22:30.116Z,9.77
2022-10-06T08:25:07.652Z,13.38
2022-10-06T08:27:36.096Z,12.30
2022-10-06T08:30:05.103Z,14.30
2022-10-06T08:32:32.824Z,9.00
2022-10-06T08:34:59.317Z,13.23
2022-10-06T08:37:27.267Z,17.40
2022-10-06T08:39:54.531Z,13.60
2022-10-06T08:42:31.858Z,11.07
2022-10-06T08:45:02.767Z,11.07
2022-10-06T08:47:34.646Z,13.27
2022-10-06T08:50:03.974Z,16.85
2022-10-06T08:52:45.123Z,12.48
2022-10-06T08:55:31.563Z,15.65
2022-10-06T08:58:23.029Z,15.73
2022-10-06T09:00:49.559Z,11.30
2022-10-06T09:03:24.292Z,11.65
2022-10-06T09:05:54.166Z,9.35
2022-10-06T09:08:53.708Z,9.13
2022-10-06T09:11:40.007Z,17.02
2022-10-06T09:14:30.244Z,20.10
2022-10-06T09:17:02.641Z,12.10
2022-10-06T09:19:46.325Z,13.15
2022-10-06T09:22:21.811Z,18.23
2022-10-06T09:24:55.986Z,10.43
2022-10-06T09:27:42.585Z,15.60
2022-10-06T09:30:12.846Z,12.23
2022-10-06T09:32:46.818Z,9.43
2022-10-06T09:35:20.154Z,10.82
2022-10-06T09:37:58.265Z,13.65
2022-10-06T09:40:36.455Z,13.07
2022-10-06T09:43:19.889Z,9.10
2022-10-06T09:45:46.274Z,9.77
2022-10-06T09:48:26.988Z,12.70
2022-10-06T09:51:15.728Z,10.55
2022-10-06T09:53:43.934Z,5.88
2022-10-06T09:56:21.356Z,9.07
2022-10-06T09:59:01.690Z,7.80
2022-10-06T10:01:31.698Z,9.20
2022-10-06T10:04:21.390Z,12.05
2022-10-06T10:06:48.800Z,8.15
2022-10-06T10:09:24.097Z,10.77
2022-10-06T10:12:29.291Z,7.03
2022-10-06T10:15:23.127Z,13.82
2022-10-06T10:17:56.837Z,8.40
2022-10-06T10:20:35.287Z,6.25
2022-10-06T10:23:19.558Z,10.15
2022-10-06T10:26:00.023Z,8.90
2022-10-06T10:28:50.847Z,6.57
2022-10-06T10:31:36.276Z,11.90
2022-10-06T10:34:23.802Z,5.32
2022-10-06T10:37:03.378Z,5.70
2022-10-06T10:39:39.009Z,6.18
2022-10-06T10:42:17.046Z,6.32
2022-10-06T10:44:53.244Z,7.20
2022-10-06T10:47:29.642Z,9.20
2022-10-06T10:50:06.196Z,11.70
2022-10-06T10:52:41.149Z,10.32
2022-10-06T10:55:18.505Z,7.22
2022-10-06T10:57:46.273Z,11.50
2022-10-06T11:00:21.065Z,9.20
2022-10-06T11:02:48.350Z,9.40
2022-10-06T11:05:36.026Z,5.80
2022-10-06T11:08:13.096Z,7.28
2022-10-06T11:10:58.656Z,9.98
2022-10-06T11:13:27.952Z,6.03
2022-10-06T11:16:32.656Z,9.20
2022-10-06T11:19:02.485Z,14.27
2022-10-06T11:21:47.681Z,7.00
2022-10-06T11:24:34.919Z,6.13
2022-10-06T11:27:21.651Z,8.10
2022-10-06T11:30:15.357Z,9.60
2022-10-06T11:33:07.069Z,10.10
2022-10-06T11:35:39.502Z,9.20
2022-10-06T11:38:15.797Z,7.03
2022-10-06T11:40:49.846Z,7.82
2022-10-06T11:43:26.987Z,7.53
2022-10-06T11:46:29.667Z,3.78
2022-10-06T11:49:29.584Z,6.65
2022-10-06T11:52:11.463Z,5.30
2022-10-06T11:54:51.278Z,3.40
2022-10-06T11:57:29.340Z,7.43
2022-10-06T12:00:17.441Z,9.25
2022-10-06T12:02:46.104Z,4.60
2022-10-06T12:05:55.345Z,8.88
2022-10-06T12:08:00.090Z,8.02
2022-10-06T12:10:29.575Z,6.38
2022-10-06T12:13:51.431Z,8.50
2022-10-06T12:19:53.907Z,5.93
2022-10-06T12:22:30.000Z,4.00
2022-10-06T12:25:19.462Z,3.30
2022-10-06T12:28:27.721Z,3.30
2022-10-06T12:31:06.105Z,4.18
2022-10-06T12:33:41.001Z,5.53
2022-10-06T12:36:30.254Z,5.82
2022-10-06T12:39:24.003Z,3.22
2022-10-06T12:41:59.574Z,6.47
2022-10-06T12:44:29.277Z,3.13
2022-10-06T12:47:01.826Z,3.63
2022-10-06T12:49:36.987Z,4.50
2022-10-06T12:52:18.458Z,4.07
2022-10-06T12:55:27.597Z,10.73
2022-10-06T12:57:54.398Z,6.97
2022-10-06T13:00:47.688Z,5.03
2022-10-06T13:03:25.267Z,5.68
2022-10-06T13:05:55.123Z,2.20
2022-10-06T13:08:23.250Z,5.85
2022-10-06T13:10:50.056Z,6.93
2022-10-06T13:13:24.647Z,2.90
2022-10-06T13:15:55.840Z,4.97
2022-10-06T13:18:23.274Z,2.92
2022-10-06T13:20:51.324Z,2.05
2022-10-06T13:23:30.089Z,4.07
2022-10-06T13:25:59.624Z,3.55
2022-10-06T13:28:30.440Z,2.50
2022-10-06T13:31:02.948Z,2.40
2022-10-06T13:33:38.738Z,6.50
2022-10-06T13:36:05.927Z,6.55
2022-10-06T13:38:34.993Z,4.85
2022-10-06T13:41:17.546Z,5.20
2022-10-06T13:43:49.547Z,3.15
2022-10-06T13:46:20.507Z,2.63
2022-10-06T13:49:30.272Z,7.40
2022-10-06T13:52:00.940Z,5.43
2022-10-06T13:54:40.329Z,4.28
2022-10-06T13:57:44.116Z,5.05
2022-10-06T14:00:31.613Z,2.65
2022-10-06T14:03:04.338Z,3.10
2022-10-06T14:05:41.049Z,5.82
2022-10-06T14:08:10.238Z,5.50
2022-10-06T14:10:56.089Z,8.43
2022-10-06T14:13:37.625Z,6.55
2022-10-06T14:16:10.498Z,11.18
2022-10-06T14:18:43.746Z,5.55
2022-10-06T14:21:44.851Z,4.93
2022-10-06T14:24:17.998Z,3.60
2022-10-06T14:26:45.605Z,2.50
2022-10-06T14:29:16.212Z,5.65
2022-10-06T14:31:43.658Z,4.90
2022-10-06T14:34:15.639Z,5.40
2022-10-06T14:36:44.718Z,2.70
2022-10-06T14:39:13.650Z,4.03
2022-10-06T14:41:40.776Z,12.07
2022-10-06T14:44:10.186Z,8.95
2022-10-06T14:46:37.969Z,1.92
2022-10-06T14:49:09.777Z,2.83
2022-10-06T14:51:37.498Z,3.95
2022-10-06T14:54:05.053Z,3.42
2022-10-06T14:56:34.089Z,3.63
2022-10-06T14:59:05.445Z,9.88
2022-10-06T15:01:37.034Z,7.68
2022-10-06T15:04:08.973Z,7.88
2022-10-06T15:06:54.231Z,4.07
2022-10-06T15:09:20.646Z,4.03
2022-10-06T15:11:47.310Z,3.08
2022-10-06T15:14:13.917Z,6.38
2022-10-06T15:16:42.364Z,5.85
2022-10-06T15:19:11.895Z,6.57
2022-10-06T15:21:45.439Z,3.80
2022-10-06T15:24:17.191Z,4.50
2022-10-06T15:27:04.795Z,4.35
2022-10-06T15:29:33.057Z,4.80
2022-10-06T15:32:00.280Z,3.95
2022-10-06T15:34:28.949Z,7.38
2022-10-06T15:36:57.652Z,5.63
2022-10-06T15:39:26.919Z,3.72
2022-10-06T15:41:53.481Z,3.75
2022-10-06T15:44:20.733Z,7.45
2022-10-06T15:46:52.275Z,14.80
2022-10-06T15:49:26.530Z,7.30
2022-10-06T15:51:59.195Z,5.47
2022-10-06T15:54:28.110Z,4.53
2022-10-06T15:56:57.009Z,6.30
2022-10-06T15:59:25.357Z,6.13
2022-10-06T16:01:57.345Z,4.95
2022-10-06T16:04:40.254Z,4.75
2022-10-06T16:07:08.944Z,2.85
2022-10-06T16:09:43.295Z,7.65
2022-10-06T16:12:11.914Z,4.35
2022-10-06T16:14:38.681Z,3.33
2022-10-06T16:17:06.679Z,2.60
2022-10-06T16:19:36.867Z,5.70
2022-10-06T16:22:05.316Z,3.22
2022-10-06T16:24:31.847Z,1.85
2022-10-06T16:26:59.900Z,5.82
2022-10-06T16:29:27.836Z,5.55
2022-10-06T16:31:54.584Z,5.30
2022-10-06T16:34:21.694Z,5.80
2022-10-06T16:36:48.114Z,2.47
2022-10-06T16:39:17.591Z,6.22
2022-10-06T16:41:44.386Z,6.63
2022-10-06T16:44:11.276Z,3.00
2022-10-06T16:46:37.997Z,1.38
2022-10-06T16:49:09.922Z,2.28
2022-10-06T16:51:46.023Z,2.20
2022-10-06T16:54:14.771Z,2.78
2022-10-06T16:56:43.890Z,3.72
2022-10-06T16:59:18.561Z,3.35
2022-10-06T17:01:46.267Z,2.63
2022-10-06T17:04:21.047Z,10.10
2022-10-06T17:06:55.158Z,11.88
2022-10-06T17:09:23.816Z,35.33
2022-10-06T17:11:55.652Z,37.70
2022-10-06T17:14:22.651Z,19.33
2022-10-06T17:16:51.235Z,12.50
2022-10-06T17:19:19.410Z,5.68
2022-10-06T17:21:48.810Z,7.15
2022-10-06T17:24:20.631Z,7.55
2022-10-06T17:26:48.648Z,3.55
2022-10-06T17:29:21.620Z,2.97
2022-10-06T17:31:50.456Z,3.42
2022-10-06T17:34:21.437Z,4.43
2022-10-06T17:36:51.031Z,3.25
2022-10-06T17:39:22.440Z,7.50
2022-10-06T17:41:51.334Z,4.35
2022-10-06T17:44:23.408Z,5.68
2022-10-06T17:46:52.399Z,4.10
2022-10-06T17:49:21.031Z,6.00
2022-10-06T17:51:48.543Z,2.63
2022-10-06T17:54:19.006Z,4.93
2022-10-06T17:56:50.850Z,7.60
2022-10-06T17:59:21.571Z,2.58
2022-10-06T18:01:48.132Z,5.22
2022-10-06T18:04:18.275Z,3.80
2022-10-06T18:06:46.272Z,3.33
2022-10-06T18:09:13.333Z,3.60
2022-10-06T18:11:43.221Z,3.80
2022-10-06T18:14:17.687Z,2.47
2022-10-06T18:16:56.740Z,3.42
2022-10-06T18:19:31.581Z,3.88
2022-10-06T18:22:01.718Z,1.65
2022-10-06T18:24:30.360Z,4.68
2022-10-06T18:26:59.709Z,6.45
2022-10-06T18:29:30.617Z,3.00
2022-10-06T18:32:14.514Z,4.72
2022-10-06T18:37:30.279Z,4.72
2022-10-06T18:39:57.060Z,5.78
2022-10-06T18:42:24.039Z,2.65
2022-10-06T18:45:09.497Z,5.47
2022-10-06T18:47:54.376Z,5.18
2022-10-06T18:50:20.742Z,3.45
2022-10-06T18:52:48.364Z,2.63
2022-10-06T18:55:14.890Z,8.55
2022-10-06T18:57:43.535Z,1.60
2022-10-06T19:00:10.802Z,2.88
2022-10-06T19:02:37.208Z,2.58
2022-10-06T19:05:04.757Z,5.13
2022-10-06T19:07:31.209Z,5.78
2022-10-06T19:09:57.773Z,6.45
2022-10-06T19:12:24.317Z,3.03
2022-10-06T19:14:51.287Z,4.28
2022-10-06T19:17:17.882Z,7.05
2022-10-06T19:19:54.915Z,5.10
2022-10-06T19:22:24.622Z,4.45
2022-10-06T19:24:52.147Z,2.03
2022-10-06T19:27:23.917Z,5.32
2022-10-06T19:29:54.356Z,9.23
2022-10-06T19:32:24.732Z,4.28
2022-10-06T19:34:52.125Z,10.20
2022-10-06T19:37:18.837Z,2.35
2022-10-06T19:39:47.983Z,7.20
2022-10-06T19:42:36.176Z,4.07
2022-10-06T19:45:04.798Z,3.70
2022-10-06T19:47:31.224Z,3.95
2022-10-06T19:50:02.170Z,2.83
2022-10-06T19:52:31.345Z,6.00
2022-10-06T19:54:58.300Z,4.20
2022-10-06T19:57:25.064Z,3.05
2022-10-06T19:59:51.654Z,3.90
2022-10-06T20:02:18.043Z,5.63
2022-10-06T20:04:45.338Z,3.20
2022-10-06T20:07:11.844Z,6.75
2022-10-06T20:09:38.685Z,7.00
2022-10-06T20:12:05.840Z,6.05
2022-10-06T20:14:32.435Z,2.42
2022-10-06T20:16:59.035Z,7.35
2022-10-06T20:19:26.022Z,2.78
2022-10-06T20:21:53.278Z,8.05
2022-10-06T20:24:25.671Z,4.22
2022-10-06T20:26:53.225Z,5.55
2022-10-06T20:29:25.122Z,5.22
2022-10-06T20:31:54.291Z,3.78
2022-10-06T20:34:23.798Z,6.05
2022-10-06T20:36:55.664Z,4.03
2022-10-06T20:39:42.333Z,6.78
2022-10-06T20:42:14.930Z,4.45
2022-10-06T20:44:42.815Z,5.38
2022-10-06T20:47:10.603Z,2.17
2022-10-06T20:49:37.486Z,3.80
2022-10-06T20:52:05.003Z,3.53
2022-10-06T20:54:35.345Z,4.00
2022-10-06T20:57:04.462Z,3.42
2022-10-06T20:59:32.144Z,2.47
2022-10-06T21:02:02.331Z,4.82
2022-10-06T21:04:29.229Z,5.53
2022-10-06T21:06:56.086Z,7.85
2022-10-06T21:09:24.221Z,6.28
2022-10-06T21:11:51.117Z,4.90
2022-10-06T21:14:18.405Z,4.15
2022-10-06T21:16:46.633Z,3.78
2022-10-06T21:19:15.954Z,7.55
2022-10-06T21:21:44.045Z,8.35
2022-10-06T21:24:10.611Z,6.65
2022-10-06T21:26:38.757Z,2.58
2022-10-06T21:29:05.853Z,5.13
2022-10-06T21:31:33.298Z,4.95
2022-10-06T21:34:01.354Z,5.10
2022-10-06T21:36:31.611Z,8.18
2022-10-06T21:39:00.138Z,6.93
2022-10-06T21:41:29.577Z,3.13
2022-10-06T21:44:07.673Z,8.57
2022-10-06T21:46:35.546Z,6.15
2022-10-06T21:49:05.525Z,6.32
2022-10-06T21:51:32.719Z,7.82
2022-10-06T21:54:04.051Z,3.72
2022-10-06T21:56:32.889Z,3.38
2022-10-06T21:59:00.519Z,7.35
2022-10-06T22:01:34.150Z,6.45
2022-10-06T22:04:02.040Z,6.22
2022-10-06T22:06:30.713Z,2.35
2022-10-06T22:08:58.642Z,4.70
2022-10-06T22:11:29.476Z,3.22
2022-10-06T22:13:58.348Z,3.83
2022-10-06T22:16:27.868Z,7.07
2022-10-06T22:18:54.877Z,2.58
2022-10-06T22:21:25.778Z,4.05
2022-10-06T22:23:55.276Z,4.97
2022-10-06T22:26:22.543Z,3.53
2022-10-06T22:28:50.783Z,4.30
2022-10-06T22:31:23.195Z,5.57
2022-10-06T22:33:55.204Z,6.28
2022-10-06T22:36:22.280Z,5.65
2022-10-06T22:38:48.839Z,2.90
2022-10-06T22:41:15.489Z,3.28
2022-10-06T22:43:42.549Z,3.22
2022-10-06T22:46:10.548Z,3.65
2022-10-06T22:48:37.741Z,10.35
2022-10-06T22:51:05.356Z,4.70
2022-10-06T22:53:32.023Z,7.00
2022-10-06T22:56:02.280Z,4.35
2022-10-06T22:58:29.005Z,9.45
2022-10-06T23:00:55.859Z,9.95
2022-10-06T23:03:23.190Z,7.28
2022-10-06T23:05:57.409Z,4.00
2022-10-06T23:08:25.097Z,6.30
2022-10-06T23:10:51.895Z,4.13
2022-10-06T23:13:19.057Z,6.00
2022-10-06T23:15:46.087Z,3.88
2022-10-06T23:18:13.001Z,6.28
2022-10-06T23:20:39.642Z,7.15
2022-10-06T23:23:06.349Z,4.82
2022-10-06T23:25:37.545Z,4.82
2022-10-06T23:28:04.824Z,5.40
2022-10-06T23:30:31.375Z,5.95
2022-10-06T23:32:57.932Z,8.50
2022-10-06T23:35:24.476Z,3.97
2022-10-06T23:37:51.185Z,9.35
2022-10-06T23:40:17.761Z,4.07
2022-10-06T23:42:44.208Z,6.40
2022-10-06T23:45:10.908Z,3.28
2022-10-06T23:47:37.344Z,4.63
2022-10-06T23:50:04.216Z,4.25
2022-10-06T23:52:30.786Z,3.33
2022-10-06T23:54:57.343Z,6.38
2022-10-06T23:57:23.825Z,4.10
2022-10-06T23:59:50.438Z,3.42
