createdAt,value
2018-09-14T00:01:04.747Z,14.30
2018-09-14T00:03:33.610Z,14.20
2018-09-14T00:06:02.492Z,14.10
2018-09-14T00:08:31.397Z,14.00
2018-09-14T00:11:00.260Z,14.10
2018-09-14T00:13:29.104Z,14.00
2018-09-14T00:15:58.047Z,13.90
2018-09-14T00:18:26.895Z,13.90
2018-09-14T00:20:55.800Z,13.90
2018-09-14T00:23:24.717Z,14.00
2018-09-14T00:25:53.604Z,14.00
2018-09-14T00:28:22.530Z,14.00
2018-09-14T00:30:51.506Z,14.00
2018-09-14T00:33:20.460Z,14.00
2018-09-14T00:35:49.344Z,14.00
2018-09-14T00:38:18.259Z,14.00
2018-09-14T00:40:47.137Z,14.00
2018-09-14T00:43:16.128Z,14.00
2018-09-14T00:45:45.040Z,14.10
2018-09-14T00:48:13.926Z,14.00
2018-09-14T00:50:42.835Z,14.10
2018-09-14T00:53:11.799Z,14.00
2018-09-14T00:55:40.660Z,14.00
2018-09-14T00:58:09.532Z,14.00
2018-09-14T01:00:38.443Z,14.10
2018-09-14T01:03:07.373Z,14.00
2018-09-14T01:05:36.244Z,13.90
2018-09-14T01:08:05.207Z,13.90
2018-09-14T01:10:34.057Z,13.80
2018-09-14T01:13:02.936Z,13.80
2018-09-14T01:15:31.907Z,13.80
2018-09-14T01:18:00.764Z,13.80
2018-09-14T01:20:29.662Z,13.80
2018-09-14T01:22:58.573Z,13.90
2018-09-14T01:25:27.437Z,13.80
2018-09-14T01:27:56.404Z,13.80
2018-09-14T01:30:25.363Z,13.80
2018-09-14T01:32:54.237Z,13.70
2018-09-14T01:35:28.337Z,13.70
2018-09-14T01:37:57.233Z,13.70
2018-09-14T01:49:21.117Z,13.70
2018-09-14T01:51:49.998Z,13.70
2018-09-14T01:54:18.874Z,13.80
2018-09-14T01:56:47.845Z,13.70
2018-09-14T01:59:16.743Z,13.70
2018-09-14T02:01:45.583Z,13.70
2018-09-14T02:04:14.567Z,13.70
2018-09-14T02:06:43.592Z,13.70
2018-09-14T02:09:12.486Z,13.80
2018-09-14T02:11:41.392Z,13.70
2018-09-14T02:14:10.320Z,13.70
2018-09-14T02:16:39.196Z,13.70
2018-09-14T02:19:08.103Z,13.60
2018-09-14T02:21:37.011Z,13.60
2018-09-14T02:24:05.946Z,13.50
2018-09-14T02:26:34.816Z,13.60
2018-09-14T02:29:03.755Z,13.60
2018-09-14T02:31:32.624Z,13.60
2018-09-14T02:34:01.499Z,13.60
2018-09-14T02:36:30.415Z,13.60
2018-09-14T02:38:59.284Z,13.50
2018-09-14T02:41:28.188Z,13.50
2018-09-14T02:43:57.165Z,13.40
2018-09-14T02:46:26.059Z,13.40
2018-09-14T02:48:54.939Z,13.40
2018-09-14T02:51:23.841Z,13.40
2018-09-14T02:53:52.781Z,13.40
2018-09-14T02:56:21.684Z,13.40
2018-09-14T02:58:50.608Z,13.40
2018-09-14T03:01:19.497Z,13.40
2018-09-14T03:03:48.388Z,13.40
2018-09-14T03:06:17.336Z,13.40
2018-09-14T03:08:46.206Z,13.50
2018-09-14T03:11:15.112Z,13.40
2018-09-14T03:13:44.034Z,13.40
2018-09-14T03:16:12.913Z,13.40
2018-09-14T03:18:41.784Z,13.40
2018-09-14T03:21:10.731Z,13.50
2018-09-14T03:23:39.619Z,13.50
2018-09-14T03:26:08.505Z,13.50
2018-09-14T03:28:37.436Z,13.50
2018-09-14T03:31:06.349Z,13.50
2018-09-14T03:33:35.285Z,13.50
2018-09-14T03:36:04.204Z,13.50
2018-09-14T03:38:33.088Z,13.50
2018-09-14T03:41:02.003Z,13.50
2018-09-14T03:43:30.859Z,13.50
2018-09-14T03:45:59.735Z,13.40
2018-09-14T03:48:28.656Z,13.40
2018-09-14T03:50:57.521Z,13.40
2018-09-14T03:53:26.404Z,13.40
2018-09-14T03:55:55.348Z,13.40
2018-09-14T03:58:24.332Z,13.30
2018-09-14T04:00:53.188Z,13.40
2018-09-14T04:03:22.177Z,13.40
2018-09-14T04:05:51.077Z,13.40
2018-09-14T04:08:19.940Z,13.50
2018-09-14T04:10:48.849Z,13.40
2018-09-14T04:13:17.764Z,13.50
2018-09-14T04:15:46.613Z,13.40
2018-09-14T04:18:15.529Z,13.40
2018-09-14T04:20:44.382Z,13.40
2018-09-14T04:23:13.261Z,13.40
2018-09-14T04:25:42.182Z,13.30
2018-09-14T04:28:11.339Z,13.40
2018-09-14T04:30:40.269Z,13.40
2018-09-14T04:33:09.139Z,13.40
2018-09-14T04:35:38.104Z,13.50
2018-09-14T04:38:07.020Z,13.50
2018-09-14T04:40:36.018Z,13.50
2018-09-14T04:43:04.894Z,13.40
2018-09-14T04:45:33.745Z,13.40
2018-09-14T04:48:02.659Z,13.50
2018-09-14T04:50:31.717Z,13.50
2018-09-14T04:53:00.609Z,13.50
2018-09-14T04:55:29.501Z,13.50
2018-09-14T04:57:58.569Z,13.60
2018-09-14T05:00:27.434Z,13.60
2018-09-14T05:02:56.353Z,13.60
2018-09-14T05:05:25.232Z,13.60
2018-09-14T05:07:54.095Z,13.60
2018-09-14T05:10:23.041Z,13.70
2018-09-14T05:12:51.923Z,13.70
2018-09-14T05:15:20.784Z,13.70
2018-09-14T05:17:49.673Z,13.70
2018-09-14T05:20:18.525Z,13.70
2018-09-14T05:22:47.393Z,13.80
2018-09-14T05:25:16.290Z,13.70
2018-09-14T05:27:45.181Z,13.80
2018-09-14T05:30:14.033Z,13.80
2018-09-14T05:32:42.941Z,13.90
2018-09-14T05:35:11.811Z,13.90
2018-09-14T05:37:40.656Z,13.90
2018-09-14T05:40:09.547Z,13.90
2018-09-14T05:42:38.477Z,13.90
2018-09-14T05:45:07.425Z,14.00
2018-09-14T05:47:36.416Z,14.00
2018-09-14T05:50:05.366Z,14.00
2018-09-14T05:52:34.288Z,14.00
2018-09-14T05:55:03.201Z,14.00
2018-09-14T05:57:32.096Z,14.00
2018-09-14T06:00:01.175Z,14.10
2018-09-14T06:02:30.736Z,14.10
2018-09-14T06:04:59.626Z,14.10
2018-09-14T06:07:29.828Z,14.10
2018-09-14T06:09:58.816Z,14.10
2018-09-14T06:12:27.660Z,14.10
2018-09-14T06:14:56.535Z,14.10
2018-09-14T06:17:25.504Z,14.20
2018-09-14T06:19:54.591Z,14.30
2018-09-14T06:22:23.543Z,14.40
2018-09-14T06:24:52.488Z,14.60
2018-09-14T06:27:21.355Z,14.70
2018-09-14T06:29:50.216Z,14.70
2018-09-14T06:32:19.160Z,14.80
2018-09-14T06:34:48.023Z,14.80
2018-09-14T06:37:16.880Z,14.80
2018-09-14T06:39:45.805Z,14.80
2018-09-14T06:42:14.626Z,14.80
2018-09-14T06:44:43.457Z,14.90
2018-09-14T06:47:12.417Z,14.90
2018-09-14T06:49:41.285Z,14.90
2018-09-14T06:52:10.201Z,14.90
2018-09-14T06:54:39.200Z,14.90
2018-09-14T06:57:08.059Z,14.90
2018-09-14T06:59:36.895Z,14.90
2018-09-14T07:02:05.825Z,14.90
2018-09-14T07:04:34.671Z,14.90
2018-09-14T07:07:03.507Z,15.00
2018-09-14T07:09:32.436Z,15.10
2018-09-14T07:12:01.375Z,15.30
2018-09-14T07:14:30.215Z,15.40
2018-09-14T07:16:59.103Z,15.50
2018-09-14T07:19:27.943Z,15.50
2018-09-14T07:21:56.849Z,15.60
2018-09-14T07:24:25.831Z,15.80
2018-09-14T07:26:54.645Z,16.00
2018-09-14T07:29:23.545Z,16.30
2018-09-14T07:31:52.541Z,16.40
2018-09-14T07:34:21.355Z,16.50
2018-09-14T07:36:50.205Z,16.50
2018-09-14T07:39:19.145Z,16.70
2018-09-14T07:41:48.021Z,16.70
2018-09-14T07:44:17.048Z,16.70
2018-09-14T07:46:45.957Z,16.50
2018-09-14T07:49:14.813Z,16.30
2018-09-14T07:51:43.668Z,16.30
2018-09-14T07:54:12.567Z,16.40
2018-09-14T07:56:41.407Z,16.50
2018-09-14T07:59:10.300Z,16.50
2018-09-14T08:01:39.174Z,16.60
2018-09-14T08:04:08.008Z,16.70
2018-09-14T08:06:36.843Z,16.90
2018-09-14T08:09:09.315Z,17.10
2018-09-14T08:11:38.168Z,17.20
2018-09-14T08:14:07.236Z,17.20
2018-09-14T08:16:36.300Z,17.40
2018-09-14T08:19:05.479Z,17.40
2018-09-14T08:21:34.472Z,17.70
2018-09-14T08:24:03.413Z,17.90
2018-09-14T08:26:32.256Z,18.10
2018-09-14T08:29:01.099Z,18.20
2018-09-14T08:31:29.959Z,18.40
2018-09-14T08:33:58.884Z,18.40
2018-09-14T08:36:27.731Z,18.30
2018-09-14T08:38:56.697Z,18.30
2018-09-14T08:41:25.528Z,18.40
2018-09-14T08:43:54.423Z,18.40
2018-09-14T08:46:23.325Z,18.50
2018-09-14T08:48:52.178Z,18.60
2018-09-14T08:51:21.031Z,18.60
2018-09-14T08:53:49.972Z,18.70
2018-09-14T08:56:18.814Z,18.80
2018-09-14T08:58:47.736Z,18.90
2018-09-14T09:01:16.636Z,18.90
2018-09-14T09:03:45.544Z,19.20
2018-09-14T09:06:14.391Z,19.40
2018-09-14T09:08:43.296Z,19.50
2018-09-14T09:11:12.140Z,19.50
2018-09-14T09:13:40.990Z,19.50
2018-09-14T09:16:09.908Z,19.50
2018-09-14T09:18:38.772Z,19.50
2018-09-14T09:21:07.656Z,19.60
2018-09-14T09:23:36.648Z,19.80
2018-09-14T09:26:05.676Z,20.00
2018-09-14T09:28:34.529Z,20.30
2018-09-14T09:31:03.477Z,20.50
2018-09-14T09:33:32.331Z,20.50
2018-09-14T09:36:01.225Z,20.40
2018-09-14T09:38:30.171Z,20.40
2018-09-14T09:40:59.022Z,20.60
2018-09-14T09:43:27.895Z,20.60
2018-09-14T09:45:56.764Z,20.60
2018-09-14T09:48:25.618Z,20.50
2018-09-14T09:50:54.499Z,20.40
2018-09-14T09:53:23.481Z,20.30
2018-09-14T09:55:52.327Z,20.20
2018-09-14T09:58:21.180Z,20.20
2018-09-14T10:00:55.267Z,20.20
2018-09-14T10:03:29.269Z,20.10
2018-09-14T10:06:03.412Z,20.00
2018-09-14T10:08:32.264Z,20.00
2018-09-14T10:11:01.229Z,20.10
2018-09-14T10:13:30.144Z,20.10
2018-09-14T10:15:59.004Z,20.10
2018-09-14T10:18:27.840Z,20.30
2018-09-14T10:20:56.764Z,20.30
2018-09-14T10:23:25.646Z,20.30
2018-09-14T10:25:54.492Z,20.40
2018-09-14T10:28:23.387Z,20.40
2018-09-14T10:30:52.270Z,20.50
2018-09-14T10:33:21.112Z,20.50
2018-09-14T10:35:50.053Z,20.60
2018-09-14T10:38:18.901Z,20.70
2018-09-14T10:40:47.816Z,20.90
2018-09-14T10:43:16.746Z,20.90
2018-09-14T10:45:45.605Z,21.00
2018-09-14T10:48:14.455Z,21.20
2018-09-14T10:50:43.342Z,21.20
2018-09-14T10:53:12.211Z,21.10
2018-09-14T10:55:41.060Z,21.00
2018-09-14T10:58:10.083Z,20.90
2018-09-14T11:00:38.993Z,21.00
2018-09-14T11:03:07.865Z,21.10
2018-09-14T11:05:36.830Z,21.10
2018-09-14T11:08:05.688Z,21.20
2018-09-14T11:10:34.556Z,21.30
2018-09-14T11:13:03.518Z,21.30
2018-09-14T11:15:32.717Z,21.30
2018-09-14T11:18:01.656Z,21.50
2018-09-14T11:20:30.988Z,21.60
2018-09-14T11:22:59.870Z,21.70
2018-09-14T11:25:28.792Z,21.70
2018-09-14T11:27:57.856Z,21.70
2018-09-14T11:30:26.673Z,21.70
2018-09-14T11:32:55.533Z,21.80
2018-09-14T11:35:24.459Z,21.80
2018-09-14T11:37:53.431Z,21.80
2018-09-14T11:40:22.261Z,21.70
2018-09-14T11:42:51.175Z,21.50
2018-09-14T11:45:20.127Z,21.50
2018-09-14T11:47:48.932Z,21.50
2018-09-14T11:50:17.857Z,21.50
2018-09-14T11:52:46.716Z,21.70
2018-09-14T11:55:15.584Z,21.90
2018-09-14T11:57:44.534Z,21.90
2018-09-14T12:00:13.403Z,21.90
2018-09-14T12:02:42.253Z,22.10
2018-09-14T12:05:11.211Z,22.10
2018-09-14T12:07:40.254Z,21.90
2018-09-14T12:10:10.052Z,21.90
2018-09-14T12:12:38.943Z,22.00
2018-09-14T12:15:07.855Z,22.10
2018-09-14T12:17:36.737Z,22.10
2018-09-14T12:20:05.779Z,22.10
2018-09-14T12:22:34.613Z,22.00
2018-09-14T12:25:03.488Z,21.80
2018-09-14T12:27:32.391Z,21.60
2018-09-14T12:30:01.231Z,21.60
2018-09-14T12:32:30.068Z,21.70
2018-09-14T12:34:59.030Z,21.70
2018-09-14T12:37:27.873Z,21.60
2018-09-14T12:39:56.749Z,21.60
2018-09-14T12:42:25.672Z,21.60
2018-09-14T12:44:54.519Z,21.60
2018-09-14T12:47:23.380Z,21.70
2018-09-14T12:49:52.256Z,21.80
2018-09-14T12:52:21.133Z,21.70
2018-09-14T12:54:50.039Z,21.80
2018-09-14T12:57:18.973Z,21.70
2018-09-14T12:59:47.888Z,21.70
2018-09-14T13:02:16.840Z,21.70
2018-09-14T13:04:45.757Z,21.60
2018-09-14T13:07:14.646Z,21.60
2018-09-14T13:09:43.549Z,21.40
2018-09-14T13:12:12.512Z,21.40
2018-09-14T13:14:41.427Z,21.30
2018-09-14T13:17:12.159Z,21.40
2018-09-14T13:19:41.862Z,21.40
2018-09-14T13:22:10.990Z,21.30
2018-09-14T13:24:39.896Z,21.30
2018-09-14T13:27:08.872Z,21.30
2018-09-14T13:29:37.738Z,21.30
2018-09-14T13:32:06.638Z,21.20
2018-09-14T13:34:35.598Z,21.20
2018-09-14T13:37:04.720Z,21.10
2018-09-14T13:39:34.216Z,21.10
2018-09-14T13:42:03.181Z,21.20
2018-09-14T13:44:32.719Z,21.20
2018-09-14T13:47:01.741Z,21.20
2018-09-14T13:49:30.673Z,21.10
2018-09-14T13:51:59.688Z,21.10
2018-09-14T13:54:28.698Z,21.00
2018-09-14T13:56:57.677Z,20.90
2018-09-14T13:59:26.631Z,20.90
2018-09-14T14:01:55.559Z,20.80
2018-09-14T14:04:24.892Z,20.70
2018-09-14T14:06:53.763Z,20.70
2018-09-14T14:09:22.754Z,20.50
2018-09-14T14:11:51.736Z,20.50
2018-09-14T14:14:20.614Z,20.50
2018-09-14T14:16:49.500Z,20.60
2018-09-14T14:19:18.413Z,20.70
2018-09-14T14:21:47.340Z,20.80
2018-09-14T14:24:16.204Z,20.90
2018-09-14T14:26:45.121Z,21.10
2018-09-14T14:29:13.983Z,21.10
2018-09-14T14:31:42.863Z,20.90
2018-09-14T14:34:11.810Z,20.80
2018-09-14T14:36:40.695Z,20.80
2018-09-14T14:39:10.573Z,20.70
2018-09-14T14:41:39.601Z,20.60
2018-09-14T14:44:08.452Z,20.50
2018-09-14T14:46:37.856Z,20.40
2018-09-14T14:49:06.863Z,20.40
2018-09-14T14:51:35.790Z,20.40
2018-09-14T14:54:04.787Z,20.40
2018-09-14T14:56:33.722Z,20.40
2018-09-14T14:59:02.625Z,20.40
2018-09-14T15:01:31.496Z,20.40
2018-09-14T15:04:00.442Z,20.40
2018-09-14T15:06:29.355Z,20.20
2018-09-14T15:08:58.210Z,20.10
2018-09-14T15:11:27.187Z,20.00
2018-09-14T15:13:56.146Z,19.90
2018-09-14T15:16:25.064Z,19.80
2018-09-14T15:18:54.042Z,19.70
2018-09-14T15:21:22.964Z,19.60
2018-09-14T15:23:51.890Z,19.60
2018-09-14T15:26:20.812Z,19.50
2018-09-14T15:28:49.788Z,19.30
2018-09-14T15:31:18.675Z,19.20
2018-09-14T15:33:47.653Z,19.20
2018-09-14T15:36:16.537Z,19.20
2018-09-14T15:38:45.620Z,19.10
2018-09-14T15:41:14.577Z,19.10
2018-09-14T15:43:43.548Z,19.00
2018-09-14T15:46:12.443Z,18.90
2018-09-14T15:48:41.415Z,18.90
2018-09-14T15:51:10.329Z,18.80
2018-09-14T15:53:39.235Z,18.80
2018-09-14T15:56:08.163Z,18.80
2018-09-14T15:58:37.681Z,18.80
2018-09-14T16:01:06.782Z,18.80
2018-09-14T16:03:35.744Z,18.80
2018-09-14T16:06:04.665Z,18.80
2018-09-14T16:08:33.667Z,18.70
2018-09-14T16:11:02.735Z,18.70
2018-09-14T16:13:31.749Z,18.60
2018-09-14T16:16:00.655Z,18.50
2018-09-14T16:18:29.583Z,18.40
2018-09-14T16:20:58.522Z,18.30
2018-09-14T16:23:27.506Z,18.30
2018-09-14T16:25:56.434Z,18.20
2018-09-14T16:28:25.490Z,18.10
2018-09-14T16:30:54.428Z,17.90
2018-09-14T16:33:23.393Z,17.80
2018-09-14T16:35:52.417Z,17.70
2018-09-14T16:38:21.384Z,17.70
2018-09-14T16:40:50.461Z,17.60
2018-09-14T16:43:20.114Z,17.50
2018-09-14T16:45:49.236Z,17.40
2018-09-14T16:48:18.305Z,17.30
2018-09-14T16:50:47.304Z,17.20
2018-09-14T16:53:16.405Z,17.20
2018-09-14T16:55:45.417Z,17.10
2018-09-14T16:58:15.235Z,17.10
2018-09-14T17:00:44.507Z,17.00
2018-09-14T17:03:14.619Z,17.00
2018-09-14T17:05:43.590Z,16.90
2018-09-14T17:08:12.590Z,16.90
2018-09-14T17:10:43.705Z,16.80
2018-09-14T17:13:12.818Z,16.70
2018-09-14T17:15:41.865Z,16.70
2018-09-14T17:18:10.918Z,16.70
2018-09-14T17:20:39.825Z,16.60
2018-09-14T17:23:08.720Z,16.60
2018-09-14T17:25:37.688Z,16.60
2018-09-14T17:28:06.889Z,16.50
2018-09-14T17:30:35.864Z,16.50
2018-09-14T17:33:05.366Z,16.50
2018-09-14T17:35:34.318Z,16.40
2018-09-14T17:38:03.344Z,16.40
2018-09-14T17:40:32.217Z,16.40
2018-09-14T17:43:01.345Z,16.40
2018-09-14T17:45:30.457Z,16.30
2018-09-14T17:48:00.338Z,16.30
2018-09-14T17:50:29.288Z,16.30
2018-09-14T17:52:58.279Z,16.20
2018-09-14T17:55:27.880Z,16.20
2018-09-14T17:57:56.784Z,16.20
2018-09-14T18:00:25.773Z,16.20
2018-09-14T18:02:55.917Z,16.10
2018-09-14T18:05:24.874Z,16.00
2018-09-14T18:07:53.866Z,16.00
2018-09-14T18:10:22.820Z,15.80
2018-09-14T18:12:51.703Z,15.80
2018-09-14T18:15:20.684Z,15.70
2018-09-14T18:17:49.645Z,15.60
2018-09-14T18:20:18.574Z,15.50
2018-09-14T18:22:47.520Z,15.50
2018-09-14T18:25:16.642Z,15.40
2018-09-14T18:27:45.617Z,15.30
2018-09-14T18:30:14.424Z,15.30
2018-09-14T18:32:44.198Z,15.30
2018-09-14T18:35:13.159Z,15.20
2018-09-14T18:37:42.062Z,15.20
2018-09-14T18:40:11.549Z,15.20
2018-09-14T18:42:40.801Z,15.20
2018-09-14T18:45:09.725Z,15.20
2018-09-14T18:47:38.967Z,15.20
2018-09-14T18:50:08.017Z,15.20
2018-09-14T18:52:37.030Z,15.20
2018-09-14T18:55:06.147Z,15.20
2018-09-14T18:57:35.060Z,15.20
2018-09-14T19:00:04.083Z,15.20
2018-09-14T19:02:33.847Z,15.20
2018-09-14T19:05:02.829Z,15.20
2018-09-14T19:07:31.789Z,15.30
2018-09-14T19:10:00.677Z,15.30
2018-09-14T19:12:30.686Z,15.30
2018-09-14T19:14:59.566Z,15.20
2018-09-14T19:17:28.457Z,15.20
2018-09-14T19:19:57.374Z,15.10
2018-09-14T19:22:26.333Z,15.10
2018-09-14T19:24:55.252Z,15.10
2018-09-14T19:27:24.140Z,15.00
2018-09-14T19:29:53.241Z,15.10
2018-09-14T19:32:22.319Z,15.20
2018-09-14T19:34:51.289Z,15.10
2018-09-14T19:37:20.443Z,15.10
2018-09-14T19:39:49.402Z,15.00
2018-09-14T19:42:18.342Z,15.00
2018-09-14T19:44:47.686Z,14.90
2018-09-14T19:47:16.843Z,14.90
2018-09-14T19:49:45.737Z,15.00
2018-09-14T19:52:14.762Z,15.00
2018-09-14T19:54:43.718Z,14.90
2018-09-14T19:57:12.733Z,14.90
2018-09-14T19:59:41.613Z,14.80
2018-09-14T20:02:10.465Z,14.80
2018-09-14T20:04:39.446Z,14.80
2018-09-14T20:07:08.541Z,14.70
2018-09-14T20:09:37.499Z,14.70
2018-09-14T20:12:06.515Z,14.70
2018-09-14T20:14:35.470Z,14.60
2018-09-14T20:17:04.434Z,14.60
2018-09-14T20:19:33.291Z,14.60
2018-09-14T20:22:02.175Z,14.60
2018-09-14T20:24:31.106Z,14.60
2018-09-14T20:26:59.991Z,14.50
2018-09-14T20:29:29.032Z,14.50
2018-09-14T20:31:58.201Z,14.60
2018-09-14T20:34:27.182Z,14.60
2018-09-14T20:36:57.026Z,14.50
2018-09-14T20:39:25.964Z,14.50
2018-09-14T20:41:54.879Z,14.50
2018-09-14T20:44:23.785Z,14.50
2018-09-14T20:46:52.773Z,14.50
2018-09-14T20:49:21.653Z,14.50
2018-09-14T20:51:50.532Z,14.40
2018-09-14T20:54:19.556Z,14.40
2018-09-14T20:56:48.446Z,14.30
2018-09-14T20:59:17.520Z,14.30
2018-09-14T21:01:46.880Z,14.30
2018-09-14T21:04:15.796Z,14.20
2018-09-14T21:06:44.737Z,14.20
2018-09-14T21:09:13.612Z,14.20
2018-09-14T21:11:42.476Z,14.30
2018-09-14T21:14:11.394Z,14.30
2018-09-14T21:16:40.807Z,14.20
2018-09-14T21:19:09.785Z,14.20
2018-09-14T21:21:38.679Z,14.10
2018-09-14T21:24:07.521Z,14.10
2018-09-14T21:26:36.394Z,14.00
2018-09-14T21:29:05.333Z,13.90
2018-09-14T21:31:34.201Z,13.90
2018-09-14T21:34:03.068Z,13.80
2018-09-14T21:36:31.982Z,13.80
2018-09-14T21:39:00.847Z,13.70
2018-09-14T21:41:29.702Z,13.70
2018-09-14T21:43:58.681Z,13.60
2018-09-14T21:46:27.524Z,13.50
2018-09-14T21:48:56.409Z,13.40
2018-09-14T21:51:25.327Z,13.30
2018-09-14T21:53:54.232Z,13.30
2018-09-14T21:56:23.114Z,13.30
2018-09-14T21:58:52.038Z,13.20
2018-09-14T22:01:23.814Z,13.20
2018-09-14T22:03:52.726Z,13.10
2018-09-14T22:06:21.591Z,13.10
2018-09-14T22:08:50.557Z,13.10
2018-09-14T22:11:19.481Z,13.10
2018-09-14T22:13:48.895Z,13.10
2018-09-14T22:16:17.888Z,13.20
2018-09-14T22:18:47.069Z,13.20
2018-09-14T22:21:15.949Z,13.30
2018-09-14T22:23:44.892Z,13.30
2018-09-14T22:26:13.809Z,13.40
2018-09-14T22:28:42.715Z,13.40
2018-09-14T22:31:11.624Z,13.50
2018-09-14T22:33:40.486Z,13.50
2018-09-14T22:36:09.364Z,13.50
2018-09-14T22:38:38.314Z,13.60
2018-09-14T22:41:07.214Z,13.60
2018-09-14T22:43:36.140Z,13.60
2018-09-14T22:46:05.094Z,13.70
2018-09-14T22:48:33.959Z,13.70
2018-09-14T22:51:02.845Z,13.80
2018-09-14T22:53:31.873Z,13.80
2018-09-14T22:56:00.759Z,13.90
2018-09-14T22:58:29.622Z,13.90
2018-09-14T23:01:03.644Z,13.90
2018-09-14T23:03:32.536Z,13.90
2018-09-14T23:06:01.429Z,13.90
2018-09-14T23:08:30.335Z,14.00
2018-09-14T23:10:59.218Z,14.00
2018-09-14T23:13:28.081Z,14.10
2018-09-14T23:15:59.010Z,14.10
2018-09-14T23:18:28.510Z,14.10
2018-09-14T23:20:57.656Z,14.10
2018-09-14T23:23:26.579Z,14.10
2018-09-14T23:26:00.710Z,14.10
2018-09-14T23:28:29.628Z,14.10
2018-09-14T23:30:58.490Z,14.10
2018-09-14T23:33:27.339Z,14.10
2018-09-14T23:35:56.251Z,14.10
2018-09-14T23:38:25.161Z,14.20
2018-09-14T23:40:54.115Z,14.10
2018-09-14T23:43:22.994Z,14.10
2018-09-14T23:45:51.868Z,14.10
2018-09-14T23:48:20.793Z,14.10
2018-09-14T23:50:49.672Z,14.20
2018-09-14T23:53:18.557Z,14.10
2018-09-14T23:55:47.482Z,14.20
2018-09-14T23:58:16.379Z,14.10
