createdAt,value
2017-12-12T00:00:32.953Z,80.40
2017-12-12T00:03:01.275Z,80.40
2017-12-12T00:05:30.171Z,80.80
2017-12-12T00:07:59.040Z,80.50
2017-12-12T00:10:27.167Z,80.50
2017-12-12T00:12:55.281Z,81.30
2017-12-12T00:15:23.404Z,80.30
2017-12-12T00:17:51.556Z,80.20
2017-12-12T00:20:20.448Z,80.50
2017-12-12T00:22:49.327Z,80.70
2017-12-12T00:25:18.212Z,80.60
2017-12-12T00:27:47.108Z,80.70
2017-12-12T00:30:15.995Z,80.70
2017-12-12T00:32:44.872Z,80.60
2017-12-12T00:35:13.769Z,80.60
2017-12-12T00:37:42.652Z,80.80
2017-12-12T00:40:11.539Z,80.80
2017-12-12T00:42:39.655Z,80.80
2017-12-12T00:45:07.777Z,80.80
2017-12-12T00:47:35.911Z,80.90
2017-12-12T00:50:04.068Z,80.50
2017-12-12T00:52:33.062Z,80.90
2017-12-12T00:55:01.166Z,81.00
2017-12-12T00:57:29.292Z,80.80
2017-12-12T00:59:57.425Z,80.80
2017-12-12T01:02:25.534Z,80.80
2017-12-12T01:04:53.664Z,80.70
2017-12-12T01:07:21.792Z,81.10
2017-12-12T01:09:49.907Z,81.30
2017-12-12T01:12:18.027Z,81.60
2017-12-12T01:14:46.139Z,81.60
2017-12-12T01:17:14.269Z,81.40
2017-12-12T01:19:42.385Z,81.30
2017-12-12T01:22:10.498Z,81.70
2017-12-12T01:24:38.646Z,81.90
2017-12-12T01:27:06.784Z,81.90
2017-12-12T01:29:34.939Z,81.70
2017-12-12T01:32:03.066Z,81.40
2017-12-12T01:34:31.213Z,81.40
2017-12-12T01:36:59.318Z,81.30
2017-12-12T01:39:28.221Z,82.00
2017-12-12T01:41:57.131Z,81.30
2017-12-12T01:44:25.259Z,81.20
2017-12-12T01:46:53.381Z,81.90
2017-12-12T01:49:21.553Z,81.20
2017-12-12T01:51:50.417Z,81.20
2017-12-12T01:54:19.302Z,80.90
2017-12-12T01:56:48.195Z,81.00
2017-12-12T01:59:17.110Z,80.80
2017-12-12T02:01:46.038Z,80.90
2017-12-12T02:04:14.135Z,80.80
2017-12-12T02:06:42.254Z,80.80
2017-12-12T02:09:10.393Z,80.80
2017-12-12T02:11:39.289Z,80.80
2017-12-12T02:14:08.165Z,80.90
2017-12-12T02:16:37.074Z,80.90
2017-12-12T02:19:05.213Z,80.90
2017-12-12T02:21:33.364Z,80.90
2017-12-12T02:24:01.461Z,80.90
2017-12-12T02:26:29.601Z,80.90
2017-12-12T02:28:57.717Z,81.60
2017-12-12T02:31:26.740Z,80.80
2017-12-12T02:33:54.849Z,80.80
2017-12-12T02:36:22.956Z,80.80
2017-12-12T02:38:51.076Z,80.90
2017-12-12T02:41:19.214Z,80.80
2017-12-12T02:43:47.331Z,80.50
2017-12-12T02:46:15.440Z,80.50
2017-12-12T02:48:44.345Z,80.80
2017-12-12T02:51:13.220Z,80.80
2017-12-12T02:53:42.107Z,80.80
2017-12-12T02:56:11.007Z,80.70
2017-12-12T02:58:39.918Z,80.50
2017-12-12T03:01:08.027Z,80.50
2017-12-12T03:03:36.144Z,80.40
2017-12-12T03:06:05.033Z,80.10
2017-12-12T03:08:33.226Z,80.10
2017-12-12T03:11:02.982Z,80.20
2017-12-12T03:13:31.073Z,80.10
2017-12-12T03:15:59.970Z,80.00
2017-12-12T03:18:28.843Z,79.70
2017-12-12T03:20:56.964Z,79.70
2017-12-12T03:23:25.084Z,79.50
2017-12-12T03:25:53.197Z,79.20
2017-12-12T03:28:21.317Z,79.10
2017-12-12T03:30:49.434Z,78.80
2017-12-12T03:33:17.588Z,79.00
2017-12-12T03:35:46.477Z,78.10
2017-12-12T03:38:15.376Z,77.90
2017-12-12T03:40:44.253Z,78.00
2017-12-12T03:43:13.131Z,78.20
2017-12-12T03:45:42.028Z,78.70
2017-12-12T03:48:10.143Z,78.40
2017-12-12T03:50:38.264Z,78.30
2017-12-12T03:53:06.373Z,78.40
2017-12-12T03:55:34.515Z,78.30
2017-12-12T03:58:03.404Z,78.20
2017-12-12T04:00:31.619Z,78.20
2017-12-12T04:03:00.492Z,78.50
2017-12-12T04:05:28.603Z,78.40
2017-12-12T04:07:56.719Z,78.40
2017-12-12T04:10:25.602Z,77.60
2017-12-12T04:12:54.506Z,77.80
2017-12-12T04:15:23.396Z,77.30
2017-12-12T04:17:52.289Z,77.40
2017-12-12T04:20:20.425Z,77.30
2017-12-12T04:22:48.543Z,77.00
2017-12-12T04:25:16.715Z,76.70
2017-12-12T04:27:44.841Z,76.50
2017-12-12T04:30:12.966Z,76.50
2017-12-12T04:32:41.082Z,76.40
2017-12-12T04:35:09.227Z,77.10
2017-12-12T04:37:37.359Z,76.70
2017-12-12T04:40:05.465Z,76.50
2017-12-12T04:42:33.586Z,76.50
2017-12-12T04:45:01.811Z,76.40
2017-12-12T04:47:29.923Z,76.40
2017-12-12T04:49:58.032Z,76.10
2017-12-12T04:52:26.170Z,76.10
2017-12-12T04:54:54.287Z,76.10
2017-12-12T04:57:22.412Z,75.90
2017-12-12T04:59:50.538Z,75.60
2017-12-12T05:02:18.650Z,75.70
2017-12-12T05:04:46.777Z,75.70
2017-12-12T05:07:14.908Z,75.50
2017-12-12T05:09:43.824Z,75.40
2017-12-12T05:12:12.699Z,75.70
2017-12-12T05:14:41.620Z,75.60
2017-12-12T05:17:09.725Z,75.60
2017-12-12T05:19:37.874Z,75.90
2017-12-12T05:22:06.007Z,76.00
2017-12-12T05:24:34.889Z,75.10
2017-12-12T05:27:03.810Z,74.70
2017-12-12T05:29:31.991Z,74.00
2017-12-12T05:32:00.884Z,69.50
2017-12-12T05:34:28.989Z,69.50
2017-12-12T05:36:57.112Z,69.40
2017-12-12T05:39:25.234Z,69.00
2017-12-12T05:41:53.357Z,69.10
2017-12-12T05:44:21.515Z,68.90
2017-12-12T05:46:50.402Z,67.70
2017-12-12T05:49:18.512Z,67.80
2017-12-12T05:51:46.647Z,67.60
2017-12-12T05:54:15.524Z,66.30
2017-12-12T05:56:44.415Z,65.40
2017-12-12T05:59:12.525Z,65.30
2017-12-12T06:01:40.674Z,65.30
2017-12-12T06:04:09.561Z,64.30
2017-12-12T06:06:37.671Z,64.40
2017-12-12T06:09:05.806Z,64.20
2017-12-12T06:11:34.701Z,64.30
2017-12-12T06:14:03.593Z,64.20
2017-12-12T06:16:32.476Z,63.60
2017-12-12T06:19:01.360Z,63.40
2017-12-12T06:21:30.250Z,63.60
2017-12-12T06:23:59.152Z,63.40
2017-12-12T06:26:28.041Z,63.50
2017-12-12T06:28:56.926Z,63.20
2017-12-12T06:31:25.070Z,63.10
2017-12-12T06:33:53.195Z,63.80
2017-12-12T06:36:21.314Z,63.60
2017-12-12T06:38:49.440Z,63.40
2017-12-12T06:41:17.580Z,62.90
2017-12-12T06:43:46.472Z,63.30
2017-12-12T06:46:15.383Z,64.00
2017-12-12T06:48:43.496Z,63.90
2017-12-12T06:51:11.612Z,64.20
2017-12-12T06:53:40.496Z,64.70
2017-12-12T06:56:09.379Z,65.00
2017-12-12T06:58:38.300Z,65.20
2017-12-12T07:01:06.421Z,65.10
2017-12-12T07:03:34.538Z,65.30
2017-12-12T07:06:02.677Z,65.80
2017-12-12T07:08:30.796Z,65.40
2017-12-12T07:10:58.906Z,66.00
2017-12-12T07:13:27.022Z,65.60
2017-12-12T07:15:55.155Z,65.90
2017-12-12T07:18:23.270Z,65.80
2017-12-12T07:20:51.384Z,65.80
2017-12-12T07:23:19.509Z,65.50
2017-12-12T07:25:47.650Z,64.70
2017-12-12T07:28:15.764Z,64.70
2017-12-12T07:30:43.903Z,64.70
2017-12-12T07:33:12.783Z,64.40
2017-12-12T07:35:40.920Z,64.40
2017-12-12T07:38:09.085Z,64.90
2017-12-12T07:40:37.201Z,64.10
2017-12-12T07:43:05.329Z,64.40
2017-12-12T07:45:33.445Z,64.30
2017-12-12T07:48:01.578Z,64.30
2017-12-12T07:50:29.710Z,64.30
2017-12-12T07:52:58.619Z,64.30
2017-12-12T07:55:27.543Z,64.30
2017-12-12T07:58:03.575Z,64.20
2017-12-12T08:00:32.454Z,64.20
2017-12-12T08:03:00.567Z,64.10
2017-12-12T08:05:28.688Z,63.80
2017-12-12T08:07:57.581Z,63.80
2017-12-12T08:10:25.691Z,63.80
2017-12-12T08:12:53.800Z,63.90
2017-12-12T08:15:21.958Z,63.60
2017-12-12T08:17:50.080Z,63.30
2017-12-12T08:20:18.212Z,63.50
2017-12-12T08:22:47.098Z,63.50
2017-12-12T08:25:15.213Z,63.50
2017-12-12T08:27:43.372Z,63.60
2017-12-12T08:30:12.254Z,63.70
2017-12-12T08:32:41.167Z,63.70
2017-12-12T08:35:09.299Z,63.70
2017-12-12T08:37:37.470Z,62.80
2017-12-12T08:40:05.596Z,63.30
2017-12-12T08:42:33.742Z,63.60
2017-12-12T08:45:01.875Z,63.40
2017-12-12T08:47:29.982Z,64.20
2017-12-12T08:49:58.874Z,62.70
2017-12-12T08:52:27.756Z,62.90
2017-12-12T08:54:55.895Z,62.80
2017-12-12T08:57:24.267Z,62.80
2017-12-12T08:59:52.374Z,62.90
2017-12-12T09:02:21.283Z,62.90
2017-12-12T09:04:50.147Z,62.90
2017-12-12T09:07:18.298Z,62.90
2017-12-12T09:09:46.418Z,62.70
2017-12-12T09:12:15.326Z,62.70
2017-12-12T09:14:43.451Z,62.70
2017-12-12T09:17:11.585Z,62.70
2017-12-12T09:19:39.694Z,62.60
2017-12-12T09:22:07.829Z,62.40
2017-12-12T09:24:35.956Z,62.10
2017-12-12T09:27:04.868Z,61.70
2017-12-12T09:29:32.990Z,61.70
2017-12-12T09:32:01.126Z,61.10
2017-12-12T09:34:29.270Z,61.70
2017-12-12T09:36:58.187Z,62.60
2017-12-12T09:39:26.339Z,62.50
2017-12-12T09:41:54.485Z,62.40
2017-12-12T09:44:22.626Z,62.10
2017-12-12T09:46:50.754Z,61.80
2017-12-12T09:49:19.654Z,61.30
2017-12-12T09:51:47.780Z,61.30
2017-12-12T09:54:15.892Z,61.30
2017-12-12T09:56:44.029Z,61.60
2017-12-12T09:59:12.147Z,62.00
2017-12-12T10:01:40.271Z,61.60
2017-12-12T10:04:08.384Z,61.80
2017-12-12T10:06:36.501Z,61.80
2017-12-12T10:09:04.663Z,61.80
2017-12-12T10:11:32.772Z,62.00
2017-12-12T10:14:00.908Z,61.70
2017-12-12T10:16:29.023Z,61.70
2017-12-12T10:18:57.926Z,61.60
2017-12-12T10:21:26.816Z,61.20
2017-12-12T10:23:54.951Z,61.10
2017-12-12T10:26:23.099Z,61.60
2017-12-12T10:28:51.197Z,61.10
2017-12-12T10:31:19.356Z,60.90
2017-12-12T10:33:47.469Z,61.20
2017-12-12T10:36:16.368Z,61.10
2017-12-12T10:38:45.252Z,61.00
2017-12-12T10:41:14.410Z,61.00
2017-12-12T10:43:43.343Z,59.90
2017-12-12T10:46:12.307Z,60.20
2017-12-12T10:48:41.235Z,60.30
2017-12-12T10:51:09.359Z,60.30
2017-12-12T10:53:37.496Z,59.50
2017-12-12T10:56:05.626Z,59.90
2017-12-12T10:58:34.660Z,59.50
2017-12-12T11:01:02.909Z,59.50
2017-12-12T11:03:32.157Z,60.10
2017-12-12T11:06:00.297Z,60.10
2017-12-12T11:08:28.426Z,60.10
2017-12-12T11:10:56.575Z,60.00
2017-12-12T11:13:24.695Z,60.00
2017-12-12T11:15:52.833Z,59.90
2017-12-12T11:18:20.963Z,59.60
2017-12-12T11:20:49.106Z,59.20
2017-12-12T11:23:17.992Z,59.70
2017-12-12T11:25:46.879Z,60.80
2017-12-12T11:28:15.770Z,59.90
2017-12-12T11:30:44.648Z,60.50
2017-12-12T11:33:12.791Z,60.50
2017-12-12T11:35:40.909Z,60.60
2017-12-12T11:38:10.518Z,60.00
2017-12-12T11:40:39.408Z,59.80
2017-12-12T11:43:09.223Z,58.80
2017-12-12T11:45:38.110Z,59.10
2017-12-12T11:48:06.987Z,59.30
2017-12-12T11:50:35.912Z,59.20
2017-12-12T11:53:04.029Z,58.60
2017-12-12T11:55:32.147Z,59.20
2017-12-12T11:58:00.295Z,59.20
2017-12-12T12:00:29.175Z,59.70
2017-12-12T12:02:57.294Z,59.20
2017-12-12T12:05:25.407Z,59.70
2017-12-12T12:07:53.534Z,60.30
2017-12-12T12:10:21.655Z,60.30
2017-12-12T12:12:49.782Z,60.10
2017-12-12T12:15:17.939Z,61.00
2017-12-12T12:17:46.053Z,60.60
2017-12-12T12:20:14.187Z,61.00
2017-12-12T12:22:42.312Z,61.40
2017-12-12T12:25:10.452Z,61.80
2017-12-12T12:27:38.566Z,62.00
2017-12-12T12:30:06.683Z,62.40
2017-12-12T12:32:34.831Z,62.80
2017-12-12T12:35:03.711Z,63.40
2017-12-12T12:37:32.608Z,63.60
2017-12-12T12:40:01.487Z,63.90
2017-12-12T12:42:30.400Z,64.00
2017-12-12T12:44:58.516Z,64.00
2017-12-12T12:47:26.647Z,64.30
2017-12-12T12:49:54.795Z,63.90
2017-12-12T12:52:22.928Z,64.10
2017-12-12T12:54:51.330Z,64.60
2017-12-12T12:57:22.450Z,64.90
2017-12-12T12:59:50.567Z,65.20
2017-12-12T13:02:19.448Z,66.30
2017-12-12T13:04:48.368Z,66.60
2017-12-12T13:07:16.511Z,66.60
2017-12-12T13:09:45.400Z,67.60
2017-12-12T13:12:14.293Z,67.70
2017-12-12T13:14:43.183Z,67.90
2017-12-12T13:17:12.074Z,67.80
2017-12-12T13:19:40.965Z,67.80
2017-12-12T13:22:09.106Z,67.80
2017-12-12T13:24:37.215Z,68.00
2017-12-12T13:27:06.112Z,68.00
2017-12-12T13:29:35.050Z,67.40
2017-12-12T13:32:03.205Z,67.40
2017-12-12T13:34:31.593Z,67.40
2017-12-12T13:37:01.490Z,68.10
2017-12-12T13:39:29.801Z,67.40
2017-12-12T13:41:58.123Z,67.30
2017-12-12T13:44:26.589Z,67.40
2017-12-12T13:46:55.660Z,67.20
2017-12-12T13:49:24.003Z,67.20
2017-12-12T13:51:52.275Z,67.40
2017-12-12T13:54:20.403Z,68.10
2017-12-12T13:56:49.327Z,70.60
2017-12-12T13:59:17.476Z,69.80
2017-12-12T14:01:46.389Z,71.30
2017-12-12T14:04:14.535Z,71.20
2017-12-12T14:06:43.454Z,72.80
2017-12-12T14:09:11.586Z,72.20
2017-12-12T14:11:39.700Z,72.60
2017-12-12T14:14:07.849Z,72.90
2017-12-12T14:16:36.744Z,73.30
2017-12-12T14:19:04.900Z,73.20
2017-12-12T14:21:33.843Z,74.20
2017-12-12T14:24:01.958Z,74.20
2017-12-12T14:26:30.843Z,74.80
2017-12-12T14:28:58.979Z,74.80
2017-12-12T14:31:27.138Z,74.90
2017-12-12T14:33:55.710Z,75.10
2017-12-12T14:36:30.855Z,75.30
2017-12-12T14:39:00.013Z,75.30
2017-12-12T14:41:28.130Z,75.30
2017-12-12T14:46:48.331Z,75.40
2017-12-12T14:49:16.485Z,75.20
2017-12-12T14:51:44.637Z,75.30
2017-12-12T14:54:13.523Z,75.10
2017-12-12T14:56:42.457Z,75.00
2017-12-12T14:59:10.590Z,75.00
2017-12-12T15:01:39.494Z,75.10
2017-12-12T15:04:07.638Z,75.10
2017-12-12T15:06:35.762Z,75.20
2017-12-12T15:09:03.911Z,75.70
2017-12-12T15:11:32.818Z,75.10
2017-12-12T15:14:00.961Z,75.10
2017-12-12T15:16:29.838Z,75.20
2017-12-12T15:18:58.740Z,75.60
2017-12-12T15:21:27.635Z,75.30
2017-12-12T15:23:56.522Z,75.20
2017-12-12T15:26:25.440Z,75.10
2017-12-12T15:28:53.564Z,75.10
2017-12-12T15:31:21.700Z,74.90
2017-12-12T15:33:49.823Z,75.10
2017-12-12T15:36:18.706Z,75.30
2017-12-12T15:38:47.599Z,75.30
2017-12-12T15:41:16.521Z,75.30
2017-12-12T15:43:44.663Z,75.20
2017-12-12T15:46:12.783Z,75.20
2017-12-12T15:48:40.926Z,75.00
2017-12-12T15:51:09.045Z,74.80
2017-12-12T15:53:37.168Z,74.90
2017-12-12T15:56:06.072Z,74.70
2017-12-12T15:58:34.197Z,74.70
2017-12-12T16:01:02.352Z,74.60
2017-12-12T16:03:30.482Z,74.50
2017-12-12T16:05:59.353Z,74.20
2017-12-12T16:08:28.235Z,74.10
2017-12-12T16:10:57.152Z,74.30
2017-12-12T16:13:25.274Z,74.30
2017-12-12T16:15:53.431Z,74.60
2017-12-12T16:18:21.536Z,74.70
2017-12-12T16:20:49.655Z,74.60
2017-12-12T16:23:17.813Z,74.50
2017-12-12T16:25:46.685Z,74.50
2017-12-12T16:28:15.588Z,74.40
2017-12-12T16:30:43.698Z,74.50
2017-12-12T16:33:11.814Z,74.40
2017-12-12T16:35:40.732Z,74.10
2017-12-12T16:38:08.855Z,74.10
2017-12-12T16:40:36.971Z,74.00
2017-12-12T16:43:05.096Z,73.80
2017-12-12T16:45:33.235Z,74.00
2017-12-12T16:48:01.345Z,74.00
2017-12-12T16:50:29.490Z,73.70
2017-12-12T16:52:57.638Z,73.60
2017-12-12T16:55:25.810Z,73.30
2017-12-12T16:57:54.745Z,73.50
2017-12-12T17:00:22.862Z,73.50
2017-12-12T17:02:51.004Z,73.20
2017-12-12T17:05:19.193Z,73.40
2017-12-12T17:07:47.340Z,73.60
2017-12-12T17:10:15.467Z,73.80
2017-12-12T17:12:43.590Z,73.80
2017-12-12T17:15:11.764Z,73.70
2017-12-12T17:17:39.882Z,74.00
2017-12-12T17:20:08.012Z,73.80
2017-12-12T17:22:36.897Z,74.60
2017-12-12T17:25:05.052Z,73.90
2017-12-12T17:27:33.190Z,74.00
2017-12-12T17:30:01.307Z,73.90
2017-12-12T17:32:29.460Z,73.40
2017-12-12T17:34:57.578Z,73.20
2017-12-12T17:37:26.467Z,73.10
2017-12-12T17:39:56.421Z,73.70
2017-12-12T17:42:24.963Z,73.00
2017-12-12T17:44:53.858Z,73.20
2017-12-12T17:47:21.986Z,73.10
2017-12-12T17:49:50.128Z,73.20
2017-12-12T17:52:18.263Z,73.60
2017-12-12T17:54:47.184Z,72.80
2017-12-12T17:57:15.297Z,72.70
2017-12-12T17:59:43.464Z,72.50
2017-12-12T18:02:11.593Z,72.70
2017-12-12T18:04:39.722Z,72.60
2017-12-12T18:07:07.852Z,72.60
2017-12-12T18:09:35.982Z,72.60
2017-12-12T18:12:04.125Z,72.40
2017-12-12T18:14:32.255Z,72.50
2017-12-12T18:17:01.132Z,72.50
2017-12-12T18:19:30.059Z,72.70
2017-12-12T18:21:58.248Z,72.70
2017-12-12T18:24:26.394Z,72.60
2017-12-12T18:26:54.537Z,72.60
2017-12-12T18:29:23.438Z,72.60
2017-12-12T18:31:51.576Z,72.60
2017-12-12T18:34:19.730Z,72.30
2017-12-12T18:36:47.856Z,72.30
2017-12-12T18:39:15.971Z,72.30
2017-12-12T18:41:44.127Z,72.10
2017-12-12T18:44:12.242Z,72.10
2017-12-12T18:46:41.184Z,72.50
2017-12-12T18:49:09.309Z,72.50
2017-12-12T18:51:37.428Z,72.30
2017-12-12T18:54:05.571Z,72.10
2017-12-12T18:56:34.481Z,72.30
2017-12-12T18:59:02.588Z,72.30
2017-12-12T19:01:30.723Z,72.30
2017-12-12T19:03:58.875Z,72.40
2017-12-12T19:06:27.752Z,72.10
2017-12-12T19:08:56.692Z,72.10
2017-12-12T19:11:24.835Z,72.10
2017-12-12T19:13:53.698Z,71.90
2017-12-12T19:16:22.611Z,72.40
2017-12-12T19:18:51.499Z,71.70
2017-12-12T19:21:20.427Z,71.80
2017-12-12T19:23:48.540Z,71.80
2017-12-12T19:26:16.718Z,71.80
2017-12-12T19:28:44.824Z,72.60
2017-12-12T19:31:13.097Z,72.30
2017-12-12T19:33:41.264Z,72.20
2017-12-12T19:36:10.169Z,72.00
2017-12-12T19:38:38.325Z,71.90
2017-12-12T19:41:06.482Z,71.90
2017-12-12T19:43:35.479Z,71.80
2017-12-12T19:46:04.391Z,71.50
2017-12-12T19:48:32.555Z,71.50
2017-12-12T19:51:02.276Z,71.10
2017-12-12T19:53:30.567Z,71.00
2017-12-12T19:55:58.774Z,71.10
2017-12-12T19:58:26.915Z,70.90
2017-12-12T20:00:55.173Z,70.60
2017-12-12T20:03:23.313Z,70.30
2017-12-12T20:05:51.523Z,70.50
2017-12-12T20:08:19.675Z,70.50
2017-12-12T20:10:48.652Z,70.60
2017-12-12T20:13:16.798Z,70.50
2017-12-12T20:15:46.439Z,70.10
2017-12-12T20:18:15.348Z,70.20
2017-12-12T20:20:43.503Z,70.20
2017-12-12T20:23:12.433Z,70.20
2017-12-12T20:25:40.606Z,70.20
2017-12-12T20:28:08.764Z,70.30
2017-12-12T20:30:37.764Z,70.10
2017-12-12T20:33:05.952Z,70.00
2017-12-12T20:35:35.433Z,70.50
2017-12-12T20:38:03.625Z,70.50
2017-12-12T20:40:32.138Z,70.50
2017-12-12T20:43:00.278Z,71.00
2017-12-12T20:45:29.306Z,70.20
2017-12-12T20:47:59.176Z,70.20
2017-12-12T20:50:27.342Z,70.30
2017-12-12T20:52:56.745Z,69.70
2017-12-12T20:55:24.928Z,69.70
2017-12-12T20:57:53.354Z,69.70
2017-12-12T21:00:21.601Z,69.90
2017-12-12T21:02:50.588Z,70.10
2017-12-12T21:05:18.836Z,70.10
2017-12-12T21:07:47.093Z,70.10
2017-12-12T21:10:15.989Z,70.10
2017-12-12T21:12:45.064Z,70.30
2017-12-12T21:15:13.443Z,70.30
2017-12-12T21:17:41.799Z,70.30
2017-12-12T21:20:10.054Z,70.10
2017-12-12T21:22:38.704Z,70.20
2017-12-12T21:25:07.083Z,70.30
2017-12-12T21:27:35.256Z,70.30
2017-12-12T21:30:03.411Z,70.10
2017-12-12T21:32:31.546Z,69.80
2017-12-12T21:34:59.720Z,69.80
2017-12-12T21:37:27.893Z,69.80
2017-12-12T21:39:56.998Z,69.70
2017-12-12T21:42:25.199Z,69.70
2017-12-12T21:44:53.468Z,69.70
2017-12-12T21:47:21.667Z,69.70
2017-12-12T21:49:49.782Z,69.90
2017-12-12T21:52:18.029Z,70.00
2017-12-12T21:54:46.176Z,70.20
2017-12-12T21:57:14.309Z,70.10
2017-12-12T21:59:42.475Z,70.00
2017-12-12T22:02:10.596Z,70.00
2017-12-12T22:04:39.014Z,70.40
2017-12-12T22:07:07.112Z,70.50
2017-12-12T22:09:35.276Z,70.40
2017-12-12T22:12:03.413Z,70.30
2017-12-12T22:14:31.547Z,70.80
2017-12-12T22:17:00.433Z,70.20
2017-12-12T22:19:29.328Z,70.20
2017-12-12T22:21:57.480Z,70.20
2017-12-12T22:24:25.828Z,70.20
2017-12-12T22:26:53.955Z,70.30
2017-12-12T22:29:22.192Z,70.50
2017-12-12T22:31:50.299Z,70.50
2017-12-12T22:34:18.522Z,70.30
2017-12-12T22:36:46.659Z,70.30
2017-12-12T22:39:14.833Z,70.20
2017-12-12T22:41:42.949Z,70.20
2017-12-12T22:44:11.083Z,70.30
2017-12-12T22:46:39.198Z,70.50
2017-12-12T22:49:08.115Z,70.20
2017-12-12T22:51:37.059Z,70.20
2017-12-12T22:54:05.310Z,70.20
2017-12-12T22:56:33.484Z,70.20
2017-12-12T22:59:01.619Z,70.10
2017-12-12T23:01:30.554Z,70.20
2017-12-12T23:03:58.653Z,70.20
2017-12-12T23:06:26.778Z,69.70
2017-12-12T23:08:55.126Z,69.60
2017-12-12T23:11:23.276Z,69.70
2017-12-12T23:13:51.451Z,69.70
2017-12-12T23:16:19.565Z,69.60
2017-12-12T23:18:47.717Z,69.40
2017-12-12T23:21:16.587Z,69.10
2017-12-12T23:23:44.828Z,69.10
2017-12-12T23:26:12.935Z,68.50
2017-12-12T23:28:41.141Z,68.30
2017-12-12T23:31:10.049Z,68.60
2017-12-12T23:33:38.171Z,68.60
2017-12-12T23:36:06.290Z,68.40
2017-12-12T23:38:34.659Z,68.40
2017-12-12T23:41:02.817Z,68.60
2017-12-12T23:43:31.706Z,69.20
2017-12-12T23:46:00.598Z,68.40
2017-12-12T23:48:29.488Z,68.00
2017-12-12T23:50:57.634Z,68.00
2017-12-12T23:53:25.741Z,68.20
2017-12-12T23:55:53.847Z,68.00
2017-12-12T23:58:21.978Z,68.10
