createdAt,value
2018-10-11T00:01:37.037Z,17.60
2018-10-11T00:04:05.374Z,17.60
2018-10-11T00:06:33.617Z,17.60
2018-10-11T00:09:01.825Z,17.60
2018-10-11T00:11:30.374Z,17.60
2018-10-11T00:13:58.583Z,17.60
2018-10-11T00:16:26.867Z,17.60
2018-10-11T00:18:55.189Z,17.50
2018-10-11T00:21:23.494Z,17.50
2018-10-11T00:23:51.807Z,17.50
2018-10-11T00:26:20.123Z,17.50
2018-10-11T00:28:48.473Z,17.50
2018-10-11T00:31:16.722Z,17.50
2018-10-11T00:33:45.046Z,17.50
2018-10-11T00:36:13.246Z,17.50
2018-10-11T00:38:41.553Z,17.40
2018-10-11T00:41:09.887Z,17.40
2018-10-11T00:43:38.197Z,17.40
2018-10-11T00:46:06.477Z,17.30
2018-10-11T00:48:34.731Z,17.40
2018-10-11T00:51:02.971Z,17.40
2018-10-11T00:53:31.220Z,17.30
2018-10-11T00:55:59.455Z,17.30
2018-10-11T00:58:27.767Z,17.30
2018-10-11T01:00:56.035Z,17.30
2018-10-11T01:03:24.217Z,17.30
2018-10-11T01:05:52.667Z,17.30
2018-10-11T01:08:20.965Z,17.30
2018-10-11T01:10:49.183Z,17.30
2018-10-11T01:13:17.525Z,17.30
2018-10-11T01:15:45.697Z,17.30
2018-10-11T01:18:14.298Z,17.30
2018-10-11T01:20:42.625Z,17.30
2018-10-11T01:23:10.911Z,17.20
2018-10-11T01:25:39.280Z,17.20
2018-10-11T01:28:07.539Z,17.20
2018-10-11T01:30:35.812Z,17.20
2018-10-11T01:33:04.094Z,17.20
2018-10-11T01:35:32.322Z,17.20
2018-10-11T01:38:00.704Z,17.20
2018-10-11T01:40:28.991Z,17.20
2018-10-11T01:43:01.710Z,17.10
2018-10-11T01:45:29.956Z,17.10
2018-10-11T01:47:58.663Z,17.10
2018-10-11T01:50:27.052Z,17.10
2018-10-11T01:52:56.013Z,17.10
2018-10-11T01:55:24.914Z,17.10
2018-10-11T01:57:53.308Z,17.10
2018-10-11T02:00:21.508Z,17.10
2018-10-11T02:02:49.815Z,17.00
2018-10-11T02:05:18.124Z,17.00
2018-10-11T02:07:46.346Z,17.00
2018-10-11T02:10:14.630Z,17.00
2018-10-11T02:12:43.000Z,17.00
2018-10-11T02:15:11.550Z,17.00
2018-10-11T02:17:39.996Z,17.00
2018-10-11T02:20:08.274Z,17.00
2018-10-11T02:22:36.554Z,17.00
2018-10-11T02:25:04.796Z,17.00
2018-10-11T02:27:33.204Z,17.00
2018-10-11T02:30:01.556Z,17.00
2018-10-11T02:32:29.884Z,17.00
2018-10-11T02:34:58.366Z,17.00
2018-10-11T02:37:26.756Z,17.00
2018-10-11T02:39:55.244Z,17.00
2018-10-11T02:42:23.551Z,17.00
2018-10-11T02:44:51.831Z,17.00
2018-10-11T02:47:20.046Z,17.00
2018-10-11T02:49:48.334Z,17.00
2018-10-11T02:52:16.575Z,16.90
2018-10-11T02:54:44.875Z,16.90
2018-10-11T02:57:24.540Z,16.90
2018-10-11T02:59:52.889Z,16.90
2018-10-11T03:02:21.354Z,16.90
2018-10-11T03:04:49.990Z,16.90
2018-10-11T03:07:18.676Z,16.80
2018-10-11T03:09:47.739Z,16.80
2018-10-11T03:12:16.322Z,16.80
2018-10-11T03:14:44.916Z,16.80
2018-10-11T03:17:13.112Z,16.80
2018-10-11T03:19:42.351Z,16.80
2018-10-11T03:22:11.023Z,16.80
2018-10-11T03:24:39.433Z,16.80
2018-10-11T03:27:07.637Z,16.80
2018-10-11T03:29:35.867Z,16.80
2018-10-11T03:32:04.202Z,16.80
2018-10-11T03:34:32.455Z,16.70
2018-10-11T03:37:00.675Z,16.80
2018-10-11T03:39:29.458Z,16.80
2018-10-11T03:41:58.808Z,16.70
2018-10-11T03:44:27.691Z,16.70
2018-10-11T03:46:55.987Z,16.80
2018-10-11T03:49:28.398Z,16.70
2018-10-11T03:51:56.645Z,16.70
2018-10-11T03:54:25.073Z,16.70
2018-10-11T03:56:53.484Z,16.70
2018-10-11T03:59:21.755Z,16.70
2018-10-11T04:01:49.992Z,16.70
2018-10-11T04:04:18.241Z,16.70
2018-10-11T04:06:46.486Z,16.70
2018-10-11T04:09:14.841Z,16.70
2018-10-11T04:11:43.225Z,16.70
2018-10-11T04:14:11.519Z,16.70
2018-10-11T04:16:39.737Z,16.70
2018-10-11T04:19:08.075Z,16.70
2018-10-11T04:21:36.335Z,16.70
2018-10-11T04:24:04.571Z,16.70
2018-10-11T04:26:33.148Z,16.60
2018-10-11T04:29:01.445Z,16.60
2018-10-11T04:31:30.008Z,16.60
2018-10-11T04:33:58.518Z,16.60
2018-10-11T04:36:26.942Z,16.60
2018-10-11T04:38:55.228Z,16.60
2018-10-11T04:41:25.103Z,16.60
2018-10-11T04:43:53.534Z,16.60
2018-10-11T04:46:23.232Z,16.50
2018-10-11T04:48:52.638Z,16.50
2018-10-11T04:51:21.010Z,16.50
2018-10-11T04:53:55.675Z,16.50
2018-10-11T04:56:25.003Z,16.50
2018-10-11T04:58:53.513Z,16.50
2018-10-11T05:01:21.783Z,16.50
2018-10-11T05:03:50.107Z,16.50
2018-10-11T05:06:18.624Z,16.50
2018-10-11T05:08:46.978Z,16.60
2018-10-11T05:11:15.303Z,16.60
2018-10-11T05:13:45.802Z,16.60
2018-10-11T05:16:14.998Z,16.60
2018-10-11T05:18:47.009Z,16.50
2018-10-11T05:21:15.376Z,16.60
2018-10-11T05:23:44.242Z,16.60
2018-10-11T05:26:12.782Z,16.60
2018-10-11T05:28:41.473Z,16.60
2018-10-11T05:31:09.835Z,16.60
2018-10-11T05:33:38.826Z,16.60
2018-10-11T05:36:07.054Z,16.60
2018-10-11T05:38:35.604Z,16.60
2018-10-11T05:41:03.943Z,16.70
2018-10-11T05:43:32.413Z,16.70
2018-10-11T05:46:02.409Z,16.70
2018-10-11T05:48:32.317Z,16.70
2018-10-11T05:51:01.481Z,16.70
2018-10-11T05:53:30.353Z,16.70
2018-10-11T05:55:59.003Z,16.70
2018-10-11T05:58:27.795Z,16.70
2018-10-11T06:00:56.463Z,16.70
2018-10-11T06:03:24.813Z,16.70
2018-10-11T06:05:54.128Z,16.70
2018-10-11T06:08:22.587Z,16.70
2018-10-11T06:10:51.195Z,16.70
2018-10-11T06:13:19.635Z,16.70
2018-10-11T06:15:48.350Z,16.70
2018-10-11T06:18:18.514Z,16.80
2018-10-11T06:20:46.931Z,16.80
2018-10-11T06:23:15.403Z,16.80
2018-10-11T06:25:44.685Z,16.80
2018-10-11T06:28:13.310Z,16.90
2018-10-11T06:30:41.702Z,16.90
2018-10-11T06:33:10.160Z,16.90
2018-10-11T06:35:38.597Z,16.90
2018-10-11T06:38:06.887Z,17.00
2018-10-11T06:40:36.577Z,17.00
2018-10-11T06:43:05.090Z,17.10
2018-10-11T06:45:33.700Z,17.00
2018-10-11T06:48:03.867Z,17.00
2018-10-11T06:50:32.944Z,17.10
2018-10-11T06:53:01.355Z,17.10
2018-10-11T06:55:29.620Z,17.10
2018-10-11T06:57:57.954Z,17.10
2018-10-11T07:00:27.132Z,17.20
2018-10-11T07:02:55.855Z,17.10
2018-10-11T07:05:24.382Z,17.20
2018-10-11T07:07:53.532Z,17.20
2018-10-11T07:10:22.796Z,17.20
2018-10-11T07:12:51.030Z,17.30
2018-10-11T07:15:19.269Z,17.30
2018-10-11T07:17:47.747Z,17.40
2018-10-11T07:20:16.208Z,17.40
2018-10-11T07:22:44.696Z,17.40
2018-10-11T07:25:13.077Z,17.40
2018-10-11T07:27:41.522Z,17.50
2018-10-11T07:30:10.115Z,17.50
2018-10-11T07:32:38.399Z,17.50
2018-10-11T07:35:06.752Z,17.50
2018-10-11T07:37:35.216Z,17.50
2018-10-11T07:40:03.556Z,17.60
2018-10-11T07:42:31.862Z,17.60
2018-10-11T07:45:00.309Z,17.70
2018-10-11T07:47:29.013Z,17.60
2018-10-11T07:50:03.217Z,17.70
2018-10-11T07:52:38.155Z,17.70
2018-10-11T07:55:06.531Z,17.70
2018-10-11T07:57:34.854Z,17.80
2018-10-11T08:00:03.115Z,17.80
2018-10-11T08:02:31.694Z,17.80
2018-10-11T08:05:00.062Z,17.90
2018-10-11T08:07:28.945Z,17.90
2018-10-11T08:09:57.117Z,17.90
2018-10-11T08:12:25.501Z,17.90
2018-10-11T08:14:53.951Z,18.00
2018-10-11T08:17:22.430Z,18.00
2018-10-11T08:19:51.198Z,18.10
2018-10-11T08:22:19.665Z,18.10
2018-10-11T08:24:48.942Z,18.10
2018-10-11T08:27:17.329Z,18.20
2018-10-11T08:29:45.649Z,18.20
2018-10-11T08:32:14.051Z,18.20
2018-10-11T08:34:42.549Z,18.30
2018-10-11T08:37:10.879Z,18.30
2018-10-11T08:39:39.196Z,18.30
2018-10-11T08:42:09.907Z,18.30
2018-10-11T08:44:38.181Z,18.40
2018-10-11T08:47:07.472Z,18.40
2018-10-11T08:49:35.805Z,18.40
2018-10-11T08:52:04.116Z,18.50
2018-10-11T08:54:37.889Z,18.50
2018-10-11T08:57:06.636Z,18.50
2018-10-11T08:59:35.013Z,18.50
2018-10-11T09:02:03.280Z,18.60
2018-10-11T09:04:31.667Z,18.60
2018-10-11T09:06:59.966Z,18.70
2018-10-11T09:09:28.317Z,18.70
2018-10-11T09:11:57.225Z,18.70
2018-10-11T09:14:25.711Z,18.80
2018-10-11T09:16:54.077Z,18.80
2018-10-11T09:19:22.499Z,18.80
2018-10-11T09:21:50.831Z,18.90
2018-10-11T09:24:19.408Z,18.90
2018-10-11T09:26:47.653Z,18.90
2018-10-11T09:29:15.958Z,18.90
2018-10-11T09:31:44.293Z,18.90
2018-10-11T09:34:12.656Z,19.00
2018-10-11T09:36:40.998Z,19.00
2018-10-11T09:39:09.556Z,19.00
2018-10-11T09:41:39.226Z,19.10
2018-10-11T09:44:07.733Z,19.10
2018-10-11T09:46:42.913Z,19.10
2018-10-11T09:49:16.566Z,19.20
2018-10-11T09:51:44.789Z,19.20
2018-10-11T09:54:13.588Z,19.30
2018-10-11T09:57:18.839Z,19.30
2018-10-11T09:59:47.248Z,19.30
2018-10-11T10:02:15.825Z,19.30
2018-10-11T10:04:48.338Z,19.30
2018-10-11T10:07:16.705Z,19.40
2018-10-11T10:09:45.794Z,19.40
2018-10-11T10:12:14.421Z,19.40
2018-10-11T10:14:43.518Z,19.50
2018-10-11T10:17:11.837Z,19.50
2018-10-11T10:19:40.829Z,19.50
2018-10-11T10:22:09.138Z,19.50
2018-10-11T10:24:37.598Z,19.50
2018-10-11T10:27:06.021Z,19.50
2018-10-11T10:29:34.551Z,19.50
2018-10-11T10:32:03.230Z,19.60
2018-10-11T10:34:31.550Z,19.60
2018-10-11T10:36:59.918Z,19.60
2018-10-11T10:39:28.851Z,19.70
2018-10-11T10:41:57.298Z,19.60
2018-10-11T10:44:25.603Z,19.70
2018-10-11T10:46:53.957Z,19.70
2018-10-11T10:49:22.327Z,19.70
2018-10-11T10:51:50.649Z,19.70
2018-10-11T10:54:21.443Z,19.70
2018-10-11T10:56:50.423Z,19.80
2018-10-11T10:59:18.722Z,19.80
2018-10-11T11:01:47.259Z,19.90
2018-10-11T11:04:15.569Z,19.90
2018-10-11T11:06:43.926Z,19.90
2018-10-11T11:09:13.599Z,19.90
2018-10-11T11:11:43.217Z,19.90
2018-10-11T11:14:12.976Z,20.00
2018-10-11T11:16:41.730Z,20.00
2018-10-11T11:19:11.045Z,20.00
2018-10-11T11:21:39.397Z,20.00
2018-10-11T11:24:07.762Z,20.00
2018-10-11T11:26:36.045Z,20.00
2018-10-11T11:29:04.420Z,20.10
2018-10-11T11:31:33.044Z,20.10
2018-10-11T11:34:01.990Z,20.10
2018-10-11T11:36:30.355Z,20.10
2018-10-11T11:38:59.054Z,20.20
2018-10-11T11:41:27.799Z,20.20
2018-10-11T11:43:56.164Z,20.20
2018-10-11T11:46:25.323Z,20.20
2018-10-11T11:48:53.602Z,20.30
2018-10-11T11:51:21.980Z,20.30
2018-10-11T11:53:50.250Z,20.30
2018-10-11T11:56:18.510Z,20.30
2018-10-11T11:58:46.807Z,20.30
2018-10-11T12:01:15.099Z,20.30
2018-10-11T12:03:43.443Z,20.40
2018-10-11T12:06:11.907Z,20.40
2018-10-11T12:08:40.842Z,20.40
2018-10-11T12:11:09.192Z,20.40
2018-10-11T12:13:37.560Z,20.40
2018-10-11T12:16:05.941Z,20.40
2018-10-11T12:18:34.306Z,20.50
2018-10-11T12:21:02.842Z,20.50
2018-10-11T12:23:31.176Z,20.50
2018-10-11T12:25:59.440Z,20.50
2018-10-11T12:28:27.797Z,20.50
2018-10-11T12:30:56.329Z,20.50
2018-10-11T12:33:24.808Z,20.60
2018-10-11T12:35:53.324Z,20.60
2018-10-11T12:38:21.830Z,20.60
2018-10-11T12:40:50.127Z,20.60
2018-10-11T12:43:18.463Z,20.60
2018-10-11T12:45:46.815Z,20.60
2018-10-11T12:48:15.204Z,20.60
2018-10-11T12:50:43.540Z,20.60
2018-10-11T12:53:11.922Z,20.70
2018-10-11T12:55:40.410Z,20.70
2018-10-11T12:58:08.708Z,20.70
2018-10-11T13:00:37.908Z,20.80
2018-10-11T13:03:06.216Z,20.80
2018-10-11T13:05:34.623Z,20.80
2018-10-11T13:08:02.908Z,20.80
2018-10-11T13:10:31.237Z,20.80
2018-10-11T13:13:01.632Z,20.80
2018-10-11T13:15:28.003Z,20.80
2018-10-11T13:17:56.268Z,20.80
2018-10-11T13:20:24.810Z,20.80
2018-10-11T13:22:53.310Z,20.80
2018-10-11T13:25:21.731Z,20.80
2018-10-11T13:27:50.117Z,20.90
2018-10-11T13:30:18.427Z,20.90
2018-10-11T13:32:46.801Z,20.90
2018-10-11T13:35:15.351Z,20.90
2018-10-11T13:37:43.573Z,20.90
2018-10-11T13:40:12.091Z,20.90
2018-10-11T13:42:53.468Z,21.00
2018-10-11T13:45:21.992Z,21.00
2018-10-11T13:47:50.285Z,21.00
2018-10-11T13:50:18.525Z,21.00
2018-10-11T13:52:46.796Z,21.00
2018-10-11T13:55:15.799Z,21.00
2018-10-11T13:57:43.714Z,21.00
2018-10-11T14:00:12.359Z,21.00
2018-10-11T14:02:41.111Z,21.00
2018-10-11T14:05:09.441Z,21.00
2018-10-11T14:07:37.889Z,21.00
2018-10-11T14:10:06.259Z,21.10
2018-10-11T14:12:34.657Z,21.10
2018-10-11T14:15:03.398Z,21.10
2018-10-11T14:17:31.862Z,21.10
2018-10-11T14:20:00.782Z,21.10
2018-10-11T14:22:29.795Z,21.00
2018-10-11T14:24:58.301Z,21.00
2018-10-11T14:27:26.845Z,21.00
2018-10-11T14:29:55.225Z,21.10
2018-10-11T14:32:23.633Z,21.00
2018-10-11T14:34:52.035Z,21.00
2018-10-11T14:37:20.922Z,21.00
2018-10-11T14:39:50.023Z,21.00
2018-10-11T14:42:18.341Z,21.00
2018-10-11T14:44:46.915Z,21.00
2018-10-11T14:47:15.258Z,21.00
2018-10-11T14:49:44.241Z,21.00
2018-10-11T14:52:12.654Z,21.00
2018-10-11T14:54:41.290Z,21.00
2018-10-11T14:57:09.750Z,21.00
2018-10-11T14:59:38.323Z,21.00
2018-10-11T15:02:06.755Z,21.00
2018-10-11T15:04:35.285Z,21.10
2018-10-11T15:07:03.735Z,21.10
2018-10-11T15:09:32.126Z,21.10
2018-10-11T15:12:00.749Z,21.00
2018-10-11T15:14:29.637Z,21.00
2018-10-11T15:16:58.171Z,21.00
2018-10-11T15:19:26.533Z,21.00
2018-10-11T15:21:55.172Z,21.00
2018-10-11T15:24:23.794Z,20.90
2018-10-11T15:26:55.868Z,20.90
2018-10-11T15:29:24.458Z,20.90
2018-10-11T15:31:53.652Z,20.90
2018-10-11T15:34:22.331Z,20.90
2018-10-11T15:36:50.671Z,20.80
2018-10-11T15:39:18.920Z,20.80
2018-10-11T15:41:48.255Z,20.80
2018-10-11T15:44:17.159Z,20.80
2018-10-11T15:46:45.933Z,20.80
2018-10-11T15:49:14.988Z,20.80
2018-10-11T15:51:43.924Z,20.80
2018-10-11T15:54:12.329Z,20.80
2018-10-11T15:56:40.751Z,20.70
2018-10-11T15:59:09.147Z,20.70
2018-10-11T16:01:37.601Z,20.70
2018-10-11T16:04:06.221Z,20.60
2018-10-11T16:06:34.890Z,20.60
2018-10-11T16:09:03.715Z,20.60
2018-10-11T16:11:32.559Z,20.60
2018-10-11T16:14:01.993Z,20.60
2018-10-11T16:16:30.568Z,20.60
2018-10-11T16:18:58.929Z,20.50
2018-10-11T16:21:27.206Z,20.50
2018-10-11T16:23:55.506Z,20.50
2018-10-11T16:26:24.987Z,20.40
2018-10-11T16:28:58.825Z,20.40
2018-10-11T16:31:32.250Z,20.40
2018-10-11T16:34:01.415Z,20.40
2018-10-11T16:36:30.121Z,20.30
2018-10-11T16:38:58.646Z,20.40
2018-10-11T16:41:27.956Z,20.30
2018-10-11T16:43:56.361Z,20.30
2018-10-11T16:46:25.744Z,20.30
2018-10-11T16:48:54.765Z,20.20
2018-10-11T16:51:23.363Z,20.20
2018-10-11T16:53:51.924Z,20.20
2018-10-11T16:56:20.303Z,20.20
2018-10-11T16:58:48.624Z,20.20
2018-10-11T17:01:17.188Z,20.20
2018-10-11T17:03:45.506Z,20.20
2018-10-11T17:06:14.011Z,20.20
2018-10-11T17:08:42.430Z,20.30
2018-10-11T17:11:10.760Z,20.30
2018-10-11T17:13:39.123Z,20.20
2018-10-11T17:16:07.442Z,20.20
2018-10-11T17:18:37.232Z,20.20
2018-10-11T17:21:05.766Z,20.20
2018-10-11T17:23:34.516Z,20.20
2018-10-11T17:26:02.938Z,20.20
2018-10-11T17:28:31.578Z,20.20
2018-10-11T17:30:59.880Z,20.20
2018-10-11T17:33:28.520Z,20.20
2018-10-11T17:35:57.149Z,20.20
2018-10-11T17:38:26.507Z,20.20
2018-10-11T17:40:54.902Z,20.20
2018-10-11T17:43:23.411Z,20.20
2018-10-11T17:45:52.595Z,20.20
2018-10-11T17:48:22.347Z,20.20
2018-10-11T17:50:51.107Z,20.20
2018-10-11T17:53:20.887Z,20.20
2018-10-11T17:55:49.297Z,20.20
2018-10-11T17:58:17.876Z,20.20
2018-10-11T18:00:46.451Z,20.10
2018-10-11T18:03:14.913Z,20.10
2018-10-11T18:05:43.431Z,20.10
2018-10-11T18:08:11.831Z,20.10
2018-10-11T18:10:40.537Z,20.10
2018-10-11T18:13:09.755Z,20.10
2018-10-11T18:15:38.275Z,20.10
2018-10-11T18:18:13.483Z,20.10
2018-10-11T18:20:42.883Z,20.10
2018-10-11T18:23:12.322Z,20.00
2018-10-11T18:25:41.743Z,20.00
2018-10-11T18:28:12.028Z,20.00
2018-10-11T18:30:40.575Z,20.00
2018-10-11T18:33:09.323Z,19.90
2018-10-11T18:35:39.065Z,20.00
2018-10-11T18:38:07.700Z,20.00
2018-10-11T18:40:36.262Z,19.90
2018-10-11T18:43:04.773Z,19.90
2018-10-11T18:45:33.147Z,19.90
2018-10-11T18:48:01.679Z,19.90
2018-10-11T18:50:32.445Z,19.80
2018-10-11T18:53:01.287Z,19.80
2018-10-11T18:55:29.914Z,19.80
2018-10-11T18:57:58.589Z,19.80
2018-10-11T19:00:27.265Z,19.80
2018-10-11T19:02:55.682Z,19.80
2018-10-11T19:05:24.248Z,19.80
2018-10-11T19:07:52.895Z,19.80
2018-10-11T19:10:21.343Z,19.80
2018-10-11T19:12:50.091Z,19.80
2018-10-11T19:15:18.489Z,19.80
2018-10-11T19:17:47.644Z,19.80
2018-10-11T19:20:16.264Z,19.70
2018-10-11T19:22:44.931Z,19.70
2018-10-11T19:25:13.367Z,19.70
2018-10-11T19:27:41.927Z,19.70
2018-10-11T19:30:10.814Z,19.70
2018-10-11T19:32:39.285Z,19.70
2018-10-11T19:35:07.879Z,19.60
2018-10-11T19:37:36.317Z,19.60
2018-10-11T19:40:05.434Z,19.60
2018-10-11T19:42:34.173Z,19.60
2018-10-11T19:45:02.683Z,19.60
2018-10-11T19:47:31.425Z,19.50
2018-10-11T19:49:59.964Z,19.50
2018-10-11T19:52:28.542Z,19.50
2018-10-11T19:54:57.211Z,19.50
2018-10-11T19:57:25.844Z,19.50
2018-10-11T19:59:54.396Z,19.50
2018-10-11T20:02:22.941Z,19.50
2018-10-11T20:04:51.469Z,19.50
2018-10-11T20:07:19.916Z,19.50
2018-10-11T20:09:48.339Z,19.50
2018-10-11T20:12:16.918Z,19.50
2018-10-11T20:14:45.728Z,19.50
2018-10-11T20:17:14.155Z,19.50
2018-10-11T20:19:42.698Z,19.50
2018-10-11T20:22:12.114Z,19.40
2018-10-11T20:24:40.549Z,19.40
2018-10-11T20:27:09.730Z,19.40
2018-10-11T20:29:38.625Z,19.40
2018-10-11T20:32:08.345Z,19.30
2018-10-11T20:34:36.861Z,19.30
2018-10-11T20:37:05.797Z,19.40
2018-10-11T20:39:34.510Z,19.40
2018-10-11T20:42:03.568Z,19.30
2018-10-11T20:44:32.139Z,19.30
2018-10-11T20:47:00.550Z,19.30
2018-10-11T20:49:29.076Z,19.30
2018-10-11T20:51:57.425Z,19.30
2018-10-11T20:54:26.312Z,19.30
2018-10-11T20:56:54.885Z,19.20
2018-10-11T20:59:23.936Z,19.20
2018-10-11T21:01:52.721Z,19.20
2018-10-11T21:04:22.258Z,19.20
2018-10-11T21:06:50.518Z,19.20
2018-10-11T21:09:18.943Z,19.20
2018-10-11T21:11:47.402Z,19.20
2018-10-11T21:14:15.773Z,19.20
2018-10-11T21:16:44.044Z,19.10
2018-10-11T21:19:12.510Z,19.20
2018-10-11T21:21:40.850Z,19.10
2018-10-11T21:24:09.473Z,19.20
2018-10-11T21:26:37.796Z,19.10
2018-10-11T21:29:12.870Z,19.10
2018-10-11T21:31:41.279Z,19.10
2018-10-11T21:34:09.824Z,19.10
2018-10-11T21:36:38.301Z,19.00
2018-10-11T21:39:09.528Z,19.00
2018-10-11T21:41:38.028Z,19.00
2018-10-11T21:44:06.604Z,19.00
2018-10-11T21:46:35.241Z,19.00
2018-10-11T21:49:04.070Z,19.00
2018-10-11T21:51:33.103Z,18.90
2018-10-11T21:54:01.734Z,19.00
2018-10-11T21:56:30.173Z,18.90
2018-10-11T21:58:58.587Z,19.00
2018-10-11T22:01:26.977Z,18.90
2018-10-11T22:03:55.314Z,18.90
2018-10-11T22:06:24.161Z,19.00
2018-10-11T22:08:52.656Z,18.90
2018-10-11T22:11:20.950Z,18.80
2018-10-11T22:13:49.450Z,18.80
2018-10-11T22:16:17.868Z,18.80
2018-10-11T22:18:46.369Z,18.80
2018-10-11T22:21:14.652Z,18.80
2018-10-11T22:23:43.808Z,18.80
2018-10-11T22:26:12.770Z,18.80
2018-10-11T22:28:41.783Z,18.80
2018-10-11T22:31:11.809Z,18.80
2018-10-11T22:33:40.486Z,18.80
2018-10-11T22:36:09.724Z,18.80
2018-10-11T22:38:38.101Z,18.80
2018-10-11T22:41:06.394Z,18.80
2018-10-11T22:43:35.134Z,18.70
2018-10-11T22:46:03.453Z,18.70
2018-10-11T22:48:31.791Z,18.80
2018-10-11T22:51:00.391Z,18.70
2018-10-11T22:53:28.735Z,18.80
2018-10-11T22:55:57.168Z,18.70
2018-10-11T22:58:25.556Z,18.70
2018-10-11T23:00:53.809Z,18.70
2018-10-11T23:03:22.214Z,18.60
2018-10-11T23:05:50.576Z,18.60
2018-10-11T23:08:18.905Z,18.70
2018-10-11T23:10:47.353Z,18.70
2018-10-11T23:13:15.728Z,18.70
2018-10-11T23:15:44.036Z,18.70
2018-10-11T23:18:12.363Z,18.70
2018-10-11T23:20:40.724Z,18.70
2018-10-11T23:23:08.988Z,18.70
2018-10-11T23:25:37.295Z,18.70
2018-10-11T23:28:05.710Z,18.70
2018-10-11T23:30:34.013Z,18.60
2018-10-11T23:33:02.464Z,18.60
2018-10-11T23:35:30.767Z,18.60
2018-10-11T23:37:59.031Z,18.60
2018-10-11T23:40:27.391Z,18.60
2018-10-11T23:42:55.657Z,18.60
2018-10-11T23:45:24.000Z,18.60
2018-10-11T23:47:52.335Z,18.50
2018-10-11T23:50:20.892Z,18.50
2018-10-11T23:52:49.151Z,18.50
2018-10-11T23:55:17.448Z,18.50
2018-10-11T23:57:45.681Z,18.50
