createdAt,value
2018-11-22T00:02:24.232Z,6.08
2018-11-22T00:04:53.625Z,6.35
2018-11-22T00:07:23.410Z,6.11
2018-11-22T00:09:51.908Z,6.25
2018-11-22T00:12:21.046Z,6.08
2018-11-22T00:14:50.733Z,6.22
2018-11-22T00:17:20.191Z,6.11
2018-11-22T00:19:49.426Z,6.17
2018-11-22T00:22:19.659Z,6.25
2018-11-22T00:24:48.753Z,6.10
2018-11-22T00:27:17.592Z,6.26
2018-11-22T00:29:46.435Z,6.00
2018-11-22T00:32:15.307Z,6.18
2018-11-22T00:34:45.492Z,6.38
2018-11-22T00:37:14.121Z,6.05
2018-11-22T00:39:42.902Z,6.04
2018-11-22T00:42:11.729Z,6.06
2018-11-22T00:44:40.532Z,6.05
2018-11-22T00:47:15.709Z,6.09
2018-11-22T00:49:45.258Z,6.12
2018-11-22T00:52:14.008Z,6.17
2018-11-22T00:54:43.334Z,6.26
2018-11-22T00:57:11.611Z,6.29
2018-11-22T00:59:40.466Z,6.26
2018-11-22T01:02:08.744Z,6.27
2018-11-22T01:04:38.061Z,6.33
2018-11-22T01:07:07.196Z,6.11
2018-11-22T01:09:37.038Z,6.16
2018-11-22T01:12:06.092Z,6.04
2018-11-22T01:14:35.676Z,6.09
2018-11-22T01:17:05.090Z,6.15
2018-11-22T01:19:34.793Z,6.24
2018-11-22T01:22:03.270Z,5.82
2018-11-22T01:24:33.397Z,6.08
2018-11-22T01:27:02.600Z,6.23
2018-11-22T01:29:31.768Z,6.34
2018-11-22T01:32:00.637Z,6.32
2018-11-22T01:34:30.860Z,6.08
2018-11-22T01:37:00.942Z,5.99
2018-11-22T01:39:29.551Z,6.06
2018-11-22T01:41:58.393Z,6.24
2018-11-22T01:44:27.678Z,6.22
2018-11-22T01:46:57.015Z,6.13
2018-11-22T01:49:26.487Z,6.13
2018-11-22T01:51:56.184Z,6.06
2018-11-22T01:54:26.475Z,6.08
2018-11-22T01:57:06.026Z,6.10
2018-11-22T01:59:34.538Z,6.09
2018-11-22T02:02:03.094Z,6.10
2018-11-22T12:18:17.201Z,7.18
2018-11-22T12:20:45.426Z,7.32
2018-11-22T12:23:13.709Z,7.35
2018-11-22T12:25:41.930Z,7.62
2018-11-22T12:28:10.150Z,7.73
2018-11-22T12:30:38.370Z,7.73
2018-11-22T12:33:07.840Z,7.76
2018-11-22T12:35:41.527Z,7.54
2018-11-22T12:38:14.877Z,7.91
2018-11-22T12:40:43.088Z,7.61
2018-11-22T12:43:12.348Z,7.53
2018-11-22T12:45:40.561Z,7.68
2018-11-22T12:48:08.847Z,7.47
2018-11-22T12:50:37.104Z,7.58
2018-11-22T12:53:06.377Z,7.56
2018-11-22T12:55:34.617Z,7.65
2018-11-22T12:58:02.856Z,7.31
2018-11-22T13:00:31.114Z,7.50
2018-11-22T13:02:59.318Z,7.55
2018-11-22T13:05:27.580Z,7.47
2018-11-22T13:07:55.808Z,7.50
2018-11-22T13:10:24.059Z,7.47
2018-11-22T13:12:52.441Z,7.48
2018-11-22T13:15:21.638Z,7.40
2018-11-22T13:17:49.890Z,7.53
2018-11-22T13:20:19.413Z,7.62
2018-11-22T13:22:47.680Z,7.62
2018-11-22T13:25:21.398Z,7.91
2018-11-22T13:27:49.649Z,7.87
2018-11-22T13:30:22.556Z,8.11
2018-11-22T13:32:51.349Z,8.18
2018-11-22T13:35:20.108Z,8.03
2018-11-22T13:37:49.541Z,8.04
2018-11-22T13:40:17.931Z,7.96
2018-11-22T13:42:47.047Z,7.87
2018-11-22T13:45:18.656Z,7.76
2018-11-22T13:47:47.734Z,7.77
2018-11-22T13:50:19.677Z,7.56
2018-11-22T13:52:49.544Z,7.66
2018-11-22T13:55:17.836Z,7.53
2018-11-22T13:57:46.180Z,7.59
2018-11-22T14:00:17.831Z,7.52
2018-11-22T14:02:47.367Z,7.33
2018-11-22T14:05:15.682Z,7.44
2018-11-22T14:07:43.786Z,7.41
2018-11-22T14:10:15.470Z,7.49
2018-11-22T14:12:43.775Z,7.38
2018-11-22T14:15:20.311Z,7.29
2018-11-22T14:17:49.598Z,7.30
2018-11-22T14:20:19.322Z,7.33
2018-11-22T14:22:47.549Z,7.07
2018-11-22T14:25:18.115Z,7.18
2018-11-22T14:27:47.440Z,7.09
2018-11-22T14:30:16.973Z,7.13
2018-11-22T14:32:45.698Z,7.17
2018-11-22T14:35:15.110Z,7.04
2018-11-22T14:37:48.993Z,6.96
2018-11-22T14:40:18.734Z,6.89
2018-11-22T14:42:47.731Z,6.90
2018-11-22T14:45:16.419Z,6.91
2018-11-22T14:47:45.719Z,6.84
2018-11-22T14:50:15.704Z,6.85
2018-11-22T14:52:46.124Z,6.80
2018-11-22T14:55:14.384Z,6.84
2018-11-22T14:57:42.598Z,6.97
2018-11-22T15:00:12.887Z,7.12
2018-11-22T15:02:42.793Z,6.73
2018-11-22T15:05:11.943Z,6.70
2018-11-22T15:07:41.364Z,6.71
2018-11-22T15:10:13.114Z,6.66
2018-11-22T15:12:42.828Z,6.75
2018-11-22T15:15:15.916Z,6.62
2018-11-22T15:17:44.277Z,6.60
2018-11-22T15:20:13.899Z,6.45
2018-11-22T15:22:44.070Z,6.58
2018-11-22T15:25:14.766Z,6.60
2018-11-22T15:27:43.754Z,6.77
2018-11-22T15:30:14.583Z,6.61
2018-11-22T15:32:42.998Z,6.50
2018-11-22T15:35:13.119Z,6.46
2018-11-22T15:37:41.510Z,6.42
2018-11-22T15:40:13.289Z,6.43
2018-11-22T15:42:41.610Z,6.36
2018-11-22T15:45:12.426Z,6.30
2018-11-22T15:47:40.771Z,6.27
2018-11-22T15:50:11.231Z,6.21
2018-11-22T15:52:39.773Z,6.33
2018-11-22T15:55:08.475Z,6.32
2018-11-22T15:57:37.386Z,6.22
2018-11-22T16:00:10.178Z,6.33
2018-11-22T16:02:38.576Z,6.33
2018-11-22T16:05:08.068Z,6.31
2018-11-22T16:07:36.439Z,6.14
2018-11-22T16:10:06.547Z,6.30
2018-11-22T16:12:34.763Z,6.30
2018-11-22T16:15:02.985Z,6.28
2018-11-22T16:17:31.190Z,6.12
2018-11-22T16:19:59.419Z,6.07
2018-11-22T16:22:27.625Z,5.97
2018-11-22T16:24:55.857Z,5.96
2018-11-22T16:27:24.094Z,5.94
2018-11-22T16:29:52.330Z,5.81
2018-11-22T16:32:20.547Z,5.82
2018-11-22T16:34:50.782Z,5.64
2018-11-22T16:37:19.041Z,5.60
2018-11-22T16:39:47.847Z,5.52
2018-11-22T16:42:15.730Z,5.51
2018-11-22T16:44:43.963Z,5.51
2018-11-22T16:47:12.231Z,5.47
2018-11-22T16:49:40.462Z,5.50
2018-11-22T16:52:08.707Z,5.48
2018-11-22T16:54:36.966Z,5.51
2018-11-22T16:57:05.450Z,5.63
2018-11-22T16:59:33.928Z,5.35
2018-11-22T17:02:02.256Z,5.59
2018-11-22T17:04:30.490Z,5.40
2018-11-22T17:06:58.691Z,5.46
2018-11-22T17:09:26.931Z,5.49
2018-11-22T17:11:55.138Z,5.44
2018-11-22T17:14:23.380Z,5.58
2018-11-22T17:16:51.626Z,5.53
2018-11-22T17:19:19.859Z,5.58
2018-11-22T17:21:48.095Z,5.42
2018-11-22T17:24:16.338Z,5.58
2018-11-22T17:26:44.582Z,5.57
2018-11-22T17:29:12.841Z,5.42
2018-11-22T17:31:41.187Z,5.49
2018-11-22T17:34:11.468Z,5.33
2018-11-22T17:36:40.889Z,5.35
2018-11-22T17:39:12.904Z,5.23
2018-11-22T17:41:41.183Z,5.40
2018-11-22T17:44:09.534Z,5.40
2018-11-22T17:46:38.143Z,5.13
2018-11-22T17:49:06.923Z,5.25
2018-11-22T17:51:35.427Z,5.33
2018-11-22T17:54:05.695Z,5.28
2018-11-22T17:56:33.946Z,5.35
2018-11-22T17:59:02.179Z,5.30
2018-11-22T18:01:30.479Z,5.10
2018-11-22T18:03:58.695Z,5.27
2018-11-22T18:06:26.958Z,5.10
2018-11-22T18:08:55.215Z,5.05
2018-11-22T18:11:24.527Z,5.15
2018-11-22T18:13:52.758Z,4.98
2018-11-22T18:16:20.978Z,5.13
2018-11-22T18:18:49.228Z,5.07
2018-11-22T18:21:17.433Z,4.91
2018-11-22T18:23:45.704Z,4.93
2018-11-22T18:26:13.943Z,4.96
2018-11-22T18:28:42.155Z,4.98
2018-11-22T18:31:10.400Z,4.81
2018-11-22T18:33:39.356Z,4.89
2018-11-22T18:36:07.610Z,4.87
2018-11-22T18:38:36.908Z,4.87
2018-11-22T18:41:06.168Z,4.87
2018-11-22T18:43:35.416Z,4.78
2018-11-22T18:46:05.613Z,4.72
2018-11-22T18:48:37.139Z,4.71
2018-11-22T18:51:06.066Z,4.80
2018-11-22T18:53:34.335Z,4.64
2018-11-22T18:56:02.639Z,4.74
2018-11-22T18:58:30.880Z,4.79
2018-11-22T19:00:59.171Z,4.76
2018-11-22T19:03:27.437Z,4.77
2018-11-22T19:05:55.728Z,4.82
2018-11-22T19:08:23.987Z,4.89
2018-11-22T19:10:52.253Z,4.72
2018-11-22T19:13:20.490Z,4.85
2018-11-22T19:15:49.310Z,4.83
2018-11-22T19:18:17.814Z,4.81
2018-11-22T19:20:46.862Z,4.75
2018-11-22T19:23:15.913Z,4.83
2018-11-22T19:25:44.185Z,4.80
2018-11-22T19:28:13.501Z,4.87
2018-11-22T19:30:43.195Z,4.88
2018-11-22T19:33:13.591Z,4.83
2018-11-22T19:35:43.388Z,4.74
2018-11-22T19:38:11.690Z,4.75
2018-11-22T19:40:40.742Z,4.64
2018-11-22T19:43:09.871Z,4.69
2018-11-22T19:45:39.683Z,4.62
2018-11-22T19:48:10.682Z,4.70
2018-11-22T19:50:38.953Z,4.73
2018-11-22T19:53:08.810Z,4.62
2018-11-22T19:55:37.885Z,4.63
2018-11-22T19:58:07.638Z,4.50
2018-11-22T20:00:35.907Z,4.54
2018-11-22T20:03:05.330Z,4.49
2018-11-22T20:05:34.994Z,4.42
2018-11-22T20:08:05.955Z,4.33
2018-11-22T20:10:35.626Z,4.37
2018-11-22T20:13:04.037Z,4.30
2018-11-22T20:15:32.825Z,4.32
2018-11-22T20:18:02.136Z,4.23
2018-11-22T20:20:31.494Z,4.23
2018-11-22T20:22:59.714Z,4.18
2018-11-22T20:25:27.983Z,4.19
2018-11-22T20:27:57.014Z,4.20
2018-11-22T20:30:27.893Z,4.13
2018-11-22T20:32:56.131Z,4.22
2018-11-22T20:35:24.418Z,4.23
2018-11-22T20:37:53.941Z,4.14
2018-11-22T20:40:23.267Z,4.30
2018-11-22T20:42:51.505Z,4.13
2018-11-22T20:45:21.034Z,4.17
2018-11-22T20:47:50.865Z,4.28
2018-11-22T20:50:21.578Z,4.12
2018-11-22T20:52:49.808Z,4.19
2018-11-22T20:55:21.810Z,4.22
2018-11-22T20:57:51.339Z,4.24
2018-11-22T21:00:20.963Z,4.12
2018-11-22T21:02:50.283Z,4.13
2018-11-22T21:05:19.426Z,4.19
2018-11-22T21:07:47.654Z,4.18
2018-11-22T21:10:17.421Z,4.15
2018-11-22T21:12:45.667Z,4.25
2018-11-22T21:15:16.426Z,4.13
2018-11-22T21:17:45.418Z,4.00
2018-11-22T21:20:14.923Z,3.88
2018-11-22T21:22:43.172Z,4.06
2018-11-22T21:25:13.106Z,4.12
2018-11-22T21:27:41.370Z,3.99
2018-11-22T21:30:13.763Z,4.14
2018-11-22T21:32:42.134Z,4.29
2018-11-22T21:35:10.411Z,4.10
2018-11-22T21:37:38.639Z,4.10
2018-11-22T21:40:07.873Z,4.26
2018-11-22T21:42:36.163Z,4.09
2018-11-22T21:45:04.732Z,4.01
2018-11-22T21:47:32.985Z,4.12
2018-11-22T21:50:01.215Z,4.22
2018-11-22T21:52:29.433Z,4.28
2018-11-22T21:54:57.691Z,4.15
2018-11-22T21:57:25.932Z,4.10
2018-11-22T21:59:54.201Z,4.03
2018-11-22T22:02:22.427Z,3.98
2018-11-22T22:04:50.658Z,3.94
2018-11-22T22:07:18.882Z,3.81
2018-11-22T22:09:47.094Z,3.88
2018-11-22T22:12:15.395Z,3.84
2018-11-22T22:14:43.607Z,3.82
2018-11-22T22:17:12.932Z,4.01
2018-11-22T22:19:41.144Z,3.91
2018-11-22T22:22:09.438Z,3.82
2018-11-22T22:24:37.648Z,3.69
2018-11-22T22:27:06.152Z,3.80
2018-11-22T22:29:39.094Z,3.70
2018-11-22T22:32:07.371Z,3.75
2018-11-22T22:34:35.625Z,3.65
2018-11-22T22:37:03.854Z,3.69
2018-11-22T22:39:32.064Z,3.65
2018-11-22T22:42:00.282Z,3.43
2018-11-22T22:44:28.522Z,3.52
2018-11-22T22:46:56.735Z,3.57
2018-11-22T22:49:24.954Z,3.50
2018-11-22T22:51:53.187Z,3.47
2018-11-22T22:54:21.824Z,3.55
2018-11-22T22:56:50.053Z,3.48
2018-11-22T22:59:18.260Z,3.44
2018-11-22T23:01:46.498Z,3.37
2018-11-22T23:04:14.775Z,3.44
2018-11-22T23:06:43.001Z,3.38
2018-11-22T23:09:12.810Z,3.38
2018-11-22T23:11:41.067Z,3.26
2018-11-22T23:14:09.351Z,3.32
2018-11-22T23:16:37.602Z,3.32
2018-11-22T23:19:05.843Z,3.24
2018-11-22T23:21:34.074Z,3.17
2018-11-22T23:24:02.271Z,3.24
2018-11-22T23:26:30.487Z,3.17
2018-11-22T23:28:58.708Z,3.10
2018-11-22T23:31:26.967Z,3.29
2018-11-22T23:33:55.230Z,3.14
2018-11-22T23:36:23.455Z,3.24
2018-11-22T23:38:51.664Z,3.16
2018-11-22T23:41:19.853Z,3.05
2018-11-22T23:43:48.088Z,3.08
2018-11-22T23:46:16.299Z,3.16
2018-11-22T23:48:44.554Z,3.00
2018-11-22T23:51:12.771Z,3.10
2018-11-22T23:53:40.995Z,3.07
2018-11-22T23:56:09.221Z,2.93
2018-11-22T23:58:37.425Z,3.14
