createdAt,value
2018-06-27T00:01:17.985Z,51.80
2018-06-27T00:03:47.030Z,51.50
2018-06-27T00:06:16.075Z,50.80
2018-06-27T00:11:13.854Z,52.30
2018-06-27T00:13:42.901Z,54.90
2018-06-27T00:16:12.300Z,55.50
2018-06-27T00:18:41.673Z,54.90
2018-06-27T00:21:11.740Z,53.90
2018-06-27T00:23:40.914Z,54.10
2018-06-27T00:26:10.005Z,53.90
2018-06-27T00:28:39.080Z,53.00
2018-06-27T00:31:08.184Z,53.30
2018-06-27T00:33:37.912Z,53.20
2018-06-27T00:36:07.029Z,53.20
2018-06-27T00:38:36.077Z,52.40
2018-06-27T00:41:05.121Z,52.30
2018-06-27T00:43:34.455Z,52.90
2018-06-27T00:46:03.536Z,52.30
2018-06-27T00:48:32.608Z,52.10
2018-06-27T00:51:02.304Z,53.30
2018-06-27T00:53:36.957Z,54.20
2018-06-27T00:56:06.050Z,54.20
2018-06-27T00:58:35.333Z,54.80
2018-06-27T01:01:04.392Z,56.40
2018-06-27T01:03:33.473Z,56.60
2018-06-27T01:06:02.520Z,56.60
2018-06-27T01:08:31.573Z,56.10
2018-06-27T01:11:00.753Z,55.50
2018-06-27T01:13:29.797Z,57.40
2018-06-27T01:15:59.392Z,57.40
2018-06-27T01:18:29.031Z,57.90
2018-06-27T01:20:58.518Z,57.40
2018-06-27T01:23:34.263Z,59.50
2018-06-27T01:26:03.324Z,60.30
2018-06-27T01:28:32.684Z,63.10
2018-06-27T01:31:02.013Z,63.10
2018-06-27T01:33:31.574Z,63.00
2018-06-27T01:36:00.900Z,62.60
2018-06-27T01:38:30.277Z,61.00
2018-06-27T01:40:59.388Z,60.40
2018-06-27T01:43:28.487Z,59.10
2018-06-27T01:45:57.685Z,58.60
2018-06-27T01:48:26.801Z,58.20
2018-06-27T01:50:55.842Z,58.80
2018-06-27T01:53:24.905Z,58.20
2018-06-27T01:55:53.997Z,56.60
2018-06-27T01:58:23.238Z,56.70
2018-06-27T02:00:52.327Z,56.30
2018-06-27T02:03:21.640Z,58.00
2018-06-27T02:05:50.742Z,60.80
2018-06-27T02:08:19.826Z,62.10
2018-06-27T02:10:48.893Z,64.40
2018-06-27T02:13:17.973Z,66.60
2018-06-27T02:15:47.369Z,68.50
2018-06-27T02:18:16.450Z,69.60
2018-06-27T02:20:47.126Z,70.70
2018-06-27T02:23:16.403Z,71.80
2018-06-27T02:25:45.527Z,73.00
2018-06-27T02:28:14.841Z,74.10
2018-06-27T02:30:43.909Z,74.60
2018-06-27T02:33:28.275Z,75.70
2018-06-27T02:35:58.413Z,76.10
2018-06-27T02:38:27.973Z,76.60
2018-06-27T02:40:57.046Z,77.30
2018-06-27T02:43:26.149Z,77.10
2018-06-27T02:45:55.334Z,77.50
2018-06-27T02:48:24.416Z,77.90
2018-06-27T02:50:53.757Z,78.00
2018-06-27T02:53:22.805Z,78.40
2018-06-27T02:55:51.865Z,78.00
2018-06-27T02:58:20.961Z,77.70
2018-06-27T03:00:50.037Z,77.90
2018-06-27T03:03:19.471Z,77.70
2018-06-27T03:05:48.510Z,77.90
2018-06-27T03:08:17.833Z,77.50
2018-06-27T03:10:46.901Z,77.50
2018-06-27T03:13:15.969Z,76.60
2018-06-27T03:15:45.020Z,75.40
2018-06-27T03:18:14.244Z,74.30
2018-06-27T03:20:43.373Z,74.10
2018-06-27T03:23:12.408Z,74.80
2018-06-27T03:25:41.461Z,75.50
2018-06-27T03:28:10.524Z,76.10
2018-06-27T03:30:39.805Z,75.50
2018-06-27T03:33:08.838Z,75.20
2018-06-27T03:35:38.210Z,72.80
2018-06-27T03:38:07.266Z,72.70
2018-06-27T03:40:36.618Z,73.60
2018-06-27T03:43:06.010Z,72.80
2018-06-27T03:45:35.086Z,73.60
2018-06-27T03:48:04.239Z,74.30
2018-06-27T03:50:33.328Z,74.50
2018-06-27T03:53:02.394Z,75.40
2018-06-27T03:55:32.019Z,75.20
2018-06-27T03:58:02.269Z,75.40
2018-06-27T04:00:31.326Z,75.40
2018-06-27T04:03:01.448Z,75.40
2018-06-27T04:05:30.524Z,75.40
2018-06-27T04:08:01.226Z,75.50
2018-06-27T04:10:30.789Z,75.20
2018-06-27T04:13:00.141Z,75.40
2018-06-27T04:15:29.252Z,75.20
2018-06-27T04:17:58.666Z,75.20
2018-06-27T04:20:27.933Z,74.60
2018-06-27T04:22:57.269Z,74.10
2018-06-27T04:25:26.388Z,73.40
2018-06-27T04:27:55.431Z,73.20
2018-06-27T04:30:25.454Z,72.50
2018-06-27T04:32:54.991Z,71.40
2018-06-27T04:35:24.032Z,69.40
2018-06-27T04:37:53.589Z,69.10
2018-06-27T04:40:22.695Z,69.60
2018-06-27T04:42:52.181Z,70.10
2018-06-27T04:45:21.249Z,69.80
2018-06-27T04:47:52.801Z,69.60
2018-06-27T04:50:24.241Z,70.00
2018-06-27T04:52:54.094Z,70.10
2018-06-27T04:55:23.546Z,69.40
2018-06-27T04:57:52.643Z,69.60
2018-06-27T05:00:21.739Z,69.80
2018-06-27T05:02:50.804Z,69.80
2018-06-27T05:05:19.845Z,69.40
2018-06-27T05:07:48.914Z,69.40
2018-06-27T05:10:18.093Z,69.20
2018-06-27T05:12:47.429Z,66.70
2018-06-27T05:15:16.825Z,64.60
2018-06-27T05:17:46.200Z,64.40
2018-06-27T05:20:15.552Z,64.90
2018-06-27T05:22:44.981Z,64.60
2018-06-27T05:25:14.046Z,63.00
2018-06-27T05:27:43.207Z,63.10
2018-06-27T05:30:12.274Z,63.30
2018-06-27T05:32:41.362Z,64.20
2018-06-27T05:35:10.446Z,65.50
2018-06-27T05:37:39.868Z,65.80
2018-06-27T05:40:08.973Z,66.00
2018-06-27T05:42:38.185Z,66.20
2018-06-27T05:45:07.271Z,66.20
2018-06-27T05:47:36.629Z,66.20
2018-06-27T05:50:12.295Z,66.70
2018-06-27T05:52:41.335Z,66.60
2018-06-27T05:55:11.085Z,65.10
2018-06-27T05:57:41.193Z,63.00
2018-06-27T06:00:12.200Z,61.50
2018-06-27T06:02:41.336Z,61.50
2018-06-27T06:05:10.457Z,62.20
2018-06-27T06:07:39.788Z,62.20
2018-06-27T06:10:08.951Z,62.20
2018-06-27T06:12:38.022Z,61.70
2018-06-27T06:15:07.078Z,61.50
2018-06-27T06:17:36.605Z,61.70
2018-06-27T06:20:05.666Z,61.30
2018-06-27T06:22:34.773Z,61.30
2018-06-27T06:25:04.269Z,61.20
2018-06-27T06:27:33.646Z,61.00
2018-06-27T06:30:02.742Z,60.40
2018-06-27T06:32:32.063Z,60.10
2018-06-27T06:35:01.166Z,58.60
2018-06-27T06:37:31.258Z,56.40
2018-06-27T06:40:00.316Z,55.80
2018-06-27T06:42:29.928Z,54.90
2018-06-27T06:44:59.506Z,54.20
2018-06-27T06:47:29.505Z,54.50
2018-06-27T06:49:58.905Z,54.60
2018-06-27T06:52:27.975Z,54.60
2018-06-27T06:54:57.233Z,53.90
2018-06-27T06:57:26.873Z,53.90
2018-06-27T06:59:56.168Z,51.80
2018-06-27T07:02:25.585Z,49.30
2018-06-27T07:04:55.387Z,50.40
2018-06-27T07:07:24.699Z,49.20
2018-06-27T07:09:53.769Z,46.20
2018-06-27T07:12:22.864Z,44.90
2018-06-27T07:14:51.943Z,45.30
2018-06-27T07:17:21.026Z,45.30
2018-06-27T07:22:19.082Z,44.60
2018-06-27T07:24:48.174Z,45.00
2018-06-27T07:27:17.300Z,45.20
2018-06-27T07:32:15.223Z,44.10
2018-06-27T07:34:44.577Z,44.30
2018-06-27T07:37:13.945Z,45.60
2018-06-27T07:39:43.310Z,45.20
2018-06-27T07:42:12.397Z,45.60
2018-06-27T07:44:41.467Z,44.60
2018-06-27T07:47:10.638Z,41.30
2018-06-27T07:49:39.751Z,41.50
2018-06-27T07:52:08.891Z,41.30
2018-06-27T07:54:40.688Z,42.20
2018-06-27T07:57:12.154Z,39.70
2018-06-27T07:59:41.519Z,40.90
2018-06-27T08:02:10.604Z,39.70
2018-06-27T08:04:39.809Z,39.00
2018-06-27T08:07:09.027Z,36.80
2018-06-27T08:09:38.181Z,35.30
2018-06-27T08:12:07.738Z,38.10
2018-06-27T08:14:36.866Z,37.10
2018-06-27T08:17:05.999Z,34.00
2018-06-27T08:19:35.075Z,34.50
2018-06-27T08:22:05.050Z,32.80
2018-06-27T08:24:34.395Z,33.40
2018-06-27T08:27:03.457Z,32.60
2018-06-27T08:29:32.680Z,31.40
2018-06-27T08:32:02.108Z,30.70
2018-06-27T08:34:31.481Z,30.70
2018-06-27T08:37:00.270Z,30.80
2018-06-27T08:39:29.403Z,31.60
2018-06-27T08:41:58.508Z,32.30
2018-06-27T08:44:27.684Z,32.90
2018-06-27T08:46:56.737Z,33.50
2018-06-27T08:49:25.834Z,31.00
2018-06-27T08:51:54.997Z,32.80
2018-06-27T08:54:24.611Z,32.80
2018-06-27T08:56:53.963Z,28.90
2018-06-27T08:59:23.034Z,29.20
2018-06-27T09:01:52.731Z,29.10
2018-06-27T09:04:21.908Z,29.80
2018-06-27T09:06:51.006Z,31.00
2018-06-27T09:09:20.061Z,33.10
2018-06-27T09:11:49.198Z,29.20
2018-06-27T09:14:18.297Z,29.50
2018-06-27T09:16:47.458Z,29.80
2018-06-27T09:19:16.906Z,31.90
2018-06-27T09:21:46.293Z,34.10
2018-06-27T09:24:15.710Z,35.30
2018-06-27T09:26:44.798Z,36.00
2018-06-27T09:29:13.910Z,34.40
2018-06-27T09:31:43.401Z,33.80
2018-06-27T09:34:12.867Z,33.70
2018-06-27T09:36:42.161Z,34.40
2018-06-27T09:39:11.711Z,34.70
2018-06-27T09:41:40.811Z,35.10
2018-06-27T09:44:09.994Z,35.40
2018-06-27T09:46:39.094Z,35.00
2018-06-27T09:49:08.256Z,33.70
2018-06-27T09:51:37.413Z,34.40
2018-06-27T09:54:06.769Z,32.60
2018-06-27T09:56:35.931Z,32.90
2018-06-27T09:59:05.362Z,31.30
2018-06-27T10:01:34.482Z,29.70
2018-06-27T10:04:03.658Z,30.80
2018-06-27T10:06:32.873Z,31.70
2018-06-27T10:09:03.803Z,29.20
2018-06-27T10:11:32.886Z,29.80
2018-06-27T10:14:01.947Z,31.40
2018-06-27T10:16:31.591Z,30.70
2018-06-27T10:19:01.624Z,31.10
2018-06-27T10:21:31.026Z,31.60
2018-06-27T10:24:00.331Z,31.90
2018-06-27T10:26:29.798Z,32.00
2018-06-27T10:28:58.946Z,33.10
2018-06-27T10:31:28.106Z,32.90
2018-06-27T10:33:57.182Z,32.80
2018-06-27T10:36:27.919Z,31.60
2018-06-27T10:38:57.286Z,31.10
2018-06-27T10:41:26.382Z,28.40
2018-06-27T10:43:55.880Z,32.00
2018-06-27T10:46:24.992Z,28.50
2018-06-27T10:48:54.243Z,29.60
2018-06-27T10:51:23.349Z,29.50
2018-06-27T10:53:52.468Z,29.80
2018-06-27T10:56:21.625Z,30.80
2018-06-27T10:58:50.745Z,36.20
2018-06-27T11:01:19.928Z,29.90
2018-06-27T11:03:58.827Z,34.00
2018-06-27T11:06:28.964Z,30.30
2018-06-27T11:08:58.085Z,29.20
2018-06-27T11:11:27.497Z,31.90
2018-06-27T11:13:56.578Z,28.40
2018-06-27T11:16:25.811Z,30.40
2018-06-27T11:18:54.899Z,27.30
2018-06-27T11:21:24.060Z,27.40
2018-06-27T11:23:53.257Z,27.40
2018-06-27T11:26:22.467Z,29.70
2018-06-27T11:28:51.871Z,29.20
2018-06-27T11:31:21.063Z,25.60
2018-06-27T11:33:50.169Z,27.60
2018-06-27T11:36:19.269Z,25.40
2018-06-27T11:38:48.377Z,27.20
2018-06-27T11:41:17.554Z,28.60
2018-06-27T11:43:46.630Z,29.30
2018-06-27T11:46:16.055Z,29.40
2018-06-27T11:48:45.136Z,29.60
2018-06-27T11:51:14.209Z,28.90
2018-06-27T11:53:43.656Z,29.10
2018-06-27T11:56:12.729Z,28.90
2018-06-27T11:58:42.097Z,28.30
2018-06-27T12:01:11.337Z,27.40
2018-06-27T12:03:40.450Z,26.70
2018-06-27T12:06:09.562Z,26.90
2018-06-27T12:08:38.751Z,26.60
2018-06-27T12:11:07.844Z,27.50
2018-06-27T12:13:36.922Z,28.60
2018-06-27T12:16:06.007Z,24.90
2018-06-27T12:18:35.789Z,28.70
2018-06-27T12:21:05.229Z,26.50
2018-06-27T12:23:34.347Z,25.30
2018-06-27T12:26:03.465Z,26.80
2018-06-27T12:28:32.704Z,27.60
2018-06-27T12:31:02.164Z,26.70
2018-06-27T12:33:31.589Z,27.00
2018-06-27T12:36:00.674Z,27.70
2018-06-27T12:38:30.178Z,26.40
2018-06-27T12:40:59.942Z,25.70
2018-06-27T12:43:29.339Z,26.00
2018-06-27T12:45:58.466Z,25.20
2018-06-27T12:48:27.535Z,24.80
2018-06-27T12:50:56.689Z,25.70
2018-06-27T12:53:25.908Z,27.00
2018-06-27T12:55:55.090Z,25.10
2018-06-27T12:58:24.441Z,25.70
2018-06-27T13:00:53.607Z,26.30
2018-06-27T13:03:22.974Z,29.00
2018-06-27T13:05:52.026Z,25.90
2018-06-27T13:08:21.505Z,26.00
2018-06-27T13:10:50.554Z,28.70
2018-06-27T13:13:19.727Z,29.00
2018-06-27T13:15:48.852Z,25.30
2018-06-27T13:18:18.619Z,25.30
2018-06-27T13:20:47.799Z,25.30
2018-06-27T13:23:16.917Z,26.50
2018-06-27T13:25:46.131Z,26.50
2018-06-27T13:28:15.294Z,26.90
2018-06-27T13:30:44.677Z,27.00
2018-06-27T13:33:13.787Z,27.30
2018-06-27T13:35:43.207Z,28.10
2018-06-27T13:38:12.309Z,29.10
2018-06-27T13:40:41.593Z,31.40
2018-06-27T13:43:10.733Z,27.40
2018-06-27T13:45:39.850Z,28.00
2018-06-27T13:48:09.461Z,28.00
2018-06-27T13:50:38.684Z,27.30
2018-06-27T13:53:08.476Z,27.40
2018-06-27T13:55:38.750Z,27.30
2018-06-27T13:58:08.116Z,26.90
2018-06-27T14:00:37.182Z,29.00
2018-06-27T14:03:06.682Z,28.80
2018-06-27T14:05:35.751Z,27.30
2018-06-27T14:08:05.024Z,28.50
2018-06-27T14:10:34.534Z,26.80
2018-06-27T14:13:03.939Z,27.20
2018-06-27T14:15:33.012Z,27.70
2018-06-27T14:18:02.120Z,29.10
2018-06-27T14:20:31.514Z,28.60
2018-06-27T14:23:00.578Z,28.90
2018-06-27T14:25:30.008Z,29.10
2018-06-27T14:27:59.361Z,29.70
2018-06-27T14:30:28.681Z,29.30
2018-06-27T14:32:57.803Z,30.40
2018-06-27T14:35:27.230Z,29.90
2018-06-27T14:37:56.587Z,30.30
2018-06-27T14:40:25.723Z,29.80
2018-06-27T14:42:54.791Z,29.50
2018-06-27T14:45:23.907Z,29.50
2018-06-27T14:47:54.243Z,29.50
2018-06-27T14:50:23.600Z,32.20
2018-06-27T14:52:53.250Z,29.40
2018-06-27T14:55:22.354Z,29.00
2018-06-27T14:57:51.525Z,29.40
2018-06-27T15:00:20.612Z,29.70
2018-06-27T15:02:49.825Z,30.30
2018-06-27T15:05:19.339Z,30.40
2018-06-27T15:07:48.455Z,30.60
2018-06-27T15:10:17.558Z,35.90
2018-06-27T15:12:46.674Z,30.30
2018-06-27T15:15:15.914Z,29.80
2018-06-27T15:17:45.010Z,29.60
2018-06-27T15:20:14.103Z,30.10
2018-06-27T15:22:43.161Z,30.40
2018-06-27T15:25:12.235Z,31.70
2018-06-27T15:27:41.682Z,31.10
2018-06-27T15:30:10.814Z,31.30
2018-06-27T15:32:39.888Z,31.60
2018-06-27T15:35:09.240Z,31.60
2018-06-27T15:37:38.299Z,33.10
2018-06-27T15:40:07.377Z,35.10
2018-06-27T15:42:36.455Z,31.00
2018-06-27T15:45:05.614Z,32.80
2018-06-27T15:47:34.726Z,29.50
2018-06-27T15:50:04.183Z,29.60
2018-06-27T15:52:33.856Z,29.40
2018-06-27T15:55:02.958Z,29.50
2018-06-27T15:57:32.071Z,30.40
2018-06-27T16:00:01.446Z,29.60
2018-06-27T16:02:30.669Z,29.60
2018-06-27T16:05:00.062Z,32.60
2018-06-27T16:07:30.060Z,30.60
2018-06-27T16:09:59.175Z,33.80
2018-06-27T16:12:28.684Z,28.70
2018-06-27T16:14:57.885Z,29.60
2018-06-27T16:17:27.286Z,28.10
2018-06-27T16:19:56.189Z,28.30
2018-06-27T16:22:25.346Z,33.80
2018-06-27T16:24:54.745Z,28.40
2018-06-27T16:27:23.834Z,29.00
2018-06-27T16:29:53.034Z,29.40
2018-06-27T16:32:22.166Z,29.40
2018-06-27T16:34:51.787Z,30.10
2018-06-27T16:37:20.974Z,30.30
2018-06-27T16:39:50.065Z,30.60
2018-06-27T16:42:19.159Z,29.70
2018-06-27T16:44:48.306Z,30.10
2018-06-27T16:49:46.358Z,29.60
2018-06-27T16:52:15.481Z,29.50
2018-06-27T16:54:44.687Z,29.20
2018-06-27T16:57:13.862Z,30.10
2018-06-27T16:59:43.942Z,30.10
2018-06-27T17:02:13.445Z,31.70
2018-06-27T17:04:42.967Z,29.50
2018-06-27T17:07:12.162Z,30.40
2018-06-27T17:09:41.625Z,30.10
2018-06-27T17:12:10.851Z,30.10
2018-06-27T17:14:40.012Z,30.10
2018-06-27T17:17:09.134Z,30.70
2018-06-27T17:19:38.543Z,30.10
2018-06-27T17:22:08.237Z,30.80
2018-06-27T17:24:37.358Z,30.80
2018-06-27T17:27:06.487Z,30.80
2018-06-27T17:29:35.658Z,31.70
2018-06-27T17:32:04.961Z,31.40
2018-06-27T17:34:34.245Z,31.30
2018-06-27T17:37:08.897Z,33.50
2018-06-27T17:39:38.487Z,30.70
2018-06-27T17:42:08.015Z,30.30
2018-06-27T17:47:06.491Z,30.10
2018-06-27T17:49:35.667Z,31.00
2018-06-27T17:52:04.864Z,31.00
2018-06-27T17:54:34.085Z,30.70
2018-06-27T17:57:03.341Z,31.40
2018-06-27T17:59:32.509Z,30.40
2018-06-27T18:02:01.670Z,34.00
2018-06-27T18:04:30.930Z,31.00
2018-06-27T18:07:00.117Z,30.80
2018-06-27T18:09:29.295Z,31.90
2018-06-27T18:11:58.573Z,31.60
2018-06-27T18:14:27.822Z,32.60
2018-06-27T18:16:57.301Z,32.90
2018-06-27T18:19:26.670Z,31.10
2018-06-27T18:21:56.513Z,31.60
2018-06-27T18:24:26.216Z,32.20
2018-06-27T18:26:55.377Z,32.20
2018-06-27T18:29:24.595Z,32.30
2018-06-27T18:31:53.785Z,36.30
2018-06-27T18:34:23.304Z,32.50
2018-06-27T18:36:52.916Z,32.30
2018-06-27T18:39:22.148Z,32.50
2018-06-27T18:41:51.359Z,35.90
2018-06-27T18:44:21.143Z,34.70
2018-06-27T18:46:50.455Z,32.60
2018-06-27T18:51:49.211Z,33.10
2018-06-27T18:54:20.886Z,37.60
2018-06-27T18:56:50.809Z,33.20
2018-06-27T18:59:20.411Z,34.10
2018-06-27T19:01:49.764Z,34.20
2018-06-27T19:04:20.057Z,34.70
2018-06-27T19:06:49.679Z,35.30
2018-06-27T19:09:18.974Z,35.10
2018-06-27T19:11:48.333Z,35.30
2018-06-27T19:14:20.069Z,35.30
2018-06-27T19:16:49.667Z,35.70
2018-06-27T19:19:24.028Z,35.90
2018-06-27T19:21:53.515Z,35.70
2018-06-27T19:24:22.853Z,36.20
2018-06-27T19:26:52.163Z,36.20
2018-06-27T19:29:22.078Z,35.40
2018-06-27T19:31:51.431Z,35.90
2018-06-27T19:34:20.963Z,38.50
2018-06-27T19:39:19.335Z,36.20
2018-06-27T19:41:48.748Z,38.70
2018-06-27T19:44:18.965Z,37.50
2018-06-27T19:46:48.292Z,38.20
2018-06-27T19:49:17.466Z,37.40
2018-06-27T19:51:46.687Z,38.40
2018-06-27T19:54:15.968Z,37.80
2018-06-27T19:56:45.066Z,38.50
2018-06-27T19:59:14.423Z,38.50
2018-06-27T20:01:43.646Z,38.70
2018-06-27T20:04:12.872Z,38.40
2018-06-27T20:06:42.348Z,38.40
2018-06-27T20:09:11.522Z,38.40
2018-06-27T20:11:40.727Z,38.40
2018-06-27T20:14:09.917Z,38.40
2018-06-27T20:16:39.098Z,38.70
2018-06-27T20:19:08.583Z,39.00
2018-06-27T20:21:37.691Z,39.40
2018-06-27T20:24:06.820Z,39.90
2018-06-27T20:26:37.012Z,41.20
2018-06-27T20:29:06.443Z,42.40
2018-06-27T20:31:35.834Z,41.50
2018-06-27T20:34:05.322Z,42.40
2018-06-27T20:36:35.177Z,41.30
2018-06-27T20:39:08.134Z,41.20
2018-06-27T20:41:38.230Z,41.30
2018-06-27T20:44:07.491Z,41.50
2018-06-27T20:46:36.665Z,41.30
2018-06-27T20:49:05.798Z,41.30
2018-06-27T20:51:34.974Z,41.50
2018-06-27T20:54:04.390Z,41.60
2018-06-27T20:56:33.532Z,41.20
2018-06-27T20:59:02.651Z,41.60
2018-06-27T21:01:31.834Z,41.50
2018-06-27T21:04:00.930Z,41.60
2018-06-27T21:06:30.086Z,41.90
2018-06-27T21:08:59.785Z,42.10
2018-06-27T21:11:28.985Z,41.90
2018-06-27T21:13:58.160Z,42.20
2018-06-27T21:16:27.280Z,42.20
2018-06-27T21:18:58.619Z,42.70
2018-06-27T21:21:27.924Z,43.30
2018-06-27T21:23:57.020Z,42.80
2018-06-27T21:26:26.174Z,42.50
2018-06-27T21:28:55.412Z,42.70
2018-06-27T21:31:24.530Z,43.90
2018-06-27T21:33:53.609Z,44.90
2018-06-27T21:36:22.717Z,45.00
2018-06-27T21:38:52.073Z,44.60
2018-06-27T21:41:21.190Z,45.50
2018-06-27T21:43:50.301Z,45.90
2018-06-27T21:46:19.398Z,45.80
2018-06-27T21:48:48.619Z,45.90
2018-06-27T21:53:46.730Z,45.80
2018-06-27T21:56:15.826Z,45.80
2018-06-27T21:58:45.077Z,45.50
2018-06-27T22:01:16.102Z,45.30
2018-06-27T22:03:50.838Z,46.10
2018-06-27T22:06:19.950Z,45.80
2018-06-27T22:08:49.689Z,45.80
2018-06-27T22:13:47.966Z,46.70
2018-06-27T22:16:17.063Z,47.10
2018-06-27T22:18:46.552Z,47.30
2018-06-27T22:21:15.847Z,47.70
2018-06-27T22:23:45.843Z,48.10
2018-06-27T22:26:26.297Z,48.70
2018-06-27T22:28:55.453Z,50.10
2018-06-27T22:31:24.663Z,52.30
2018-06-27T22:33:54.166Z,52.90
2018-06-27T22:36:23.285Z,53.00
2018-06-27T22:38:52.671Z,51.70
2018-06-27T22:41:23.314Z,50.90
2018-06-27T22:43:53.108Z,50.40
2018-06-27T22:46:22.211Z,49.30
2018-06-27T22:48:51.318Z,48.60
2018-06-27T22:51:21.727Z,49.50
2018-06-27T22:53:50.972Z,49.60
2018-06-27T22:56:20.142Z,49.00
2018-06-27T22:58:57.077Z,48.90
2018-06-27T23:01:26.330Z,48.90
2018-06-27T23:04:03.418Z,48.40
2018-06-27T23:06:33.834Z,48.40
2018-06-27T23:09:07.944Z,48.60
2018-06-27T23:11:37.023Z,48.40
2018-06-27T23:14:10.745Z,48.30
2018-06-27T23:16:42.791Z,48.00
2018-06-27T23:21:49.732Z,50.10
2018-06-27T23:24:20.722Z,50.20
2018-06-27T23:26:50.022Z,49.60
2018-06-27T23:29:19.211Z,49.60
2018-06-27T23:31:48.293Z,49.20
2018-06-27T23:34:17.394Z,48.60
2018-06-27T23:36:46.485Z,47.70
2018-06-27T23:39:27.402Z,47.40
2018-06-27T23:41:56.775Z,47.30
2018-06-27T23:44:25.878Z,47.10
2018-06-27T23:46:54.950Z,47.10
2018-06-27T23:51:52.997Z,46.80
2018-06-27T23:54:22.111Z,47.00
2018-06-27T23:56:53.162Z,46.80
2018-06-27T23:59:23.123Z,47.00
