createdAt,value
2018-11-20T00:00:08.834Z,2
2018-11-20T00:01:08.768Z,2
2018-11-20T00:02:08.775Z,2
2018-11-20T00:03:08.781Z,2
2018-11-20T00:04:08.787Z,2
2018-11-20T00:05:09.055Z,2
2018-11-20T00:06:08.775Z,2
2018-11-20T00:07:08.880Z,2
2018-11-20T00:08:08.772Z,2
2018-11-20T00:09:08.766Z,2
2018-11-20T00:10:08.849Z,2
2018-11-20T00:11:08.764Z,2
2018-11-20T00:12:09.059Z,2
2018-11-20T00:13:08.759Z,2
2018-11-20T00:14:08.776Z,2
2018-11-20T00:15:08.826Z,2
2018-11-20T00:16:08.802Z,2
2018-11-20T00:17:08.859Z,2
2018-11-20T00:18:08.777Z,2
2018-11-20T00:19:08.762Z,2
2018-11-20T00:20:08.900Z,2
2018-11-20T00:21:08.768Z,2
2018-11-20T00:22:08.772Z,2
2018-11-20T00:23:08.772Z,2
2018-11-20T00:24:08.781Z,2
2018-11-20T00:25:08.835Z,2
2018-11-20T00:26:08.806Z,2
2018-11-20T00:27:08.828Z,2
2018-11-20T00:28:08.766Z,2
2018-11-20T00:29:08.773Z,2
2018-11-20T00:30:08.830Z,2
2018-11-20T00:31:08.825Z,2
2018-11-20T00:32:08.792Z,2
2018-11-20T00:33:08.794Z,2
2018-11-20T00:34:09.111Z,2
2018-11-20T00:35:08.863Z,2
2018-11-20T00:36:08.811Z,2
2018-11-20T00:37:08.900Z,2
2018-11-20T00:38:08.790Z,2
2018-11-20T00:39:08.788Z,2
2018-11-20T00:40:08.914Z,2
2018-11-20T00:41:08.787Z,2
2018-11-20T00:42:08.792Z,2
2018-11-20T00:43:08.803Z,2
2018-11-20T00:44:08.966Z,2
2018-11-20T00:45:08.790Z,2
2018-11-20T00:46:08.768Z,2
2018-11-20T00:47:08.917Z,2
2018-11-20T00:48:08.798Z,2
2018-11-20T00:49:08.769Z,2
2018-11-20T00:50:08.817Z,2
2018-11-20T00:51:09.070Z,2
2018-11-20T00:52:08.818Z,2
2018-11-20T00:53:08.862Z,2
2018-11-20T00:54:08.977Z,2
2018-11-20T00:55:12.150Z,2
2018-11-20T00:56:08.968Z,2
2018-11-20T00:57:10.271Z,2
2018-11-20T00:58:08.898Z,2
2018-11-20T00:59:08.769Z,2
2018-11-20T01:00:08.861Z,2
2018-11-20T01:01:08.769Z,2
2018-11-20T01:02:08.776Z,2
2018-11-20T01:03:08.772Z,3
2018-11-20T01:04:08.830Z,2
2018-11-20T01:05:08.848Z,2
2018-11-20T01:06:08.784Z,2
2018-11-20T01:07:08.947Z,2
2018-11-20T01:08:08.806Z,2
2018-11-20T01:09:09.117Z,2
2018-11-20T01:10:09.083Z,2
2018-11-20T01:11:08.770Z,2
2018-11-20T01:12:08.765Z,2
2018-11-20T01:13:08.823Z,2
2018-11-20T01:14:08.773Z,2
2018-11-20T01:15:09.154Z,2
2018-11-20T01:16:08.770Z,2
2018-11-20T01:17:08.871Z,2
2018-11-20T01:18:08.887Z,2
2018-11-20T01:19:08.782Z,2
2018-11-20T01:20:08.953Z,2
2018-11-20T01:21:09.158Z,2
2018-11-20T01:22:08.771Z,2
2018-11-20T01:23:08.783Z,2
2018-11-20T01:24:08.773Z,2
2018-11-20T01:25:08.789Z,2
2018-11-20T01:26:08.838Z,2
2018-11-20T01:27:08.873Z,2
2018-11-20T01:28:08.796Z,2
2018-11-20T01:29:08.870Z,2
2018-11-20T01:30:09.187Z,2
2018-11-20T01:31:08.872Z,2
2018-11-20T01:32:08.857Z,2
2018-11-20T01:33:08.866Z,2
2018-11-20T01:34:08.868Z,2
2018-11-20T01:35:08.901Z,2
2018-11-20T01:36:08.968Z,2
2018-11-20T01:37:08.933Z,2
2018-11-20T01:38:08.871Z,2
2018-11-20T01:39:08.872Z,2
2018-11-20T01:40:08.871Z,2
2018-11-20T01:41:09.117Z,2
2018-11-20T01:42:08.874Z,2
2018-11-20T01:43:08.860Z,2
2018-11-20T01:44:08.890Z,2
2018-11-20T01:45:08.877Z,2
2018-11-20T01:46:08.921Z,2
2018-11-20T01:47:08.917Z,2
2018-11-20T01:48:08.785Z,2
2018-11-20T01:49:09.054Z,2
2018-11-20T01:50:08.783Z,2
2018-11-20T01:51:08.878Z,2
2018-11-20T01:52:08.777Z,2
2018-11-20T01:53:08.780Z,2
2018-11-20T01:54:08.777Z,2
2018-11-20T01:55:09.359Z,2
2018-11-20T01:56:08.828Z,2
2018-11-20T01:57:08.916Z,2
2018-11-20T01:58:08.846Z,2
2018-11-20T01:59:08.775Z,2
2018-11-20T02:00:09.218Z,2
2018-11-20T02:01:08.781Z,2
2018-11-20T02:02:08.772Z,2
2018-11-20T02:03:08.852Z,2
2018-11-20T02:04:08.876Z,2
2018-11-20T02:05:08.773Z,2
2018-11-20T02:06:08.769Z,2
2018-11-20T02:07:08.900Z,2
2018-11-20T02:08:08.807Z,2
2018-11-20T02:09:09.078Z,2
2018-11-20T02:10:08.792Z,2
2018-11-20T02:11:08.794Z,2
2018-11-20T02:12:08.797Z,2
2018-11-20T02:13:08.773Z,2
2018-11-20T02:14:08.874Z,2
2018-11-20T02:15:08.773Z,2
2018-11-20T02:16:08.740Z,2
2018-11-20T02:17:08.819Z,2
2018-11-20T02:18:08.679Z,2
2018-11-20T02:21:08.768Z,2
2018-11-20T02:23:08.717Z,2
2018-11-20T02:24:08.538Z,2
2018-11-20T02:25:08.981Z,2
2018-11-20T02:26:08.799Z,2
2018-11-20T02:27:08.900Z,2
2018-11-20T02:28:08.500Z,2
2018-11-20T02:29:08.484Z,2
2018-11-20T02:30:08.488Z,2
2018-11-20T02:31:08.511Z,2
2018-11-20T02:32:08.614Z,2
2018-11-20T02:33:08.565Z,2
2018-11-20T02:34:08.597Z,2
2018-11-20T02:35:08.923Z,2
2018-11-20T02:36:08.676Z,2
2018-11-20T02:37:08.828Z,2
2018-11-20T02:38:08.713Z,2
2018-11-20T02:39:08.816Z,2
2018-11-20T02:40:09.470Z,2
2018-11-20T02:41:09.073Z,2
2018-11-20T02:42:08.828Z,2
2018-11-20T02:43:08.770Z,2
2018-11-20T02:44:08.903Z,2
2018-11-20T02:45:08.822Z,2
2018-11-20T02:46:08.796Z,2
2018-11-20T02:47:10.269Z,2
2018-11-20T02:48:08.978Z,2
2018-11-20T02:49:08.854Z,2
2018-11-20T02:50:08.914Z,2
2018-11-20T02:51:08.886Z,2
2018-11-20T02:52:08.866Z,2
2018-11-20T02:53:08.956Z,2
2018-11-20T02:54:08.856Z,2
2018-11-20T02:55:08.865Z,2
2018-11-20T02:56:08.873Z,2
2018-11-20T02:57:08.970Z,2
2018-11-20T02:58:08.936Z,2
2018-11-20T02:59:08.856Z,2
2018-11-20T03:00:08.848Z,2
2018-11-20T03:01:08.848Z,2
2018-11-20T03:02:08.785Z,2
2018-11-20T03:03:08.820Z,2
2018-11-20T03:04:08.765Z,2
2018-11-20T03:05:08.795Z,2
2018-11-20T03:06:08.785Z,2
2018-11-20T03:07:08.867Z,2
2018-11-20T03:08:08.854Z,2
2018-11-20T03:09:08.801Z,2
2018-11-20T03:10:09.064Z,2
2018-11-20T03:11:08.807Z,2
2018-11-20T03:12:08.775Z,2
2018-11-20T03:13:08.818Z,2
2018-11-20T03:14:08.795Z,2
2018-11-20T03:15:08.793Z,2
2018-11-20T03:16:08.813Z,2
2018-11-20T03:17:08.866Z,2
2018-11-20T03:18:08.862Z,2
2018-11-20T03:19:08.783Z,2
2018-11-20T03:20:08.768Z,2
2018-11-20T03:21:09.057Z,2
2018-11-20T03:22:08.783Z,2
2018-11-20T03:23:08.849Z,2
2018-11-20T03:24:08.843Z,2
2018-11-20T03:25:08.791Z,2
2018-11-20T03:26:08.769Z,2
2018-11-20T03:27:09.138Z,2
2018-11-20T03:28:08.781Z,2
2018-11-20T03:29:08.821Z,2
2018-11-20T03:30:09.506Z,2
2018-11-20T03:31:08.844Z,2
2018-11-20T03:32:08.828Z,2
2018-11-20T03:33:08.813Z,2
2018-11-20T03:34:08.886Z,2
2018-11-20T03:35:08.813Z,2
2018-11-20T03:36:08.872Z,2
2018-11-20T03:37:08.925Z,2
2018-11-20T03:38:08.846Z,2
2018-11-20T03:39:08.869Z,2
2018-11-20T03:40:08.810Z,2
2018-11-20T03:41:08.807Z,2
2018-11-20T03:42:08.809Z,2
2018-11-20T03:43:08.813Z,2
2018-11-20T03:44:08.863Z,2
2018-11-20T03:45:08.834Z,2
2018-11-20T03:46:08.791Z,2
2018-11-20T03:47:08.869Z,2
2018-11-20T03:48:08.834Z,2
2018-11-20T03:49:09.057Z,2
2018-11-20T03:50:08.779Z,2
2018-11-20T03:51:08.768Z,2
2018-11-20T03:52:08.781Z,2
2018-11-20T03:53:08.845Z,2
2018-11-20T03:54:08.768Z,2
2018-11-20T03:55:09.536Z,2
2018-11-20T03:56:08.782Z,2
2018-11-20T03:57:08.875Z,2
2018-11-20T03:58:08.821Z,2
2018-11-20T03:59:08.761Z,2
2018-11-20T04:00:08.817Z,2
2018-11-20T04:01:08.771Z,2
2018-11-20T04:02:09.028Z,2
2018-11-20T04:03:08.845Z,2
2018-11-20T04:04:08.807Z,2
2018-11-20T04:05:08.764Z,2
2018-11-20T04:06:08.766Z,2
2018-11-20T04:07:08.875Z,2
2018-11-20T04:08:08.825Z,2
2018-11-20T04:09:08.773Z,2
2018-11-20T04:10:08.767Z,2
2018-11-20T04:11:08.800Z,2
2018-11-20T04:12:08.763Z,2
2018-11-20T04:13:08.881Z,2
2018-11-20T04:14:08.826Z,2
2018-11-20T04:15:08.789Z,2
2018-11-20T04:16:08.769Z,2
2018-11-20T04:17:08.868Z,2
2018-11-20T04:18:08.770Z,2
2018-11-20T04:19:08.829Z,2
2018-11-20T04:20:08.788Z,2
2018-11-20T04:21:08.878Z,2
2018-11-20T04:22:08.768Z,2
2018-11-20T04:23:08.769Z,2
2018-11-20T04:24:08.837Z,2
2018-11-20T04:25:08.780Z,2
2018-11-20T04:26:08.771Z,2
2018-11-20T04:27:08.904Z,2
2018-11-20T04:28:08.837Z,2
2018-11-20T04:29:08.911Z,2
2018-11-20T04:30:08.772Z,2
2018-11-20T04:31:08.774Z,2
2018-11-20T04:32:08.789Z,2
2018-11-20T04:33:08.789Z,2
2018-11-20T04:34:08.820Z,2
2018-11-20T04:35:08.775Z,2
2018-11-20T04:36:08.773Z,2
2018-11-20T04:37:08.872Z,2
2018-11-20T04:38:08.836Z,2
2018-11-20T04:39:10.136Z,2
2018-11-20T04:40:08.782Z,2
2018-11-20T04:41:08.879Z,2
2018-11-20T04:42:08.769Z,2
2018-11-20T04:43:08.782Z,2
2018-11-20T04:44:08.828Z,2
2018-11-20T04:45:09.005Z,2
2018-11-20T04:46:08.775Z,2
2018-11-20T04:47:08.899Z,2
2018-11-20T04:48:08.771Z,2
2018-11-20T04:49:08.770Z,2
2018-11-20T04:50:08.780Z,2
2018-11-20T04:51:08.792Z,2
2018-11-20T04:52:08.853Z,2
2018-11-20T04:53:08.788Z,2
2018-11-20T04:54:08.769Z,2
2018-11-20T04:55:08.773Z,2
2018-11-20T04:56:08.764Z,2
2018-11-20T04:57:08.937Z,2
2018-11-20T04:58:08.833Z,2
2018-11-20T04:59:08.772Z,2
2018-11-20T05:00:08.781Z,2
2018-11-20T05:03:09.083Z,3
2018-11-20T05:04:08.963Z,1
2018-11-20T05:05:09.002Z,2
2018-11-20T05:06:08.757Z,2
2018-11-20T05:07:08.883Z,2
2018-11-20T05:08:08.787Z,2
2018-11-20T05:09:08.807Z,2
2018-11-20T05:10:08.802Z,2
2018-11-20T05:11:09.065Z,2
2018-11-20T05:12:08.750Z,2
2018-11-20T05:13:08.821Z,2
2018-11-20T05:14:08.834Z,2
2018-11-20T05:15:08.779Z,2
2018-11-20T05:16:08.772Z,2
2018-11-20T05:17:09.067Z,2
2018-11-20T05:18:08.764Z,2
2018-11-20T05:19:08.834Z,2
2018-11-20T05:20:08.763Z,2
2018-11-20T05:21:08.788Z,2
2018-11-20T05:22:08.780Z,2
2018-11-20T05:23:09.080Z,2
2018-11-20T05:24:08.839Z,2
2018-11-20T05:25:08.770Z,2
2018-11-20T05:26:08.765Z,2
2018-11-20T05:27:08.877Z,2
2018-11-20T05:28:08.863Z,2
2018-11-20T05:29:09.151Z,2
2018-11-20T05:30:08.775Z,2
2018-11-20T05:31:08.892Z,2
2018-11-20T05:32:08.788Z,2
2018-11-20T05:33:08.778Z,2
2018-11-20T05:34:08.845Z,2
2018-11-20T05:35:08.949Z,2
2018-11-20T05:36:08.777Z,2
2018-11-20T05:37:08.883Z,2
2018-11-20T05:38:08.792Z,2
2018-11-20T05:39:08.830Z,2
2018-11-20T05:40:08.800Z,2
2018-11-20T05:41:08.770Z,2
2018-11-20T05:42:08.866Z,2
2018-11-20T05:43:08.825Z,2
2018-11-20T05:44:08.769Z,2
2018-11-20T05:45:08.783Z,2
2018-11-20T05:46:08.771Z,2
2018-11-20T05:47:08.829Z,2
2018-11-20T05:48:08.903Z,2
2018-11-20T05:49:08.778Z,2
2018-11-20T05:50:08.767Z,2
2018-11-20T05:51:08.762Z,2
2018-11-20T05:52:10.132Z,2
2018-11-20T05:53:08.823Z,2
2018-11-20T05:54:08.791Z,2
2018-11-20T05:55:08.799Z,2
2018-11-20T05:56:08.777Z,2
2018-11-20T05:57:08.832Z,2
2018-11-20T05:58:10.225Z,2
2018-11-20T05:59:08.806Z,2
2018-11-20T06:00:09.115Z,2
2018-11-20T06:01:08.772Z,2
2018-11-20T06:02:08.801Z,2
2018-11-20T06:03:08.823Z,2
2018-11-20T06:04:08.775Z,2
2018-11-20T06:05:08.799Z,2
2018-11-20T06:06:08.912Z,2
2018-11-20T06:07:08.867Z,2
2018-11-20T06:08:08.828Z,2
2018-11-20T06:09:08.768Z,2
2018-11-20T06:10:09.789Z,2
2018-11-20T06:11:08.830Z,2
2018-11-20T06:12:08.772Z,3
2018-11-20T06:13:08.823Z,2
2018-11-20T06:14:08.787Z,2
2018-11-20T06:15:08.765Z,2
2018-11-20T06:16:08.763Z,2
2018-11-20T06:17:08.881Z,2
2018-11-20T06:18:08.820Z,2
2018-11-20T06:19:08.814Z,2
2018-11-20T06:20:08.778Z,3
2018-11-20T06:21:08.772Z,3
2018-11-20T06:22:09.058Z,2
2018-11-20T06:23:08.832Z,3
2018-11-20T06:24:08.777Z,3
2018-11-20T06:25:08.806Z,3
2018-11-20T06:26:08.801Z,4
2018-11-20T06:27:09.293Z,6
2018-11-20T06:28:08.820Z,3
2018-11-20T06:29:08.825Z,3
2018-11-20T06:30:08.788Z,3
2018-11-20T06:31:08.817Z,3
2018-11-20T06:32:08.822Z,4
2018-11-20T06:33:08.837Z,3
2018-11-20T06:34:08.792Z,3
2018-11-20T06:35:08.773Z,3
2018-11-20T06:36:08.781Z,4
2018-11-20T06:37:08.893Z,3
2018-11-20T06:38:09.246Z,3
2018-11-20T06:39:08.761Z,3
2018-11-20T06:40:08.929Z,4
2018-11-20T06:41:08.801Z,4
2018-11-20T06:42:08.870Z,3
2018-11-20T06:43:08.766Z,3
2018-11-20T06:44:08.839Z,4
2018-11-20T06:45:08.878Z,3
2018-11-20T06:46:08.799Z,3
2018-11-20T06:47:09.001Z,3
2018-11-20T06:48:08.876Z,3
2018-11-20T06:49:09.122Z,3
2018-11-20T06:50:08.898Z,3
2018-11-20T06:51:08.899Z,4
2018-11-20T06:52:10.190Z,4
2018-11-20T06:53:09.118Z,5
2018-11-20T06:54:09.028Z,9
2018-11-20T06:55:08.850Z,5
2018-11-20T06:56:08.843Z,5
2018-11-20T06:57:08.955Z,5
2018-11-20T06:58:08.970Z,4
2018-11-20T06:59:08.935Z,3
2018-11-20T07:00:08.931Z,4
2018-11-20T07:01:08.811Z,3
2018-11-20T07:02:08.779Z,4
2018-11-20T07:03:08.816Z,3
2018-11-20T07:04:08.839Z,3
2018-11-20T07:05:08.905Z,3
2018-11-20T07:06:08.777Z,3
2018-11-20T07:07:09.011Z,4
2018-11-20T07:08:09.065Z,4
2018-11-20T07:09:08.798Z,4
2018-11-20T07:10:08.988Z,4
2018-11-20T07:11:08.761Z,4
2018-11-20T07:12:08.869Z,4
2018-11-20T07:13:08.807Z,4
2018-11-20T07:14:08.770Z,5
2018-11-20T07:15:08.877Z,4
2018-11-20T07:16:09.085Z,4
2018-11-20T07:17:08.919Z,4
2018-11-20T07:18:08.808Z,4
2018-11-20T07:19:08.778Z,4
2018-11-20T07:20:08.781Z,5
2018-11-20T07:21:09.409Z,6
2018-11-20T07:22:08.827Z,4
2018-11-20T07:23:08.791Z,3
2018-11-20T07:24:08.830Z,4
2018-11-20T07:25:08.835Z,3
2018-11-20T07:26:08.774Z,4
2018-11-20T07:27:08.923Z,4
2018-11-20T07:28:08.769Z,4
2018-11-20T07:29:08.794Z,4
2018-11-20T07:30:08.951Z,5
2018-11-20T07:31:09.742Z,5
2018-11-20T07:32:08.849Z,4
2018-11-20T07:33:08.775Z,5
2018-11-20T07:34:08.777Z,5
2018-11-20T07:35:08.787Z,6
2018-11-20T07:36:08.921Z,6
2018-11-20T07:37:09.093Z,4
2018-11-20T07:38:08.774Z,4
2018-11-20T07:39:08.801Z,4
2018-11-20T07:40:08.778Z,4
2018-11-20T07:41:08.770Z,5
2018-11-20T07:42:08.964Z,5
2018-11-20T07:43:08.785Z,3
2018-11-20T07:44:08.850Z,3
2018-11-20T07:46:08.876Z,3
2018-11-20T07:47:08.911Z,3
2018-11-20T07:48:08.782Z,3
2018-11-20T07:49:08.772Z,3
2018-11-20T07:50:08.822Z,3
2018-11-20T07:51:08.786Z,3
2018-11-20T07:52:08.848Z,3
2018-11-20T07:53:08.824Z,3
2018-11-20T07:54:08.770Z,3
2018-11-20T07:55:08.841Z,3
2018-11-20T07:56:08.930Z,3
2018-11-20T07:57:08.921Z,3
2018-11-20T07:58:08.788Z,3
2018-11-20T07:59:08.869Z,3
2018-11-20T08:00:11.019Z,4
2018-11-20T08:01:09.065Z,4
2018-11-20T08:02:08.790Z,3
2018-11-20T08:03:08.865Z,3
2018-11-20T08:04:08.789Z,3
2018-11-20T08:05:08.801Z,3
2018-11-20T08:06:08.780Z,3
2018-11-20T08:07:08.932Z,3
2018-11-20T08:08:08.860Z,3
2018-11-20T08:09:08.840Z,4
2018-11-20T08:10:09.219Z,4
2018-11-20T08:11:08.778Z,4
2018-11-20T08:12:08.774Z,5
2018-11-20T08:13:08.827Z,3
2018-11-20T08:14:08.832Z,3
2018-11-20T08:15:08.775Z,4
2018-11-20T08:16:08.908Z,5
2018-11-20T08:17:08.908Z,4
2018-11-20T08:18:09.890Z,5
2018-11-20T08:19:08.991Z,5
2018-11-20T08:20:08.946Z,5
2018-11-20T08:22:09.000Z,7
2018-11-20T08:25:09.063Z,6
2018-11-20T08:26:09.607Z,7
2018-11-20T08:27:08.953Z,8
2018-11-20T08:28:08.960Z,6
2018-11-20T08:29:09.235Z,8
2018-11-20T08:30:09.091Z,9
2018-11-20T08:31:09.075Z,7
2018-11-20T08:32:09.294Z,8
2018-11-20T08:33:09.072Z,7
2018-11-20T08:34:09.131Z,7
2018-11-20T08:35:09.006Z,7
2018-11-20T08:36:09.135Z,7
2018-11-20T08:37:09.168Z,6
2018-11-20T08:38:08.948Z,7
2018-11-20T08:39:09.015Z,6
2018-11-20T08:40:11.092Z,7
2018-11-20T08:41:09.178Z,6
2018-11-20T08:42:09.086Z,6
2018-11-20T08:43:08.952Z,6
2018-11-20T08:44:09.009Z,6
2018-11-20T08:45:08.999Z,6
2018-11-20T08:46:08.995Z,5
2018-11-20T08:47:09.268Z,8
2018-11-20T08:48:09.032Z,7
2018-11-20T08:49:10.082Z,8
2018-11-20T08:50:09.095Z,6
2018-11-20T08:51:09.012Z,4
2018-11-20T08:52:09.019Z,4
2018-11-20T08:53:09.081Z,4
2018-11-20T08:54:09.490Z,3
2018-11-20T08:55:09.021Z,3
2018-11-20T08:56:09.002Z,3
2018-11-20T08:57:09.012Z,3
2018-11-20T08:58:09.169Z,4
2018-11-20T08:59:09.153Z,4
2018-11-20T09:00:10.109Z,4
2018-11-20T09:01:10.623Z,7
2018-11-20T09:02:09.339Z,5
2018-11-20T09:03:09.106Z,5
2018-11-20T09:04:09.503Z,5
2018-11-20T09:05:09.070Z,4
2018-11-20T09:06:09.028Z,4
2018-11-20T09:07:09.030Z,3
2018-11-20T09:08:09.031Z,3
2018-11-20T09:09:09.124Z,2
2018-11-20T09:10:09.149Z,2
2018-11-20T09:11:09.073Z,3
2018-11-20T09:12:09.024Z,3
2018-11-20T09:13:09.033Z,4
2018-11-20T09:14:09.077Z,4
2018-11-20T09:15:09.033Z,4
2018-11-20T09:16:08.995Z,3
2018-11-20T09:17:09.032Z,3
2018-11-20T09:18:08.998Z,3
2018-11-20T09:19:09.100Z,3
2018-11-20T09:20:09.052Z,3
2018-11-20T09:21:09.100Z,3
2018-11-20T09:22:08.992Z,4
2018-11-20T09:23:09.016Z,4
2018-11-20T09:24:09.013Z,4
2018-11-20T09:25:09.057Z,4
2018-11-20T09:26:08.997Z,4
2018-11-20T09:27:09.019Z,4
2018-11-20T09:28:09.092Z,4
2018-11-20T09:29:09.730Z,5
2018-11-20T09:30:09.075Z,4
2018-11-20T09:31:08.991Z,4
2018-11-20T09:32:09.027Z,4
2018-11-20T09:33:09.011Z,4
2018-11-20T09:34:09.110Z,4
2018-11-20T09:35:09.140Z,4
2018-11-20T09:36:09.104Z,4
2018-11-20T09:37:08.999Z,4
2018-11-20T09:38:08.981Z,4
2018-11-20T09:39:09.343Z,4
2018-11-20T09:40:08.993Z,4
2018-11-20T09:41:08.990Z,4
2018-11-20T09:42:09.071Z,4
2018-11-20T09:43:09.016Z,4
2018-11-20T09:44:09.054Z,4
2018-11-20T09:45:09.010Z,5
2018-11-20T09:46:08.965Z,4
2018-11-20T09:47:09.158Z,4
2018-11-20T09:48:09.008Z,4
2018-11-20T09:49:09.040Z,4
2018-11-20T09:50:08.991Z,4
2018-11-20T09:51:08.979Z,5
2018-11-20T09:52:08.979Z,3
2018-11-20T09:53:08.961Z,3
2018-11-20T09:54:09.141Z,3
2018-11-20T09:55:09.168Z,3
2018-11-20T09:56:08.971Z,3
2018-11-20T09:57:09.202Z,3
2018-11-20T09:58:09.010Z,4
2018-11-20T09:59:09.058Z,4
2018-11-20T10:00:09.418Z,3
2018-11-20T10:01:08.990Z,3
2018-11-20T10:02:09.190Z,3
2018-11-20T10:03:08.972Z,3
2018-11-20T10:04:08.980Z,3
2018-11-20T10:05:09.010Z,3
2018-11-20T10:06:09.047Z,3
2018-11-20T10:07:10.006Z,3
2018-11-20T10:08:09.170Z,3
2018-11-20T10:09:10.545Z,3
2018-11-20T10:10:09.107Z,2
2018-11-20T10:11:09.004Z,2
2018-11-20T10:12:09.051Z,2
2018-11-20T10:13:09.624Z,3
2018-11-20T10:14:09.140Z,3
2018-11-20T10:15:09.239Z,3
2018-11-20T10:16:09.136Z,3
2018-11-20T10:17:09.037Z,3
2018-11-20T10:18:09.054Z,4
2018-11-20T10:19:09.086Z,3
2018-11-20T10:20:09.411Z,3
2018-11-20T10:21:09.275Z,3
2018-11-20T10:22:09.133Z,3
2018-11-20T10:23:09.034Z,3
2018-11-20T10:24:09.040Z,3
2018-11-20T10:25:09.187Z,3
2018-11-20T10:26:09.434Z,3
2018-11-20T10:27:09.005Z,2
2018-11-20T10:28:09.003Z,2
2018-11-20T10:29:09.018Z,2
2018-11-20T10:31:09.185Z,2
2018-11-20T10:32:09.139Z,2
2018-11-20T10:33:09.020Z,2
2018-11-20T10:34:09.023Z,3
2018-11-20T10:35:09.043Z,3
2018-11-20T10:36:09.225Z,3
2018-11-20T10:37:09.195Z,3
2018-11-20T10:38:09.401Z,3
2018-11-20T10:39:09.526Z,3
2018-11-20T10:40:09.026Z,3
2018-11-20T10:41:09.073Z,3
2018-11-20T10:42:09.001Z,3
2018-11-20T10:43:09.047Z,4
2018-11-20T10:44:09.278Z,4
2018-11-20T10:45:08.996Z,4
2018-11-20T10:46:09.055Z,4
2018-11-20T10:47:09.069Z,4
2018-11-20T10:48:09.110Z,4
2018-11-20T10:49:09.274Z,6
2018-11-20T10:50:09.050Z,5
2018-11-20T10:51:09.188Z,5
2018-11-20T10:52:09.102Z,5
2018-11-20T10:53:09.316Z,4
2018-11-20T10:54:09.240Z,4
2018-11-20T10:55:09.222Z,4
2018-11-20T10:56:09.002Z,4
2018-11-20T10:57:09.035Z,4
2018-11-20T10:58:09.111Z,4
2018-11-20T10:59:09.142Z,4
2018-11-20T11:00:09.052Z,4
2018-11-20T11:01:09.304Z,5
2018-11-20T11:02:09.041Z,4
2018-11-20T11:03:09.194Z,4
2018-11-20T11:04:09.563Z,4
2018-11-20T11:05:09.461Z,4
2018-11-20T11:06:09.083Z,4
2018-11-20T11:07:09.403Z,4
2018-11-20T11:08:09.428Z,4
2018-11-20T11:09:09.240Z,4
2018-11-20T11:10:09.038Z,4
2018-11-20T11:12:09.244Z,4
2018-11-20T11:13:09.134Z,4
2018-11-20T11:14:09.318Z,5
2018-11-20T11:15:09.220Z,5
2018-11-20T11:16:09.017Z,5
2018-11-20T11:17:09.112Z,5
2018-11-20T11:18:09.003Z,5
2018-11-20T11:19:08.992Z,5
2018-11-20T11:20:09.075Z,5
2018-11-20T11:21:09.045Z,5
2018-11-20T11:22:08.981Z,3
2018-11-20T11:23:08.981Z,3
2018-11-20T11:24:09.042Z,3
2018-11-20T11:25:09.043Z,3
2018-11-20T11:26:10.425Z,3
2018-11-20T11:27:09.049Z,3
2018-11-20T11:28:09.252Z,3
2018-11-20T11:29:09.085Z,3
2018-11-20T11:30:08.985Z,3
2018-11-20T11:31:09.028Z,3
2018-11-20T11:32:09.057Z,3
2018-11-20T11:33:08.986Z,4
2018-11-20T11:34:08.998Z,3
2018-11-20T11:35:08.989Z,3
2018-11-20T11:36:09.005Z,3
2018-11-20T11:37:09.084Z,3
2018-11-20T11:38:09.009Z,3
2018-11-20T11:39:09.003Z,3
2018-11-20T11:40:09.013Z,3
2018-11-20T11:41:08.984Z,3
2018-11-20T11:42:09.043Z,4
2018-11-20T11:43:09.003Z,4
2018-11-20T11:44:09.003Z,4
2018-11-20T11:45:08.998Z,4
2018-11-20T11:46:09.030Z,5
2018-11-20T11:47:09.075Z,4
2018-11-20T11:48:09.074Z,4
2018-11-20T11:49:08.996Z,4
2018-11-20T11:50:09.025Z,4
2018-11-20T11:51:09.043Z,4
2018-11-20T11:52:08.995Z,4
2018-11-20T11:53:09.044Z,3
2018-11-20T11:54:10.401Z,5
2018-11-20T11:55:10.956Z,6
2018-11-20T11:56:09.536Z,7
2018-11-20T11:57:09.342Z,7
2018-11-20T11:58:10.783Z,8
2018-11-20T11:59:13.702Z,8
2018-11-20T12:00:12.568Z,7
2018-11-20T12:01:09.825Z,8
2018-11-20T12:05:10.821Z,8
2018-11-20T12:06:08.959Z,6
2018-11-20T12:07:09.036Z,4
2018-11-20T12:08:08.855Z,3
2018-11-20T12:09:08.832Z,3
2018-11-20T12:10:08.829Z,4
2018-11-20T12:11:08.822Z,3
2018-11-20T12:12:08.883Z,3
2018-11-20T12:14:09.334Z,4
2018-11-20T12:15:08.844Z,3
2018-11-20T12:16:08.874Z,3
2018-11-20T12:17:08.941Z,3
2018-11-20T12:18:08.984Z,3
2018-11-20T12:19:09.098Z,4
2018-11-20T12:20:09.371Z,6
2018-11-20T12:21:09.208Z,7
2018-11-20T12:22:09.015Z,8
2018-11-20T12:23:08.984Z,7
2018-11-20T12:24:08.998Z,7
2018-11-20T12:25:09.416Z,8
2018-11-20T12:26:09.342Z,7
2018-11-20T12:27:08.983Z,5
2018-11-20T12:28:08.985Z,6
2018-11-20T12:29:08.987Z,5
2018-11-20T12:30:09.059Z,5
2018-11-20T12:31:09.389Z,7
2018-11-20T12:32:08.999Z,8
2018-11-20T12:33:09.091Z,7
2018-11-20T12:34:09.061Z,6
2018-11-20T12:35:09.003Z,5
2018-11-20T12:36:08.988Z,5
2018-11-20T12:37:09.014Z,5
2018-11-20T12:38:09.014Z,5
2018-11-20T12:39:09.076Z,5
2018-11-20T12:40:09.467Z,8
2018-11-20T12:41:09.680Z,7
2018-11-20T12:42:09.796Z,6
2018-11-20T12:43:09.067Z,5
2018-11-20T12:44:08.987Z,5
2018-11-20T12:45:08.983Z,5
2018-11-20T12:46:13.113Z,5
2018-11-20T12:47:09.506Z,5
2018-11-20T12:48:09.126Z,5
2018-11-20T12:49:09.034Z,6
2018-11-20T12:50:10.624Z,6
2018-11-20T12:51:09.227Z,5
2018-11-20T12:52:09.011Z,5
2018-11-20T12:53:09.011Z,4
2018-11-20T12:54:09.054Z,5
2018-11-20T12:55:09.045Z,3
2018-11-20T12:56:09.061Z,3
2018-11-20T12:57:09.014Z,4
2018-11-20T12:58:09.174Z,3
2018-11-20T12:59:09.017Z,3
2018-11-20T13:00:09.067Z,3
2018-11-20T13:01:09.036Z,3
2018-11-20T13:02:09.045Z,4
2018-11-20T13:03:09.098Z,3
2018-11-20T13:04:09.095Z,3
2018-11-20T13:05:09.476Z,3
2018-11-20T13:06:09.043Z,3
2018-11-20T13:07:09.091Z,3
2018-11-20T13:08:09.115Z,3
2018-11-20T13:09:09.041Z,3
2018-11-20T13:10:09.092Z,3
2018-11-20T13:11:09.098Z,4
2018-11-20T13:12:09.137Z,3
2018-11-20T13:13:09.098Z,3
2018-11-20T13:14:09.050Z,3
2018-11-20T13:15:09.059Z,3
2018-11-20T13:16:09.076Z,3
2018-11-20T13:17:11.169Z,4
2018-11-20T13:18:10.931Z,3
2018-11-20T13:19:09.010Z,3
2018-11-20T13:20:10.639Z,3
2018-11-20T13:21:10.936Z,3
2018-11-20T13:22:09.077Z,4
2018-11-20T13:23:09.007Z,3
2018-11-20T13:24:09.762Z,3
2018-11-20T13:25:10.007Z,3
2018-11-20T13:26:09.062Z,3
2018-11-20T13:27:09.072Z,3
2018-11-20T13:28:09.027Z,3
2018-11-20T13:29:10.586Z,3
2018-11-20T13:30:09.297Z,3
2018-11-20T13:31:09.011Z,3
2018-11-20T13:32:09.059Z,3
2018-11-20T13:33:09.020Z,3
2018-11-20T13:34:09.005Z,3
2018-11-20T13:35:09.047Z,3
2018-11-20T13:36:10.967Z,4
2018-11-20T13:37:09.902Z,4
2018-11-20T13:38:09.013Z,4
2018-11-20T13:39:09.098Z,4
2018-11-20T13:40:09.018Z,4
2018-11-20T13:41:10.277Z,4
2018-11-20T13:42:09.058Z,4
2018-11-20T13:43:09.014Z,4
2018-11-20T13:44:09.088Z,5
2018-11-20T13:45:09.096Z,5
2018-11-20T13:46:08.994Z,4
2018-11-20T13:47:09.048Z,4
2018-11-20T13:48:09.011Z,4
2018-11-20T13:49:09.038Z,4
2018-11-20T13:50:09.000Z,4
2018-11-20T13:51:09.014Z,3
2018-11-20T13:52:09.094Z,3
2018-11-20T13:53:08.984Z,3
2018-11-20T13:54:08.993Z,3
2018-11-20T13:55:09.033Z,4
2018-11-20T13:56:08.999Z,4
2018-11-20T13:57:09.103Z,4
2018-11-20T13:58:09.038Z,4
2018-11-20T13:59:09.000Z,3
2018-11-20T14:00:09.013Z,3
2018-11-20T14:01:09.001Z,3
2018-11-20T14:02:09.095Z,3
2018-11-20T14:03:08.996Z,3
2018-11-20T14:04:09.026Z,3
2018-11-20T14:05:09.648Z,4
2018-11-20T14:06:08.996Z,5
2018-11-20T14:07:09.086Z,3
2018-11-20T14:08:10.412Z,2
2018-11-20T14:09:08.991Z,3
2018-11-20T14:11:09.144Z,4
2018-11-20T14:12:08.938Z,5
2018-11-20T14:13:08.973Z,4
2018-11-20T14:14:09.027Z,4
2018-11-20T14:15:08.978Z,4
2018-11-20T14:16:09.019Z,4
2018-11-20T14:17:09.045Z,5
2018-11-20T14:18:08.979Z,5
2018-11-20T14:19:09.341Z,4
2018-11-20T14:20:09.122Z,4
2018-11-20T14:21:09.240Z,6
2018-11-20T14:22:09.042Z,6
2018-11-20T14:23:09.182Z,7
2018-11-20T14:24:09.073Z,7
2018-11-20T14:25:09.743Z,6
2018-11-20T14:26:09.153Z,6
2018-11-20T14:27:09.102Z,4
2018-11-20T14:28:08.994Z,4
2018-11-20T14:29:08.984Z,3
2018-11-20T14:30:09.173Z,3
2018-11-20T14:31:09.204Z,3
2018-11-20T14:32:08.999Z,3
2018-11-20T14:33:08.988Z,3
2018-11-20T14:34:09.016Z,4
2018-11-20T14:35:09.257Z,4
2018-11-20T14:36:09.058Z,4
2018-11-20T14:37:09.086Z,5
2018-11-20T14:38:08.983Z,4
2018-11-20T14:39:09.105Z,4
2018-11-20T14:40:09.128Z,4
2018-11-20T14:41:09.004Z,4
2018-11-20T14:42:08.992Z,4
2018-11-20T14:43:09.025Z,5
2018-11-20T14:44:10.271Z,6
2018-11-20T14:45:10.096Z,7
2018-11-20T14:46:11.269Z,7
2018-11-20T14:47:09.745Z,9
2018-11-20T14:48:13.430Z,9
2018-11-20T14:49:10.959Z,10
2018-11-20T14:50:09.709Z,11
2018-11-20T14:51:08.986Z,3
2018-11-20T14:52:09.021Z,3
2018-11-20T14:53:08.991Z,3
2018-11-20T14:54:09.088Z,2
2018-11-20T14:55:09.064Z,3
2018-11-20T14:56:09.005Z,2
2018-11-20T14:57:08.985Z,2
2018-11-20T14:58:09.043Z,2
2018-11-20T14:59:09.066Z,2
2018-11-20T15:00:08.993Z,2
2018-11-20T15:01:08.988Z,2
2018-11-20T15:02:09.008Z,2
2018-11-20T15:03:09.001Z,2