createdAt,value
2023-02-06T00:01:39.654Z,103489.00
2023-02-06T00:04:06.673Z,103479.00
2023-02-06T00:06:33.800Z,103474.00
2023-02-06T00:09:01.856Z,103493.00
2023-02-06T00:11:36.023Z,103495.00
2023-02-06T00:14:02.529Z,103499.00
2023-02-06T00:16:31.852Z,103508.00
2023-02-06T00:18:59.527Z,103509.00
2023-02-06T00:21:27.784Z,103512.00
2023-02-06T00:23:59.551Z,103528.00
2023-02-06T00:26:27.510Z,103520.00
2023-02-06T00:28:54.503Z,103522.00
2023-02-06T00:31:21.480Z,103522.00
2023-02-06T00:33:48.545Z,103525.00
2023-02-06T00:36:15.223Z,103525.00
2023-02-06T00:38:41.791Z,103522.00
2023-02-06T00:41:08.267Z,103513.00
2023-02-06T00:43:34.826Z,103500.00
2023-02-06T00:46:01.555Z,103509.00
2023-02-06T00:48:28.135Z,103516.00
2023-02-06T00:50:54.887Z,103501.00
2023-02-06T00:53:22.250Z,103513.00
2023-02-06T00:55:48.675Z,103504.00
2023-02-06T00:58:15.143Z,103500.00
2023-02-06T01:00:41.575Z,103506.00
2023-02-06T01:03:08.180Z,103517.00
2023-02-06T01:05:35.043Z,103517.00
2023-02-06T01:08:04.323Z,103512.00
2023-02-06T01:10:31.169Z,103517.00
2023-02-06T01:12:57.678Z,103502.00
2023-02-06T01:15:24.477Z,103502.00
2023-02-06T01:17:51.120Z,103493.00
2023-02-06T01:20:17.599Z,103498.00
2023-02-06T01:22:44.104Z,103507.00
2023-02-06T01:25:12.445Z,103505.00
2023-02-06T01:27:40.185Z,103502.00
2023-02-06T01:30:08.141Z,103502.00
2023-02-06T01:32:39.935Z,103507.00
2023-02-06T01:35:08.656Z,103499.00
2023-02-06T01:37:36.186Z,103484.00
2023-02-06T01:40:04.084Z,103479.00
2023-02-06T01:42:30.593Z,103474.00
2023-02-06T01:45:35.509Z,103474.00
2023-02-06T01:48:09.765Z,103460.00
2023-02-06T01:50:39.122Z,103457.00
2023-02-06T01:53:07.140Z,103443.00
2023-02-06T01:55:36.534Z,103452.00
2023-02-06T01:58:05.111Z,103442.00
2023-02-06T02:00:31.722Z,103442.00
2023-02-06T02:02:58.204Z,103437.00
2023-02-06T02:05:25.101Z,103432.00
2023-02-06T02:08:01.261Z,103434.00
2023-02-06T02:10:30.032Z,103433.00
2023-02-06T02:12:56.876Z,103436.00
2023-02-06T02:15:34.801Z,103437.00
2023-02-06T02:18:37.466Z,103427.00
2023-02-06T02:21:37.937Z,103420.00
2023-02-06T02:24:14.553Z,103427.00
2023-02-06T02:27:12.193Z,103435.00
2023-02-06T02:30:11.159Z,103433.00
2023-02-06T02:33:05.245Z,103424.00
2023-02-06T02:35:45.808Z,103416.00
2023-02-06T02:38:30.768Z,103397.00
2023-02-06T02:41:07.901Z,103397.00
2023-02-06T02:43:47.647Z,103401.00
2023-02-06T02:46:27.780Z,103393.00
2023-02-06T02:49:00.560Z,103396.00
2023-02-06T02:51:27.141Z,103396.00
2023-02-06T02:53:56.914Z,103386.00
2023-02-06T02:56:25.487Z,103394.00
2023-02-06T02:59:01.486Z,103386.00
2023-02-06T03:01:34.036Z,103383.00
2023-02-06T03:04:04.379Z,103384.00
2023-02-06T03:06:48.911Z,103386.00
2023-02-06T03:09:39.867Z,103395.00
2023-02-06T03:12:24.796Z,103394.00
2023-02-06T03:15:11.142Z,103404.00
2023-02-06T03:17:44.262Z,103410.00
2023-02-06T03:20:14.892Z,103409.00
2023-02-06T03:22:44.743Z,103397.00
2023-02-06T03:25:15.191Z,103392.00
2023-02-06T03:27:43.551Z,103389.00
2023-02-06T03:30:13.040Z,103389.00
2023-02-06T03:32:47.246Z,103383.00
2023-02-06T03:35:18.178Z,103376.00
2023-02-06T03:37:45.103Z,103381.00
2023-02-06T03:40:12.183Z,103374.00
2023-02-06T03:42:42.319Z,103374.00
2023-02-06T03:45:15.370Z,103366.00
2023-02-06T03:47:44.313Z,103375.00
2023-02-06T03:50:13.384Z,103366.00
2023-02-06T03:52:43.851Z,103385.00
2023-02-06T03:55:20.005Z,103397.00
2023-02-06T03:57:50.526Z,103386.00
2023-02-06T04:00:17.288Z,103385.00
2023-02-06T04:02:46.306Z,103385.00
2023-02-06T04:05:17.138Z,103392.00
2023-02-06T04:07:44.500Z,103385.00
2023-02-06T04:10:11.342Z,103387.00
2023-02-06T04:12:38.536Z,103381.00
2023-02-06T04:15:05.530Z,103386.00
2023-02-06T04:17:49.838Z,103376.00
2023-02-06T04:20:19.448Z,103378.00
2023-02-06T04:22:46.174Z,103381.00
2023-02-06T04:25:12.841Z,103371.00
2023-02-06T04:27:39.472Z,103376.00
2023-02-06T04:30:06.439Z,103381.00
2023-02-06T04:32:33.322Z,103356.00
2023-02-06T04:34:59.784Z,103376.00
2023-02-06T04:37:26.213Z,103366.00
2023-02-06T04:39:52.753Z,103357.00
2023-02-06T04:42:25.898Z,103352.00
2023-02-06T04:44:52.453Z,103347.00
2023-02-06T04:47:20.475Z,103340.00
2023-02-06T04:49:47.017Z,103336.00
2023-02-06T04:52:13.529Z,103334.00
2023-02-06T04:54:39.986Z,103346.00
2023-02-06T04:57:06.467Z,103337.00
2023-02-06T04:59:32.947Z,103345.00
2023-02-06T05:01:59.469Z,103344.00
2023-02-06T05:04:26.167Z,103337.00
2023-02-06T05:06:52.784Z,103337.00
2023-02-06T05:09:19.317Z,103350.00
2023-02-06T05:11:45.879Z,103349.00
2023-02-06T05:14:17.406Z,103346.00
2023-02-06T05:16:43.889Z,103346.00
2023-02-06T05:19:10.870Z,103345.00
2023-02-06T05:21:37.531Z,103352.00
2023-02-06T05:24:04.544Z,103364.00
2023-02-06T05:26:31.036Z,103351.00
2023-02-06T05:28:57.865Z,103346.00
2023-02-06T05:31:26.646Z,103341.00
2023-02-06T05:33:55.117Z,103338.00
2023-02-06T05:36:22.620Z,103349.00
2023-02-06T05:38:50.110Z,103345.00
2023-02-06T05:41:16.633Z,103336.00
2023-02-06T05:43:43.224Z,103338.00
2023-02-06T05:46:11.230Z,103343.00
2023-02-06T05:48:39.814Z,103346.00
2023-02-06T05:51:06.522Z,103343.00
2023-02-06T05:53:33.088Z,103354.00
2023-02-06T05:56:06.934Z,103358.00
2023-02-06T05:58:33.558Z,103357.00
2023-02-06T06:01:00.024Z,103356.00
2023-02-06T06:03:26.583Z,103354.00
2023-02-06T06:05:53.893Z,103359.00
2023-02-06T06:08:21.026Z,103365.00
2023-02-06T06:10:50.332Z,103366.00
2023-02-06T06:13:16.904Z,103371.00
2023-02-06T06:15:44.021Z,103377.00
2023-02-06T06:18:11.159Z,103378.00
2023-02-06T06:20:37.714Z,103381.00
2023-02-06T06:23:04.192Z,103379.00
2023-02-06T06:25:30.704Z,103390.00
2023-02-06T06:27:57.278Z,103376.00
2023-02-06T06:30:23.965Z,103386.00
2023-02-06T06:32:50.437Z,103380.00
2023-02-06T06:35:17.204Z,103383.00
2023-02-06T06:37:44.057Z,103385.00
2023-02-06T06:40:11.346Z,103380.00
2023-02-06T06:42:38.005Z,103370.00
2023-02-06T06:45:05.067Z,103376.00
2023-02-06T06:47:31.930Z,103380.00
2023-02-06T06:49:58.583Z,103373.00
2023-02-06T06:52:25.851Z,103386.00
2023-02-06T06:54:53.328Z,103378.00
2023-02-06T06:57:20.777Z,103382.00
2023-02-06T06:59:47.316Z,103371.00
2023-02-06T07:02:14.728Z,103355.00
2023-02-06T07:04:43.068Z,103364.00
2023-02-06T07:07:09.793Z,103360.00
2023-02-06T07:09:37.019Z,103359.00
2023-02-06T07:12:03.683Z,103363.00
2023-02-06T07:14:30.360Z,103357.00
2023-02-06T07:16:57.032Z,103368.00
2023-02-06T07:19:25.175Z,103371.00
2023-02-06T07:21:51.821Z,103367.00
2023-02-06T07:24:18.389Z,103371.00
2023-02-06T07:26:45.206Z,103384.00
2023-02-06T07:29:11.706Z,103382.00
2023-02-06T07:31:38.259Z,103370.00
2023-02-06T07:34:05.055Z,103388.00
2023-02-06T07:36:31.691Z,103381.00
2023-02-06T07:38:58.383Z,103376.00
2023-02-06T07:41:25.071Z,103387.00
2023-02-06T07:43:53.048Z,103384.00
2023-02-06T07:46:19.707Z,103383.00
2023-02-06T07:48:48.915Z,103387.00
2023-02-06T07:51:16.337Z,103370.00
2023-02-06T07:53:42.817Z,103372.00
2023-02-06T07:56:14.518Z,103370.00
2023-02-06T07:58:41.334Z,103365.00
2023-02-06T08:01:08.254Z,103373.00
2023-02-06T08:03:35.139Z,103378.00
2023-02-06T08:06:01.768Z,103376.00
2023-02-06T08:08:30.994Z,103384.00
2023-02-06T08:10:57.562Z,103386.00
2023-02-06T08:13:24.150Z,103384.00
2023-02-06T08:15:53.636Z,103392.00
2023-02-06T08:18:20.146Z,103384.00
2023-02-06T08:20:46.930Z,103367.00
2023-02-06T08:23:16.620Z,103365.00
2023-02-06T08:25:43.228Z,103361.00
2023-02-06T08:28:10.358Z,103365.00
2023-02-06T08:30:37.003Z,103363.00
2023-02-06T08:33:03.855Z,103373.00
2023-02-06T08:35:31.787Z,103385.00
2023-02-06T08:37:58.340Z,103378.00
2023-02-06T08:40:24.857Z,103373.00
2023-02-06T08:43:11.991Z,103373.00
2023-02-06T08:45:38.464Z,103376.00
2023-02-06T08:48:05.293Z,103381.00
2023-02-06T08:50:31.864Z,103381.00
2023-02-06T08:52:59.118Z,103383.00
2023-02-06T08:55:25.585Z,103373.00
2023-02-06T08:58:01.256Z,103372.00
2023-02-06T09:00:28.027Z,103378.00
2023-02-06T09:03:15.397Z,103385.00
2023-02-06T09:05:47.234Z,103389.00
2023-02-06T09:08:16.628Z,103390.00
2023-02-06T09:12:14.813Z,103397.00
2023-02-06T09:14:57.254Z,103395.00
2023-02-06T09:17:42.145Z,103386.00
2023-02-06T09:20:34.219Z,103384.00
2023-02-06T09:30:06.401Z,103416.00
2023-02-06T09:32:35.218Z,103418.00
2023-02-06T09:35:04.429Z,103427.00
2023-02-06T09:37:42.046Z,103422.00
2023-02-06T09:40:10.821Z,103424.00
2023-02-06T09:42:54.553Z,103423.00
2023-02-06T09:46:04.640Z,103420.00
2023-02-06T09:48:51.336Z,103434.00
2023-02-06T09:55:35.770Z,103416.00
2023-02-06T09:58:42.292Z,103423.00
2023-02-06T10:01:32.471Z,103435.00
2023-02-06T10:04:18.620Z,103442.00
2023-02-06T10:06:54.596Z,103432.00
2023-02-06T10:09:29.765Z,103434.00
2023-02-06T10:13:55.640Z,103433.00
2023-02-06T10:17:03.347Z,103457.00
2023-02-06T10:20:07.606Z,103448.00
2023-02-06T10:22:49.433Z,103446.00
2023-02-06T10:25:28.902Z,103456.00
2023-02-06T10:27:59.466Z,103443.00
2023-02-06T10:30:38.937Z,103448.00
2023-02-06T10:33:25.678Z,103436.00
2023-02-06T10:36:10.718Z,103439.00
2023-02-06T10:38:55.898Z,103442.00
2023-02-06T10:41:47.503Z,103435.00
2023-02-06T10:48:55.232Z,103414.00
2023-02-06T11:06:13.493Z,103417.00
2023-02-06T11:08:48.542Z,103414.00
2023-02-06T11:11:38.165Z,103433.00
2023-02-06T11:14:30.376Z,103447.00
2023-02-06T11:17:28.996Z,103427.00
2023-02-06T11:20:49.460Z,103429.00
2023-02-06T11:23:42.240Z,103442.00
2023-02-06T11:29:24.599Z,103437.00
2023-02-06T11:32:12.117Z,103443.00
2023-02-06T11:35:03.011Z,103457.00
2023-02-06T11:37:45.427Z,103458.00
2023-02-06T11:40:22.091Z,103453.00
2023-02-06T11:43:06.958Z,103438.00
2023-02-06T11:45:37.433Z,103461.00
2023-02-06T11:48:31.470Z,103450.00
2023-02-06T11:50:58.401Z,103448.00
2023-02-06T11:56:51.079Z,103459.00
2023-02-06T11:59:28.148Z,103442.00
2023-02-06T12:02:28.710Z,103451.00
2023-02-06T12:05:16.356Z,103460.00
2023-02-06T12:07:49.882Z,103470.00
2023-02-06T12:10:21.715Z,103446.00
2023-02-06T12:13:21.216Z,103462.00
2023-02-06T12:15:59.610Z,103471.00
2023-02-06T12:21:43.582Z,103450.00
2023-02-06T12:24:41.442Z,103465.00
2023-02-06T12:27:21.995Z,103462.00
2023-02-06T12:32:49.692Z,103446.00
2023-02-06T12:35:35.935Z,103455.00
2023-02-06T12:38:15.393Z,103470.00
2023-02-06T12:41:01.201Z,103471.00
2023-02-06T12:43:30.441Z,103465.00
2023-02-06T12:46:04.500Z,103475.00
2023-02-06T12:48:56.573Z,103473.00
2023-02-06T12:51:52.600Z,103488.00
2023-02-06T12:54:32.191Z,103482.00
2023-02-06T12:57:12.680Z,103498.00
2023-02-06T13:00:04.006Z,103511.00
2023-02-06T13:03:09.510Z,103487.00
2023-02-06T13:05:43.083Z,103504.00
2023-02-06T13:08:33.599Z,103497.00
2023-02-06T13:11:06.869Z,103504.00
2023-02-06T13:13:38.020Z,103501.00
2023-02-06T13:16:05.929Z,103479.00
2023-02-06T13:18:41.664Z,103496.00
2023-02-06T13:21:37.138Z,103495.00
2023-02-06T13:24:03.725Z,103504.00
2023-02-06T13:26:46.356Z,103511.00
2023-02-06T13:29:27.755Z,103503.00
2023-02-06T13:32:12.591Z,103491.00
2023-02-06T13:34:43.759Z,103496.00
2023-02-06T13:37:20.688Z,103504.00
2023-02-06T13:39:49.398Z,103495.00
2023-02-06T13:42:37.713Z,103496.00
2023-02-06T13:45:05.526Z,103487.00
2023-02-06T13:48:01.275Z,103490.00
2023-02-06T13:51:04.021Z,103497.00
2023-02-06T13:54:09.066Z,103499.00
2023-02-06T13:56:48.470Z,103510.00
2023-02-06T13:59:18.179Z,103501.00
2023-02-06T14:01:45.252Z,103498.00
2023-02-06T14:04:20.371Z,103507.00
2023-02-06T14:07:09.055Z,103518.00
2023-02-06T14:10:32.346Z,103524.00
2023-02-06T14:13:12.153Z,103515.00
2023-02-06T14:15:51.384Z,103528.00
2023-02-06T14:18:41.658Z,103530.00
2023-02-06T14:21:27.014Z,103550.00
2023-02-06T14:24:28.020Z,103548.00
2023-02-06T14:27:13.609Z,103541.00
2023-02-06T14:30:04.924Z,103547.00
2023-02-06T14:32:41.843Z,103557.00
2023-02-06T14:35:50.489Z,103556.00
2023-02-06T14:38:45.393Z,103571.00
2023-02-06T14:41:12.355Z,103568.00
2023-02-06T14:43:44.192Z,103566.00
2023-02-06T14:46:15.887Z,103564.00
2023-02-06T14:48:58.479Z,103586.00
2023-02-06T14:51:37.251Z,103580.00
2023-02-06T14:54:07.693Z,103587.00
2023-02-06T14:56:37.554Z,103585.00
2023-02-06T14:59:13.422Z,103599.00
2023-02-06T15:01:41.427Z,103599.00
2023-02-06T15:04:21.961Z,103594.00
2023-02-06T15:06:56.159Z,103595.00
2023-02-06T15:09:32.650Z,103602.00
2023-02-06T15:12:02.932Z,103608.00
2023-02-06T15:14:37.060Z,103599.00
2023-02-06T15:17:03.798Z,103604.00
2023-02-06T15:19:33.642Z,103609.00
2023-02-06T15:22:13.067Z,103615.00
2023-02-06T15:24:57.077Z,103608.00
2023-02-06T15:27:35.555Z,103612.00
2023-02-06T15:30:09.664Z,103620.00
2023-02-06T15:32:40.196Z,103613.00
2023-02-06T15:35:35.385Z,103613.00
2023-02-06T15:38:08.003Z,103630.00
2023-02-06T15:40:40.693Z,103617.00
2023-02-06T15:43:07.808Z,103623.00
2023-02-06T15:45:37.737Z,103637.00
2023-02-06T15:48:17.396Z,103640.00
2023-02-06T15:50:56.473Z,103650.00
2023-02-06T15:53:41.081Z,103642.00
2023-02-06T15:56:16.584Z,103660.00
2023-02-06T15:58:43.389Z,103653.00
2023-02-06T16:01:20.057Z,103665.00
2023-02-06T16:03:52.218Z,103665.00
2023-02-06T16:06:19.122Z,103657.00
2023-02-06T16:08:56.660Z,103664.00
2023-02-06T16:11:47.802Z,103661.00
2023-02-06T16:14:21.861Z,103657.00
2023-02-06T16:17:15.016Z,103659.00
2023-02-06T16:19:49.897Z,103661.00
2023-02-06T16:22:23.722Z,103672.00
2023-02-06T16:24:53.338Z,103664.00
2023-02-06T16:27:26.622Z,103674.00
2023-02-06T16:29:58.152Z,103651.00
2023-02-06T16:32:29.928Z,103678.00
2023-02-06T16:34:57.213Z,103664.00
2023-02-06T16:37:27.743Z,103660.00
2023-02-06T16:39:55.332Z,103672.00
2023-02-06T16:42:25.903Z,103676.00
2023-02-06T16:45:00.006Z,103684.00
2023-02-06T16:47:30.261Z,103677.00
2023-02-06T16:49:58.572Z,103683.00
2023-02-06T16:52:32.921Z,103696.00
2023-02-06T16:55:01.218Z,103698.00
2023-02-06T16:57:32.234Z,103688.00
2023-02-06T16:59:59.441Z,103693.00
2023-02-06T17:02:27.655Z,103702.00
2023-02-06T17:04:55.154Z,103703.00
2023-02-06T17:07:25.869Z,103687.00
2023-02-06T17:09:56.899Z,103709.00
2023-02-06T17:12:24.039Z,103706.00
2023-02-06T17:14:50.862Z,103700.00
2023-02-06T17:17:20.302Z,103694.00
2023-02-06T17:19:47.551Z,103708.00
2023-02-06T17:22:15.175Z,103690.00
2023-02-06T17:24:42.550Z,103716.00
2023-02-06T17:27:21.928Z,103704.00
2023-02-06T17:29:49.735Z,103724.00
2023-02-06T17:32:22.147Z,103713.00
2023-02-06T17:34:51.798Z,103708.00
2023-02-06T17:37:21.077Z,103704.00
2023-02-06T17:39:52.256Z,103706.00
2023-02-06T17:42:19.847Z,103713.00
2023-02-06T17:44:46.569Z,103731.00
2023-02-06T17:47:15.495Z,103712.00
2023-02-06T17:49:42.602Z,103715.00
2023-02-06T17:52:09.161Z,103713.00
2023-02-06T17:54:35.923Z,103733.00
2023-02-06T17:57:02.762Z,103725.00
2023-02-06T17:59:29.542Z,103731.00
2023-02-06T18:01:56.546Z,103725.00
2023-02-06T18:04:24.836Z,103710.00
2023-02-06T18:06:51.863Z,103727.00
2023-02-06T18:09:20.122Z,103723.00
2023-02-06T18:11:46.969Z,103708.00
2023-02-06T18:14:13.623Z,103734.00
2023-02-06T18:16:43.299Z,103709.00
2023-02-06T18:19:10.638Z,103710.00
2023-02-06T18:21:37.748Z,103707.00
2023-02-06T18:24:05.451Z,103704.00
2023-02-06T18:26:32.416Z,103717.00
2023-02-06T18:28:59.355Z,103704.00
2023-02-06T18:31:31.030Z,103706.00
2023-02-06T18:33:57.941Z,103716.00
2023-02-06T18:36:27.756Z,103712.00
2023-02-06T18:38:54.979Z,103703.00
2023-02-06T18:41:41.512Z,103714.00
2023-02-06T18:44:14.562Z,103714.00
2023-02-06T18:46:41.459Z,103707.00
2023-02-06T18:49:08.717Z,103715.00
2023-02-06T18:51:35.645Z,103702.00
2023-02-06T18:54:05.043Z,103711.00
2023-02-06T18:56:35.238Z,103702.00
2023-02-06T18:59:04.039Z,103690.00
2023-02-06T19:01:31.982Z,103712.00
2023-02-06T19:04:00.159Z,103702.00
2023-02-06T19:06:32.936Z,103721.00
2023-02-06T19:09:00.682Z,103702.00
2023-02-06T19:11:37.604Z,103709.00
2023-02-06T19:16:48.039Z,103726.00
2023-02-06T19:19:15.088Z,103740.00
2023-02-06T19:21:43.635Z,103751.00
2023-02-06T19:24:15.118Z,103761.00
2023-02-06T19:26:41.986Z,103754.00
2023-02-06T19:29:08.808Z,103763.00
2023-02-06T19:31:39.271Z,103761.00
2023-02-06T19:34:06.807Z,103760.00
2023-02-06T19:36:33.446Z,103763.00
2023-02-06T19:39:02.944Z,103761.00
2023-02-06T19:41:33.070Z,103761.00
2023-02-06T19:44:03.764Z,103771.00
2023-02-06T19:46:30.834Z,103785.00
2023-02-06T19:48:57.458Z,103776.00
2023-02-06T19:52:07.199Z,103770.00
2023-02-06T19:54:36.968Z,103765.00
2023-02-06T19:57:06.057Z,103770.00
2023-02-06T19:59:38.291Z,103770.00
2023-02-06T20:02:21.622Z,103771.00
2023-02-06T20:05:21.352Z,103762.00
2023-02-06T20:07:48.633Z,103761.00
2023-02-06T20:10:29.645Z,103760.00
2023-02-06T20:17:17.669Z,103754.00
2023-02-06T20:23:45.260Z,103771.00
2023-02-06T20:26:12.824Z,103759.00
2023-02-06T20:29:04.825Z,103766.00
2023-02-06T20:31:43.999Z,103774.00
2023-02-06T20:34:31.471Z,103760.00
2023-02-06T20:37:03.202Z,103762.00
2023-02-06T20:39:42.359Z,103770.00
2023-02-06T20:42:54.606Z,103771.00
2023-02-06T20:45:58.364Z,103762.00
2023-02-06T20:52:03.116Z,103749.00
2023-02-06T20:58:40.811Z,103769.00
2023-02-06T21:01:46.331Z,103773.00
2023-02-06T21:04:26.064Z,103769.00
2023-02-06T21:06:59.021Z,103781.00
2023-02-06T21:09:26.748Z,103791.00
2023-02-06T21:12:35.953Z,103800.00
2023-02-06T21:15:59.845Z,103798.00
2023-02-06T21:18:38.072Z,103788.00
2023-02-06T21:21:24.190Z,103803.00
2023-02-06T21:23:52.734Z,103805.00
2023-02-06T21:26:44.245Z,103783.00
2023-02-06T21:29:20.408Z,103793.00
2023-02-06T21:32:12.228Z,103780.00
2023-02-06T21:34:43.565Z,103779.00
2023-02-06T21:37:16.321Z,103785.00
2023-02-06T21:40:01.842Z,103785.00
2023-02-06T21:45:16.438Z,103792.00
2023-02-06T21:47:43.366Z,103797.00
2023-02-06T21:50:17.204Z,103808.00
2023-02-06T21:53:14.152Z,103794.00
2023-02-06T21:55:45.634Z,103794.00
2023-02-06T21:58:17.010Z,103794.00
2023-02-06T22:00:47.368Z,103796.00
2023-02-06T22:03:17.445Z,103808.00
2023-02-06T22:05:47.514Z,103796.00
2023-02-06T22:08:14.456Z,103794.00
2023-02-06T22:10:48.831Z,103791.00
2023-02-06T22:13:15.318Z,103788.00
2023-02-06T22:15:50.964Z,103801.00
2023-02-06T22:18:17.654Z,103787.00
2023-02-06T22:20:47.675Z,103786.00
2023-02-06T22:23:20.681Z,103789.00
2023-02-06T22:25:49.713Z,103779.00
2023-02-06T22:28:47.678Z,103791.00
2023-02-06T22:31:18.648Z,103792.00
2023-02-06T22:33:48.047Z,103797.00
2023-02-06T22:36:17.275Z,103790.00
2023-02-06T22:38:45.439Z,103799.00
2023-02-06T22:41:18.892Z,103788.00
2023-02-06T22:43:49.270Z,103781.00
2023-02-06T22:46:22.645Z,103790.00
2023-02-06T22:48:49.629Z,103787.00
2023-02-06T22:51:17.908Z,103799.00
2023-02-06T22:53:48.215Z,103799.00
2023-02-06T22:56:27.323Z,103803.00
2023-02-06T22:58:58.128Z,103802.00
2023-02-06T23:01:27.087Z,103798.00
2023-02-06T23:03:54.899Z,103801.00
2023-02-06T23:06:21.979Z,103801.00
2023-02-06T23:08:48.463Z,103810.00
2023-02-06T23:11:16.470Z,103806.00
2023-02-06T23:13:43.436Z,103808.00
2023-02-06T23:16:11.351Z,103815.00
2023-02-06T23:18:38.622Z,103818.00
2023-02-06T23:21:07.924Z,103811.00
2023-02-06T23:23:43.638Z,103823.00
2023-02-06T23:26:13.381Z,103825.00
2023-02-06T23:28:41.134Z,103820.00
2023-02-06T23:31:09.300Z,103825.00
2023-02-06T23:33:36.842Z,103824.00
2023-02-06T23:36:08.339Z,103836.00
2023-02-06T23:38:34.873Z,103856.00
2023-02-06T23:41:16.443Z,103849.00
2023-02-06T23:43:43.228Z,103848.00
2023-02-06T23:46:12.442Z,103847.00
2023-02-06T23:48:44.182Z,103846.00
2023-02-06T23:51:10.716Z,103841.00
2023-02-06T23:53:37.374Z,103847.00
2023-02-06T23:56:14.580Z,103854.00
2023-02-06T23:58:41.689Z,103858.00
