createdAt,value
2022-10-06T00:01:03.319Z,4.05
2022-10-06T00:03:31.055Z,3.63
2022-10-06T00:06:02.310Z,3.92
2022-10-06T00:08:31.945Z,3.72
2022-10-06T00:10:58.774Z,3.03
2022-10-06T00:13:26.650Z,4.32
2022-10-06T00:15:53.922Z,3.03
2022-10-06T00:18:20.753Z,2.00
2022-10-06T00:20:58.231Z,4.18
2022-10-06T00:23:26.048Z,2.88
2022-10-06T00:25:52.895Z,5.18
2022-10-06T00:28:19.779Z,2.90
2022-10-06T00:30:47.384Z,3.30
2022-10-06T00:33:16.771Z,3.88
2022-10-06T00:35:44.625Z,2.65
2022-10-06T00:38:13.427Z,3.60
2022-10-06T00:40:45.929Z,2.22
2022-10-06T00:43:40.031Z,5.03
2022-10-06T00:46:23.144Z,2.13
2022-10-06T00:48:54.740Z,3.20
2022-10-06T00:51:22.423Z,3.25
2022-10-06T00:53:50.309Z,3.00
2022-10-06T00:56:17.084Z,2.58
2022-10-06T00:58:43.895Z,2.63
2022-10-06T01:01:12.610Z,4.45
2022-10-06T01:03:45.798Z,3.20
2022-10-06T01:06:13.185Z,4.53
2022-10-06T01:08:40.310Z,4.05
2022-10-06T01:11:13.223Z,2.22
2022-10-06T01:13:43.812Z,3.83
2022-10-06T01:16:24.430Z,4.78
2022-10-06T01:18:53.903Z,2.67
2022-10-06T01:21:41.611Z,2.47
2022-10-06T01:24:09.691Z,3.72
2022-10-06T01:26:42.159Z,6.15
2022-10-06T01:29:09.878Z,3.60
2022-10-06T01:31:38.227Z,4.80
2022-10-06T01:34:05.817Z,2.53
2022-10-06T01:36:32.574Z,6.00
2022-10-06T01:39:01.607Z,5.07
2022-10-06T01:41:28.436Z,2.83
2022-10-06T01:43:55.284Z,5.10
2022-10-06T01:46:22.236Z,4.82
2022-10-06T01:48:49.775Z,2.85
2022-10-06T01:51:17.402Z,4.28
2022-10-06T01:53:44.394Z,2.92
2022-10-06T01:56:11.469Z,4.78
2022-10-06T01:58:39.126Z,4.15
2022-10-06T02:01:08.127Z,5.43
2022-10-06T02:03:37.698Z,4.50
2022-10-06T02:06:05.242Z,2.90
2022-10-06T02:08:33.150Z,4.63
2022-10-06T02:11:09.856Z,4.40
2022-10-06T02:13:41.196Z,3.95
2022-10-06T02:16:10.035Z,3.85
2022-10-06T02:18:36.921Z,4.32
2022-10-06T02:21:04.790Z,3.80
2022-10-06T02:23:31.789Z,4.63
2022-10-06T02:26:03.506Z,4.30
2022-10-06T02:28:31.674Z,4.25
2022-10-06T02:31:07.362Z,4.35
2022-10-06T02:33:36.198Z,4.57
2022-10-06T02:36:05.698Z,2.95
2022-10-06T02:38:33.378Z,7.22
2022-10-06T02:41:02.218Z,3.03
2022-10-06T02:43:31.829Z,2.78
2022-10-06T02:46:06.461Z,5.35
2022-10-06T02:48:34.962Z,4.22
2022-10-06T02:51:15.634Z,3.20
2022-10-06T02:53:45.640Z,4.15
2022-10-06T02:56:18.348Z,3.58
2022-10-06T02:58:50.191Z,3.15
2022-10-06T03:01:27.093Z,3.47
2022-10-06T03:03:57.273Z,5.53
2022-10-06T03:06:27.189Z,3.40
2022-10-06T03:09:20.265Z,3.72
2022-10-06T03:11:47.276Z,3.60
2022-10-06T03:14:36.843Z,6.70
2022-10-06T03:17:04.819Z,7.95
2022-10-06T03:19:31.680Z,3.47
2022-10-06T03:21:59.391Z,3.05
2022-10-06T03:24:46.422Z,7.00
2022-10-06T03:27:13.197Z,4.18
2022-10-06T03:29:40.078Z,5.22
2022-10-06T03:32:07.339Z,3.83
2022-10-06T03:34:34.996Z,4.13
2022-10-06T03:37:04.917Z,4.43
2022-10-06T03:39:33.727Z,6.07
2022-10-06T03:42:00.864Z,5.10
2022-10-06T03:44:27.723Z,7.38
2022-10-06T03:46:54.753Z,4.10
2022-10-06T03:49:21.641Z,7.72
2022-10-06T03:51:48.458Z,6.05
2022-10-06T03:54:20.465Z,5.28
2022-10-06T03:56:49.804Z,4.10
2022-10-06T03:59:19.445Z,7.18
2022-10-06T04:01:49.003Z,4.60
2022-10-06T04:04:23.691Z,4.97
2022-10-06T04:06:54.733Z,7.88
2022-10-06T04:09:22.534Z,5.57
2022-10-06T04:11:49.624Z,7.20
2022-10-06T04:14:16.976Z,5.68
2022-10-06T04:16:47.897Z,14.20
2022-10-06T04:19:19.044Z,12.20
2022-10-06T04:21:49.857Z,7.30
2022-10-06T04:24:20.559Z,7.00
2022-10-06T04:26:50.063Z,6.45
2022-10-06T04:29:18.475Z,7.30
2022-10-06T04:31:50.566Z,7.28
2022-10-06T04:34:43.681Z,6.00
2022-10-06T04:37:11.123Z,7.40
2022-10-06T04:39:39.543Z,5.05
2022-10-06T04:42:07.568Z,8.63
2022-10-06T04:44:34.335Z,5.60
2022-10-06T04:47:04.386Z,5.68
2022-10-06T04:49:31.802Z,5.68
2022-10-06T04:51:58.921Z,4.82
2022-10-06T04:54:31.358Z,4.38
2022-10-06T04:57:00.814Z,5.80
2022-10-06T04:59:48.570Z,7.78
2022-10-06T05:02:17.110Z,9.65
2022-10-06T05:04:45.539Z,8.23
2022-10-06T05:07:14.327Z,8.48
2022-10-06T05:09:41.891Z,7.40
2022-10-06T05:12:10.205Z,10.52
2022-10-06T05:14:37.132Z,9.32
2022-10-06T05:17:04.731Z,7.95
2022-10-06T05:19:32.106Z,9.95
2022-10-06T05:21:58.995Z,7.85
2022-10-06T05:24:29.921Z,5.13
2022-10-06T05:27:01.471Z,8.75
2022-10-06T05:29:29.047Z,8.10
2022-10-06T05:31:56.727Z,6.38
2022-10-06T05:34:24.241Z,4.78
2022-10-06T05:36:51.649Z,6.15
2022-10-06T05:39:18.484Z,7.03
2022-10-06T05:41:50.029Z,6.25
2022-10-06T05:44:19.507Z,5.88
2022-10-06T05:46:46.644Z,5.88
2022-10-06T05:49:13.840Z,7.32
2022-10-06T05:51:45.800Z,8.05
2022-10-06T05:54:17.976Z,4.72
2022-10-06T05:56:44.863Z,6.10
2022-10-06T05:59:11.835Z,14.48
2022-10-06T06:01:41.205Z,7.32
2022-10-06T06:04:15.855Z,8.00
2022-10-06T06:06:48.818Z,5.13
2022-10-06T06:09:21.504Z,6.03
2022-10-06T06:11:52.619Z,8.00
2022-10-06T06:14:44.245Z,10.80
2022-10-06T06:17:15.804Z,12.63
2022-10-06T06:19:42.691Z,6.60
2022-10-06T06:22:09.541Z,10.77
2022-10-06T06:24:39.781Z,7.07
2022-10-06T06:27:07.542Z,10.93
2022-10-06T06:29:34.510Z,12.30
2022-10-06T06:32:01.432Z,10.57
2022-10-06T06:34:29.065Z,9.23
2022-10-06T06:37:03.593Z,13.45
2022-10-06T06:39:34.261Z,8.77
2022-10-06T06:42:02.135Z,9.52
2022-10-06T06:44:37.965Z,5.68
2022-10-06T06:47:11.490Z,6.07
2022-10-06T06:49:38.616Z,9.98
2022-10-06T06:52:08.188Z,7.63
2022-10-06T06:54:36.680Z,6.78
2022-10-06T06:57:09.846Z,8.45
2022-10-06T06:59:38.180Z,12.18
2022-10-06T07:02:07.133Z,10.35
2022-10-06T07:04:37.898Z,13.98
2022-10-06T07:07:07.487Z,10.75
2022-10-06T07:09:36.596Z,11.93
2022-10-06T07:12:07.486Z,10.18
2022-10-06T07:14:34.340Z,10.50
2022-10-06T07:17:21.144Z,10.13
2022-10-06T07:19:52.624Z,10.50
2022-10-06T07:22:42.475Z,9.35
2022-10-06T07:25:26.661Z,8.35
2022-10-06T07:28:04.370Z,13.60
2022-10-06T07:30:40.832Z,9.77
2022-10-06T07:33:11.900Z,8.25
2022-10-06T07:35:39.570Z,12.18
2022-10-06T07:38:08.052Z,10.15
2022-10-06T07:40:46.191Z,8.88
2022-10-06T07:43:18.189Z,10.05
2022-10-06T07:45:49.505Z,5.80
2022-10-06T07:48:23.589Z,7.88
2022-10-06T07:50:57.815Z,7.75
2022-10-06T07:53:33.291Z,7.93
2022-10-06T07:56:08.359Z,9.65
2022-10-06T07:58:41.630Z,5.68
2022-10-06T08:01:11.700Z,3.90
2022-10-06T08:03:39.514Z,5.10
2022-10-06T08:06:08.164Z,7.32
2022-10-06T08:08:38.204Z,6.82
2022-10-06T08:11:06.837Z,7.43
2022-10-06T08:13:37.599Z,5.25
2022-10-06T08:16:13.298Z,5.97
2022-10-06T08:18:46.429Z,6.88
2022-10-06T08:21:16.779Z,8.30
2022-10-06T08:23:45.008Z,6.30
2022-10-06T08:26:13.509Z,5.80
2022-10-06T08:28:51.598Z,7.93
2022-10-06T08:31:21.291Z,8.95
2022-10-06T08:33:49.487Z,6.03
2022-10-06T08:36:20.640Z,8.07
2022-10-06T08:38:50.085Z,13.60
2022-10-06T08:41:39.816Z,12.27
2022-10-06T08:44:16.637Z,10.27
2022-10-06T08:47:04.595Z,10.82
2022-10-06T08:49:40.133Z,9.65
2022-10-06T08:52:34.540Z,11.35
2022-10-06T08:55:32.804Z,14.63
2022-10-06T08:58:18.222Z,14.88
2022-10-06T09:00:45.130Z,10.52
2022-10-06T09:03:23.680Z,12.32
2022-10-06T09:05:56.727Z,11.15
2022-10-06T09:08:45.348Z,14.32
2022-10-06T09:11:46.506Z,8.65
2022-10-06T09:14:37.561Z,10.98
2022-10-06T09:17:12.878Z,10.00
2022-10-06T09:19:44.941Z,10.68
2022-10-06T09:22:17.659Z,11.95
2022-10-06T09:24:49.589Z,14.25
2022-10-06T09:27:29.562Z,9.93
2022-10-06T09:29:56.564Z,12.27
2022-10-06T09:32:26.198Z,11.55
2022-10-06T09:34:59.700Z,9.82
2022-10-06T09:37:27.160Z,6.72
2022-10-06T09:39:54.737Z,8.80
2022-10-06T09:42:29.789Z,8.00
2022-10-06T09:45:26.210Z,7.68
2022-10-06T09:47:53.013Z,10.35
2022-10-06T09:50:25.135Z,9.95
2022-10-06T09:52:57.861Z,10.30
2022-10-06T09:55:29.347Z,8.25
2022-10-06T09:57:57.787Z,10.35
2022-10-06T10:00:36.494Z,10.05
2022-10-06T10:03:06.458Z,8.90
2022-10-06T10:05:38.181Z,11.82
2022-10-06T10:08:30.852Z,9.20
2022-10-06T10:11:32.504Z,14.05
2022-10-06T10:13:59.981Z,9.75
2022-10-06T10:16:34.960Z,9.25
2022-10-06T10:19:05.812Z,10.80
2022-10-06T10:21:35.463Z,9.35
2022-10-06T10:24:15.864Z,8.05
2022-10-06T10:26:57.201Z,16.75
2022-10-06T10:30:01.677Z,10.77
2022-10-06T10:32:41.714Z,10.75
2022-10-06T10:35:29.028Z,13.55
2022-10-06T10:37:55.867Z,9.30
2022-10-06T10:40:28.885Z,7.72
2022-10-06T10:43:01.846Z,10.07
2022-10-06T10:45:34.324Z,8.02
2022-10-06T10:48:07.155Z,8.55
2022-10-06T10:50:42.730Z,7.10
2022-10-06T10:53:26.162Z,10.18
2022-10-06T10:55:53.331Z,7.63
2022-10-06T10:58:42.121Z,5.88
2022-10-06T11:01:25.963Z,8.43
2022-10-06T11:03:59.211Z,9.98
2022-10-06T11:07:01.320Z,6.35
2022-10-06T11:09:46.928Z,9.15
2022-10-06T11:12:49.796Z,9.52
2022-10-06T11:15:43.927Z,8.30
2022-10-06T11:18:42.890Z,7.20
2022-10-06T11:21:18.822Z,8.20
2022-10-06T11:23:51.769Z,5.13
2022-10-06T11:26:44.694Z,8.90
2022-10-06T11:29:49.032Z,5.80
2022-10-06T11:32:24.168Z,6.93
2022-10-06T11:34:52.115Z,5.78
2022-10-06T11:37:44.535Z,5.82
2022-10-06T11:40:45.688Z,6.68
2022-10-06T11:43:39.413Z,5.47
2022-10-06T11:46:14.131Z,5.75
2022-10-06T11:48:42.541Z,5.03
2022-10-06T11:51:28.206Z,5.30
2022-10-06T11:53:55.706Z,5.18
2022-10-06T11:56:24.047Z,6.70
2022-10-06T11:58:50.786Z,4.70
2022-10-06T12:01:33.462Z,5.35
2022-10-06T12:04:09.331Z,3.08
2022-10-06T12:06:42.419Z,4.22
2022-10-06T12:09:24.638Z,2.90
2022-10-06T12:12:14.684Z,9.15
2022-10-06T12:16:55.305Z,5.38
2022-10-06T12:18:02.764Z,2.97
2022-10-06T12:20:46.559Z,5.57
2022-10-06T12:23:40.601Z,4.28
2022-10-06T12:26:29.915Z,5.40
2022-10-06T12:29:21.455Z,5.07
2022-10-06T12:32:13.300Z,3.47
2022-10-06T12:34:41.981Z,7.68
2022-10-06T12:37:36.707Z,3.92
2022-10-06T12:40:41.020Z,6.82
2022-10-06T12:43:20.880Z,7.75
2022-10-06T12:45:50.673Z,6.00
2022-10-06T12:48:52.001Z,3.35
2022-10-06T12:51:30.455Z,5.20
2022-10-06T12:54:09.013Z,3.97
2022-10-06T12:56:41.894Z,4.80
2022-10-06T12:59:23.856Z,6.10
2022-10-06T13:01:57.032Z,4.78
2022-10-06T13:04:35.799Z,3.65
2022-10-06T13:07:28.754Z,5.13
2022-10-06T13:10:14.159Z,6.50
2022-10-06T13:12:46.640Z,8.85
2022-10-06T13:15:23.662Z,3.75
2022-10-06T13:17:53.647Z,5.82
2022-10-06T13:20:33.329Z,4.93
2022-10-06T13:23:27.552Z,8.43
2022-10-06T13:26:00.104Z,4.60
2022-10-06T13:28:32.987Z,3.40
2022-10-06T13:31:14.888Z,4.70
2022-10-06T13:33:44.329Z,5.13
2022-10-06T13:36:12.483Z,5.03
2022-10-06T13:38:41.279Z,6.22
2022-10-06T13:41:11.186Z,5.85
2022-10-06T13:43:41.760Z,3.13
2022-10-06T13:46:11.418Z,4.82
2022-10-06T13:48:47.642Z,6.57
2022-10-06T13:51:30.012Z,7.60
2022-10-06T13:53:59.030Z,5.63
2022-10-06T13:56:39.184Z,5.45
2022-10-06T13:59:31.525Z,3.70
2022-10-06T14:02:20.419Z,8.48
2022-10-06T14:05:22.845Z,4.88
2022-10-06T14:07:50.868Z,6.22
2022-10-06T14:10:20.558Z,4.28
2022-10-06T14:12:48.103Z,3.08
2022-10-06T14:15:27.327Z,6.85
2022-10-06T14:18:05.071Z,3.53
2022-10-06T14:20:49.088Z,3.03
2022-10-06T14:23:40.831Z,3.60
2022-10-06T14:26:08.984Z,4.50
2022-10-06T14:28:35.978Z,4.18
2022-10-06T14:31:03.454Z,3.55
2022-10-06T14:33:30.306Z,4.25
2022-10-06T14:35:57.177Z,4.95
2022-10-06T14:38:24.663Z,5.20
2022-10-06T14:40:51.556Z,4.43
2022-10-06T14:43:19.322Z,4.45
2022-10-06T14:45:46.549Z,2.60
2022-10-06T14:48:15.336Z,5.20
2022-10-06T14:50:43.688Z,3.15
2022-10-06T14:53:14.288Z,4.22
2022-10-06T14:55:41.285Z,3.15
2022-10-06T14:58:08.240Z,5.90
2022-10-06T15:00:35.430Z,3.67
2022-10-06T15:03:02.589Z,3.55
2022-10-06T15:05:30.703Z,4.07
2022-10-06T15:08:10.332Z,5.68
2022-10-06T15:10:38.929Z,4.55
2022-10-06T15:13:08.410Z,5.10
2022-10-06T15:15:36.017Z,3.60
2022-10-06T15:18:03.679Z,6.80
2022-10-06T15:20:30.476Z,4.93
2022-10-06T15:22:57.354Z,4.95
2022-10-06T15:25:43.111Z,3.60
2022-10-06T15:28:31.835Z,4.32
2022-10-06T15:30:58.989Z,2.70
2022-10-06T15:33:30.531Z,4.85
2022-10-06T15:36:19.125Z,3.95
2022-10-06T15:38:46.062Z,3.00
2022-10-06T15:41:15.493Z,4.88
2022-10-06T15:43:57.778Z,5.07
2022-10-06T15:46:37.509Z,6.35
2022-10-06T15:49:16.329Z,2.78
2022-10-06T15:51:47.466Z,4.75
2022-10-06T15:54:23.559Z,2.83
2022-10-06T15:56:52.931Z,4.00
2022-10-06T15:59:24.204Z,4.80
2022-10-06T16:01:59.836Z,10.88
2022-10-06T16:04:38.025Z,5.93
2022-10-06T16:07:14.230Z,8.35
2022-10-06T16:09:46.052Z,3.47
2022-10-06T16:12:18.299Z,5.82
2022-10-06T16:14:45.370Z,4.05
2022-10-06T16:17:12.886Z,4.32
2022-10-06T16:19:43.189Z,5.50
2022-10-06T16:22:13.243Z,6.45
2022-10-06T16:24:40.261Z,6.00
2022-10-06T16:27:10.519Z,4.60
2022-10-06T16:29:37.482Z,5.43
2022-10-06T16:32:04.298Z,3.55
2022-10-06T16:34:31.538Z,4.72
2022-10-06T16:36:58.750Z,4.22
2022-10-06T16:39:25.519Z,5.45
2022-10-06T16:41:52.501Z,8.55
2022-10-06T16:44:19.283Z,6.88
2022-10-06T16:46:46.154Z,4.25
2022-10-06T16:49:13.006Z,6.82
2022-10-06T16:51:46.030Z,6.85
2022-10-06T16:54:14.767Z,4.57
2022-10-06T16:56:44.317Z,4.10
2022-10-06T16:59:22.638Z,4.03
2022-10-06T17:01:50.693Z,3.72
2022-10-06T17:04:23.333Z,5.78
2022-10-06T17:06:55.561Z,4.85
2022-10-06T17:09:25.471Z,3.63
2022-10-06T17:11:54.617Z,7.22
2022-10-06T17:14:22.707Z,5.57
2022-10-06T17:16:51.985Z,5.38
2022-10-06T17:19:21.243Z,5.53
2022-10-06T17:21:51.537Z,4.75
2022-10-06T17:24:19.991Z,5.32
2022-10-06T17:26:49.563Z,3.83
2022-10-06T17:29:21.949Z,5.00
2022-10-06T17:31:51.098Z,3.40
2022-10-06T17:34:21.464Z,8.90
2022-10-06T17:36:52.515Z,5.25
2022-10-06T17:39:22.519Z,8.18
2022-10-06T17:41:51.890Z,5.13
2022-10-06T17:44:23.765Z,4.05
2022-10-06T17:46:53.833Z,6.10
2022-10-06T17:49:22.011Z,5.10
2022-10-06T17:51:50.215Z,5.45
2022-10-06T17:54:20.208Z,7.70
2022-10-06T17:56:49.804Z,4.80
2022-10-06T17:59:25.810Z,7.47
2022-10-06T18:01:56.862Z,8.40
2022-10-06T18:04:24.240Z,7.57
2022-10-06T18:06:53.186Z,5.05
2022-10-06T18:09:20.386Z,6.50
2022-10-06T18:11:55.702Z,5.35
2022-10-06T18:14:25.322Z,5.18
2022-10-06T18:16:58.471Z,5.20
2022-10-06T18:19:30.113Z,6.88
2022-10-06T18:22:03.631Z,7.75
2022-10-06T18:24:31.861Z,8.15
2022-10-06T18:27:00.550Z,8.27
2022-10-06T18:29:32.605Z,5.75
2022-10-06T18:37:35.187Z,6.82
2022-10-06T18:40:05.861Z,4.95
2022-10-06T18:42:33.062Z,5.22
2022-10-06T18:45:18.832Z,9.80
2022-10-06T18:48:04.513Z,7.97
2022-10-06T18:50:32.160Z,6.68
2022-10-06T18:52:59.039Z,6.22
2022-10-06T18:55:27.788Z,11.73
2022-10-06T18:57:54.563Z,11.30
2022-10-06T19:00:21.913Z,10.98
2022-10-06T19:02:51.774Z,8.23
2022-10-06T19:05:18.781Z,10.18
2022-10-06T19:07:46.238Z,6.05
2022-10-06T19:10:13.224Z,6.95
2022-10-06T19:12:40.078Z,9.20
2022-10-06T19:15:09.883Z,9.35
2022-10-06T19:17:40.737Z,10.57
2022-10-06T19:20:10.890Z,7.13
2022-10-06T19:22:38.446Z,5.57
2022-10-06T19:25:05.707Z,8.07
2022-10-06T19:27:36.160Z,6.53
2022-10-06T19:30:03.992Z,5.57
2022-10-06T19:32:32.737Z,8.40
2022-10-06T19:34:59.631Z,6.35
2022-10-06T19:37:28.323Z,6.50
2022-10-06T19:39:55.265Z,7.65
2022-10-06T19:42:40.709Z,7.60
2022-10-06T19:45:08.595Z,6.57
2022-10-06T19:47:35.638Z,5.70
2022-10-06T19:50:08.676Z,9.20
2022-10-06T19:52:37.595Z,8.73
2022-10-06T19:55:04.874Z,8.00
2022-10-06T19:57:32.598Z,5.25
2022-10-06T19:59:59.387Z,5.68
2022-10-06T20:02:26.276Z,6.15
2022-10-06T20:04:53.111Z,7.75
2022-10-06T20:07:21.817Z,5.80
2022-10-06T20:09:48.842Z,7.53
2022-10-06T20:12:17.849Z,5.25
2022-10-06T20:14:47.699Z,8.05
2022-10-06T20:17:14.481Z,5.50
2022-10-06T20:19:41.216Z,11.95
2022-10-06T20:22:08.068Z,10.52
2022-10-06T20:24:35.205Z,7.00
2022-10-06T20:27:02.411Z,5.22
2022-10-06T20:29:29.618Z,5.40
2022-10-06T20:31:58.869Z,8.02
2022-10-06T20:34:32.061Z,6.68
2022-10-06T20:37:01.906Z,9.82
2022-10-06T20:39:49.524Z,9.20
2022-10-06T20:42:16.840Z,6.70
2022-10-06T20:44:44.105Z,11.30
2022-10-06T20:47:12.251Z,9.55
2022-10-06T20:49:39.197Z,7.65
2022-10-06T20:52:06.414Z,7.28
2022-10-06T20:54:37.183Z,7.47
2022-10-06T20:57:06.396Z,6.35
2022-10-06T20:59:36.491Z,11.18
2022-10-06T21:02:05.193Z,6.65
2022-10-06T21:04:32.287Z,9.10
2022-10-06T21:06:59.294Z,7.07
2022-10-06T21:09:28.530Z,10.50
2022-10-06T21:11:57.524Z,7.97
2022-10-06T21:14:25.054Z,5.50
2022-10-06T21:16:52.635Z,5.97
2022-10-06T21:19:19.828Z,8.88
2022-10-06T21:21:52.265Z,7.85
2022-10-06T21:24:20.483Z,6.47
2022-10-06T21:26:48.340Z,5.75
2022-10-06T21:29:16.004Z,4.57
2022-10-06T21:31:44.065Z,8.00
2022-10-06T21:34:11.532Z,8.27
2022-10-06T21:36:38.758Z,9.50
2022-10-06T21:39:06.767Z,7.13
2022-10-06T21:41:40.812Z,9.02
2022-10-06T21:44:12.323Z,8.85
2022-10-06T21:46:46.789Z,6.45
2022-10-06T21:49:17.153Z,8.63
2022-10-06T21:51:48.322Z,4.07
2022-10-06T21:54:16.261Z,9.27
2022-10-06T21:56:43.758Z,9.98
2022-10-06T21:59:12.100Z,9.05
2022-10-06T22:01:41.958Z,10.35
2022-10-06T22:04:09.349Z,7.90
2022-10-06T22:06:37.403Z,10.95
2022-10-06T22:09:06.205Z,7.78
2022-10-06T22:11:36.091Z,7.38
2022-10-06T22:14:05.272Z,7.95
2022-10-06T22:16:34.216Z,9.38
2022-10-06T22:19:03.352Z,10.98
2022-10-06T22:21:33.013Z,7.47
2022-10-06T22:24:06.029Z,7.63
2022-10-06T22:26:34.850Z,6.45
2022-10-06T22:29:01.863Z,9.15
2022-10-06T22:31:29.709Z,10.70
2022-10-06T22:34:01.663Z,7.07
2022-10-06T22:36:28.933Z,10.15
2022-10-06T22:38:56.540Z,7.85
2022-10-06T22:41:24.037Z,6.75
2022-10-06T22:43:57.554Z,8.32
2022-10-06T22:46:29.459Z,7.05
2022-10-06T22:48:56.919Z,8.73
2022-10-06T22:51:24.272Z,8.10
2022-10-06T22:53:59.924Z,5.03
2022-10-06T22:56:28.975Z,11.43
2022-10-06T22:58:59.838Z,10.23
2022-10-06T23:01:28.299Z,9.13
2022-10-06T23:03:55.809Z,7.30
2022-10-06T23:06:23.348Z,11.70
2022-10-06T23:08:50.275Z,8.18
2022-10-06T23:11:19.826Z,8.68
2022-10-06T23:13:48.514Z,6.68
2022-10-06T23:16:17.559Z,5.60
2022-10-06T23:18:45.283Z,5.97
2022-10-06T23:21:24.246Z,10.02
2022-10-06T23:23:54.385Z,12.82
2022-10-06T23:26:23.158Z,6.53
2022-10-06T23:28:56.235Z,8.70
2022-10-06T23:31:23.596Z,6.78
2022-10-06T23:33:50.905Z,7.00
2022-10-06T23:36:19.037Z,7.70
2022-10-06T23:38:46.880Z,5.65
2022-10-06T23:41:14.149Z,6.82
2022-10-06T23:43:41.070Z,7.30
2022-10-06T23:46:09.127Z,6.50
2022-10-06T23:48:36.177Z,8.15
2022-10-06T23:51:12.177Z,7.78
2022-10-06T23:53:39.850Z,9.13
2022-10-06T23:56:07.094Z,8.27
2022-10-06T23:58:34.514Z,7.80
