createdAt,value
2023-05-13T00:00:40.065Z,15.90
2023-05-13T00:03:08.164Z,15.90
2023-05-13T00:05:36.182Z,15.80
2023-05-13T00:08:07.453Z,15.80
2023-05-13T00:10:36.272Z,15.80
2023-05-13T00:13:04.143Z,15.80
2023-05-13T00:15:32.394Z,15.70
2023-05-13T00:18:01.814Z,15.70
2023-05-13T00:20:29.788Z,15.70
2023-05-13T00:22:57.893Z,15.70
2023-05-13T00:25:25.990Z,15.70
2023-05-13T00:27:53.878Z,15.60
2023-05-13T00:30:22.194Z,15.60
2023-05-13T00:32:50.310Z,15.60
2023-05-13T00:35:20.264Z,15.50
2023-05-13T00:37:48.202Z,15.50
2023-05-13T00:40:21.539Z,15.50
2023-05-13T00:42:50.093Z,15.40
2023-05-13T00:45:18.633Z,15.40
2023-05-13T00:47:46.860Z,15.40
2023-05-13T00:50:15.556Z,15.30
2023-05-13T00:52:45.096Z,15.30
2023-05-13T00:55:13.251Z,15.20
2023-05-13T00:57:41.382Z,15.20
2023-05-13T01:00:10.395Z,15.20
2023-05-13T01:02:46.856Z,15.10
2023-05-13T01:05:23.258Z,15.00
2023-05-13T01:08:08.843Z,15.00
2023-05-13T01:10:42.910Z,14.90
2023-05-13T01:13:14.754Z,14.90
2023-05-13T01:15:49.096Z,14.80
2023-05-13T01:18:29.278Z,14.80
2023-05-13T01:20:57.653Z,14.70
2023-05-13T01:23:27.034Z,14.70
2023-05-13T01:25:56.063Z,14.60
2023-05-13T01:28:24.831Z,14.60
2023-05-13T01:30:56.286Z,14.50
2023-05-13T01:33:25.212Z,14.40
2023-05-13T01:35:54.113Z,14.40
2023-05-13T01:38:23.521Z,14.30
2023-05-13T01:40:58.020Z,14.40
2023-05-13T01:43:26.235Z,14.20
2023-05-13T01:45:54.180Z,14.20
2023-05-13T01:48:24.137Z,14.10
2023-05-13T01:50:52.564Z,14.10
2023-05-13T01:53:20.980Z,14.10
2023-05-13T01:55:53.623Z,14.10
2023-05-13T01:58:24.205Z,14.00
2023-05-13T02:00:52.206Z,14.00
2023-05-13T02:03:20.306Z,14.00
2023-05-13T02:05:48.568Z,13.90
2023-05-13T02:08:16.565Z,13.90
2023-05-13T02:10:44.682Z,13.90
2023-05-13T02:13:12.620Z,13.90
2023-05-13T02:15:42.180Z,13.80
2023-05-13T02:18:10.748Z,13.80
2023-05-13T02:20:38.748Z,13.80
2023-05-13T02:23:07.055Z,13.80
2023-05-13T02:25:35.340Z,13.70
2023-05-13T02:28:03.517Z,13.70
2023-05-13T02:30:31.391Z,13.70
2023-05-13T02:33:02.015Z,13.60
2023-05-13T02:35:30.876Z,13.60
2023-05-13T02:38:01.089Z,13.50
2023-05-13T02:40:29.987Z,13.50
2023-05-13T02:42:58.675Z,13.50
2023-05-13T02:45:41.921Z,13.50
2023-05-13T02:48:12.580Z,13.40
2023-05-13T02:50:41.060Z,13.40
2023-05-13T02:53:11.079Z,13.30
2023-05-13T02:55:43.658Z,13.30
2023-05-13T02:58:11.682Z,13.20
2023-05-13T03:00:39.841Z,13.20
2023-05-13T03:03:07.787Z,13.10
2023-05-13T03:05:37.221Z,13.10
2023-05-13T03:08:05.623Z,13.00
2023-05-13T03:10:33.714Z,13.00
2023-05-13T03:13:01.677Z,13.00
2023-05-13T03:15:30.608Z,12.90
2023-05-13T03:17:58.617Z,12.90
2023-05-13T03:20:26.935Z,12.90
2023-05-13T03:22:56.653Z,12.90
2023-05-13T03:25:24.624Z,12.80
2023-05-13T03:27:58.287Z,12.80
2023-05-13T03:30:29.132Z,12.70
2023-05-13T03:33:07.259Z,12.70
2023-05-13T03:35:35.325Z,12.70
2023-05-13T03:38:04.640Z,12.70
2023-05-13T03:40:35.488Z,12.70
2023-05-13T03:43:03.370Z,12.70
2023-05-13T03:45:32.840Z,12.70
2023-05-13T03:48:06.080Z,12.60
2023-05-13T03:50:34.457Z,12.60
2023-05-13T03:53:04.702Z,12.60
2023-05-13T03:55:34.044Z,12.60
2023-05-13T03:58:11.492Z,12.60
2023-05-13T04:00:39.664Z,12.60
2023-05-13T04:03:08.049Z,12.60
2023-05-13T04:05:35.971Z,12.60
2023-05-13T04:08:05.611Z,12.70
2023-05-13T04:10:33.517Z,12.70
2023-05-13T04:13:01.665Z,12.70
2023-05-13T04:15:31.662Z,12.80
2023-05-13T04:17:59.841Z,12.70
2023-05-13T04:20:29.428Z,12.70
2023-05-13T04:22:57.347Z,12.70
2023-05-13T04:25:26.708Z,12.70
2023-05-13T04:27:54.999Z,12.80
2023-05-13T04:30:36.108Z,12.80
2023-05-13T04:33:04.601Z,12.80
2023-05-13T04:35:33.716Z,12.80
2023-05-13T04:38:03.670Z,12.90
2023-05-13T04:40:33.213Z,12.90
2023-05-13T04:43:06.820Z,12.90
2023-05-13T04:45:42.075Z,13.00
2023-05-13T04:48:12.663Z,13.00
2023-05-13T04:50:40.717Z,13.00
2023-05-13T04:53:09.563Z,13.00
2023-05-13T04:55:38.812Z,13.00
2023-05-13T04:58:06.835Z,13.10
2023-05-13T05:00:36.718Z,13.10
2023-05-13T05:03:04.643Z,13.10
2023-05-13T05:05:32.844Z,13.10
2023-05-13T05:08:01.010Z,13.10
2023-05-13T05:10:29.085Z,13.10
2023-05-13T05:13:01.754Z,13.10
2023-05-13T05:15:29.951Z,13.10
2023-05-13T05:18:01.203Z,13.20
2023-05-13T05:20:29.315Z,13.30
2023-05-13T05:22:59.846Z,13.30
2023-05-13T05:25:29.941Z,13.30
2023-05-13T05:27:58.040Z,13.40
2023-05-13T05:30:27.679Z,13.50
2023-05-13T05:33:01.091Z,13.50
2023-05-13T05:35:30.053Z,13.60
2023-05-13T05:37:58.793Z,13.60
2023-05-13T05:40:26.945Z,13.60
2023-05-13T05:42:55.084Z,13.60
2023-05-13T05:45:22.976Z,13.70
2023-05-13T05:47:54.159Z,13.70
2023-05-13T05:50:23.118Z,13.70
2023-05-13T05:52:51.514Z,13.70
2023-05-13T05:55:19.529Z,13.70
2023-05-13T05:57:47.992Z,13.80
2023-05-13T06:00:16.561Z,13.80
2023-05-13T06:02:44.610Z,13.80
2023-05-13T06:05:15.530Z,13.90
2023-05-13T06:07:44.325Z,13.90
2023-05-13T06:10:12.601Z,13.90
2023-05-13T06:12:41.920Z,13.90
2023-05-13T06:15:12.447Z,13.90
2023-05-13T06:17:41.820Z,13.90
2023-05-13T06:20:10.751Z,14.00
2023-05-13T06:22:40.583Z,14.00
2023-05-13T06:25:09.323Z,14.00
2023-05-13T06:27:37.927Z,14.00
2023-05-13T06:30:07.053Z,14.00
2023-05-13T06:32:35.326Z,14.00
2023-05-13T06:35:05.463Z,14.00
2023-05-13T06:37:34.099Z,14.10
2023-05-13T06:40:04.160Z,14.10
2023-05-13T06:42:39.753Z,14.20
2023-05-13T06:45:14.501Z,14.20
2023-05-13T06:47:43.891Z,14.30
2023-05-13T06:50:12.584Z,14.30
2023-05-13T06:52:41.974Z,14.40
2023-05-13T06:55:12.425Z,14.40
2023-05-13T06:57:43.313Z,14.50
2023-05-13T07:00:12.955Z,14.50
2023-05-13T07:02:41.209Z,14.60
2023-05-13T07:05:11.336Z,14.80
2023-05-13T07:07:40.189Z,14.80
2023-05-13T07:10:08.716Z,14.90
2023-05-13T07:12:38.276Z,15.00
2023-05-13T07:15:07.318Z,15.10
2023-05-13T07:17:35.613Z,15.20
2023-05-13T07:20:03.726Z,15.30
2023-05-13T07:22:31.738Z,15.30
2023-05-13T07:24:59.628Z,15.40
2023-05-13T07:27:27.610Z,15.50
2023-05-13T07:29:57.281Z,15.60
2023-05-13T07:32:25.296Z,15.70
2023-05-13T07:34:53.173Z,15.90
2023-05-13T07:37:21.297Z,16.00
2023-05-13T07:39:49.547Z,16.00
2023-05-13T07:42:18.150Z,16.10
2023-05-13T07:44:46.185Z,16.20
2023-05-13T07:47:15.445Z,16.30
2023-05-13T07:49:43.835Z,16.40
2023-05-13T07:52:11.999Z,16.50
2023-05-13T07:54:39.906Z,16.60
2023-05-13T07:57:08.419Z,16.80
2023-05-13T07:59:36.318Z,16.90
2023-05-13T08:02:04.440Z,17.00
2023-05-13T08:04:34.098Z,17.10
2023-05-13T08:07:02.207Z,17.30
2023-05-13T08:09:30.251Z,17.40
2023-05-13T08:11:58.161Z,17.50
2023-05-13T08:14:26.215Z,17.70
2023-05-13T08:16:54.083Z,17.90
2023-05-13T08:19:22.223Z,18.00
2023-05-13T08:21:51.681Z,18.10
2023-05-13T08:24:19.544Z,18.30
2023-05-13T08:26:47.579Z,18.50
2023-05-13T08:29:15.774Z,18.60
2023-05-13T08:31:44.030Z,18.80
2023-05-13T08:34:12.183Z,18.90
2023-05-13T08:36:40.236Z,19.10
2023-05-13T08:39:09.670Z,19.20
2023-05-13T08:41:39.303Z,19.40
2023-05-13T08:44:08.053Z,19.60
2023-05-13T08:46:38.995Z,19.80
2023-05-13T08:49:10.233Z,20.10
2023-05-13T08:51:38.639Z,20.40
2023-05-13T08:54:10.164Z,20.80
2023-05-13T08:56:38.105Z,21.30
2023-05-13T08:59:06.299Z,21.80
2023-05-13T09:01:34.558Z,22.40
2023-05-13T09:04:07.303Z,23.10
2023-05-13T09:06:35.233Z,23.80
2023-05-13T09:09:05.118Z,24.60
2023-05-13T09:11:35.007Z,25.40
2023-05-13T09:14:07.413Z,26.20
2023-05-13T09:16:36.337Z,27.00
2023-05-13T09:19:06.240Z,27.70
2023-05-13T09:21:36.647Z,28.20
2023-05-13T09:24:11.408Z,28.70
2023-05-13T09:26:42.960Z,29.10
2023-05-13T09:29:24.576Z,29.50
2023-05-13T09:31:54.788Z,29.70
2023-05-13T09:34:27.471Z,29.60
2023-05-13T09:37:00.484Z,29.50
2023-05-13T09:39:28.948Z,29.30
2023-05-13T09:41:58.154Z,29.10
2023-05-13T09:44:26.288Z,29.00
2023-05-13T09:46:55.229Z,28.70
2023-05-13T09:49:24.785Z,28.30
2023-05-13T09:51:52.910Z,28.00
2023-05-13T09:54:20.972Z,27.60
2023-05-13T09:56:49.888Z,27.40
2023-05-13T09:59:19.194Z,27.00
2023-05-13T10:01:48.901Z,26.80
2023-05-13T10:04:17.401Z,26.80
2023-05-13T10:06:46.399Z,26.90
2023-05-13T10:09:16.169Z,27.10
2023-05-13T10:11:48.157Z,27.40
2023-05-13T10:14:16.888Z,28.00
2023-05-13T10:16:48.038Z,28.70
2023-05-13T10:19:16.606Z,29.60
2023-05-13T10:21:45.303Z,30.70
2023-05-13T10:24:14.654Z,31.70
2023-05-13T10:26:43.742Z,32.80
2023-05-13T10:29:12.743Z,33.80
2023-05-13T10:31:41.672Z,34.80
2023-05-13T10:34:12.548Z,35.80
2023-05-13T10:36:53.669Z,36.60
2023-05-13T10:39:43.610Z,37.40
2023-05-13T10:42:42.569Z,38.20
2023-05-13T10:45:11.256Z,38.90
2023-05-13T10:47:39.845Z,39.40
2023-05-13T10:50:24.266Z,39.90
2023-05-13T10:52:55.784Z,40.40
2023-05-13T10:55:24.242Z,40.50
2023-05-13T10:58:15.143Z,40.40
2023-05-13T11:00:44.754Z,39.70
2023-05-13T11:03:29.093Z,39.20
2023-05-13T11:06:14.939Z,38.90
2023-05-13T11:08:45.162Z,38.50
2023-05-13T11:11:35.282Z,37.90
2023-05-13T11:14:15.768Z,37.30
2023-05-13T11:16:48.343Z,36.50
2023-05-13T11:19:24.103Z,35.80
2023-05-13T11:21:55.170Z,35.20
2023-05-13T11:24:24.266Z,34.90
2023-05-13T11:26:56.336Z,34.80
2023-05-13T11:29:32.441Z,34.80
2023-05-13T11:32:02.025Z,34.90
2023-05-13T11:34:30.764Z,35.10
2023-05-13T11:37:09.556Z,35.30
2023-05-13T11:39:40.566Z,35.80
2023-05-13T11:42:09.648Z,36.10
2023-05-13T11:44:45.296Z,36.50
2023-05-13T11:47:13.476Z,36.90
2023-05-13T11:49:42.789Z,37.30
2023-05-13T11:52:13.855Z,37.40
2023-05-13T11:54:43.873Z,37.40
2023-05-13T11:57:25.408Z,37.10
2023-05-13T11:59:55.434Z,36.60
2023-05-13T12:02:24.733Z,36.10
2023-05-13T12:04:53.625Z,35.80
2023-05-13T12:07:25.068Z,35.70
2023-05-13T12:09:54.352Z,35.70
2023-05-13T12:12:22.760Z,35.80
2023-05-13T12:14:51.149Z,35.90
2023-05-13T12:17:20.328Z,36.00
2023-05-13T12:20:12.062Z,36.10
2023-05-13T12:22:56.856Z,36.10
2023-05-13T12:25:43.426Z,36.10
2023-05-13T12:28:13.238Z,35.80
2023-05-13T12:30:43.236Z,35.30
2023-05-13T12:33:16.333Z,34.70
2023-05-13T12:35:45.462Z,34.10
2023-05-13T12:38:18.357Z,33.40
2023-05-13T12:40:47.085Z,32.70
2023-05-13T12:43:16.607Z,32.10
2023-05-13T12:45:46.607Z,31.50
2023-05-13T12:48:14.824Z,30.90
2023-05-13T12:50:42.776Z,30.40
2023-05-13T12:53:10.865Z,30.00
2023-05-13T12:55:40.435Z,29.50
2023-05-13T12:58:11.382Z,29.20
2023-05-13T13:00:39.369Z,28.90
2023-05-13T13:03:07.935Z,28.70
2023-05-13T13:05:36.505Z,28.30
2023-05-13T13:08:05.888Z,28.20
2023-05-13T13:10:33.946Z,27.90
2023-05-13T13:13:03.345Z,27.90
2023-05-13T13:15:31.662Z,27.70
2023-05-13T13:17:59.617Z,27.70
2023-05-13T13:20:27.774Z,27.70
2023-05-13T13:22:55.696Z,27.70
2023-05-13T13:25:24.377Z,27.60
2023-05-13T13:27:53.238Z,27.70
2023-05-13T13:30:22.820Z,27.70
2023-05-13T13:32:50.976Z,27.70
2023-05-13T13:35:19.309Z,27.80
2023-05-13T13:37:47.183Z,28.00
2023-05-13T13:40:15.394Z,28.20
2023-05-13T13:42:44.961Z,28.50
2023-05-13T13:45:13.815Z,28.80
2023-05-13T13:47:43.316Z,29.20
2023-05-13T13:50:12.251Z,29.50
2023-05-13T13:52:40.625Z,29.90
2023-05-13T13:55:11.363Z,30.20
2023-05-13T13:57:39.589Z,30.50
2023-05-13T14:00:08.896Z,30.80
2023-05-13T14:02:36.927Z,31.00
2023-05-13T14:05:07.130Z,31.20
2023-05-13T14:07:35.355Z,31.20
2023-05-13T14:10:03.304Z,31.10
2023-05-13T14:12:31.250Z,31.00
2023-05-13T14:14:59.949Z,30.70
2023-05-13T14:17:28.022Z,30.40
2023-05-13T14:19:56.083Z,30.00
2023-05-13T14:22:25.768Z,29.60
2023-05-13T14:24:54.423Z,29.30
2023-05-13T14:27:24.880Z,28.90
2023-05-13T14:29:53.024Z,28.60
2023-05-13T14:32:21.053Z,28.30
2023-05-13T14:34:48.977Z,28.00
2023-05-13T14:37:17.129Z,27.70
2023-05-13T14:39:47.714Z,27.60
2023-05-13T14:42:18.058Z,27.40
2023-05-13T14:44:46.043Z,27.20
2023-05-13T14:47:14.234Z,27.10
2023-05-13T14:49:42.086Z,26.90
2023-05-13T14:52:10.038Z,26.80
2023-05-13T14:54:38.414Z,26.60
2023-05-13T14:57:08.700Z,26.50
2023-05-13T14:59:37.117Z,26.40
2023-05-13T15:02:05.613Z,26.20
2023-05-13T15:04:33.621Z,26.10
2023-05-13T15:07:03.175Z,26.00
2023-05-13T15:09:31.293Z,25.90
2023-05-13T15:11:59.278Z,25.80
2023-05-13T15:14:28.566Z,25.80
2023-05-13T15:16:56.876Z,25.70
2023-05-13T15:19:24.744Z,25.70
2023-05-13T15:21:53.207Z,25.80
2023-05-13T15:24:21.059Z,25.80
2023-05-13T15:26:50.409Z,25.90
2023-05-13T15:29:18.741Z,25.90
2023-05-13T15:31:51.136Z,25.90
2023-05-13T15:34:19.050Z,25.90
2023-05-13T15:36:47.303Z,25.90
2023-05-13T15:39:16.841Z,26.00
2023-05-13T15:41:44.806Z,26.00
2023-05-13T15:44:12.982Z,26.10
2023-05-13T15:46:42.355Z,26.20
2023-05-13T15:49:11.969Z,26.40
2023-05-13T15:51:39.831Z,26.60
2023-05-13T15:54:07.824Z,26.70
2023-05-13T15:56:35.755Z,26.90
2023-05-13T15:59:03.747Z,27.10
2023-05-13T16:01:32.188Z,27.20
2023-05-13T16:04:00.393Z,27.20
2023-05-13T16:06:31.037Z,27.30
2023-05-13T16:09:01.675Z,27.40
2023-05-13T16:11:29.804Z,27.40
2023-05-13T16:13:57.845Z,27.40
2023-05-13T16:16:26.083Z,27.50
2023-05-13T16:18:56.348Z,27.50
2023-05-13T16:21:24.335Z,27.50
2023-05-13T16:23:53.754Z,27.50
2023-05-13T16:26:22.505Z,27.50
2023-05-13T16:28:51.613Z,27.50
2023-05-13T16:31:19.596Z,27.50
2023-05-13T16:33:47.702Z,27.40
2023-05-13T16:36:15.664Z,27.40
2023-05-13T16:38:43.703Z,27.40
2023-05-13T16:41:13.388Z,27.40
2023-05-13T16:43:41.401Z,27.40
2023-05-13T16:46:09.431Z,27.30
2023-05-13T16:48:37.397Z,27.30
2023-05-13T16:51:05.748Z,27.20
2023-05-13T16:53:34.451Z,27.20
2023-05-13T16:56:02.682Z,27.00
2023-05-13T16:58:31.875Z,26.90
2023-05-13T17:01:00.099Z,26.70
2023-05-13T17:03:28.519Z,26.60
2023-05-13T17:05:56.554Z,26.40
2023-05-13T17:08:25.536Z,26.30
2023-05-13T17:10:53.427Z,26.20
2023-05-13T17:13:22.099Z,26.10
2023-05-13T17:15:51.924Z,26.10
2023-05-13T17:18:19.936Z,26.00
2023-05-13T17:20:47.795Z,25.90
2023-05-13T17:23:17.244Z,25.70
2023-05-13T17:25:45.308Z,25.60
2023-05-13T17:28:13.112Z,25.40
2023-05-13T17:30:42.062Z,25.30
2023-05-13T17:33:11.373Z,25.10
2023-05-13T17:35:40.877Z,24.90
2023-05-13T17:38:08.707Z,24.80
2023-05-13T17:40:37.123Z,24.60
2023-05-13T17:43:05.269Z,24.50
2023-05-13T17:45:35.565Z,24.40
2023-05-13T17:48:04.258Z,24.20
2023-05-13T17:50:33.582Z,24.20
2023-05-13T17:53:01.617Z,23.90
2023-05-13T17:55:29.586Z,23.80
2023-05-13T17:57:59.064Z,23.70
2023-05-13T18:00:27.609Z,23.60
2023-05-13T18:02:55.709Z,23.50
2023-05-13T18:05:23.865Z,23.50
2023-05-13T18:07:53.370Z,23.40
2023-05-13T18:10:21.580Z,23.30
2023-05-13T18:12:51.580Z,23.20
2023-05-13T18:15:20.054Z,23.10
2023-05-13T18:17:48.241Z,23.00
2023-05-13T18:20:16.275Z,22.90
2023-05-13T18:22:44.186Z,22.80
2023-05-13T18:25:13.866Z,22.80
2023-05-13T18:27:41.873Z,22.70
2023-05-13T18:30:10.800Z,22.60
2023-05-13T18:32:38.969Z,22.50
2023-05-13T18:35:07.688Z,22.40
2023-05-13T18:37:35.686Z,22.20
2023-05-13T18:40:03.779Z,22.10
2023-05-13T18:42:33.588Z,22.00
2023-05-13T18:45:01.606Z,21.90
2023-05-13T18:47:29.662Z,21.70
2023-05-13T18:49:58.206Z,21.50
2023-05-13T18:52:26.230Z,21.50
2023-05-13T18:54:54.206Z,21.30
2023-05-13T18:57:23.647Z,21.20
2023-05-13T18:59:53.315Z,21.10
2023-05-13T19:02:21.337Z,21.00
2023-05-13T19:04:49.604Z,20.80
2023-05-13T19:07:17.607Z,20.70
2023-05-13T19:09:45.740Z,20.60
2023-05-13T19:12:13.831Z,20.50
2023-05-13T19:14:42.479Z,20.30
2023-05-13T19:17:12.046Z,20.20
2023-05-13T19:19:40.161Z,20.10
2023-05-13T19:22:08.312Z,20.00
2023-05-13T19:24:37.104Z,19.80
2023-05-13T19:27:05.984Z,19.70
2023-05-13T19:29:33.916Z,19.60
2023-05-13T19:32:01.879Z,19.50
2023-05-13T19:34:31.334Z,19.40
2023-05-13T19:36:59.236Z,19.30
2023-05-13T19:39:27.311Z,19.20
2023-05-13T19:41:55.278Z,19.00
2023-05-13T19:44:23.888Z,18.90
2023-05-13T19:46:52.344Z,18.80
2023-05-13T19:49:20.450Z,18.70
2023-05-13T19:51:49.992Z,18.60
2023-05-13T19:54:17.881Z,18.50
2023-05-13T19:56:46.290Z,18.40
2023-05-13T19:59:14.282Z,18.30
2023-05-13T20:01:45.248Z,18.20
2023-05-13T20:04:13.279Z,18.10
2023-05-13T20:06:41.340Z,18.10
2023-05-13T20:09:12.142Z,18.00
2023-05-13T20:11:40.001Z,17.90
2023-05-13T20:14:08.127Z,17.80
2023-05-13T20:16:36.105Z,17.70
2023-05-13T20:19:04.262Z,17.60
2023-05-13T20:21:32.332Z,17.50
2023-05-13T20:24:00.401Z,17.40
2023-05-13T20:26:29.636Z,17.30
2023-05-13T20:28:58.586Z,17.30
2023-05-13T20:31:26.735Z,17.20
2023-05-13T20:33:54.964Z,17.10
2023-05-13T20:36:23.015Z,17.00
2023-05-13T20:38:50.838Z,16.90
2023-05-13T20:41:18.815Z,16.90
2023-05-13T20:43:48.026Z,16.90
2023-05-13T20:46:17.186Z,16.80
2023-05-13T20:48:45.767Z,16.70
2023-05-13T20:51:13.804Z,16.70
2023-05-13T20:53:41.901Z,16.60
2023-05-13T20:56:10.015Z,16.50
2023-05-13T20:58:38.086Z,16.50
2023-05-13T21:01:07.503Z,16.40
2023-05-13T21:03:35.635Z,16.30
2023-05-13T21:06:03.799Z,16.20
2023-05-13T21:08:31.613Z,16.20
2023-05-13T21:10:59.677Z,16.20
2023-05-13T21:13:27.807Z,16.10
2023-05-13T21:15:55.780Z,16.00
2023-05-13T21:18:25.730Z,15.90
2023-05-13T21:20:53.586Z,15.90
2023-05-13T21:23:21.601Z,15.80
2023-05-13T21:25:49.730Z,15.80
2023-05-13T21:28:18.311Z,15.70
2023-05-13T21:30:46.376Z,15.70
2023-05-13T21:33:14.384Z,15.60
2023-05-13T21:35:43.665Z,15.60
2023-05-13T21:38:12.227Z,15.50
2023-05-13T21:40:40.583Z,15.40
2023-05-13T21:43:08.913Z,15.40
2023-05-13T21:45:36.910Z,15.30
2023-05-13T21:48:05.532Z,15.30
2023-05-13T21:50:33.581Z,15.20
2023-05-13T21:53:03.307Z,15.10
2023-05-13T21:55:34.646Z,15.10
2023-05-13T21:58:02.992Z,15.10
2023-05-13T22:00:31.507Z,15.00
2023-05-13T22:03:00.314Z,15.00
2023-05-13T22:05:28.492Z,14.90
2023-05-13T22:07:56.525Z,14.90
2023-05-13T22:10:25.989Z,14.80
2023-05-13T22:12:54.251Z,14.80
2023-05-13T22:15:22.120Z,14.70
2023-05-13T22:17:50.718Z,14.60
2023-05-13T22:20:19.078Z,14.60
2023-05-13T22:22:47.122Z,14.60
2023-05-13T22:25:15.140Z,14.50
2023-05-13T22:27:44.548Z,14.50
2023-05-13T22:30:12.802Z,14.40
2023-05-13T22:32:41.019Z,14.40
2023-05-13T22:35:10.011Z,14.40
2023-05-13T22:37:37.820Z,14.30
2023-05-13T22:40:07.036Z,14.30
2023-05-13T22:42:34.942Z,14.20
2023-05-13T22:45:04.540Z,14.10
2023-05-13T22:47:32.397Z,14.10
2023-05-13T22:50:00.460Z,14.10
2023-05-13T22:52:28.387Z,14.00
2023-05-13T22:54:56.290Z,14.00
2023-05-13T22:57:24.461Z,13.90
2023-05-13T22:59:52.360Z,13.90
2023-05-13T23:02:21.906Z,13.90
2023-05-13T23:04:49.906Z,13.80
2023-05-13T23:07:17.978Z,13.80
2023-05-13T23:09:45.795Z,13.70
2023-05-13T23:12:13.900Z,13.70
2023-05-13T23:14:41.864Z,13.60
2023-05-13T23:17:10.219Z,13.60
2023-05-13T23:19:39.557Z,13.60
2023-05-13T23:22:07.555Z,13.50
2023-05-13T23:24:35.557Z,13.50
2023-05-13T23:27:03.885Z,13.50
2023-05-13T23:29:31.946Z,13.40
2023-05-13T23:31:59.862Z,13.40
2023-05-13T23:34:27.812Z,13.40
2023-05-13T23:36:57.193Z,13.30
2023-05-13T23:39:25.066Z,13.20
2023-05-13T23:41:53.129Z,13.30
2023-05-13T23:44:21.002Z,13.20
2023-05-13T23:46:49.029Z,13.10
2023-05-13T23:49:16.903Z,13.10
2023-05-13T23:51:45.101Z,13.10
2023-05-13T23:54:14.314Z,13.10
2023-05-13T23:56:42.369Z,13.10
2023-05-13T23:59:10.379Z,13.00
