createdAt,value
2017-07-19T00:00:09.706Z,91.63
2017-07-19T00:01:09.703Z,91.82
2017-07-19T00:02:09.958Z,91.14
2017-07-19T00:03:09.390Z,91.34
2017-07-19T00:04:09.696Z,90.67
2017-07-19T00:05:09.694Z,91.77
2017-07-19T00:06:09.672Z,91.82
2017-07-19T00:07:09.976Z,92.15
2017-07-19T00:08:09.661Z,91.91
2017-07-19T00:09:09.675Z,91.49
2017-07-19T00:10:09.666Z,91.58
2017-07-19T00:11:09.663Z,91.67
2017-07-19T00:12:09.903Z,91.58
2017-07-19T00:13:09.671Z,92.54
2017-07-19T00:14:09.639Z,92.15
2017-07-19T00:15:09.644Z,92.82
2017-07-19T00:16:09.331Z,92.82
2017-07-19T00:17:09.893Z,93.02
2017-07-19T00:18:09.620Z,92.73
2017-07-19T00:19:09.630Z,93.02
2017-07-19T00:20:09.634Z,93.49
2017-07-19T00:21:09.625Z,93.59
2017-07-19T00:22:09.552Z,93.21
2017-07-19T00:23:09.610Z,93.4
2017-07-19T00:24:09.607Z,93.4
2017-07-19T00:25:09.609Z,93.78
2017-07-19T00:26:09.600Z,93.78
2017-07-19T00:27:09.852Z,93.88
2017-07-19T00:28:09.582Z,94.07
2017-07-19T00:29:09.587Z,93.98
2017-07-19T00:30:09.583Z,93.59
2017-07-19T00:31:09.578Z,93.49
2017-07-19T00:32:09.916Z,93.88
2017-07-19T00:33:09.574Z,93.59
2017-07-19T00:34:09.574Z,93.59
2017-07-19T00:35:09.559Z,93.4
2017-07-19T00:36:09.546Z,93.11
2017-07-19T00:37:09.796Z,93.02
2017-07-19T00:38:09.556Z,93.11
2017-07-19T00:39:09.548Z,93.98
2017-07-19T00:40:09.547Z,93.3
2017-07-19T00:41:09.527Z,93.78
2017-07-19T00:42:09.836Z,93.69
2017-07-19T00:43:09.523Z,93.88
2017-07-19T00:44:09.515Z,93.69
2017-07-19T00:45:09.523Z,93.59
2017-07-19T00:46:09.510Z,94.17
2017-07-19T00:47:09.454Z,94.17
2017-07-19T00:48:09.500Z,94.4
2017-07-19T00:49:09.501Z,94.55
2017-07-19T00:50:09.500Z,94.55
2017-07-19T00:51:09.494Z,95.07
2017-07-19T00:52:09.431Z,94.98
2017-07-19T00:53:09.479Z,94.89
2017-07-19T00:54:09.481Z,94.93
2017-07-19T00:55:09.474Z,95.27
2017-07-19T00:56:09.478Z,95.36
2017-07-19T00:57:09.768Z,95.65
2017-07-19T00:58:09.165Z,95.46
2017-07-19T00:59:09.143Z,95.36
2017-07-19T01:00:09.152Z,96.22
2017-07-19T01:01:09.446Z,95.94
2017-07-19T01:02:09.700Z,95.94
2017-07-19T01:03:09.439Z,96.13
2017-07-19T01:04:09.443Z,96.22
2017-07-19T01:05:09.438Z,96.03
2017-07-19T01:06:09.428Z,96.03
2017-07-19T01:07:09.728Z,96.22
2017-07-19T01:08:09.436Z,96.13
2017-07-19T01:09:09.415Z,96.13
2017-07-19T01:10:09.419Z,96.22
2017-07-19T01:11:09.407Z,96.51
2017-07-19T01:12:09.703Z,96.61
2017-07-19T01:13:09.396Z,96.7
2017-07-19T01:14:09.395Z,96.61
2017-07-19T01:15:09.390Z,96.51
2017-07-19T01:16:09.080Z,96.7
2017-07-19T01:17:09.618Z,96.89
2017-07-19T01:18:09.382Z,96.8
2017-07-19T01:19:09.371Z,97.09
2017-07-19T01:20:09.377Z,97.09
2017-07-19T01:21:09.351Z,97.04
2017-07-19T01:22:09.666Z,96.84
2017-07-19T01:23:09.345Z,97.23
2017-07-19T01:24:09.038Z,97.09
2017-07-19T01:25:09.335Z,97.33
2017-07-19T01:26:09.340Z,96.94
2017-07-19T01:27:09.627Z,96.84
2017-07-19T01:28:09.337Z,97.61
2017-07-19T01:29:09.323Z,97.71
2017-07-19T01:30:09.014Z,98.28
2017-07-19T01:31:09.304Z,98.47
2017-07-19T01:32:09.566Z,98.09
2017-07-19T01:33:09.298Z,98.09
2017-07-19T01:34:09.304Z,98.19
2017-07-19T01:35:09.292Z,98.57
2017-07-19T01:36:09.291Z,98.57
2017-07-19T01:37:09.540Z,98.28
2017-07-19T01:38:09.288Z,98.28
2017-07-19T01:39:09.272Z,98.09
2017-07-19T01:40:08.957Z,98.38
2017-07-19T01:41:09.281Z,99.15
2017-07-19T01:42:09.615Z,99.05
2017-07-19T01:43:09.262Z,98.86
2017-07-19T01:44:09.260Z,98.95
2017-07-19T01:45:09.248Z,98.66
2017-07-19T01:46:08.940Z,99.15
2017-07-19T01:47:08.933Z,99.52
2017-07-19T01:48:08.943Z,99.72
2017-07-19T01:49:09.225Z,99.52
2017-07-19T01:50:09.227Z,99.62
2017-07-19T01:51:09.228Z,99.62
2017-07-19T01:52:09.226Z,99.43
2017-07-19T01:53:09.211Z,99.52
2017-07-19T01:54:09.201Z,99.81
2017-07-19T01:55:09.204Z,99.72
2017-07-19T01:56:08.899Z,99.99
2017-07-19T01:57:09.196Z,99.62
2017-07-19T01:58:09.191Z,99.91
2017-07-19T01:59:09.194Z,99.33
2017-07-19T02:00:09.190Z,99.99
2017-07-19T02:01:09.170Z,99.76
2017-07-19T02:02:09.172Z,99.99
2017-07-19T02:03:09.165Z,99.99
2017-07-19T02:04:09.169Z,99.86
2017-07-19T02:05:09.143Z,99.99
2017-07-19T02:06:09.153Z,99.99
2017-07-19T02:07:09.153Z,99.99
2017-07-19T02:08:09.144Z,99.99
2017-07-19T02:09:09.131Z,99.99
2017-07-19T02:10:09.126Z,99.99
2017-07-19T02:11:09.132Z,99.99
2017-07-19T02:12:09.124Z,99.99
2017-07-19T02:13:09.123Z,99.99
2017-07-19T02:14:09.114Z,99.99
2017-07-19T02:15:09.111Z,99.99
2017-07-19T02:16:09.099Z,99.99
2017-07-19T02:17:09.104Z,99.99
2017-07-19T02:18:09.097Z,99.99
2017-07-19T02:19:09.098Z,99.99
2017-07-19T02:20:09.084Z,99.99
2017-07-19T02:21:09.090Z,99.99
2017-07-19T02:22:09.067Z,99.99
2017-07-19T02:23:09.063Z,99.99
2017-07-19T02:24:09.065Z,99.99
2017-07-19T02:25:09.066Z,99.99
2017-07-19T02:26:09.052Z,99.99
2017-07-19T02:27:09.063Z,99.99
2017-07-19T02:28:09.050Z,99.99
2017-07-19T02:29:09.052Z,99.99
2017-07-19T02:30:09.039Z,99.99
2017-07-19T02:31:09.035Z,99.99
2017-07-19T02:32:09.030Z,99.99
2017-07-19T02:33:09.028Z,99.99
2017-07-19T02:34:08.708Z,99.99
2017-07-19T02:35:09.018Z,99.99
2017-07-19T02:36:09.000Z,99.99
2017-07-19T02:37:09.014Z,99.99
2017-07-19T02:38:09.011Z,99.99
2017-07-19T02:39:08.688Z,99.99
2017-07-19T02:40:08.986Z,99.99
2017-07-19T02:41:08.988Z,99.99
2017-07-19T02:42:08.983Z,99.99
2017-07-19T02:43:08.982Z,99.99
2017-07-19T02:44:08.957Z,99.99
2017-07-19T02:45:08.958Z,99.99
2017-07-19T02:46:08.958Z,99.99
2017-07-19T02:47:08.946Z,99.99
2017-07-19T02:48:08.959Z,99.99
2017-07-19T02:49:08.944Z,99.99
2017-07-19T02:50:08.962Z,99.99
2017-07-19T02:51:08.923Z,99.99
2017-07-19T02:52:08.614Z,99.99
2017-07-19T02:53:08.949Z,99.99
2017-07-19T02:54:08.907Z,99.99
2017-07-19T02:55:08.909Z,99.99
2017-07-19T02:56:08.916Z,99.99
2017-07-19T02:57:08.906Z,99.99
2017-07-19T02:58:08.903Z,99.99
2017-07-19T02:59:08.901Z,99.99
2017-07-19T03:00:08.886Z,99.99
2017-07-19T03:01:08.879Z,99.99
2017-07-19T03:02:08.883Z,99.99
2017-07-19T03:03:08.866Z,99.99
2017-07-19T03:04:08.563Z,99.99
2017-07-19T03:05:08.559Z,99.99
2017-07-19T03:06:08.856Z,99.99
2017-07-19T03:07:08.841Z,99.99
2017-07-19T03:08:08.843Z,99.99
2017-07-19T03:09:08.834Z,99.99
2017-07-19T03:10:08.841Z,99.99
2017-07-19T03:11:08.829Z,99.99
2017-07-19T03:12:08.827Z,99.99
2017-07-19T03:13:08.823Z,99.99
2017-07-19T03:14:08.505Z,99.99
2017-07-19T03:15:08.814Z,99.99
2017-07-19T03:16:08.496Z,99.99
2017-07-19T03:17:08.792Z,99.99
2017-07-19T03:18:08.801Z,99.99
2017-07-19T03:19:08.796Z,99.99
2017-07-19T03:20:08.788Z,99.99
2017-07-19T03:21:08.785Z,99.99
2017-07-19T03:22:08.794Z,99.99
2017-07-19T03:23:08.769Z,99.99
2017-07-19T03:24:08.765Z,99.99
2017-07-19T03:25:08.445Z,99.99
2017-07-19T03:26:08.762Z,99.99
2017-07-19T03:27:08.748Z,99.99
2017-07-19T03:28:08.750Z,99.99
2017-07-19T03:29:08.736Z,99.99
2017-07-19T03:30:08.731Z,99.99
2017-07-19T03:31:08.730Z,99.99
2017-07-19T03:32:08.725Z,99.99
2017-07-19T03:33:08.725Z,99.99
2017-07-19T03:34:08.708Z,99.99
2017-07-19T03:35:08.709Z,99.99
2017-07-19T03:36:08.705Z,99.99
2017-07-19T03:37:08.702Z,99.99
2017-07-19T03:38:08.637Z,99.99
2017-07-19T03:39:08.381Z,99.99
2017-07-19T03:40:08.680Z,99.99
2017-07-19T03:41:08.688Z,99.99
2017-07-19T03:42:08.361Z,99.99
2017-07-19T03:43:09.024Z,99.99
2017-07-19T03:44:08.684Z,99.99
2017-07-19T03:45:08.341Z,99.99
2017-07-19T03:46:08.655Z,99.99
2017-07-19T03:47:08.342Z,99.99
2017-07-19T03:48:08.898Z,99.99
2017-07-19T03:49:08.643Z,99.99
2017-07-19T03:50:08.623Z,99.99
2017-07-19T03:51:08.636Z,99.99
2017-07-19T03:52:08.619Z,99.99
2017-07-19T03:53:08.926Z,99.52
2017-07-19T03:54:08.607Z,99.77
2017-07-19T03:55:08.617Z,98.91
2017-07-19T03:56:08.613Z,97.95
2017-07-19T03:57:08.605Z,97.38
2017-07-19T03:58:08.854Z,97.14
2017-07-19T03:59:08.288Z,96.47
2017-07-19T04:00:08.591Z,96.18
2017-07-19T04:01:08.594Z,95.07
2017-07-19T04:02:08.590Z,94.5
2017-07-19T04:03:08.895Z,93.73
2017-07-19T04:04:08.569Z,93.35
2017-07-19T04:05:08.577Z,92.34
2017-07-19T04:06:08.265Z,92.34
2017-07-19T04:07:08.562Z,91.33
2017-07-19T04:08:08.604Z,90.28
2017-07-19T04:09:08.570Z,90.18
2017-07-19T04:10:08.253Z,89.22
2017-07-19T04:11:08.563Z,88.31
2017-07-19T04:12:08.556Z,87.92
2017-07-19T04:13:08.851Z,87.54
2017-07-19T04:14:08.539Z,87.25
2017-07-19T04:15:08.619Z,86.68
2017-07-19T04:16:08.536Z,86.52
2017-07-19T04:17:08.548Z,85.57
2017-07-19T04:18:08.537Z,84.89
2017-07-19T04:19:08.545Z,83.87
2017-07-19T04:20:08.531Z,83.78
2017-07-19T04:21:08.230Z,83.4
2017-07-19T04:22:08.541Z,83.15
2017-07-19T04:23:08.831Z,82.57
2017-07-19T04:24:08.543Z,82.04
2017-07-19T04:25:08.535Z,81.46
2017-07-19T04:26:08.535Z,80.79
2017-07-19T04:27:08.525Z,80.21
2017-07-19T04:28:08.790Z,80.11
2017-07-19T04:29:08.526Z,79.82
2017-07-19T04:30:08.532Z,80.21
2017-07-19T04:31:08.538Z,79.48
2017-07-19T04:32:08.536Z,79
2017-07-19T04:33:08.882Z,78.03
2017-07-19T04:34:08.540Z,77.98
2017-07-19T04:35:08.537Z,77.4
2017-07-19T04:36:08.529Z,76.82
2017-07-19T04:37:08.540Z,75.32
2017-07-19T04:38:08.790Z,74.68
2017-07-19T04:39:08.544Z,73.18
2017-07-19T04:40:08.544Z,72.5
2017-07-19T04:41:08.554Z,72.5
2017-07-19T04:42:08.553Z,71.77
2017-07-19T04:43:08.846Z,71.67
2017-07-19T04:44:08.551Z,70.84
2017-07-19T04:45:08.545Z,70.26
2017-07-19T04:46:08.557Z,69.39
2017-07-19T04:47:08.564Z,68.75
2017-07-19T04:48:08.812Z,68.26
2017-07-19T04:49:08.566Z,67.4
2017-07-19T04:50:08.582Z,67.4
2017-07-19T04:51:08.566Z,66.63
2017-07-19T04:52:08.568Z,67.3
2017-07-19T04:53:08.872Z,66.46
2017-07-19T04:54:08.602Z,65.4
2017-07-19T04:55:08.589Z,65.5
2017-07-19T04:56:08.600Z,64.27
2017-07-19T04:57:08.602Z,64.01
2017-07-19T04:58:08.855Z,64.01
2017-07-19T04:59:08.608Z,64.21
2017-07-19T05:00:08.610Z,64.11
2017-07-19T05:01:08.616Z,62.4
2017-07-19T05:02:08.621Z,61.82
2017-07-19T05:03:08.926Z,61.63
2017-07-19T05:04:08.634Z,61.33
2017-07-19T05:05:08.332Z,60.4
2017-07-19T05:06:08.642Z,59.14
2017-07-19T05:07:08.649Z,58.49
2017-07-19T05:08:08.896Z,58.78
2017-07-19T05:09:08.658Z,59.07
2017-07-19T05:10:08.665Z,58.81
2017-07-19T05:11:08.663Z,57.87
2017-07-19T05:12:08.677Z,57.51
2017-07-19T05:13:08.918Z,56.28
2017-07-19T05:14:08.384Z,54.82
2017-07-19T05:15:08.384Z,54.07
2017-07-19T05:16:08.705Z,53.22
2017-07-19T05:17:08.710Z,52.28
2017-07-19T05:18:08.757Z,50.73
2017-07-19T05:19:08.729Z,51.4
2017-07-19T05:20:08.739Z,51.4
2017-07-19T05:21:08.732Z,50.75
2017-07-19T05:22:08.746Z,49.51
2017-07-19T05:23:09.084Z,48.54
2017-07-19T05:24:08.762Z,48.07
2017-07-19T05:25:08.759Z,47.49
2017-07-19T05:26:08.469Z,46.44
2017-07-19T05:27:08.786Z,47.13
2017-07-19T05:28:09.104Z,47.52
2017-07-19T05:29:08.790Z,46.93
2017-07-19T05:30:08.812Z,46.66
2017-07-19T05:31:08.823Z,44.93
2017-07-19T05:32:08.835Z,44.05
2017-07-19T05:33:08.522Z,44.46
2017-07-19T05:34:08.850Z,44.46
2017-07-19T05:35:08.549Z,44.46
2017-07-19T05:36:08.875Z,44.19
2017-07-19T05:37:08.870Z,42.85
2017-07-19T05:38:08.882Z,41.48
2017-07-19T05:39:08.896Z,41.6
2017-07-19T05:40:08.599Z,41.5
2017-07-19T05:41:08.911Z,40.23
2017-07-19T05:42:08.924Z,40.82
2017-07-19T05:43:08.933Z,40.72
2017-07-19T05:44:08.942Z,40.72
2017-07-19T05:45:08.963Z,40.55
2017-07-19T05:46:08.951Z,39.47
2017-07-19T05:47:08.972Z,39.76
2017-07-19T05:48:08.985Z,40.35
2017-07-19T05:49:08.993Z,39.29
2017-07-19T05:50:09.002Z,39.2
2017-07-19T05:51:09.018Z,39.1
2017-07-19T05:52:09.026Z,37.95
2017-07-19T05:53:09.039Z,37.95
2017-07-19T05:54:09.045Z,37.77
2017-07-19T05:55:09.065Z,37.57
2017-07-19T05:56:09.077Z,37.85
2017-07-19T05:57:09.087Z,38.24
2017-07-19T05:58:09.088Z,37.77
2017-07-19T05:59:09.099Z,37.67
2017-07-19T06:00:09.109Z,36.41
2017-07-19T06:01:09.125Z,36.02
2017-07-19T06:02:09.134Z,36.63
2017-07-19T06:03:09.152Z,35.06
2017-07-19T06:04:09.154Z,35.75
2017-07-19T06:05:09.180Z,36.53
2017-07-19T06:06:09.171Z,37.1
2017-07-19T06:07:09.185Z,37.02
2017-07-19T06:08:09.200Z,36.45
2017-07-19T06:09:09.221Z,36.08
2017-07-19T06:10:09.238Z,34.61
2017-07-19T06:11:09.242Z,34.03
2017-07-19T06:12:09.250Z,33.95
2017-07-19T06:13:09.264Z,33.26
2017-07-19T06:14:09.299Z,33.46
2017-07-19T06:15:09.286Z,33.08
2017-07-19T06:16:09.315Z,33.18
2017-07-19T06:17:09.324Z,33.07
2017-07-19T06:18:09.318Z,33.65
2017-07-19T06:19:09.345Z,33.17
2017-07-19T06:20:09.040Z,33.74
2017-07-19T06:21:09.383Z,34.03
2017-07-19T06:22:09.370Z,33.56
2017-07-19T06:23:09.395Z,33.56
2017-07-19T06:24:09.399Z,32.5
2017-07-19T06:25:09.421Z,32.69
2017-07-19T06:26:09.434Z,33.18
2017-07-19T06:27:09.444Z,32.9
2017-07-19T06:28:09.465Z,32.89
2017-07-19T06:29:09.471Z,32.31
2017-07-19T06:30:09.221Z,31.63
2017-07-19T06:31:09.187Z,32.02
2017-07-19T06:32:09.524Z,31.43
2017-07-19T06:33:09.528Z,31.53
2017-07-19T06:34:09.550Z,31.63
2017-07-19T06:35:09.557Z,31.63
2017-07-19T06:36:09.583Z,32.01
2017-07-19T06:37:09.589Z,32.68
2017-07-19T06:38:09.612Z,32.78
2017-07-19T06:39:09.620Z,32.68
2017-07-19T06:40:09.635Z,32.66
2017-07-19T06:41:09.648Z,32.38
2017-07-19T06:42:09.669Z,32.38
2017-07-19T06:43:09.694Z,33.25
2017-07-19T06:44:09.689Z,33.64
2017-07-19T06:45:09.711Z,33.54
2017-07-19T06:46:09.416Z,33.26
2017-07-19T06:47:09.732Z,31.61
2017-07-19T06:48:09.750Z,31.92
2017-07-19T06:49:09.763Z,31.63
2017-07-19T06:50:09.784Z,32.01
2017-07-19T06:51:09.797Z,32.57
2017-07-19T06:52:09.820Z,32.87
2017-07-19T06:53:09.827Z,32.68
2017-07-19T06:54:09.850Z,32.38
2017-07-19T06:55:09.874Z,33.44
2017-07-19T06:56:09.871Z,33.92
2017-07-19T06:57:09.877Z,34.2
2017-07-19T06:58:09.895Z,35.08
2017-07-19T06:59:09.915Z,35.45
2017-07-19T07:00:09.929Z,35.06
2017-07-19T07:01:09.942Z,35.27
2017-07-19T07:02:09.965Z,35.08
2017-07-19T07:03:09.970Z,34.49
2017-07-19T07:04:09.981Z,33.82
2017-07-19T07:05:10.002Z,34.11
2017-07-19T07:06:10.004Z,34.78
2017-07-19T07:07:10.029Z,34.11
2017-07-19T07:08:10.059Z,34.78
2017-07-19T07:09:10.069Z,35.27
2017-07-19T07:10:10.072Z,35.06
2017-07-19T07:11:10.086Z,35.17
2017-07-19T07:12:10.106Z,35.37
2017-07-19T07:13:10.148Z,34.59
2017-07-19T07:14:10.129Z,34.69
2017-07-19T07:15:10.144Z,35.08
2017-07-19T07:16:10.153Z,35.27
2017-07-19T07:17:10.168Z,34.98
2017-07-19T07:18:09.864Z,34.98
2017-07-19T07:19:09.884Z,34.98
2017-07-19T07:20:10.192Z,35.37
2017-07-19T07:21:09.915Z,35.27
2017-07-19T07:22:10.220Z,35.06
2017-07-19T07:23:10.253Z,35.27
2017-07-19T07:24:09.951Z,35.27
2017-07-19T07:25:09.987Z,35.37
2017-07-19T07:26:10.275Z,35.66
2017-07-19T07:27:10.294Z,35.96
2017-07-19T07:28:09.999Z,35.88
2017-07-19T07:29:10.333Z,35.39
2017-07-19T07:30:10.350Z,34.9
2017-07-19T07:31:10.344Z,33.84
2017-07-19T07:32:10.061Z,33.64
2017-07-19T07:33:10.385Z,33.74
2017-07-19T07:34:10.385Z,34.23
2017-07-19T07:35:10.449Z,34.33
2017-07-19T07:36:10.415Z,34.62
2017-07-19T07:37:10.437Z,34.9
2017-07-19T07:38:10.135Z,35.1
2017-07-19T07:39:10.158Z,34.88
2017-07-19T07:40:10.480Z,35.37
2017-07-19T07:41:10.500Z,35.55
2017-07-19T07:42:10.495Z,36.8
2017-07-19T07:43:10.207Z,37.18
2017-07-19T07:44:10.222Z,37.47
2017-07-19T07:45:10.553Z,37.45
2017-07-19T07:46:10.251Z,37.35
2017-07-19T07:47:10.577Z,37.54
2017-07-19T07:48:10.577Z,37.43
2017-07-19T07:49:10.597Z,37.83
2017-07-19T07:50:10.627Z,38.59
2017-07-19T07:51:10.619Z,38.49
2017-07-19T07:52:10.647Z,38.89
2017-07-19T07:53:10.347Z,39.2
2017-07-19T07:54:10.363Z,38.61
2017-07-19T07:55:10.682Z,38.14
2017-07-19T07:56:10.695Z,37.95
2017-07-19T07:57:10.702Z,37.47
2017-07-19T07:58:10.721Z,37.57
2017-07-19T07:59:10.735Z,37.67
2017-07-19T08:00:10.734Z,37.47
2017-07-19T08:01:10.771Z,37.45
2017-07-19T08:02:10.779Z,37.55
2017-07-19T08:03:10.781Z,37.24
2017-07-19T08:04:11.102Z,37.83
2017-07-19T08:05:10.810Z,38.2
2017-07-19T08:06:10.522Z,38.79
2017-07-19T08:07:10.831Z,38.69
2017-07-19T08:08:10.861Z,38.69
2017-07-19T08:09:11.170Z,38.69
2017-07-19T08:10:10.884Z,38.9
2017-07-19T08:11:10.581Z,38.34
2017-07-19T08:12:10.906Z,37.65
2017-07-19T08:13:10.925Z,37.57
2017-07-19T08:14:11.281Z,37
2017-07-19T08:15:10.941Z,37.37
2017-07-19T08:16:10.957Z,37.67
2017-07-19T08:17:10.978Z,37.95
2017-07-19T08:18:11.009Z,38.34
2017-07-19T08:19:11.245Z,37.65
2017-07-19T08:20:11.007Z,37.35
2017-07-19T08:21:11.023Z,37.65
2017-07-19T08:22:11.045Z,37.87
2017-07-19T08:23:11.056Z,37.77
2017-07-19T08:24:11.055Z,37.67
2017-07-19T08:25:11.080Z,37.59
2017-07-19T08:26:10.796Z,37.1
2017-07-19T08:27:11.118Z,36.63
2017-07-19T08:28:10.812Z,36.24
2017-07-19T08:29:11.144Z,36.24
2017-07-19T08:30:11.142Z,36.33
2017-07-19T08:31:11.166Z,37.61
2017-07-19T08:32:11.173Z,37.39
2017-07-19T08:33:11.191Z,37.1
2017-07-19T08:34:11.149Z,37.08
2017-07-19T08:35:11.226Z,36.98
2017-07-19T08:36:10.924Z,37.1
2017-07-19T08:37:10.934Z,37.49
2017-07-19T08:38:11.267Z,37.29
2017-07-19T08:39:11.268Z,37.39
2017-07-19T08:40:11.302Z,36.41
2017-07-19T08:41:11.303Z,35.75
2017-07-19T08:42:11.325Z,36.33
2017-07-19T08:43:11.337Z,36.32
2017-07-19T08:44:11.294Z,37.08
2017-07-19T08:45:11.351Z,37.16
2017-07-19T08:46:11.394Z,37.63
2017-07-19T08:47:11.391Z,37.81
2017-07-19T08:48:11.409Z,38.28
2017-07-19T08:49:11.669Z,38.4
2017-07-19T08:50:11.432Z,38.4
2017-07-19T08:51:11.438Z,38.49
2017-07-19T08:52:11.453Z,37.93
2017-07-19T08:53:11.463Z,38.22
2017-07-19T08:54:11.789Z,37.73
2017-07-19T08:55:11.504Z,37.73
2017-07-19T08:56:11.512Z,38.98
2017-07-19T08:57:11.517Z,39.45
2017-07-19T08:58:11.540Z,40.21
2017-07-19T08:59:11.793Z,40.7
2017-07-19T09:00:11.562Z,40.29
2017-07-19T09:01:11.569Z,39.61
2017-07-19T09:02:11.590Z,40.76
2017-07-19T09:03:11.608Z,41.54
2017-07-19T09:04:11.863Z,41.63
2017-07-19T09:05:11.624Z,42.2
2017-07-19T09:06:11.629Z,42.2
2017-07-19T09:07:11.649Z,42.49
2017-07-19T09:08:11.349Z,43.08
2017-07-19T09:09:11.971Z,42.2
2017-07-19T09:10:11.676Z,42.47
2017-07-19T09:11:11.687Z,42.96
2017-07-19T09:12:11.719Z,43.13
2017-07-19T09:13:11.393Z,43.43
2017-07-19T09:14:11.644Z,43.33
2017-07-19T09:15:11.417Z,43.89
2017-07-19T09:16:11.419Z,43.89
2017-07-19T09:17:11.423Z,43.87
2017-07-19T09:18:11.441Z,44.94
2017-07-19T09:19:11.694Z,46.18
2017-07-19T09:20:11.757Z,45.4
2017-07-19T09:21:11.761Z,44.82
2017-07-19T09:22:11.764Z,45.11
2017-07-19T09:23:11.780Z,44.72
2017-07-19T09:24:12.045Z,45.18
2017-07-19T09:25:11.488Z,46.64
2017-07-19T09:26:11.480Z,46.25
2017-07-19T09:27:11.799Z,46.55
2017-07-19T09:28:11.496Z,46.94
2017-07-19T09:29:12.069Z,47.13
2017-07-19T09:30:11.507Z,48
2017-07-19T09:31:11.827Z,46.74
2017-07-19T09:32:11.514Z,46.35
2017-07-19T09:33:11.524Z,45.97
2017-07-19T09:34:11.826Z,46.23
2017-07-19T09:35:11.837Z,46.64
2017-07-19T09:36:11.541Z,46.91
2017-07-19T09:37:11.561Z,46.91
2017-07-19T09:38:11.551Z,47.01
2017-07-19T09:39:11.801Z,47.2
2017-07-19T09:40:11.571Z,47.78
2017-07-19T09:41:11.562Z,48.18
2017-07-19T09:42:11.560Z,48.08
2017-07-19T09:43:11.578Z,48.08
2017-07-19T09:44:11.876Z,48.15
2017-07-19T09:45:11.594Z,47.98
2017-07-19T09:46:11.895Z,48.75
2017-07-19T09:47:11.595Z,48.57
2017-07-19T09:48:11.589Z,48.85
2017-07-19T09:49:11.848Z,48.37
2017-07-19T09:50:11.596Z,48.08
2017-07-19T09:51:11.600Z,47.98
2017-07-19T09:52:11.621Z,48.75
2017-07-19T09:53:11.937Z,48.57
2017-07-19T09:54:11.869Z,47.78
2017-07-19T09:55:11.622Z,47.59
2017-07-19T09:56:11.626Z,48.47
2017-07-19T09:57:11.629Z,48.95
2017-07-19T09:58:11.641Z,48.37
2017-07-19T09:59:11.990Z,48.08
2017-07-19T10:00:11.651Z,47.78
2017-07-19T10:01:11.643Z,47.71
2017-07-19T10:02:11.966Z,47.61
2017-07-19T10:03:11.967Z,47.69
2017-07-19T10:04:11.911Z,48.57
2017-07-19T10:05:11.658Z,48.1
2017-07-19T10:06:11.673Z,47.91
2017-07-19T10:07:11.676Z,47.71
2017-07-19T10:08:11.669Z,48.08
2017-07-19T10:09:11.935Z,47.98
2017-07-19T10:10:11.690Z,48.08
2017-07-19T10:11:11.694Z,47.88
2017-07-19T10:12:11.687Z,47.13
2017-07-19T10:13:11.692Z,46.94
2017-07-19T10:14:11.955Z,47.61
2017-07-19T10:15:12.021Z,47.61
2017-07-19T10:16:11.712Z,48.18
2017-07-19T10:17:11.706Z,47.71
2017-07-19T10:18:11.724Z,47.71
2017-07-19T10:19:12.016Z,48.1
2017-07-19T10:20:11.733Z,47.61
2017-07-19T10:21:11.726Z,47.71
2017-07-19T10:22:11.737Z,47.91
2017-07-19T10:23:11.744Z,46.74
2017-07-19T10:24:12.003Z,46.84
2017-07-19T10:25:11.742Z,48
2017-07-19T10:26:12.070Z,48.2
2017-07-19T10:27:11.754Z,48.1
2017-07-19T10:28:11.761Z,48
2017-07-19T10:29:12.344Z,48
2017-07-19T10:30:11.775Z,47.91
2017-07-19T10:31:12.080Z,47.71
2017-07-19T10:32:12.086Z,47.61
2017-07-19T10:33:11.772Z,47.81
2017-07-19T10:34:11.789Z,47.81
2017-07-19T10:35:11.805Z,46.84
2017-07-19T10:36:11.793Z,46.94
2017-07-19T10:37:12.111Z,48.03
2017-07-19T10:38:11.819Z,47.93
2017-07-19T10:39:11.814Z,47.83
2017-07-19T10:40:11.812Z,47.15
2017-07-19T10:41:11.814Z,48.22
2017-07-19T10:42:12.121Z,48.03
2017-07-19T10:43:11.829Z,47.34
2017-07-19T10:44:11.827Z,47.34
2017-07-19T10:45:12.148Z,47.17
2017-07-19T10:46:12.142Z,47.66
2017-07-19T10:47:11.843Z,46.69
2017-07-19T10:48:11.842Z,46.4
2017-07-19T10:49:12.170Z,46.2
2017-07-19T10:50:11.856Z,47.17
2017-07-19T10:51:11.866Z,46.69
2017-07-19T10:52:11.865Z,46.78
2017-07-19T10:53:11.876Z,46.81
2017-07-19T10:54:12.185Z,46.03
2017-07-19T10:55:11.882Z,46.71
2017-07-19T10:56:11.878Z,45.67
2017-07-19T10:57:11.895Z,44.98
2017-07-19T10:58:11.890Z,44.89
2017-07-19T10:59:11.905Z,45.28
2017-07-19T11:00:11.906Z,44.89
2017-07-19T11:01:12.228Z,45.08
2017-07-19T11:02:11.919Z,43.91
2017-07-19T11:03:11.920Z,43.71
2017-07-19T11:04:11.923Z,43.33
2017-07-19T11:05:11.937Z,43.71
2017-07-19T11:06:11.928Z,43.91
2017-07-19T11:07:11.956Z,44.3
2017-07-19T11:08:11.944Z,44.23
2017-07-19T11:09:11.950Z,44.42
2017-07-19T11:10:11.958Z,42.96
2017-07-19T11:11:11.962Z,42.47
2017-07-19T11:12:11.964Z,42.4
2017-07-19T11:13:11.979Z,42.66
2017-07-19T11:14:12.297Z,42.3
2017-07-19T11:15:11.987Z,42.98
2017-07-19T11:16:12.311Z,42
2017-07-19T11:17:12.314Z,41.91
2017-07-19T11:18:12.313Z,42.69
2017-07-19T11:19:12.011Z,41.91
2017-07-19T11:20:12.014Z,41.42
2017-07-19T11:21:12.324Z,41.81
2017-07-19T11:22:12.026Z,41.91
2017-07-19T11:23:12.031Z,42.4
2017-07-19T11:24:12.035Z,42.79
2017-07-19T11:25:12.052Z,42.88
2017-07-19T11:26:12.049Z,42.4
2017-07-19T11:27:12.371Z,42.12
2017-07-19T11:28:12.362Z,42.71
2017-07-19T11:29:12.382Z,42.51
2017-07-19T11:30:12.385Z,41.83
2017-07-19T11:31:12.388Z,41.63
2017-07-19T11:32:12.077Z,41.54
2017-07-19T11:33:12.407Z,41.25
2017-07-19T11:34:12.411Z,41.56
2017-07-19T11:35:12.411Z,41.46
2017-07-19T11:36:12.104Z,41.27
2017-07-19T11:37:12.429Z,41.17
2017-07-19T11:38:12.117Z,41.17
2017-07-19T11:39:12.434Z,41.36
2017-07-19T11:40:12.442Z,41.38
2017-07-19T11:41:12.457Z,41.19
2017-07-19T11:42:12.142Z,41.58
2017-07-19T11:43:12.453Z,40.99
2017-07-19T11:44:12.466Z,40.31
2017-07-19T11:45:12.476Z,40.58
2017-07-19T11:46:12.174Z,40.68
2017-07-19T11:47:12.501Z,40.31
2017-07-19T11:48:12.489Z,40.7
2017-07-19T11:49:12.499Z,41.28
2017-07-19T11:50:12.502Z,41.28
2017-07-19T11:51:12.515Z,40.8
2017-07-19T11:52:12.514Z,40.89
2017-07-19T11:53:12.524Z,40.5
2017-07-19T11:54:12.216Z,40.21
2017-07-19T11:55:12.840Z,40.01
2017-07-19T11:56:12.535Z,40.89
2017-07-19T11:57:12.554Z,40.39
2017-07-19T11:58:12.559Z,41.36
2017-07-19T11:59:12.565Z,41.46
2017-07-19T12:00:12.812Z,41.56
2017-07-19T12:01:12.576Z,41.67
2017-07-19T12:02:12.586Z,41.28
2017-07-19T12:03:12.587Z,41.38
2017-07-19T12:04:12.584Z,41.21
2017-07-19T12:05:12.845Z,40.92
2017-07-19T12:06:12.607Z,40.43
2017-07-19T12:07:12.612Z,40.82
2017-07-19T12:08:12.630Z,40.04
2017-07-19T12:09:12.626Z,39.28
2017-07-19T12:10:12.888Z,38.98
2017-07-19T12:11:12.631Z,38.89
2017-07-19T12:12:12.652Z,38.79
2017-07-19T12:13:12.643Z,38.69
2017-07-19T12:14:12.663Z,38.81
2017-07-19T12:15:12.654Z,39.1
2017-07-19T12:16:12.674Z,39
2017-07-19T12:17:12.681Z,38.61
2017-07-19T12:18:12.691Z,38.63
2017-07-19T12:19:12.688Z,38.14
2017-07-19T12:20:12.989Z,38.53
2017-07-19T12:21:12.707Z,38.43
2017-07-19T12:22:12.720Z,38.14
2017-07-19T12:23:12.727Z,38.04
2017-07-19T12:24:12.735Z,38.75
2017-07-19T12:25:12.984Z,38.55
2017-07-19T12:26:12.744Z,38.35
2017-07-19T12:27:12.741Z,39.23
2017-07-19T12:28:12.766Z,38.65
2017-07-19T12:29:12.759Z,37.77
2017-07-19T12:30:13.023Z,38.06
2017-07-19T12:31:12.787Z,38.26
2017-07-19T12:32:12.483Z,37.57
2017-07-19T12:33:12.790Z,37.37
2017-07-19T12:34:12.491Z,36.88
2017-07-19T12:35:13.114Z,37.67
2017-07-19T12:36:12.823Z,37.37
2017-07-19T12:37:12.821Z,36.88
2017-07-19T12:38:12.832Z,37.47
2017-07-19T12:39:12.841Z,37.19
2017-07-19T12:40:12.854Z,36.98
2017-07-19T12:41:12.854Z,37.27
2017-07-19T12:42:12.870Z,36
2017-07-19T12:43:12.868Z,36.79
2017-07-19T12:44:12.874Z,36.59
2017-07-19T12:45:12.895Z,36.4
2017-07-19T12:46:12.585Z,36.98
2017-07-19T12:47:12.591Z,36.98
2017-07-19T12:48:12.910Z,36.4
2017-07-19T12:49:12.911Z,36.1
2017-07-19T12:50:12.914Z,35.81
2017-07-19T12:51:12.931Z,35.91
2017-07-19T12:52:12.940Z,35.91
2017-07-19T12:53:12.638Z,36
2017-07-19T12:54:12.950Z,35.6
2017-07-19T12:55:12.648Z,35.79