createdAt,value
2023-03-05T00:01:39.957Z,39.35
2023-03-05T00:06:43.017Z,40.22
2023-03-05T00:11:46.098Z,39.50
2023-03-05T00:16:50.314Z,39.67
2023-03-05T00:21:53.620Z,39.22
2023-03-05T00:26:56.472Z,40.17
2023-03-05T00:32:00.795Z,37.90
2023-03-05T00:37:03.892Z,39.58
2023-03-05T00:42:07.380Z,38.17
2023-03-05T00:47:11.779Z,40.20
2023-03-05T00:52:14.949Z,37.50
2023-03-05T00:57:18.580Z,38.42
2023-03-05T01:02:22.802Z,38.85
2023-03-05T01:07:26.778Z,38.33
2023-03-05T01:12:29.728Z,39.03
2023-03-05T01:17:34.477Z,38.85
2023-03-05T01:22:37.408Z,37.80
2023-03-05T01:27:41.200Z,39.83
2023-03-05T01:32:45.518Z,38.70
2023-03-05T01:37:48.748Z,39.22
2023-03-05T01:42:58.316Z,37.55
2023-03-05T01:48:02.500Z,38.63
2023-03-05T01:53:07.841Z,38.13
2023-03-05T01:58:14.124Z,38.35
2023-03-05T02:03:18.702Z,37.15
2023-03-05T02:08:23.084Z,39.13
2023-03-05T02:13:28.363Z,38.08
2023-03-05T02:18:32.738Z,38.65
2023-03-05T02:23:38.223Z,38.65
2023-03-05T02:28:45.253Z,37.20
2023-03-05T02:33:49.346Z,36.45
2023-03-05T02:38:57.045Z,38.10
2023-03-05T02:43:59.976Z,38.80
2023-03-05T02:49:03.010Z,39.33
2023-03-05T02:54:07.586Z,39.58
2023-03-05T02:59:11.393Z,38.08
2023-03-05T03:04:20.614Z,39.08
2023-03-05T03:09:25.975Z,38.45
2023-03-05T03:14:28.901Z,37.75
2023-03-05T03:19:31.931Z,37.42
2023-03-05T03:24:37.454Z,37.90
2023-03-05T03:29:40.339Z,38.42
2023-03-05T03:34:44.600Z,37.85
2023-03-05T03:39:48.965Z,36.35
2023-03-05T03:44:52.333Z,36.63
2023-03-05T03:49:55.341Z,37.22
2023-03-05T03:55:01.645Z,36.88
2023-03-05T04:00:07.287Z,36.47
2023-03-05T04:05:15.055Z,36.88
2023-03-05T04:10:19.679Z,36.78
2023-03-05T04:15:23.611Z,37.10
2023-03-05T04:20:26.563Z,36.00
2023-03-05T04:25:30.773Z,36.97
2023-03-05T04:30:33.874Z,37.33
2023-03-05T04:35:42.699Z,37.72
2023-03-05T04:40:47.174Z,36.75
2023-03-05T04:45:50.067Z,37.10
2023-03-05T04:50:52.965Z,37.15
2023-03-05T04:55:57.962Z,36.83
2023-03-05T05:01:04.436Z,37.20
2023-03-05T05:06:08.019Z,37.92
2023-03-05T05:11:15.156Z,37.85
2023-03-05T05:16:18.132Z,38.70
2023-03-05T05:21:21.075Z,37.92
2023-03-05T05:26:25.266Z,37.63
2023-03-05T05:31:28.260Z,38.05
2023-03-05T05:36:31.141Z,40.00
2023-03-05T05:41:35.412Z,39.63
2023-03-05T05:46:38.597Z,38.63
2023-03-05T05:51:41.464Z,38.05
2023-03-05T05:56:45.678Z,37.65
2023-03-05T06:01:48.591Z,39.00
2023-03-05T06:06:51.533Z,40.72
2023-03-05T06:11:55.775Z,38.78
2023-03-05T06:16:58.666Z,39.35
2023-03-05T06:22:01.592Z,38.60
2023-03-05T06:27:06.701Z,37.97
2023-03-05T06:32:10.022Z,36.00
2023-03-05T06:37:12.909Z,36.70
2023-03-05T06:42:19.359Z,37.13
2023-03-05T06:47:22.204Z,36.58
2023-03-05T06:52:25.149Z,36.70
2023-03-05T06:57:29.331Z,35.78
2023-03-05T07:02:32.723Z,36.35
2023-03-05T07:07:35.898Z,36.58
2023-03-05T07:12:41.196Z,37.75
2023-03-05T07:17:44.930Z,39.00
2023-03-05T07:22:47.813Z,38.55
2023-03-05T07:27:52.148Z,39.42
2023-03-05T07:32:55.041Z,38.97
2023-03-05T07:37:58.005Z,40.53
2023-03-05T07:43:02.222Z,41.17
2023-03-05T07:48:14.042Z,40.72
2023-03-05T07:53:17.534Z,41.10
2023-03-05T07:58:21.867Z,41.67
2023-03-05T08:03:25.841Z,41.10
2023-03-05T08:08:29.736Z,41.17
2023-03-05T08:13:34.292Z,43.08
2023-03-05T08:18:37.205Z,42.67
2023-03-05T08:23:40.142Z,43.88
2023-03-05T08:28:44.384Z,43.30
2023-03-05T08:33:47.212Z,41.88
2023-03-05T08:38:50.562Z,42.65
2023-03-05T08:43:54.810Z,44.97
2023-03-05T08:48:57.832Z,43.40
2023-03-05T08:54:01.768Z,44.60
2023-03-05T08:59:06.873Z,44.70
2023-03-05T09:04:10.912Z,49.22
2023-03-05T09:09:14.152Z,44.92
2023-03-05T09:14:18.670Z,44.63
2023-03-05T09:19:21.617Z,45.75
2023-03-05T09:24:24.485Z,44.63
2023-03-05T09:29:31.168Z,44.97
2023-03-05T09:34:34.567Z,44.30
2023-03-05T09:39:37.900Z,45.80
2023-03-05T09:44:48.624Z,45.20
2023-03-05T09:49:59.008Z,45.30
2023-03-05T09:55:03.051Z,45.25
2023-03-05T10:00:22.154Z,45.63
2023-03-05T10:05:32.088Z,45.25
2023-03-05T10:10:44.211Z,45.88
2023-03-05T10:15:58.324Z,46.88
2023-03-05T10:21:04.801Z,45.08
2023-03-05T10:26:21.644Z,44.40
2023-03-05T10:31:37.142Z,44.55
2023-03-05T10:36:57.184Z,44.47
2023-03-05T10:42:09.071Z,42.45
2023-03-05T10:47:21.821Z,44.30
2023-03-05T10:52:31.950Z,43.67
2023-03-05T10:57:36.381Z,42.25
2023-03-05T11:02:55.293Z,42.22
2023-03-05T11:08:00.929Z,41.75
2023-03-05T11:13:25.688Z,41.80
2023-03-05T11:18:44.345Z,42.30
2023-03-05T11:24:05.336Z,43.35
2023-03-05T11:29:19.712Z,42.50
2023-03-05T11:34:31.361Z,43.83
2023-03-05T11:39:38.211Z,42.05
2023-03-05T11:44:48.572Z,41.88
2023-03-05T11:49:56.224Z,43.05
2023-03-05T11:55:07.850Z,53.60
2023-03-05T12:00:18.139Z,43.78
2023-03-05T12:05:24.165Z,43.13
2023-03-05T12:10:28.246Z,44.92
2023-03-05T12:16:01.829Z,41.28
2023-03-05T12:21:15.900Z,41.78
2023-03-05T12:26:59.519Z,42.92
2023-03-05T12:32:04.497Z,43.20
2023-03-05T12:37:13.604Z,44.33
2023-03-05T12:42:47.323Z,42.65
2023-03-05T12:48:30.137Z,42.38
2023-03-05T12:53:38.237Z,42.40
2023-03-05T12:58:47.287Z,42.17
2023-03-05T13:03:56.377Z,42.30
2023-03-05T13:09:17.271Z,41.63
2023-03-05T13:14:43.331Z,42.28
2023-03-05T13:19:47.464Z,42.72
2023-03-05T13:25:06.568Z,41.90
2023-03-05T13:30:22.787Z,41.50
2023-03-05T13:35:26.139Z,42.42
2023-03-05T13:40:32.479Z,42.15
2023-03-05T13:45:35.690Z,41.35
2023-03-05T13:50:40.476Z,41.08
2023-03-05T13:55:45.162Z,41.97
2023-03-05T14:00:49.946Z,42.00
2023-03-05T14:05:53.225Z,40.92
2023-03-05T14:11:14.661Z,41.80
2023-03-05T14:16:28.074Z,40.85
2023-03-05T14:21:49.194Z,40.83
2023-03-05T14:27:05.810Z,41.92
2023-03-05T14:32:24.822Z,42.75
2023-03-05T14:37:31.767Z,43.28
2023-03-05T14:42:39.179Z,42.58
2023-03-05T14:47:42.925Z,41.42
2023-03-05T14:52:47.108Z,42.63
2023-03-05T14:58:04.555Z,42.15
2023-03-05T15:03:07.921Z,41.88
2023-03-05T15:08:15.858Z,42.42
2023-03-05T15:13:26.270Z,41.75
2023-03-05T15:18:29.640Z,40.70
2023-03-05T15:23:38.538Z,40.13
2023-03-05T15:28:44.281Z,42.22
2023-03-05T15:33:57.601Z,42.33
2023-03-05T15:39:00.488Z,45.53
2023-03-05T15:44:04.915Z,42.03
2023-03-05T15:49:07.843Z,40.05
2023-03-05T15:54:11.731Z,41.63
2023-03-05T15:59:16.248Z,40.35
2023-03-05T16:04:20.138Z,40.47
2023-03-05T16:09:23.524Z,40.38
2023-03-05T16:14:29.870Z,41.78
2023-03-05T16:19:53.810Z,41.85
2023-03-05T16:24:57.452Z,41.00
2023-03-05T16:30:01.865Z,41.17
2023-03-05T16:35:11.857Z,39.22
2023-03-05T16:40:15.565Z,41.45
2023-03-05T16:45:20.029Z,41.53
2023-03-05T16:50:23.032Z,40.35
2023-03-05T16:55:25.953Z,39.80
2023-03-05T17:00:30.431Z,40.47
2023-03-05T17:05:36.847Z,40.72
2023-03-05T17:10:39.815Z,40.88
2023-03-05T17:20:47.118Z,41.78
2023-03-05T17:25:53.415Z,41.20
2023-03-05T17:31:20.608Z,41.03
2023-03-05T17:36:24.697Z,57.28
2023-03-05T17:41:37.853Z,41.00
2023-03-05T17:46:42.481Z,41.55
2023-03-05T17:51:45.458Z,41.15
2023-03-05T17:56:48.812Z,41.35
2023-03-05T18:01:53.281Z,40.90
2023-03-05T18:06:56.275Z,40.38
2023-03-05T18:12:00.246Z,40.67
2023-03-05T18:17:04.600Z,39.13
2023-03-05T18:22:07.749Z,39.20
2023-03-05T18:27:11.014Z,40.25
2023-03-05T18:32:15.333Z,50.20
2023-03-05T18:37:33.269Z,43.17
2023-03-05T18:42:37.186Z,44.30
2023-03-05T18:48:12.771Z,42.17
2023-03-05T18:54:13.381Z,42.05
2023-03-05T18:59:20.716Z,45.22
2023-03-05T19:04:33.812Z,43.70
2023-03-05T19:09:52.036Z,42.38
2023-03-05T19:14:54.915Z,41.85
2023-03-05T19:19:59.786Z,40.55
2023-03-05T19:25:02.900Z,40.22
2023-03-05T19:30:11.406Z,40.03
2023-03-05T19:35:17.584Z,40.45
2023-03-05T19:40:20.983Z,39.85
2023-03-05T19:45:23.859Z,39.78
2023-03-05T19:50:28.293Z,40.50
2023-03-05T19:55:40.339Z,38.97
2023-03-05T20:00:43.171Z,38.45
2023-03-05T20:05:47.430Z,40.45
2023-03-05T20:10:50.370Z,40.58
2023-03-05T20:15:53.590Z,40.22
2023-03-05T20:21:02.108Z,40.50
2023-03-05T20:26:06.827Z,40.90
2023-03-05T20:31:09.889Z,41.15
2023-03-05T20:36:26.618Z,39.85
2023-03-05T20:41:31.553Z,40.47
2023-03-05T20:46:36.050Z,40.83
2023-03-05T20:51:40.572Z,40.53
2023-03-05T20:56:43.962Z,40.90
2023-03-05T21:01:46.858Z,41.13
2023-03-05T21:06:54.261Z,40.22
2023-03-05T21:11:57.163Z,38.83
2023-03-05T21:17:00.101Z,41.42
2023-03-05T21:22:04.617Z,40.80
2023-03-05T21:27:07.495Z,40.38
2023-03-05T21:32:10.484Z,40.00
2023-03-05T21:37:14.805Z,39.40
2023-03-05T21:42:17.695Z,39.72
2023-03-05T21:47:20.595Z,39.70
2023-03-05T21:52:24.831Z,40.60
2023-03-05T21:57:29.117Z,39.20
2023-03-05T22:02:32.040Z,39.60
2023-03-05T22:07:36.252Z,38.85
2023-03-05T22:12:51.742Z,39.38
2023-03-05T22:17:54.591Z,39.35
2023-03-05T22:22:58.303Z,37.05
2023-03-05T22:28:02.598Z,37.63
2023-03-05T22:33:05.608Z,37.88
2023-03-05T22:38:08.856Z,37.80
2023-03-05T22:43:13.638Z,37.50
2023-03-05T22:48:16.656Z,37.08
2023-03-05T22:53:19.555Z,39.00
2023-03-05T22:58:23.867Z,37.97
2023-03-05T23:03:26.981Z,37.80
2023-03-05T23:08:29.961Z,37.42
2023-03-05T23:13:34.248Z,36.58
2023-03-05T23:18:37.424Z,37.50
2023-03-05T23:23:40.304Z,35.92
2023-03-05T23:28:44.555Z,36.88
2023-03-05T23:33:47.483Z,36.80
2023-03-05T23:38:51.740Z,37.20
2023-03-05T23:43:55.992Z,37.55
2023-03-05T23:48:58.848Z,36.65
2023-03-05T23:54:01.747Z,36.60
2023-03-05T23:59:05.958Z,36.53
