createdAt,value
2023-03-02T00:00:59.852Z,0.00
2023-03-02T00:01:59.970Z,0.00
2023-03-02T00:02:59.792Z,0.00
2023-03-02T00:03:59.844Z,0.00
2023-03-02T00:04:59.647Z,0.00
2023-03-02T00:05:59.792Z,0.00
2023-03-02T00:06:59.533Z,0.00
2023-03-02T00:07:59.606Z,0.00
2023-03-02T00:08:59.436Z,0.00
2023-03-02T00:09:59.404Z,0.00
2023-03-02T00:10:59.343Z,0.00
2023-03-02T00:11:59.538Z,0.00
2023-03-02T00:12:59.244Z,0.00
2023-03-02T00:13:59.342Z,0.00
2023-03-02T00:14:59.157Z,0.00
2023-03-02T00:15:59.273Z,0.00
2023-03-02T00:16:59.163Z,0.00
2023-03-02T00:17:59.013Z,0.00
2023-03-02T00:18:59.175Z,0.00
2023-03-02T00:19:58.913Z,0.00
2023-03-02T00:20:58.888Z,0.00
2023-03-02T00:21:58.813Z,0.00
2023-03-02T00:22:58.995Z,0.00
2023-03-02T00:23:58.719Z,0.00
2023-03-02T00:24:59.836Z,0.00
2023-03-02T00:25:58.628Z,0.00
2023-03-02T00:26:58.671Z,0.00
2023-03-02T00:27:58.531Z,0.00
2023-03-02T00:28:58.632Z,0.00
2023-03-02T00:29:58.437Z,0.00
2023-03-02T00:31:21.621Z,0.00
2023-03-02T00:31:58.391Z,0.00
2023-03-02T00:33:05.625Z,0.00
2023-03-02T00:33:58.249Z,0.00
2023-03-02T00:34:58.296Z,0.00
2023-03-02T00:35:58.178Z,0.00
2023-03-02T00:36:58.280Z,0.00
2023-03-02T00:37:58.139Z,0.00
2023-03-02T00:38:58.095Z,0.00
2023-03-02T00:39:57.958Z,0.00
2023-03-02T00:40:58.002Z,0.00
2023-03-02T00:41:57.871Z,0.00
2023-03-02T00:42:58.021Z,0.00
2023-03-02T00:43:57.927Z,0.00
2023-03-02T00:44:57.732Z,0.00
2023-03-02T00:45:58.864Z,0.00
2023-03-02T00:46:57.674Z,0.00
2023-03-02T00:47:57.645Z,0.00
2023-03-02T00:48:57.532Z,0.00
2023-03-02T00:49:57.712Z,0.00
2023-03-02T00:50:57.669Z,0.00
2023-03-02T00:51:57.385Z,0.00
2023-03-02T00:52:57.474Z,0.00
2023-03-02T00:53:57.292Z,0.00
2023-03-02T00:54:57.254Z,0.00
2023-03-02T00:55:57.204Z,0.00
2023-03-02T00:56:57.297Z,0.00
2023-03-02T00:57:57.114Z,0.00
2023-03-02T00:58:57.312Z,0.00
2023-03-02T00:59:57.004Z,0.00
2023-03-02T01:00:57.182Z,0.00
2023-03-02T01:01:56.929Z,0.00
2023-03-02T01:02:57.057Z,0.00
2023-03-02T01:03:56.820Z,0.00
2023-03-02T01:04:56.992Z,0.00
2023-03-02T01:05:56.726Z,0.00
2023-03-02T01:06:56.681Z,0.00
2023-03-02T01:07:56.765Z,0.00
2023-03-02T01:08:56.583Z,0.00
2023-03-02T01:09:56.783Z,0.00
2023-03-02T01:10:56.510Z,0.00
2023-03-02T01:11:56.437Z,0.00
2023-03-02T01:12:56.390Z,0.00
2023-03-02T01:13:56.610Z,0.00
2023-03-02T01:14:56.297Z,0.00
2023-03-02T01:15:56.439Z,0.00
2023-03-02T01:16:56.476Z,0.00
2023-03-02T01:17:56.158Z,0.00
2023-03-02T01:18:56.106Z,0.00
2023-03-02T01:19:56.142Z,0.00
2023-03-02T01:20:56.012Z,0.00
2023-03-02T01:21:56.160Z,0.00
2023-03-02T01:22:55.964Z,0.00
2023-03-02T01:23:55.870Z,0.00
2023-03-02T01:24:58.028Z,0.00
2023-03-02T01:25:55.787Z,0.00
2023-03-02T01:26:56.814Z,0.00
2023-03-02T01:27:55.683Z,0.00
2023-03-02T01:28:55.859Z,0.00
2023-03-02T01:29:55.594Z,0.00
2023-03-02T01:30:55.739Z,0.00
2023-03-02T01:31:55.619Z,0.00
2023-03-02T01:32:55.524Z,0.00
2023-03-02T01:33:55.411Z,0.00
2023-03-02T01:34:55.349Z,0.00
2023-03-02T01:35:55.596Z,0.00
2023-03-02T01:36:55.263Z,0.00
2023-03-02T01:37:55.461Z,0.00
2023-03-02T01:38:55.207Z,0.00
2023-03-02T01:39:55.473Z,0.00
2023-03-02T01:40:55.067Z,0.00
2023-03-02T01:41:55.301Z,0.00
2023-03-02T01:42:54.974Z,0.00
2023-03-02T01:43:55.091Z,0.00
2023-03-02T01:44:54.871Z,0.00
2023-03-02T01:45:54.914Z,0.00
2023-03-02T01:46:54.772Z,0.00
2023-03-02T01:47:54.815Z,0.00
2023-03-02T01:48:54.690Z,0.00
2023-03-02T01:49:54.831Z,0.00
2023-03-02T01:50:54.583Z,0.00
2023-03-02T01:51:54.688Z,0.00
2023-03-02T01:52:54.489Z,0.00
2023-03-02T01:53:55.469Z,0.00
2023-03-02T01:54:54.406Z,0.00
2023-03-02T01:55:54.462Z,0.00
2023-03-02T01:56:54.304Z,0.00
2023-03-02T01:57:54.270Z,0.00
2023-03-02T01:58:54.393Z,0.00
2023-03-02T01:59:54.155Z,0.00
2023-03-02T02:00:54.223Z,0.00
2023-03-02T02:01:54.066Z,0.00
2023-03-02T02:02:54.266Z,0.00
2023-03-02T02:03:54.067Z,0.00
2023-03-02T02:04:54.018Z,0.00
2023-03-02T02:05:53.876Z,0.00
2023-03-02T02:06:54.032Z,0.00
2023-03-02T02:07:53.772Z,0.00
2023-03-02T02:08:53.736Z,0.00
2023-03-02T02:09:53.882Z,0.00
2023-03-02T02:10:53.634Z,0.00
2023-03-02T02:11:53.863Z,0.00
2023-03-02T02:12:53.533Z,0.00
2023-03-02T02:13:54.082Z,0.00
2023-03-02T02:14:53.447Z,0.00
2023-03-02T02:15:53.485Z,0.00
2023-03-02T02:16:53.403Z,0.00
2023-03-02T02:17:53.497Z,0.00
2023-03-02T02:18:53.258Z,0.00
2023-03-02T02:19:53.225Z,0.00
2023-03-02T02:20:53.156Z,0.00
2023-03-02T02:21:53.323Z,0.00
2023-03-02T02:22:53.063Z,0.00
2023-03-02T02:23:53.130Z,0.00
2023-03-02T02:24:52.968Z,0.00
2023-03-02T02:25:53.162Z,0.00
2023-03-02T02:26:53.162Z,0.00
2023-03-02T02:27:52.832Z,0.00
2023-03-02T02:28:52.964Z,0.00
2023-03-02T02:29:52.728Z,0.00
2023-03-02T02:30:52.780Z,0.00
2023-03-02T02:31:52.742Z,0.00
2023-03-02T02:32:52.852Z,0.00
2023-03-02T02:33:52.536Z,0.00
2023-03-02T02:34:52.599Z,0.00
2023-03-02T02:35:52.492Z,0.00
2023-03-02T02:36:52.397Z,0.00
2023-03-02T02:37:52.608Z,0.00
2023-03-02T02:38:52.521Z,0.00
2023-03-02T02:39:52.256Z,0.00
2023-03-02T02:40:52.335Z,0.00
2023-03-02T02:41:52.177Z,0.00
2023-03-02T02:42:52.119Z,0.00
2023-03-02T02:43:52.161Z,0.00
2023-03-02T02:44:52.025Z,0.00
2023-03-02T02:45:52.255Z,0.00
2023-03-02T02:46:52.231Z,0.00
2023-03-02T02:47:51.978Z,0.00
2023-03-02T02:48:51.824Z,0.00
2023-03-02T02:49:52.002Z,0.00
2023-03-02T02:50:51.737Z,0.00
2023-03-02T02:51:51.807Z,0.00
2023-03-02T02:52:51.669Z,0.00
2023-03-02T02:53:51.595Z,0.00
2023-03-02T02:54:51.541Z,0.00
2023-03-02T02:55:52.651Z,0.00
2023-03-02T02:56:51.461Z,0.00
2023-03-02T02:58:01.559Z,0.00
2023-03-02T02:58:58.921Z,0.00
2023-03-02T02:59:51.551Z,0.00
2023-03-02T03:00:51.322Z,0.00
2023-03-02T03:01:51.371Z,0.00
2023-03-02T03:02:51.167Z,0.00
2023-03-02T03:03:51.136Z,0.00
2023-03-02T03:04:51.385Z,0.00
2023-03-02T03:05:51.019Z,0.00
2023-03-02T03:06:51.203Z,0.00
2023-03-02T03:07:50.925Z,0.00
2023-03-02T03:08:51.008Z,0.00
2023-03-02T03:09:50.883Z,0.00
2023-03-02T03:10:50.795Z,0.00
2023-03-02T03:11:50.736Z,0.00
2023-03-02T03:12:50.828Z,0.00
2023-03-02T03:13:50.636Z,0.00
2023-03-02T03:14:50.867Z,0.00
2023-03-02T03:15:50.548Z,0.00
2023-03-02T03:16:50.773Z,0.00
2023-03-02T03:17:50.665Z,0.00
2023-03-02T03:18:50.401Z,0.00
2023-03-02T03:19:50.471Z,0.00
2023-03-02T03:20:50.316Z,0.00
2023-03-02T03:21:50.490Z,0.00
2023-03-02T03:22:50.243Z,0.00
2023-03-02T03:23:50.292Z,0.00
2023-03-02T03:24:50.346Z,0.00
2023-03-02T03:25:50.311Z,0.00
2023-03-02T03:26:50.029Z,0.00
2023-03-02T03:27:49.986Z,0.00
2023-03-02T03:28:49.926Z,0.00
2023-03-02T03:29:50.029Z,0.00
2023-03-02T03:30:49.921Z,0.00
2023-03-02T03:31:50.054Z,0.00
2023-03-02T03:32:49.739Z,0.00
2023-03-02T03:33:49.685Z,0.00
2023-03-02T03:34:49.640Z,0.00
2023-03-02T03:35:49.912Z,0.00
2023-03-02T03:36:49.721Z,0.00
2023-03-02T03:37:49.669Z,0.00
2023-03-02T03:38:49.465Z,0.00
2023-03-02T03:39:49.399Z,0.00
2023-03-02T03:40:49.498Z,0.00
2023-03-02T03:41:49.312Z,0.00
2023-03-02T03:42:49.503Z,0.00
2023-03-02T03:43:49.207Z,0.00
2023-03-02T03:44:49.186Z,0.00
2023-03-02T03:45:49.130Z,0.00
2023-03-02T03:46:49.337Z,0.00
2023-03-02T03:47:49.017Z,0.00
2023-03-02T03:48:49.553Z,0.00
2023-03-02T03:49:48.927Z,0.00
2023-03-02T03:50:48.880Z,0.00
2023-03-02T03:51:48.828Z,0.00
2023-03-02T03:52:48.964Z,0.00
2023-03-02T03:53:48.731Z,0.00
2023-03-02T03:54:48.882Z,0.00
2023-03-02T03:55:48.640Z,0.00
2023-03-02T03:56:48.591Z,0.00
2023-03-02T03:57:48.791Z,0.00
2023-03-02T03:58:48.531Z,0.00
2023-03-02T03:59:48.601Z,0.00
2023-03-02T04:00:48.668Z,0.00
2023-03-02T04:01:48.449Z,0.00
2023-03-02T04:02:48.335Z,0.00
2023-03-02T04:03:48.432Z,0.00
2023-03-02T04:04:48.213Z,0.00
2023-03-02T04:05:48.443Z,0.00
2023-03-02T04:06:48.125Z,0.00
2023-03-02T04:07:48.069Z,0.00
2023-03-02T04:08:48.022Z,0.00
2023-03-02T04:09:48.169Z,0.00
2023-03-02T04:10:47.924Z,0.00
2023-03-02T04:11:48.199Z,0.00
2023-03-02T04:12:47.833Z,0.00
2023-03-02T04:13:47.783Z,0.00
2023-03-02T04:14:47.996Z,0.00
2023-03-02T04:15:47.734Z,0.00
2023-03-02T04:16:47.813Z,0.00
2023-03-02T04:17:47.627Z,0.00
2023-03-02T04:18:47.545Z,0.00
2023-03-02T04:19:47.499Z,0.00
2023-03-02T04:20:47.732Z,0.00
2023-03-02T04:21:47.404Z,0.00
2023-03-02T04:22:47.545Z,0.00
2023-03-02T04:23:47.597Z,0.00
2023-03-02T04:24:47.262Z,0.00
2023-03-02T04:25:47.463Z,0.00
2023-03-02T04:26:47.178Z,0.00
2023-03-02T04:27:47.275Z,0.00
2023-03-02T04:28:47.083Z,0.00
2023-03-02T04:29:47.308Z,0.00
2023-03-02T04:30:47.008Z,0.00
2023-03-02T04:31:47.115Z,0.00
2023-03-02T04:32:46.893Z,0.00
2023-03-02T04:33:47.121Z,0.00
2023-03-02T04:34:46.798Z,0.00
2023-03-02T04:35:47.027Z,0.00
2023-03-02T04:36:46.713Z,0.00
2023-03-02T04:37:47.774Z,0.00
2023-03-02T04:38:46.617Z,0.00
2023-03-02T04:39:46.762Z,0.00
2023-03-02T04:40:46.515Z,0.00
2023-03-02T04:41:46.532Z,0.00
2023-03-02T04:42:46.579Z,0.00
2023-03-02T04:43:46.377Z,0.00
2023-03-02T04:44:46.595Z,0.00
2023-03-02T04:45:46.278Z,0.00
2023-03-02T04:46:46.444Z,0.00
2023-03-02T04:47:46.464Z,0.00
2023-03-02T04:48:46.418Z,0.00
2023-03-02T04:49:46.095Z,0.00
2023-03-02T04:50:47.256Z,0.00
2023-03-02T04:51:46.009Z,0.00
2023-03-02T04:52:45.953Z,0.00
2023-03-02T04:53:46.001Z,0.00
2023-03-02T04:54:46.057Z,0.00
2023-03-02T04:55:45.822Z,0.00
2023-03-02T04:56:46.066Z,0.00
2023-03-02T04:57:45.917Z,0.00
2023-03-02T04:58:45.674Z,0.00
2023-03-02T04:59:45.885Z,0.00
2023-03-02T05:00:45.576Z,0.00
2023-03-02T05:01:45.708Z,0.00
2023-03-02T05:02:45.482Z,0.00
2023-03-02T05:03:45.708Z,0.00
2023-03-02T05:04:45.472Z,0.00
2023-03-02T05:05:45.519Z,0.00
2023-03-02T05:06:45.574Z,0.00
2023-03-02T05:07:45.546Z,0.00
2023-03-02T05:08:45.208Z,0.00
2023-03-02T05:09:45.146Z,0.00
2023-03-02T05:10:45.096Z,0.00
2023-03-02T05:11:45.359Z,0.00
2023-03-02T05:12:45.037Z,0.00
2023-03-02T05:13:46.190Z,0.00
2023-03-02T05:14:45.816Z,0.00
2023-03-02T05:15:44.897Z,0.00
2023-03-02T05:16:45.293Z,0.00
2023-03-02T05:17:44.760Z,0.00
2023-03-02T05:18:44.896Z,0.00
2023-03-02T05:19:44.671Z,0.00
2023-03-02T05:20:44.928Z,0.00
2023-03-02T05:21:44.575Z,0.00
2023-03-02T05:22:44.720Z,0.00
2023-03-02T05:23:44.484Z,0.00
2023-03-02T05:24:44.739Z,0.00
2023-03-02T05:25:44.382Z,0.00
2023-03-02T05:26:44.345Z,0.00
2023-03-02T05:27:44.291Z,0.00
2023-03-02T05:28:44.572Z,0.00
2023-03-02T05:29:44.196Z,0.00
2023-03-02T05:30:44.266Z,0.00
2023-03-02T05:31:44.179Z,0.00
2023-03-02T05:32:44.058Z,0.00
2023-03-02T05:33:44.096Z,0.00
2023-03-02T05:34:43.964Z,0.00
2023-03-02T05:35:44.180Z,0.00
2023-03-02T05:36:43.956Z,0.00
2023-03-02T05:37:44.009Z,0.00
2023-03-02T05:38:43.768Z,0.00
2023-03-02T05:39:43.927Z,0.00
2023-03-02T05:40:43.680Z,0.00
2023-03-02T05:41:43.746Z,0.00
2023-03-02T05:42:43.596Z,0.00
2023-03-02T05:43:43.533Z,0.00
2023-03-02T05:44:43.674Z,0.00
2023-03-02T05:45:43.440Z,0.00
2023-03-02T05:46:43.525Z,0.00
2023-03-02T05:47:43.342Z,0.00
2023-03-02T05:48:43.681Z,0.00
2023-03-02T05:49:43.247Z,0.00
2023-03-02T05:50:43.294Z,0.00
2023-03-02T05:51:43.154Z,0.00
2023-03-02T05:52:43.301Z,0.00
2023-03-02T05:53:43.056Z,0.00
2023-03-02T05:54:43.106Z,0.00
2023-03-02T05:55:43.194Z,0.00
2023-03-02T05:56:43.132Z,0.00
2023-03-02T05:57:42.870Z,0.00
2023-03-02T05:58:42.946Z,0.00
2023-03-02T05:59:42.767Z,0.00
2023-03-02T06:03:47.063Z,0.00
2023-03-02T06:04:46.841Z,0.00
2023-03-02T06:05:46.670Z,5.63
2023-03-02T06:06:46.576Z,5.63
2023-03-02T06:07:46.684Z,5.63
2023-03-02T06:08:46.493Z,5.63
2023-03-02T06:09:46.605Z,5.63
2023-03-02T06:10:46.457Z,5.63
2023-03-02T06:11:46.331Z,5.63
2023-03-02T06:12:46.285Z,5.63
2023-03-02T06:13:46.434Z,5.63
2023-03-02T06:14:46.187Z,11.25
2023-03-02T06:15:46.244Z,11.25
2023-03-02T06:16:46.134Z,11.25
2023-03-02T06:17:46.052Z,11.25
2023-03-02T06:18:46.005Z,11.25
2023-03-02T06:19:46.056Z,11.25
2023-03-02T06:20:45.934Z,11.25
2023-03-02T06:21:46.072Z,11.25
2023-03-02T06:22:45.948Z,16.88
2023-03-02T06:23:45.778Z,16.88
2023-03-02T06:24:45.886Z,16.88
2023-03-02T06:25:45.665Z,16.88
2023-03-02T06:26:45.699Z,16.88
2023-03-02T06:27:45.573Z,16.88
2023-03-02T06:28:52.885Z,16.88
2023-03-02T06:29:45.588Z,16.88
2023-03-02T06:30:45.517Z,22.50
2023-03-02T06:31:45.392Z,22.50
2023-03-02T06:32:45.557Z,22.50
2023-03-02T06:33:45.284Z,22.50
2023-03-02T06:34:45.244Z,22.50
2023-03-02T06:35:46.047Z,28.13
2023-03-02T06:36:45.259Z,28.13
2023-03-02T06:37:45.107Z,33.75
2023-03-02T06:38:45.286Z,33.75
2023-03-02T06:39:45.001Z,39.38
2023-03-02T06:40:44.986Z,39.38
2023-03-02T06:41:45.295Z,45.00
2023-03-02T06:42:44.864Z,45.00
2023-03-02T06:43:44.904Z,50.63
2023-03-02T06:44:44.759Z,50.63
2023-03-02T06:45:44.945Z,50.63
2023-03-02T06:46:44.659Z,50.63
2023-03-02T06:47:44.731Z,50.63
2023-03-02T06:48:44.574Z,56.25
2023-03-02T06:49:44.742Z,56.25
2023-03-02T06:50:44.478Z,61.88
2023-03-02T06:51:44.442Z,61.88
2023-03-02T06:52:44.379Z,61.88
2023-03-02T06:53:44.675Z,61.88
2023-03-02T06:54:44.292Z,61.88
2023-03-02T06:55:44.376Z,61.88
2023-03-02T06:56:44.195Z,67.50
2023-03-02T06:57:44.155Z,67.50
2023-03-02T06:58:44.200Z,67.50
2023-03-02T06:59:44.076Z,67.50
2023-03-02T07:00:45.139Z,73.13
2023-03-02T07:01:43.991Z,73.13
2023-03-02T07:02:44.141Z,73.13
2023-03-02T07:03:43.933Z,73.13
2023-03-02T07:04:43.933Z,78.75
2023-03-02T07:05:46.336Z,78.75
2023-03-02T07:06:43.950Z,78.75
2023-03-02T07:07:43.664Z,78.75
2023-03-02T07:08:43.613Z,78.75
2023-03-02T07:09:43.564Z,84.38
2023-03-02T07:10:43.566Z,84.38
2023-03-02T07:11:43.475Z,84.38
2023-03-02T07:12:44.816Z,84.38
2023-03-02T07:13:43.379Z,90.00
2023-03-02T07:14:43.325Z,90.00
2023-03-02T07:15:43.282Z,95.63
2023-03-02T07:16:43.479Z,95.63
2023-03-02T07:17:43.193Z,95.63
2023-03-02T07:18:43.211Z,95.63
2023-03-02T07:19:43.091Z,90.00
2023-03-02T07:20:43.048Z,95.63
2023-03-02T07:21:43.246Z,95.63
2023-03-02T07:22:42.943Z,101.25
2023-03-02T07:23:43.042Z,101.25
2023-03-02T07:24:44.903Z,106.88
2023-03-02T07:25:42.876Z,106.88
2023-03-02T07:26:42.763Z,106.88
2023-03-02T07:27:42.888Z,106.88
2023-03-02T07:28:42.688Z,106.88
2023-03-02T07:29:42.678Z,112.50
2023-03-02T07:30:42.806Z,112.50
2023-03-02T07:31:42.516Z,112.50
2023-03-02T07:32:42.488Z,112.50
2023-03-02T07:33:42.605Z,123.75
2023-03-02T07:34:42.401Z,123.75
2023-03-02T07:35:42.448Z,123.75
2023-03-02T07:36:42.472Z,123.75
2023-03-02T07:37:42.234Z,123.75
2023-03-02T07:38:42.476Z,123.75
2023-03-02T07:39:42.156Z,129.38
2023-03-02T07:40:42.246Z,135.00
2023-03-02T07:41:42.094Z,140.63
2023-03-02T07:42:42.002Z,146.25
2023-03-02T07:43:41.967Z,146.25
2023-03-02T07:44:42.073Z,140.63
2023-03-02T07:45:41.858Z,135.00
2023-03-02T07:46:41.955Z,129.38
2023-03-02T07:47:41.940Z,129.38
2023-03-02T07:48:41.883Z,135.00
2023-03-02T07:49:41.674Z,146.25
2023-03-02T07:50:41.807Z,157.50
2023-03-02T07:51:41.575Z,163.13
2023-03-02T07:52:41.830Z,163.13
2023-03-02T07:53:41.475Z,157.50
2023-03-02T07:54:41.458Z,157.50
2023-03-02T07:55:41.435Z,163.13
2023-03-02T07:56:41.333Z,174.38
2023-03-02T07:57:41.361Z,191.25
2023-03-02T07:58:41.256Z,196.88
2023-03-02T07:59:41.417Z,202.50
2023-03-02T08:00:42.715Z,202.50
2023-03-02T08:01:43.359Z,202.50
2023-03-02T08:02:41.116Z,202.50
2023-03-02T08:03:41.087Z,202.50
2023-03-02T08:04:40.956Z,196.88
2023-03-02T08:05:41.094Z,191.25
2023-03-02T08:06:42.538Z,191.25
2023-03-02T08:07:40.829Z,191.25
2023-03-02T08:08:40.939Z,185.63
2023-03-02T08:09:40.719Z,185.63
2023-03-02T08:10:40.752Z,196.88
2023-03-02T08:11:40.888Z,208.13
2023-03-02T08:12:40.649Z,208.13
2023-03-02T08:13:40.531Z,213.75
2023-03-02T08:14:40.660Z,219.38
2023-03-02T08:15:40.430Z,225.00
2023-03-02T08:16:40.486Z,230.63
2023-03-02T08:17:40.361Z,236.25
2023-03-02T08:18:40.480Z,241.88
2023-03-02T08:19:40.245Z,241.88
2023-03-02T08:20:40.396Z,236.25
2023-03-02T08:21:40.152Z,236.25
2023-03-02T08:22:40.367Z,241.88
2023-03-02T08:23:40.109Z,241.88
2023-03-02T08:24:40.220Z,247.50
2023-03-02T08:25:39.968Z,253.13
2023-03-02T08:26:40.029Z,258.75
2023-03-02T08:27:39.873Z,264.38
2023-03-02T08:28:39.914Z,270.00
2023-03-02T08:29:39.968Z,275.63
2023-03-02T08:30:39.732Z,286.88
2023-03-02T08:31:39.800Z,298.13
2023-03-02T08:32:39.739Z,298.13
2023-03-02T08:33:39.582Z,298.13
2023-03-02T08:34:39.626Z,303.75
2023-03-02T08:35:39.602Z,309.38
2023-03-02T08:36:39.468Z,309.38
2023-03-02T08:37:39.495Z,303.75
2023-03-02T08:38:39.348Z,298.13
2023-03-02T08:39:39.314Z,303.75
2023-03-02T08:40:39.253Z,309.38
2023-03-02T08:41:39.331Z,320.63
2023-03-02T08:42:39.158Z,337.50
2023-03-02T08:43:39.543Z,348.75
2023-03-02T08:44:39.063Z,348.75
2023-03-02T08:45:39.066Z,343.13
2023-03-02T08:46:39.154Z,354.38
2023-03-02T08:47:38.922Z,371.25
2023-03-02T08:48:38.959Z,405.00
2023-03-02T08:49:38.877Z,416.25
2023-03-02T08:50:38.773Z,421.88
2023-03-02T08:51:38.722Z,416.25
2023-03-02T08:52:38.785Z,410.63
2023-03-02T08:53:38.631Z,399.38
2023-03-02T08:54:38.809Z,393.75
2023-03-02T08:55:38.660Z,399.38
2023-03-02T08:56:38.488Z,410.63
2023-03-02T08:57:38.452Z,410.63
2023-03-02T08:58:38.623Z,410.63
2023-03-02T08:59:38.361Z,421.88
2023-03-02T09:00:38.557Z,438.75
2023-03-02T09:01:38.539Z,444.38
2023-03-02T09:02:38.217Z,438.75
2023-03-02T09:03:38.351Z,438.75
2023-03-02T09:04:38.167Z,444.38
2023-03-02T09:05:39.187Z,450.00
2023-03-02T09:06:38.017Z,450.00
2023-03-02T09:07:38.224Z,450.00
2023-03-02T09:08:37.945Z,444.38
2023-03-02T09:09:37.986Z,450.00
2023-03-02T09:10:37.832Z,461.25
2023-03-02T09:11:39.026Z,472.50
2023-03-02T09:12:37.770Z,466.88
2023-03-02T09:13:37.711Z,466.88
2023-03-02T09:14:37.766Z,472.50
2023-03-02T09:15:37.726Z,466.88
2023-03-02T09:16:37.627Z,461.25
2023-03-02T09:17:37.633Z,461.25
2023-03-02T09:18:37.478Z,472.50
2023-03-02T09:19:37.426Z,483.75
2023-03-02T09:20:37.466Z,489.38
2023-03-02T09:21:37.313Z,489.38
2023-03-02T09:22:37.478Z,483.75
2023-03-02T09:23:37.226Z,478.13
2023-03-02T09:24:37.191Z,472.50
2023-03-02T09:25:37.229Z,489.38
2023-03-02T09:26:38.230Z,495.00
2023-03-02T09:27:37.053Z,511.88
2023-03-02T09:28:37.225Z,523.13
2023-03-02T09:29:36.947Z,528.75
2023-03-02T09:30:36.917Z,517.50
2023-03-02T09:31:37.286Z,511.88
2023-03-02T09:32:37.165Z,495.00
2023-03-02T09:33:36.763Z,478.13
2023-03-02T09:34:36.840Z,478.13
2023-03-02T09:35:36.670Z,489.38
2023-03-02T09:36:36.625Z,489.38
2023-03-02T09:37:37.078Z,489.38
2023-03-02T09:38:36.544Z,483.75
2023-03-02T09:39:36.675Z,461.25
2023-03-02T09:40:36.443Z,455.63
2023-03-02T09:41:36.395Z,455.63
2023-03-02T09:42:43.788Z,461.25
2023-03-02T09:43:36.339Z,455.63
2023-03-02T09:44:36.530Z,450.00
2023-03-02T09:45:36.330Z,455.63
2023-03-02T09:46:36.318Z,455.63
2023-03-02T09:47:36.255Z,466.88
2023-03-02T09:48:36.347Z,472.50
2023-03-02T09:49:36.187Z,483.75
2023-03-02T09:50:36.167Z,489.38
2023-03-02T09:51:35.926Z,500.63
2023-03-02T09:52:35.980Z,506.25
2023-03-02T09:53:35.849Z,523.13
2023-03-02T09:54:36.037Z,534.38
2023-03-02T09:55:35.770Z,528.75
2023-03-02T09:56:35.777Z,523.13
2023-03-02T09:57:35.662Z,523.13
2023-03-02T09:58:35.617Z,523.13
2023-03-02T09:59:35.801Z,540.00
2023-03-02T10:00:35.521Z,551.25
2023-03-02T10:01:35.811Z,551.25
2023-03-02T10:02:35.432Z,573.75
2023-03-02T10:03:35.719Z,579.38
2023-03-02T10:04:35.355Z,579.38
2023-03-02T10:05:35.532Z,573.75
2023-03-02T10:06:35.288Z,556.88
2023-03-02T10:07:36.467Z,523.13
2023-03-02T10:08:35.167Z,506.25
2023-03-02T10:09:35.113Z,489.38
2023-03-02T10:10:35.069Z,500.63
2023-03-02T10:11:35.164Z,511.88
2023-03-02T10:12:35.233Z,528.75
2023-03-02T10:13:35.189Z,540.00
2023-03-02T10:14:34.901Z,528.75
2023-03-02T10:15:34.842Z,534.38
2023-03-02T10:16:35.220Z,540.00
2023-03-02T10:17:35.004Z,562.50
2023-03-02T10:18:34.746Z,579.38
2023-03-02T10:19:36.865Z,590.63
2023-03-02T10:20:34.885Z,630.00
2023-03-02T10:21:34.827Z,624.38
2023-03-02T10:22:34.516Z,618.75
2023-03-02T10:23:34.638Z,618.75
2023-03-02T10:24:34.424Z,618.75
2023-03-02T10:25:34.458Z,624.38
2023-03-02T10:26:34.822Z,613.13
2023-03-02T10:27:34.300Z,562.50
2023-03-02T10:28:34.480Z,568.13
2023-03-02T10:29:34.431Z,568.13
2023-03-02T10:30:34.410Z,635.63
2023-03-02T10:31:34.109Z,601.88
2023-03-02T10:32:34.125Z,646.88
2023-03-02T10:33:34.200Z,641.25
2023-03-02T10:34:33.974Z,646.88
2023-03-02T10:35:36.324Z,686.25
2023-03-02T10:36:34.167Z,686.25
2023-03-02T10:37:33.875Z,714.38
2023-03-02T10:38:33.782Z,720.00
2023-03-02T10:39:33.835Z,736.88
2023-03-02T10:40:34.114Z,731.25
2023-03-02T10:41:33.866Z,765.00
2023-03-02T10:42:33.615Z,798.75
2023-03-02T10:43:33.556Z,787.50
2023-03-02T10:44:33.511Z,748.13
2023-03-02T10:45:33.581Z,821.25
2023-03-02T10:46:33.820Z,883.13
2023-03-02T10:47:33.588Z,900.00
2023-03-02T10:48:33.329Z,860.63
2023-03-02T10:49:33.283Z,883.13
2023-03-02T10:50:33.408Z,838.13
2023-03-02T10:51:33.186Z,815.63
2023-03-02T10:52:33.427Z,759.38
2023-03-02T10:53:33.099Z,793.13
2023-03-02T10:54:33.098Z,804.38
2023-03-02T10:55:33.008Z,826.88
2023-03-02T10:56:33.465Z,939.38
2023-03-02T10:57:32.916Z,984.38
2023-03-02T10:58:33.085Z,928.13
2023-03-02T10:59:32.850Z,961.88
2023-03-02T11:00:32.784Z,905.63
2023-03-02T11:01:32.905Z,922.50
2023-03-02T11:02:32.689Z,973.13
2023-03-02T11:03:32.888Z,911.25
2023-03-02T11:04:32.778Z,905.63
2023-03-02T11:05:32.560Z,984.38
2023-03-02T11:06:32.695Z,1035.00
2023-03-02T11:07:32.611Z,967.50
2023-03-02T11:08:32.419Z,928.13
2023-03-02T11:09:33.646Z,990.00
2023-03-02T11:10:32.365Z,973.13
2023-03-02T11:11:32.684Z,928.13
2023-03-02T11:12:32.355Z,1063.13
2023-03-02T11:13:32.207Z,1153.13
2023-03-02T11:14:33.590Z,1192.50
2023-03-02T11:15:32.120Z,1096.88
2023-03-02T11:16:32.261Z,1141.88
2023-03-02T11:17:32.022Z,1141.88
2023-03-02T11:18:32.181Z,1181.25
2023-03-02T11:19:31.934Z,1243.13
2023-03-02T11:20:32.190Z,1271.25
2023-03-02T11:21:32.157Z,1260.00
2023-03-02T11:22:31.804Z,1141.88
2023-03-02T11:23:31.768Z,1108.13
2023-03-02T11:24:31.821Z,1018.13
2023-03-02T11:25:31.672Z,1063.13
2023-03-02T11:26:32.243Z,1108.13
2023-03-02T11:27:31.583Z,1215.00
2023-03-02T11:28:31.535Z,1164.38
2023-03-02T11:29:31.646Z,1046.25
2023-03-02T11:30:31.460Z,1063.13
2023-03-02T11:31:32.147Z,1006.88
2023-03-02T11:32:31.465Z,1153.13
2023-03-02T11:33:32.731Z,1316.25
2023-03-02T11:34:31.296Z,1361.25
2023-03-02T11:35:31.539Z,1344.38
2023-03-02T11:36:31.184Z,1344.38
2023-03-02T11:37:31.500Z,1333.13
2023-03-02T11:38:31.102Z,1231.88
2023-03-02T11:39:31.103Z,1130.63
2023-03-02T11:40:31.161Z,1006.88
2023-03-02T11:41:31.362Z,950.63
2023-03-02T11:42:31.012Z,973.13
2023-03-02T11:43:31.133Z,1051.88
2023-03-02T11:44:30.854Z,1085.63
2023-03-02T11:45:32.014Z,1141.88
2023-03-02T11:46:30.971Z,1198.13
2023-03-02T11:47:30.709Z,1254.38
2023-03-02T11:48:30.763Z,1220.63
2023-03-02T11:49:30.826Z,1136.25
2023-03-02T11:50:30.620Z,1203.75
2023-03-02T11:51:30.593Z,1198.13
2023-03-02T11:52:30.588Z,1203.75
2023-03-02T11:53:30.521Z,1231.88
2023-03-02T11:54:30.598Z,1243.13
2023-03-02T11:55:30.375Z,1271.25
2023-03-02T11:56:30.465Z,1282.50
2023-03-02T11:57:30.418Z,1327.50
2023-03-02T11:58:30.253Z,1395.00
2023-03-02T11:59:30.438Z,1406.25
2023-03-02T12:00:30.146Z,1434.38
2023-03-02T12:01:30.241Z,1428.75
2023-03-02T12:02:30.062Z,1428.75
2023-03-02T12:03:30.159Z,1440.00
2023-03-02T12:04:29.980Z,1434.38
2023-03-02T12:05:30.295Z,1411.88
2023-03-02T12:06:29.915Z,1428.75
2023-03-02T12:07:29.843Z,1468.13
2023-03-02T12:08:29.804Z,1558.13
2023-03-02T12:09:29.993Z,1631.25
2023-03-02T12:10:29.724Z,1676.25
2023-03-02T12:11:29.806Z,1749.38
2023-03-02T12:12:29.634Z,1783.13
2023-03-02T12:13:29.586Z,1805.63
2023-03-02T12:14:29.837Z,1822.50
2023-03-02T12:15:29.503Z,1867.50
2023-03-02T12:16:29.686Z,1873.13
2023-03-02T12:17:29.701Z,1861.88
2023-03-02T12:18:29.380Z,1839.38
2023-03-02T12:19:29.331Z,1895.63
2023-03-02T12:20:29.952Z,1732.50
2023-03-02T12:21:29.255Z,1659.38
2023-03-02T12:22:29.387Z,1715.63
2023-03-02T12:23:29.218Z,1755.00
2023-03-02T12:24:29.123Z,1822.50
2023-03-02T12:25:29.104Z,1895.63
2023-03-02T12:26:29.203Z,2064.38
2023-03-02T12:27:29.028Z,1856.25
2023-03-02T12:28:29.276Z,2823.75
2023-03-02T12:29:29.098Z,2171.25
2023-03-02T12:30:28.896Z,2176.88
2023-03-02T12:31:29.078Z,2334.38
2023-03-02T12:32:28.890Z,2115.00
2023-03-02T12:33:28.965Z,1985.63
2023-03-02T12:34:29.323Z,1890.00
2023-03-02T12:35:28.784Z,1940.63
2023-03-02T12:36:28.624Z,2008.13
2023-03-02T12:37:28.776Z,2019.38
2023-03-02T12:38:28.850Z,1940.63
2023-03-02T12:39:28.783Z,1816.88
2023-03-02T12:40:28.466Z,1783.13
2023-03-02T12:41:28.440Z,1777.50
2023-03-02T12:42:28.375Z,1800.00
2023-03-02T12:43:28.614Z,1811.25
2023-03-02T12:44:28.299Z,1794.38
2023-03-02T12:47:02.948Z,1833.75
2023-03-02T12:48:00.785Z,1856.25
2023-03-02T12:49:00.705Z,1878.75
2023-03-02T12:50:00.467Z,1963.13
2023-03-02T12:51:00.678Z,1929.38
2023-03-02T12:52:00.639Z,1929.38
2023-03-02T12:53:00.425Z,1704.38
2023-03-02T12:54:00.265Z,1636.88
2023-03-02T12:55:00.447Z,2508.75