createdAt,value
2023-03-06T00:01:02.827Z,19.80
2023-03-06T00:03:33.854Z,16.98
2023-03-06T00:06:03.078Z,17.08
2023-03-06T00:08:30.967Z,20.08
2023-03-06T00:10:59.911Z,20.73
2023-03-06T00:13:30.700Z,19.35
2023-03-06T00:16:03.230Z,18.17
2023-03-06T00:18:33.422Z,15.48
2023-03-06T00:21:03.238Z,17.40
2023-03-06T00:23:32.401Z,16.60
2023-03-06T00:26:01.630Z,18.25
2023-03-06T00:28:31.839Z,15.80
2023-03-06T00:31:02.316Z,14.38
2023-03-06T00:33:31.324Z,14.32
2023-03-06T00:35:59.572Z,15.20
2023-03-06T00:38:28.879Z,14.10
2023-03-06T00:40:58.629Z,13.85
2023-03-06T00:43:26.682Z,15.05
2023-03-06T00:45:55.714Z,20.25
2023-03-06T00:48:23.649Z,15.63
2023-03-06T00:50:53.465Z,15.60
2023-03-06T00:53:23.324Z,16.20
2023-03-06T00:55:52.202Z,12.05
2023-03-06T00:58:22.367Z,9.88
2023-03-06T01:00:50.787Z,10.60
2023-03-06T01:03:18.637Z,7.70
2023-03-06T01:05:47.231Z,6.80
2023-03-06T01:08:15.282Z,6.63
2023-03-06T01:10:43.471Z,8.63
2023-03-06T01:13:11.698Z,7.22
2023-03-06T01:15:40.104Z,7.25
2023-03-06T01:18:07.998Z,7.05
2023-03-06T01:20:39.243Z,5.90
2023-03-06T01:23:07.731Z,7.22
2023-03-06T01:25:36.224Z,6.88
2023-03-06T01:28:04.615Z,8.07
2023-03-06T01:30:33.408Z,7.05
2023-03-06T01:33:02.118Z,6.90
2023-03-06T01:35:32.665Z,7.40
2023-03-06T01:38:00.700Z,8.05
2023-03-06T01:40:31.951Z,6.05
2023-03-06T01:43:08.894Z,6.90
2023-03-06T01:45:38.252Z,7.90
2023-03-06T01:48:06.266Z,7.05
2023-03-06T01:50:34.593Z,7.35
2023-03-06T01:53:02.697Z,7.63
2023-03-06T01:55:35.365Z,6.55
2023-03-06T01:58:12.498Z,8.10
2023-03-06T02:00:40.849Z,6.63
2023-03-06T02:03:14.414Z,7.18
2023-03-06T02:05:44.139Z,6.63
2023-03-06T02:08:15.163Z,6.85
2023-03-06T02:11:13.833Z,5.57
2023-03-06T02:14:02.500Z,5.05
2023-03-06T02:16:33.442Z,4.88
2023-03-06T02:19:03.173Z,5.97
2023-03-06T02:21:37.365Z,5.38
2023-03-06T02:24:22.126Z,6.30
2023-03-06T02:26:53.663Z,5.07
2023-03-06T02:29:25.732Z,6.20
2023-03-06T02:31:54.565Z,7.22
2023-03-06T02:34:22.387Z,6.57
2023-03-06T02:36:54.205Z,5.68
2023-03-06T02:39:28.902Z,4.97
2023-03-06T02:41:57.340Z,8.18
2023-03-06T02:44:28.367Z,5.50
2023-03-06T02:46:56.678Z,4.57
2023-03-06T02:49:26.431Z,4.88
2023-03-06T02:51:54.856Z,4.55
2023-03-06T02:54:22.897Z,6.18
2023-03-06T02:56:51.133Z,7.28
2023-03-06T02:59:19.112Z,4.82
2023-03-06T03:01:48.114Z,5.85
2023-03-06T03:04:16.129Z,3.38
2023-03-06T03:06:44.463Z,4.55
2023-03-06T03:09:12.582Z,4.47
2023-03-06T03:11:41.297Z,4.00
2023-03-06T03:14:10.850Z,4.22
2023-03-06T03:16:39.390Z,5.22
2023-03-06T03:19:08.540Z,12.45
2023-03-06T03:21:36.866Z,10.10
2023-03-06T03:24:05.113Z,8.77
2023-03-06T03:26:33.287Z,9.63
2023-03-06T03:29:06.645Z,8.30
2023-03-06T03:31:35.502Z,9.95
2023-03-06T03:34:05.517Z,12.57
2023-03-06T03:36:38.501Z,7.70
2023-03-06T03:39:08.137Z,13.90
2023-03-06T03:41:41.063Z,10.57
2023-03-06T03:44:11.814Z,11.38
2023-03-06T03:46:42.908Z,15.77
2023-03-06T03:49:16.833Z,20.92
2023-03-06T03:51:45.847Z,17.83
2023-03-06T03:54:13.801Z,15.63
2023-03-06T03:56:45.869Z,11.15
2023-03-06T03:59:20.090Z,12.23
2023-03-06T04:01:59.783Z,11.25
2023-03-06T04:04:28.123Z,9.93
2023-03-06T04:06:56.568Z,8.27
2023-03-06T04:09:25.150Z,10.73
2023-03-06T04:11:53.597Z,11.20
2023-03-06T04:14:21.733Z,9.75
2023-03-06T04:16:51.681Z,11.35
2023-03-06T04:19:20.062Z,10.48
2023-03-06T04:21:48.352Z,11.88
2023-03-06T04:24:16.520Z,12.75
2023-03-06T04:26:44.933Z,11.10
2023-03-06T04:29:12.872Z,12.23
2023-03-06T04:31:41.198Z,12.23
2023-03-06T04:34:11.124Z,12.48
2023-03-06T04:36:41.916Z,14.77
2023-03-06T04:39:16.724Z,13.43
2023-03-06T04:41:45.397Z,11.40
2023-03-06T04:44:13.611Z,8.55
2023-03-06T04:46:41.811Z,11.45
2023-03-06T04:49:11.283Z,13.82
2023-03-06T04:51:39.622Z,14.57
2023-03-06T04:54:07.438Z,11.00
2023-03-06T04:56:35.729Z,11.88
2023-03-06T04:59:05.070Z,12.93
2023-03-06T05:01:33.303Z,10.95
2023-03-06T05:04:02.700Z,12.52
2023-03-06T05:06:32.646Z,10.50
2023-03-06T05:09:01.293Z,9.32
2023-03-06T05:11:29.660Z,13.70
2023-03-06T05:13:57.487Z,10.10
2023-03-06T05:16:25.988Z,11.77
2023-03-06T05:18:54.592Z,9.95
2023-03-06T05:21:23.144Z,11.18
2023-03-06T05:23:51.924Z,15.20
2023-03-06T05:26:20.697Z,13.88
2023-03-06T05:28:48.594Z,17.20
2023-03-06T05:31:16.879Z,16.33
2023-03-06T05:33:44.871Z,18.55
2023-03-06T05:36:13.754Z,21.52
2023-03-06T05:38:43.686Z,23.17
2023-03-06T05:41:13.563Z,21.23
2023-03-06T05:43:41.871Z,31.70
2023-03-06T05:46:12.157Z,26.40
2023-03-06T05:48:40.475Z,37.40
2023-03-06T05:51:11.354Z,35.20
2023-03-06T05:53:39.148Z,32.17
2023-03-06T05:56:11.693Z,35.05
2023-03-06T05:58:40.039Z,38.20
2023-03-06T06:01:18.725Z,32.60
2023-03-06T06:03:47.462Z,34.65
2023-03-06T06:06:16.181Z,33.53
2023-03-06T06:08:44.485Z,38.72
2023-03-06T06:11:14.210Z,33.97
2023-03-06T06:13:42.483Z,34.85
2023-03-06T06:16:13.487Z,38.40
2023-03-06T06:18:41.856Z,32.45
2023-03-06T06:21:12.644Z,35.60
2023-03-06T06:23:41.378Z,32.15
2023-03-06T06:26:10.265Z,32.47
2023-03-06T06:28:38.275Z,32.85
2023-03-06T06:31:12.647Z,35.20
2023-03-06T06:33:41.683Z,27.83
2023-03-06T06:36:21.511Z,31.50
2023-03-06T06:38:50.037Z,35.63
2023-03-06T06:41:42.302Z,29.20
2023-03-06T06:44:09.413Z,28.55
2023-03-06T06:49:29.270Z,28.48
2023-03-06T06:51:57.998Z,26.75
2023-03-06T06:54:25.899Z,24.48
2023-03-06T06:56:54.602Z,21.73
2023-03-06T06:59:23.998Z,20.05
2023-03-06T07:01:53.287Z,20.13
2023-03-06T07:04:21.570Z,15.55
2023-03-06T07:06:53.591Z,16.45
2023-03-06T07:09:23.592Z,16.92
2023-03-06T07:11:51.885Z,18.45
2023-03-06T07:14:19.959Z,18.73
2023-03-06T07:16:48.723Z,19.75
2023-03-06T07:19:16.739Z,19.92
2023-03-06T07:21:44.923Z,17.25
2023-03-06T07:24:13.016Z,19.98
2023-03-06T07:26:42.232Z,18.25
2023-03-06T07:29:10.158Z,18.85
2023-03-06T07:31:38.476Z,18.40
2023-03-06T07:34:07.933Z,19.83
2023-03-06T07:36:36.497Z,21.13
2023-03-06T07:39:04.706Z,23.70
2023-03-06T07:41:33.116Z,28.60
2023-03-06T07:44:01.425Z,27.48
2023-03-06T07:46:30.105Z,26.83
2023-03-06T07:48:58.557Z,30.73
2023-03-06T07:51:26.786Z,33.00
2023-03-06T07:53:55.779Z,36.25
2023-03-06T07:56:24.985Z,37.53
2023-03-06T07:58:52.813Z,41.47
2023-03-06T08:01:23.994Z,32.33
2023-03-06T08:03:53.171Z,30.73
2023-03-06T08:06:27.389Z,25.08
2023-03-06T08:08:56.100Z,19.40
2023-03-06T08:11:26.903Z,15.02
2023-03-06T08:13:56.709Z,14.07
2023-03-06T08:16:27.672Z,8.68
2023-03-06T08:18:56.531Z,8.73
2023-03-06T08:21:27.926Z,10.65
2023-03-06T08:23:56.147Z,10.38
2023-03-06T08:26:28.220Z,8.15
2023-03-06T08:28:58.444Z,10.73
2023-03-06T08:31:29.624Z,7.28
2023-03-06T08:33:59.800Z,6.88
2023-03-06T08:36:31.605Z,8.00
2023-03-06T08:39:00.498Z,10.82
2023-03-06T08:41:29.813Z,6.38
2023-03-06T08:43:58.401Z,8.73
2023-03-06T08:46:29.094Z,10.48
2023-03-06T08:48:57.363Z,6.25
2023-03-06T08:51:26.276Z,7.68
2023-03-06T08:53:57.355Z,6.22
2023-03-06T08:56:29.779Z,8.98
2023-03-06T08:58:59.500Z,17.23
2023-03-06T09:01:33.779Z,17.35
2023-03-06T09:04:06.370Z,19.42
2023-03-06T09:06:37.889Z,14.43
2023-03-06T09:09:06.728Z,16.83
2023-03-06T09:11:35.486Z,19.10
2023-03-06T09:14:04.103Z,17.88
2023-03-06T09:16:34.825Z,17.33
2023-03-06T09:19:03.067Z,11.88
2023-03-06T09:21:32.110Z,12.95
2023-03-06T09:24:00.378Z,9.00
2023-03-06T09:26:43.408Z,28.27
2023-03-06T09:29:16.714Z,12.73
2023-03-06T09:31:56.919Z,11.65
2023-03-06T09:34:28.002Z,17.67
2023-03-06T09:36:57.754Z,12.25
2023-03-06T09:39:27.708Z,14.38
2023-03-06T09:41:58.256Z,13.05
2023-03-06T09:44:36.311Z,14.02
2023-03-06T09:47:47.207Z,12.52
2023-03-06T09:53:21.039Z,12.80
2023-03-06T09:55:58.432Z,11.60
2023-03-06T09:58:30.787Z,20.08
2023-03-06T10:01:13.465Z,15.13
2023-03-06T10:03:58.043Z,14.75
2023-03-06T10:06:33.442Z,19.23
2023-03-06T10:09:51.076Z,15.38
2023-03-06T10:12:29.044Z,11.20
2023-03-06T10:14:58.294Z,15.70
2023-03-06T10:17:34.563Z,11.13
2023-03-06T10:22:48.053Z,9.57
2023-03-06T10:25:38.186Z,8.10
2023-03-06T10:28:16.289Z,6.50
2023-03-06T10:30:55.024Z,8.75
2023-03-06T10:33:47.450Z,5.83
2023-03-06T10:36:18.996Z,8.48
2023-03-06T10:38:49.015Z,6.35
2023-03-06T10:41:26.209Z,5.05
2023-03-06T10:44:07.093Z,6.47
2023-03-06T10:46:50.192Z,6.70
2023-03-06T10:49:31.962Z,6.80
2023-03-06T10:52:27.197Z,4.88
2023-03-06T10:55:23.793Z,5.28
2023-03-06T10:57:52.612Z,2.05
2023-03-06T11:00:29.854Z,3.42
2023-03-06T11:03:25.041Z,2.95
2023-03-06T11:06:00.944Z,3.97
2023-03-06T11:08:30.464Z,2.17
2023-03-06T11:11:12.436Z,3.17
2023-03-06T11:13:47.267Z,3.58
2023-03-06T11:16:25.671Z,2.97
2023-03-06T11:19:05.539Z,2.10
2023-03-06T11:21:36.085Z,4.70
2023-03-06T11:24:08.121Z,3.42
2023-03-06T11:26:51.580Z,4.90
2023-03-06T11:29:50.610Z,3.47
2023-03-06T11:32:25.131Z,2.35
2023-03-06T11:35:07.346Z,2.92
2023-03-06T11:37:51.508Z,3.00
2023-03-06T11:40:32.028Z,3.10
2023-03-06T11:43:14.156Z,2.58
2023-03-06T11:46:16.876Z,3.35
2023-03-06T11:48:53.534Z,4.47
2023-03-06T11:51:29.229Z,1.95
2023-03-06T11:54:00.351Z,8.53
2023-03-06T11:56:52.148Z,2.15
2023-03-06T11:59:42.730Z,2.47
2023-03-06T12:02:26.296Z,3.33
2023-03-06T12:05:21.594Z,2.05
2023-03-06T12:08:09.699Z,5.97
2023-03-06T12:10:52.297Z,2.00
2023-03-06T12:14:03.652Z,1.58
2023-03-06T12:16:47.457Z,1.73
2023-03-06T12:19:37.323Z,3.65
2023-03-06T12:22:26.258Z,1.90
2023-03-06T12:25:07.331Z,1.88
2023-03-06T12:27:51.434Z,3.65
2023-03-06T12:30:25.769Z,2.22
2023-03-06T12:33:18.091Z,2.92
2023-03-06T12:35:52.354Z,1.60
2023-03-06T12:38:56.293Z,2.03
2023-03-06T12:41:41.542Z,3.97
2023-03-06T12:44:23.884Z,3.28
2023-03-06T12:46:59.570Z,4.72
2023-03-06T12:49:32.989Z,3.22
2023-03-06T12:52:05.338Z,2.33
2023-03-06T12:54:39.128Z,3.65
2023-03-06T12:57:10.418Z,2.80
2023-03-06T12:59:48.250Z,2.80
2023-03-06T13:02:31.973Z,2.75
2023-03-06T13:05:31.741Z,7.35
2023-03-06T13:08:24.676Z,3.03
2023-03-06T13:11:20.498Z,1.70
2023-03-06T13:13:49.868Z,3.58
2023-03-06T13:16:31.923Z,5.25
2023-03-06T13:19:13.812Z,4.28
2023-03-06T13:21:41.774Z,2.50
2023-03-06T13:24:21.473Z,3.05
2023-03-06T13:26:58.474Z,3.40
2023-03-06T13:29:50.182Z,2.53
2023-03-06T13:32:29.401Z,4.55
2023-03-06T13:34:58.382Z,4.38
2023-03-06T13:37:26.239Z,1.98
2023-03-06T13:40:01.912Z,2.88
2023-03-06T13:42:36.343Z,2.92
2023-03-06T13:45:25.243Z,2.58
2023-03-06T13:48:33.790Z,4.25
2023-03-06T13:50:46.876Z,3.83
2023-03-06T13:53:38.861Z,2.75
2023-03-06T13:56:28.850Z,2.20
2023-03-06T13:59:06.144Z,6.32
2023-03-06T14:01:58.512Z,3.15
2023-03-06T14:04:47.758Z,4.63
2023-03-06T14:07:28.544Z,2.00
2023-03-06T14:10:08.749Z,3.28
2023-03-06T14:12:41.957Z,2.78
2023-03-06T14:15:17.682Z,1.95
2023-03-06T14:18:04.887Z,7.85
2023-03-06T14:20:51.010Z,4.75
2023-03-06T14:23:26.286Z,4.82
2023-03-06T14:26:00.850Z,3.17
2023-03-06T14:28:31.677Z,7.90
2023-03-06T14:31:02.728Z,7.28
2023-03-06T14:33:44.917Z,4.80
2023-03-06T14:36:20.269Z,3.75
2023-03-06T14:38:53.177Z,3.58
2023-03-06T14:41:37.758Z,3.38
2023-03-06T14:44:22.061Z,2.97
2023-03-06T14:46:55.256Z,3.10
2023-03-06T14:49:28.985Z,3.80
2023-03-06T14:52:02.575Z,5.00
2023-03-06T14:54:39.229Z,10.73
2023-03-06T14:59:57.045Z,3.53
2023-03-06T15:02:30.222Z,2.90
2023-03-06T15:05:00.483Z,4.32
2023-03-06T15:07:32.567Z,4.55
2023-03-06T15:10:01.646Z,3.97
2023-03-06T15:12:36.920Z,4.53
2023-03-06T15:15:25.253Z,3.45
2023-03-06T15:17:53.751Z,4.15
2023-03-06T15:20:41.743Z,7.30
2023-03-06T15:23:20.822Z,5.28
2023-03-06T15:25:55.584Z,3.05
2023-03-06T15:28:36.044Z,3.90
2023-03-06T15:31:21.310Z,2.10
2023-03-06T15:34:18.937Z,3.67
2023-03-06T15:36:56.007Z,3.53
2023-03-06T15:39:31.929Z,5.68
2023-03-06T15:42:25.913Z,3.83
2023-03-06T15:44:57.947Z,3.47
2023-03-06T15:47:26.601Z,2.83
2023-03-06T15:49:55.609Z,4.30
2023-03-06T15:52:25.444Z,3.22
2023-03-06T15:54:53.497Z,6.97
2023-03-06T15:57:25.850Z,4.13
2023-03-06T15:59:56.584Z,3.42
2023-03-06T16:02:25.130Z,3.85
2023-03-06T16:04:53.613Z,4.47
2023-03-06T16:07:22.020Z,4.93
2023-03-06T16:09:50.189Z,2.45
2023-03-06T16:12:23.144Z,3.10
2023-03-06T16:14:50.975Z,7.65
2023-03-06T16:17:20.188Z,3.70
2023-03-06T16:19:48.291Z,6.97
2023-03-06T16:22:16.582Z,3.25
2023-03-06T16:24:44.508Z,3.78
2023-03-06T16:27:23.993Z,14.70
2023-03-06T16:29:52.552Z,3.15
2023-03-06T16:32:20.742Z,1.98
2023-03-06T16:34:49.230Z,3.08
2023-03-06T16:37:17.618Z,2.13
2023-03-06T16:39:45.771Z,2.53
2023-03-06T16:42:14.122Z,1.80
2023-03-06T16:44:41.926Z,2.25
2023-03-06T16:47:12.593Z,1.83
2023-03-06T16:49:43.135Z,2.35
2023-03-06T16:52:12.267Z,2.95
2023-03-06T16:54:40.142Z,3.45
2023-03-06T16:57:11.792Z,3.72
2023-03-06T16:59:39.784Z,3.35
2023-03-06T17:02:09.864Z,2.58
2023-03-06T17:04:37.846Z,3.35
2023-03-06T17:07:06.442Z,2.83
2023-03-06T17:09:34.306Z,1.73
2023-03-06T17:12:02.609Z,21.02
2023-03-06T17:14:34.184Z,5.40
2023-03-06T17:17:02.686Z,3.50
2023-03-06T17:19:31.140Z,4.20
2023-03-06T17:22:01.763Z,1.63
2023-03-06T17:24:29.913Z,2.10
2023-03-06T17:26:58.233Z,3.08
2023-03-06T17:29:26.852Z,3.45
2023-03-06T17:31:56.532Z,3.65
2023-03-06T17:34:24.715Z,4.97
2023-03-06T17:36:53.197Z,2.08
2023-03-06T17:39:21.087Z,4.13
2023-03-06T17:41:51.045Z,1.58
2023-03-06T17:44:20.129Z,1.95
2023-03-06T17:46:48.590Z,2.60
2023-03-06T17:49:19.649Z,4.25
2023-03-06T17:51:48.700Z,3.45
2023-03-06T17:54:16.716Z,2.15
2023-03-06T17:56:45.109Z,4.35
2023-03-06T17:59:13.134Z,6.40
2023-03-06T18:01:41.455Z,1.42
2023-03-06T18:04:09.292Z,2.78
2023-03-06T18:06:38.541Z,1.85
2023-03-06T18:09:06.694Z,5.30
2023-03-06T18:11:34.960Z,4.45
2023-03-06T18:14:05.373Z,2.08
2023-03-06T18:16:35.171Z,2.10
2023-03-06T18:19:03.656Z,1.88
2023-03-06T18:21:31.846Z,1.90
2023-03-06T18:24:00.306Z,2.95
2023-03-06T18:26:29.934Z,2.88
2023-03-06T18:29:01.668Z,4.13
2023-03-06T18:31:50.317Z,2.53
2023-03-06T18:34:18.938Z,1.63
2023-03-06T18:36:50.993Z,4.53
2023-03-06T18:39:24.974Z,24.63
2023-03-06T18:41:53.873Z,2.67
2023-03-06T18:44:22.708Z,1.77
2023-03-06T18:46:51.892Z,1.67
2023-03-06T18:49:22.686Z,2.97
2023-03-06T18:51:51.330Z,1.90
2023-03-06T18:54:19.518Z,4.78
2023-03-06T18:56:48.410Z,4.80
2023-03-06T18:59:18.895Z,5.00
2023-03-06T19:01:47.608Z,2.67
2023-03-06T19:04:15.706Z,7.65
2023-03-06T19:06:44.400Z,5.72
2023-03-06T19:09:12.184Z,11.85
2023-03-06T19:11:40.941Z,7.30
2023-03-06T19:14:11.050Z,3.22
2023-03-06T19:16:39.946Z,5.03
2023-03-06T19:19:08.163Z,2.00
2023-03-06T19:21:36.381Z,4.93
2023-03-06T19:24:06.861Z,2.53
2023-03-06T19:26:35.466Z,1.70
2023-03-06T19:29:04.344Z,1.63
2023-03-06T19:31:32.721Z,1.48
2023-03-06T19:34:00.725Z,1.13
2023-03-06T19:36:33.770Z,2.85
2023-03-06T19:39:05.029Z,1.08
2023-03-06T19:41:34.599Z,1.38
2023-03-06T19:44:06.264Z,1.50
2023-03-06T19:46:38.691Z,1.20
2023-03-06T19:49:12.488Z,1.25
2023-03-06T19:51:41.686Z,0.95
2023-03-06T19:54:14.654Z,1.42
2023-03-06T19:56:42.850Z,1.38
2023-03-06T19:59:12.605Z,0.93
2023-03-06T20:01:41.134Z,2.17
2023-03-06T20:04:09.100Z,1.92
2023-03-06T20:06:40.236Z,3.97
2023-03-06T20:09:09.779Z,2.85
2023-03-06T20:11:39.555Z,1.17
2023-03-06T20:14:08.960Z,0.65
2023-03-06T20:16:39.809Z,1.10
2023-03-06T20:19:08.986Z,1.27
2023-03-06T20:21:41.425Z,0.50
2023-03-06T20:24:17.001Z,0.55
2023-03-06T20:26:47.117Z,1.13
2023-03-06T20:29:17.617Z,0.60
2023-03-06T20:31:46.407Z,0.40
2023-03-06T20:34:15.227Z,0.90
2023-03-06T20:36:43.486Z,0.88
2023-03-06T20:39:17.967Z,0.82
2023-03-06T20:41:47.780Z,0.80
2023-03-06T20:44:19.688Z,0.65
2023-03-06T20:46:48.338Z,1.00
2023-03-06T20:49:18.657Z,1.20
2023-03-06T20:51:47.298Z,0.38
2023-03-06T20:54:16.391Z,1.63
2023-03-06T20:56:48.688Z,0.95
2023-03-06T20:59:20.037Z,1.05
2023-03-06T21:01:49.291Z,0.80
2023-03-06T21:04:18.799Z,0.50
2023-03-06T21:06:47.574Z,0.85
2023-03-06T21:09:18.814Z,2.67
2023-03-06T21:11:49.162Z,1.67
2023-03-06T21:14:17.353Z,1.42
2023-03-06T21:16:45.735Z,0.77
2023-03-06T21:19:13.893Z,0.93
2023-03-06T21:21:43.795Z,1.02
2023-03-06T21:24:11.940Z,0.93
2023-03-06T21:26:43.505Z,0.98
2023-03-06T21:29:13.879Z,1.45
2023-03-06T21:31:47.834Z,1.48
2023-03-06T21:34:15.993Z,0.80
2023-03-06T21:36:45.041Z,1.00
2023-03-06T21:39:14.661Z,7.07
2023-03-06T21:41:43.661Z,1.80
2023-03-06T21:44:12.634Z,0.63
2023-03-06T21:46:42.524Z,0.70
2023-03-06T21:49:10.999Z,1.65
2023-03-06T21:51:39.319Z,1.27
2023-03-06T21:54:10.052Z,0.30
2023-03-06T21:56:38.485Z,0.90
2023-03-06T21:59:06.374Z,0.60
2023-03-06T22:01:34.566Z,0.65
2023-03-06T22:04:03.230Z,0.57
2023-03-06T22:06:32.114Z,0.57
2023-03-06T22:09:01.005Z,1.67
2023-03-06T22:11:31.707Z,0.77
2023-03-06T22:14:00.291Z,0.68
2023-03-06T22:16:29.057Z,0.30
2023-03-06T22:18:57.200Z,0.65
2023-03-06T22:21:25.969Z,0.50
2023-03-06T22:23:59.213Z,0.60
2023-03-06T22:26:29.452Z,0.30
2023-03-06T22:28:57.559Z,0.82
2023-03-06T22:31:30.064Z,0.30
2023-03-06T22:34:00.510Z,0.30
2023-03-06T22:36:33.170Z,0.45
2023-03-06T22:39:04.470Z,0.30
2023-03-06T22:41:32.934Z,0.45
2023-03-06T22:44:04.594Z,0.60
2023-03-06T22:46:33.713Z,0.38
2023-03-06T22:49:02.509Z,0.40
2023-03-06T22:51:31.102Z,0.60
2023-03-06T22:53:59.652Z,1.17
2023-03-06T22:56:27.982Z,1.90
2023-03-06T22:58:56.139Z,0.68
2023-03-06T23:01:28.476Z,0.30
2023-03-06T23:03:59.248Z,0.88
2023-03-06T23:06:35.735Z,1.05
2023-03-06T23:09:06.209Z,0.30
2023-03-06T23:11:53.395Z,0.47
2023-03-06T23:17:26.664Z,0.45
2023-03-06T23:20:13.777Z,0.50
2023-03-06T23:23:01.602Z,0.40
2023-03-06T23:25:42.628Z,0.65
2023-03-06T23:28:11.905Z,0.82
2023-03-06T23:30:42.054Z,0.82
2023-03-06T23:33:11.050Z,0.82
2023-03-06T23:35:41.785Z,0.52
2023-03-06T23:38:12.050Z,0.65
2023-03-06T23:40:40.383Z,0.98
2023-03-06T23:43:08.769Z,1.08
2023-03-06T23:45:36.970Z,0.98
2023-03-06T23:48:09.227Z,1.15
2023-03-06T23:50:40.364Z,0.77
2023-03-06T23:53:08.746Z,1.35
2023-03-06T23:55:36.716Z,2.00
2023-03-06T23:58:05.055Z,1.23
