createdAt,value
2023-01-31T00:03:32.025Z,70.63
2023-01-31T00:07:44.575Z,68.24
2023-01-31T00:11:57.134Z,67.98
2023-01-31T00:16:10.647Z,70.45
2023-01-31T00:20:23.061Z,67.53
2023-01-31T00:24:35.964Z,66.19
2023-01-31T00:28:50.200Z,70.93
2023-01-31T00:33:03.940Z,70.51
2023-01-31T00:37:16.479Z,67.72
2023-01-31T00:41:30.613Z,65.29
2023-01-31T00:45:48.031Z,65.04
2023-01-31T00:50:01.191Z,65.33
2023-01-31T00:54:13.588Z,65.02
2023-01-31T00:58:25.994Z,65.42
2023-01-31T01:02:41.235Z,64.96
2023-01-31T01:06:53.537Z,66.17
2023-01-31T01:11:12.569Z,66.08
2023-01-31T01:15:26.620Z,66.08
2023-01-31T01:19:39.063Z,65.90
2023-01-31T01:23:55.894Z,65.91
2023-01-31T01:28:08.268Z,66.21
2023-01-31T01:32:20.914Z,64.43
2023-01-31T01:36:37.411Z,64.02
2023-01-31T01:40:51.327Z,64.66
2023-01-31T01:45:16.570Z,64.42
2023-01-31T01:49:35.233Z,64.18
2023-01-31T01:53:52.165Z,64.32
2023-01-31T01:58:13.615Z,63.89
2023-01-31T02:02:28.622Z,64.67
2023-01-31T02:06:41.636Z,64.21
2023-01-31T02:11:06.575Z,64.46
2023-01-31T02:15:22.970Z,64.06
2023-01-31T02:20:26.959Z,63.75
2023-01-31T02:24:58.295Z,64.22
2023-01-31T02:29:48.760Z,64.40
2023-01-31T02:34:11.521Z,65.12
2023-01-31T02:38:56.528Z,65.17
2023-01-31T02:44:11.114Z,66.30
2023-01-31T02:48:51.417Z,67.92
2023-01-31T02:53:22.559Z,68.04
2023-01-31T02:57:37.418Z,68.96
2023-01-31T03:01:58.480Z,69.37
2023-01-31T03:06:23.506Z,68.76
2023-01-31T03:11:00.176Z,69.38
2023-01-31T03:15:25.585Z,68.94
2023-01-31T03:19:58.443Z,68.79
2023-01-31T03:24:16.842Z,69.51
2023-01-31T03:28:37.289Z,70.48
2023-01-31T03:32:56.295Z,71.18
2023-01-31T03:37:32.834Z,71.23
2023-01-31T03:42:03.342Z,69.64
2023-01-31T03:46:30.263Z,70.23
2023-01-31T03:50:47.891Z,71.08
2023-01-31T03:55:35.943Z,71.76
2023-01-31T03:59:55.690Z,72.00
2023-01-31T04:04:15.192Z,72.65
2023-01-31T04:08:29.342Z,73.54
2023-01-31T04:12:46.969Z,73.66
2023-01-31T04:16:59.458Z,74.69
2023-01-31T04:21:11.941Z,75.28
2023-01-31T04:25:24.294Z,75.49
2023-01-31T04:29:36.722Z,75.55
2023-01-31T04:33:49.861Z,75.27
2023-01-31T04:38:02.210Z,75.12
2023-01-31T04:42:14.598Z,75.37
2023-01-31T04:46:28.386Z,75.08
2023-01-31T04:50:40.737Z,75.49
2023-01-31T04:54:53.192Z,75.02
2023-01-31T04:59:05.496Z,75.40
2023-01-31T05:03:19.673Z,73.90
2023-01-31T05:07:32.651Z,73.58
2023-01-31T05:11:46.931Z,72.69
2023-01-31T05:15:59.611Z,73.23
2023-01-31T05:20:13.938Z,72.26
2023-01-31T05:24:33.896Z,71.74
2023-01-31T05:28:46.251Z,71.77
2023-01-31T05:32:58.692Z,72.18
2023-01-31T05:37:11.050Z,72.85
2023-01-31T05:41:23.378Z,71.99
2023-01-31T05:45:35.885Z,72.88
2023-01-31T05:49:48.286Z,73.69
2023-01-31T05:54:00.572Z,71.96
2023-01-31T05:58:13.078Z,72.43
2023-01-31T06:02:25.531Z,71.87
2023-01-31T06:06:37.811Z,73.16
2023-01-31T06:10:50.298Z,74.21
2023-01-31T06:15:03.684Z,74.71
2023-01-31T06:19:16.162Z,75.30
2023-01-31T06:23:29.131Z,75.25
2023-01-31T06:27:41.616Z,74.87
2023-01-31T06:31:53.990Z,75.48
2023-01-31T06:36:06.812Z,75.56
2023-01-31T06:40:19.189Z,74.77
2023-01-31T06:44:33.601Z,74.87
2023-01-31T06:48:48.551Z,73.70
2023-01-31T06:53:01.981Z,72.03
2023-01-31T06:57:14.330Z,71.95
2023-01-31T07:01:27.053Z,70.43
2023-01-31T07:05:39.424Z,68.42
2023-01-31T07:09:52.395Z,68.98
2023-01-31T07:14:05.436Z,74.74
2023-01-31T07:18:17.738Z,75.01
2023-01-31T07:22:30.149Z,76.03
2023-01-31T07:26:42.985Z,75.37
2023-01-31T07:30:55.398Z,75.59
2023-01-31T07:35:08.432Z,73.36
2023-01-31T07:39:20.872Z,72.65
2023-01-31T07:43:33.441Z,71.26
2023-01-31T07:47:45.788Z,71.78
2023-01-31T07:51:58.132Z,71.29
2023-01-31T07:56:13.098Z,70.97
2023-01-31T08:00:45.484Z,71.00
2023-01-31T08:04:58.173Z,71.03
2023-01-31T08:09:11.069Z,70.24
2023-01-31T08:13:23.801Z,70.60
2023-01-31T08:17:36.210Z,64.65
2023-01-31T08:21:49.919Z,65.97
2023-01-31T08:26:07.321Z,65.01
2023-01-31T08:30:19.920Z,61.35
2023-01-31T08:34:32.786Z,61.14
2023-01-31T08:38:46.443Z,59.66
2023-01-31T08:43:03.767Z,61.22
2023-01-31T08:47:16.132Z,58.25
2023-01-31T08:51:29.211Z,58.58
2023-01-31T08:55:41.632Z,59.79
2023-01-31T08:59:54.065Z,61.38
2023-01-31T09:04:06.498Z,61.06
2023-01-31T09:08:18.875Z,60.95
2023-01-31T09:12:31.900Z,58.00
2023-01-31T09:16:47.089Z,55.32
2023-01-31T09:21:14.340Z,53.52
2023-01-31T09:25:42.403Z,49.20
2023-01-31T09:29:58.014Z,47.46
2023-01-31T09:34:10.356Z,46.13
2023-01-31T09:38:23.702Z,45.88
2023-01-31T09:42:45.981Z,40.52
2023-01-31T09:47:02.512Z,37.74
2023-01-31T09:51:16.788Z,35.44
2023-01-31T09:56:05.927Z,35.85
2023-01-31T10:00:32.843Z,34.63
2023-01-31T10:05:07.430Z,32.22
2023-01-31T10:09:42.088Z,31.47
2023-01-31T10:13:59.377Z,29.94
2023-01-31T10:18:23.413Z,28.41
2023-01-31T10:22:47.252Z,28.37
2023-01-31T10:27:13.093Z,28.50
2023-01-31T10:31:52.283Z,27.08
2023-01-31T10:36:13.681Z,27.04
2023-01-31T10:40:39.687Z,24.73
2023-01-31T10:45:12.633Z,25.08
2023-01-31T10:49:27.531Z,24.39
2023-01-31T10:54:07.750Z,23.40
2023-01-31T10:58:22.810Z,24.04
2023-01-31T11:02:35.241Z,24.33
2023-01-31T11:06:47.644Z,24.13
2023-01-31T11:11:10.556Z,22.82
2023-01-31T11:15:27.064Z,24.68
2023-01-31T11:19:49.545Z,23.88
2023-01-31T11:24:08.382Z,23.23
2023-01-31T11:28:22.677Z,23.35
2023-01-31T11:32:37.410Z,25.18
2023-01-31T11:36:49.980Z,23.47
2023-01-31T11:41:31.282Z,24.40
2023-01-31T11:45:56.354Z,24.83
2023-01-31T11:50:21.087Z,24.44
2023-01-31T11:54:35.270Z,24.00
2023-01-31T11:58:50.937Z,23.72
2023-01-31T12:03:16.837Z,23.22
2023-01-31T12:07:44.577Z,22.27
2023-01-31T12:12:28.988Z,23.81
2023-01-31T12:16:43.066Z,23.73
2023-01-31T12:21:27.649Z,22.00
2023-01-31T12:25:52.126Z,19.68
2023-01-31T12:30:29.959Z,16.88
2023-01-31T12:35:14.006Z,17.00
2023-01-31T12:39:41.580Z,19.64
2023-01-31T12:44:31.683Z,22.39
2023-01-31T12:49:19.513Z,22.56
2023-01-31T12:53:46.010Z,22.98
2023-01-31T12:58:19.515Z,23.41
2023-01-31T13:03:09.456Z,24.35
2023-01-31T13:07:39.375Z,24.57
2023-01-31T13:12:07.405Z,23.08
2023-01-31T13:16:41.874Z,23.54
2023-01-31T13:21:02.757Z,23.21
2023-01-31T13:25:29.958Z,22.93
2023-01-31T13:29:57.000Z,22.93
2023-01-31T13:34:31.866Z,22.94
2023-01-31T13:38:46.233Z,22.90
2023-01-31T13:43:03.659Z,23.64
2023-01-31T13:47:30.533Z,23.87
2023-01-31T13:51:50.796Z,24.71
2023-01-31T13:56:05.533Z,23.73
2023-01-31T14:00:48.396Z,24.83
2023-01-31T14:05:38.431Z,23.95
2023-01-31T14:09:53.414Z,24.08
2023-01-31T14:14:30.978Z,23.56
2023-01-31T14:18:45.924Z,23.84
2023-01-31T14:23:47.775Z,24.98
2023-01-31T14:28:02.507Z,24.36
2023-01-31T14:32:32.365Z,25.08
2023-01-31T14:37:02.817Z,25.72
2023-01-31T14:41:50.716Z,25.61
2023-01-31T14:46:34.745Z,25.64
2023-01-31T14:51:05.600Z,25.80
2023-01-31T14:55:32.625Z,26.73
2023-01-31T15:00:16.398Z,27.02
2023-01-31T15:04:29.411Z,26.83
2023-01-31T15:08:46.748Z,27.18
2023-01-31T15:13:00.986Z,27.61
2023-01-31T15:17:40.323Z,28.08
2023-01-31T15:22:17.145Z,28.41
2023-01-31T15:26:36.036Z,28.12
2023-01-31T15:30:51.974Z,26.85
2023-01-31T15:35:19.236Z,26.52
2023-01-31T15:39:43.797Z,26.40
2023-01-31T15:44:10.375Z,27.57
2023-01-31T15:48:23.075Z,27.19
2023-01-31T15:52:35.973Z,27.81
2023-01-31T15:56:49.231Z,28.96
2023-01-31T16:01:03.691Z,30.04
2023-01-31T16:05:23.235Z,30.52
2023-01-31T16:09:35.837Z,30.03
2023-01-31T16:13:49.458Z,29.47
2023-01-31T16:18:03.972Z,29.85
2023-01-31T16:22:29.032Z,29.11
2023-01-31T16:27:08.646Z,29.20
2023-01-31T16:31:36.218Z,29.97
2023-01-31T16:36:12.829Z,31.30
2023-01-31T16:40:36.891Z,32.48
2023-01-31T16:44:52.050Z,32.41
2023-01-31T16:49:28.550Z,33.23
2023-01-31T16:53:41.941Z,33.53
2023-01-31T16:57:54.354Z,34.18
2023-01-31T17:02:15.804Z,34.98
2023-01-31T17:06:28.700Z,33.53
2023-01-31T17:10:41.385Z,34.04
2023-01-31T17:15:00.738Z,34.07
2023-01-31T17:19:14.750Z,35.21
2023-01-31T17:23:27.331Z,33.76
2023-01-31T17:27:39.602Z,33.35
2023-01-31T17:31:52.645Z,32.98
2023-01-31T17:36:10.278Z,32.74
2023-01-31T17:40:23.087Z,34.18
2023-01-31T17:44:40.598Z,35.56
2023-01-31T17:48:54.090Z,39.76
2023-01-31T17:53:06.431Z,40.93
2023-01-31T17:57:19.023Z,42.19
2023-01-31T18:01:31.836Z,41.78
2023-01-31T18:05:45.023Z,41.03
2023-01-31T18:09:57.617Z,41.58
2023-01-31T18:14:10.971Z,41.96
2023-01-31T18:18:24.332Z,43.99
2023-01-31T18:22:39.274Z,43.62
2023-01-31T18:26:52.106Z,43.12
2023-01-31T18:31:15.429Z,45.69
2023-01-31T18:35:27.931Z,43.51
2023-01-31T18:39:40.681Z,43.53
2023-01-31T18:43:53.088Z,44.71
2023-01-31T18:48:05.628Z,46.29
2023-01-31T18:52:17.915Z,45.89
2023-01-31T18:56:30.849Z,44.44
2023-01-31T19:00:43.921Z,45.17
2023-01-31T19:04:56.927Z,46.10
2023-01-31T19:09:10.261Z,44.60
2023-01-31T19:13:29.035Z,45.45
2023-01-31T19:17:41.508Z,46.18
2023-01-31T19:21:57.089Z,47.32
2023-01-31T19:26:10.164Z,47.76
2023-01-31T19:30:22.773Z,49.29
2023-01-31T19:34:36.747Z,48.34
2023-01-31T19:38:49.609Z,48.02
2023-01-31T19:43:03.264Z,48.40
2023-01-31T19:47:15.632Z,47.69
2023-01-31T19:51:29.129Z,46.33
2023-01-31T19:55:42.788Z,47.04
2023-01-31T19:59:57.184Z,48.70
2023-01-31T20:04:09.555Z,49.04
2023-01-31T20:08:23.445Z,50.31
2023-01-31T20:12:35.899Z,46.76
2023-01-31T20:16:48.546Z,45.85
2023-01-31T20:21:01.384Z,47.80
2023-01-31T20:25:15.043Z,47.80
2023-01-31T20:29:27.542Z,46.69
2023-01-31T20:33:40.223Z,46.90
2023-01-31T20:37:52.641Z,47.66
2023-01-31T20:42:05.346Z,48.33
2023-01-31T20:46:19.640Z,48.08
2023-01-31T20:50:32.415Z,47.45
2023-01-31T20:54:44.835Z,46.86
2023-01-31T20:58:57.234Z,47.92
2023-01-31T21:03:12.552Z,47.66
2023-01-31T21:07:24.948Z,48.33
2023-01-31T21:11:37.574Z,50.74
2023-01-31T21:15:56.248Z,51.98
2023-01-31T21:20:11.219Z,51.72
2023-01-31T21:24:23.689Z,52.25
2023-01-31T21:28:36.339Z,52.22
2023-01-31T21:32:49.754Z,51.62
2023-01-31T21:37:04.157Z,52.70
2023-01-31T21:41:35.569Z,53.89
2023-01-31T21:45:48.357Z,57.47
2023-01-31T21:50:00.724Z,56.19
2023-01-31T21:54:13.182Z,56.41
2023-01-31T21:58:25.428Z,57.50
2023-01-31T22:02:38.035Z,59.15
2023-01-31T22:06:53.703Z,59.61
2023-01-31T22:11:14.685Z,58.29
2023-01-31T22:15:27.152Z,57.72
2023-01-31T22:19:39.458Z,59.26
2023-01-31T22:23:54.472Z,59.25
2023-01-31T22:28:08.633Z,59.41
2023-01-31T22:32:23.631Z,58.66
2023-01-31T22:36:36.462Z,57.36
2023-01-31T22:40:48.797Z,56.91
2023-01-31T22:45:03.723Z,57.09
2023-01-31T22:49:17.434Z,56.97
2023-01-31T22:53:34.142Z,58.59
2023-01-31T22:57:48.212Z,58.82
2023-01-31T23:02:00.641Z,59.83
2023-01-31T23:06:13.801Z,60.33
2023-01-31T23:10:27.520Z,58.35
2023-01-31T23:14:41.934Z,57.99
2023-01-31T23:18:54.294Z,59.81
2023-01-31T23:23:06.564Z,61.14
2023-01-31T23:27:18.973Z,60.30
2023-01-31T23:31:32.991Z,60.81
2023-01-31T23:35:45.603Z,60.33
2023-01-31T23:40:00.661Z,58.80
2023-01-31T23:44:12.944Z,58.77
2023-01-31T23:48:25.191Z,60.23
2023-01-31T23:52:37.603Z,60.13
2023-01-31T23:56:50.113Z,60.16
