createdAt,value
2023-05-14T00:01:43.633Z,7.52
2023-05-14T00:04:43.631Z,7.55
2023-05-14T00:07:43.637Z,7.62
2023-05-14T00:10:43.638Z,7.58
2023-05-14T00:13:43.655Z,7.5
2023-05-14T00:16:43.655Z,7.46
2023-05-14T00:19:43.652Z,7.5
2023-05-14T00:22:43.667Z,7.46
2023-05-14T00:25:43.671Z,7.42
2023-05-14T00:28:43.680Z,7.4
2023-05-14T00:31:43.741Z,7.44
2023-05-14T00:34:43.684Z,7.4
2023-05-14T00:37:43.681Z,7.41
2023-05-14T00:40:43.700Z,7.42
2023-05-14T00:43:43.714Z,7.42
2023-05-14T00:46:43.818Z,7.42
2023-05-14T00:49:43.718Z,7.49
2023-05-14T00:52:43.725Z,7.55
2023-05-14T00:55:43.737Z,7.54
2023-05-14T00:58:43.732Z,7.53
2023-05-14T01:01:43.727Z,7.53
2023-05-14T01:04:43.751Z,7.48
2023-05-14T01:07:43.743Z,7.5
2023-05-14T01:10:43.752Z,7.55
2023-05-14T01:13:43.756Z,7.55
2023-05-14T01:16:43.772Z,7.52
2023-05-14T01:19:43.806Z,7.52
2023-05-14T01:22:43.767Z,7.53
2023-05-14T01:25:43.761Z,7.58
2023-05-14T01:28:43.772Z,7.44
2023-05-14T01:31:43.781Z,7.37
2023-05-14T01:34:43.774Z,7.21
2023-05-14T01:37:43.783Z,7.19
2023-05-14T01:40:43.776Z,7.18
2023-05-14T01:43:43.794Z,7.18
2023-05-14T01:46:43.782Z,7.26
2023-05-14T01:49:43.792Z,7.36
2023-05-14T01:52:43.811Z,7.37
2023-05-14T01:55:43.798Z,7.27
2023-05-14T01:58:43.804Z,7.35
2023-05-14T02:01:43.828Z,7.33
2023-05-14T02:04:43.808Z,7.35
2023-05-14T02:07:43.812Z,7.43
2023-05-14T02:10:43.828Z,7.38
2023-05-14T02:13:43.825Z,7.32
2023-05-14T02:16:43.827Z,7.24
2023-05-14T02:19:43.834Z,7.13
2023-05-14T02:22:43.842Z,7.09
2023-05-14T02:25:43.840Z,7.12
2023-05-14T02:28:43.849Z,7.1
2023-05-14T02:31:43.888Z,7.12
2023-05-14T02:34:43.868Z,7.14
2023-05-14T02:37:43.847Z,7.15
2023-05-14T02:40:43.852Z,7.16
2023-05-14T02:43:43.865Z,7.16
2023-05-14T02:46:43.887Z,7.17
2023-05-14T02:49:43.874Z,7.21
2023-05-14T02:52:43.875Z,7.26
2023-05-14T02:55:43.875Z,7.26
2023-05-14T02:58:43.873Z,7.27
2023-05-14T03:01:43.881Z,7.27
2023-05-14T03:04:43.881Z,7.26
2023-05-14T03:07:43.878Z,7.21
2023-05-14T03:10:43.888Z,7.14
2023-05-14T03:13:43.882Z,7.1
2023-05-14T03:16:43.916Z,7.04
2023-05-14T03:19:43.888Z,6.97
2023-05-14T03:22:43.885Z,6.93
2023-05-14T03:25:43.895Z,6.89
2023-05-14T03:28:43.897Z,6.91
2023-05-14T03:31:43.896Z,6.94
2023-05-14T03:34:43.918Z,7.02
2023-05-14T03:37:43.932Z,6.98
2023-05-14T03:40:43.941Z,6.97
2023-05-14T03:43:43.969Z,6.97
2023-05-14T03:46:43.975Z,6.97
2023-05-14T03:49:43.982Z,7.03
2023-05-14T03:52:43.986Z,7.09
2023-05-14T03:55:43.993Z,7.16
2023-05-14T03:58:43.994Z,7.2
2023-05-14T04:01:44.007Z,7.2
2023-05-14T04:04:44.029Z,7.17
2023-05-14T04:07:44.015Z,7.26
2023-05-14T04:10:44.017Z,7.26
2023-05-14T04:13:44.023Z,7.3
2023-05-14T04:16:44.067Z,7.33
2023-05-14T04:19:44.026Z,7.32
2023-05-14T04:22:44.036Z,7.34
2023-05-14T04:25:44.039Z,7.38
2023-05-14T04:28:44.039Z,7.46
2023-05-14T04:31:44.066Z,7.55
2023-05-14T04:34:44.040Z,7.67
2023-05-14T04:37:44.059Z,7.74
2023-05-14T04:40:44.052Z,7.84
2023-05-14T04:43:44.073Z,7.93
2023-05-14T04:46:44.071Z,7.97
2023-05-14T04:49:44.070Z,8.03
2023-05-14T04:52:44.085Z,8.09
2023-05-14T04:55:44.085Z,8.11
2023-05-14T04:58:44.100Z,8.15
2023-05-14T05:01:44.127Z,8.2
2023-05-14T05:04:44.109Z,8.34
2023-05-14T05:07:44.106Z,8.38
2023-05-14T05:10:44.118Z,8.46
2023-05-14T05:13:44.125Z,8.52
2023-05-14T05:16:44.125Z,8.54
2023-05-14T05:19:44.719Z,8.46
2023-05-14T05:22:44.128Z,8.51
2023-05-14T05:25:44.127Z,8.46
2023-05-14T05:28:44.145Z,8.38
2023-05-14T05:31:44.161Z,8.39
2023-05-14T05:34:44.135Z,8.4
2023-05-14T05:37:44.144Z,8.42
2023-05-14T05:40:44.147Z,8.46
2023-05-14T05:43:44.153Z,8.46
2023-05-14T05:46:44.171Z,8.52
2023-05-14T05:49:44.156Z,8.49
2023-05-14T05:52:44.170Z,8.47
2023-05-14T05:55:44.161Z,8.39
2023-05-14T05:58:44.166Z,8.39
2023-05-14T06:01:44.205Z,8.38
2023-05-14T06:04:44.182Z,8.35
2023-05-14T06:07:44.204Z,8.4
2023-05-14T06:10:45.241Z,8.49
2023-05-14T06:13:44.183Z,8.76
2023-05-14T06:16:44.239Z,8.77
2023-05-14T06:19:44.198Z,8.73
2023-05-14T06:22:44.204Z,8.72
2023-05-14T06:25:44.222Z,8.64
2023-05-14T06:28:44.242Z,8.55
2023-05-14T06:31:44.270Z,8.56
2023-05-14T06:34:44.227Z,8.68
2023-05-14T06:37:44.239Z,8.83
2023-05-14T06:40:44.236Z,9.06
2023-05-14T06:43:44.275Z,9.05
2023-05-14T06:46:44.236Z,9.03
2023-05-14T06:49:44.256Z,9.11
2023-05-14T06:52:44.258Z,8.91
2023-05-14T06:55:44.258Z,8.98
2023-05-14T06:58:44.268Z,9
2023-05-14T07:01:44.339Z,8.88
2023-05-14T07:04:44.306Z,8.96
2023-05-14T07:07:44.296Z,8.97
2023-05-14T07:10:44.277Z,9.02
2023-05-14T07:13:44.276Z,9.44
2023-05-14T07:16:44.380Z,9.54
2023-05-14T07:19:44.294Z,9.68
2023-05-14T07:22:44.295Z,9.87
2023-05-14T07:25:44.321Z,10.03
2023-05-14T07:28:44.307Z,9.94
2023-05-14T07:31:44.384Z,9.74
2023-05-14T07:34:44.333Z,9.84
2023-05-14T07:37:44.321Z,9.86
2023-05-14T07:40:44.328Z,9.97
2023-05-14T07:43:44.393Z,10.04
2023-05-14T07:46:44.337Z,9.91
2023-05-14T07:49:44.353Z,9.86
2023-05-14T07:52:44.352Z,9.7
2023-05-14T07:55:44.357Z,9.45
2023-05-14T07:58:44.364Z,9.21
2023-05-14T08:01:44.374Z,9.1
2023-05-14T08:04:44.363Z,9.09
2023-05-14T08:07:44.361Z,9.09
2023-05-14T08:10:44.390Z,9.07
2023-05-14T08:13:44.377Z,9.16
2023-05-14T08:16:44.469Z,9.23
2023-05-14T08:19:44.399Z,9.2
2023-05-14T08:22:44.398Z,9.42
2023-05-14T08:25:44.401Z,9.65
2023-05-14T08:28:44.412Z,9.66
2023-05-14T08:31:44.435Z,9.44
2023-05-14T08:34:44.407Z,9.46
2023-05-14T08:37:44.409Z,9.66
2023-05-14T08:40:44.418Z,9.2
2023-05-14T08:43:44.410Z,9.15
2023-05-14T08:46:44.435Z,8.86
2023-05-14T08:49:44.424Z,8.95
2023-05-14T08:52:44.451Z,8.87
2023-05-14T08:55:44.428Z,8.96
2023-05-14T08:58:44.429Z,8.76
2023-05-14T09:01:44.479Z,8.71
2023-05-14T09:04:44.439Z,8.62
2023-05-14T09:07:44.432Z,8.24
2023-05-14T09:10:44.446Z,8.35
2023-05-14T09:13:44.456Z,8.39
2023-05-14T09:16:44.477Z,8.41
2023-05-14T09:19:44.457Z,8.45
2023-05-14T09:22:44.459Z,8.27
2023-05-14T09:25:44.469Z,8.05
2023-05-14T09:28:44.477Z,8.06
2023-05-14T09:31:44.489Z,8.15
2023-05-14T09:34:44.471Z,8.2
2023-05-14T09:37:44.471Z,8.11
2023-05-14T09:40:44.488Z,7.99
2023-05-14T09:43:44.495Z,8.13
2023-05-14T09:46:44.513Z,7.93
2023-05-14T09:49:44.499Z,8.02
2023-05-14T09:52:44.510Z,8.12
2023-05-14T09:55:44.514Z,8.3
2023-05-14T09:58:44.509Z,8.24
2023-05-14T10:01:44.790Z,8.08
2023-05-14T10:04:44.541Z,8.01
2023-05-14T10:07:44.618Z,8.23
2023-05-14T10:10:44.544Z,8.32
2023-05-14T10:13:44.527Z,8.26
2023-05-14T10:16:44.587Z,8.21
2023-05-14T10:19:44.542Z,8.15
2023-05-14T10:22:44.549Z,8.3
2023-05-14T10:25:44.540Z,8.1
2023-05-14T10:28:44.547Z,8.21
2023-05-14T10:31:44.613Z,8.08
2023-05-14T10:34:44.565Z,8.13
2023-05-14T10:37:44.564Z,8.17
2023-05-14T10:40:44.589Z,8.01
2023-05-14T10:43:44.590Z,8.13
2023-05-14T10:46:44.614Z,8.13
2023-05-14T10:49:44.587Z,8.29
2023-05-14T10:52:44.583Z,8.19
2023-05-14T10:55:44.590Z,7.98
2023-05-14T10:58:44.604Z,7.99
2023-05-14T11:01:44.676Z,7.81
2023-05-14T11:04:44.621Z,7.9
2023-05-14T11:07:44.624Z,8.01
2023-05-14T11:10:44.631Z,8.08
2023-05-14T11:13:44.636Z,7.93
2023-05-14T11:16:44.654Z,7.94
2023-05-14T11:19:44.633Z,7.7
2023-05-14T11:22:44.645Z,7.61
2023-05-14T11:25:44.696Z,7.55
2023-05-14T11:28:44.653Z,7.62
2023-05-14T11:31:44.686Z,7.59
2023-05-14T11:34:44.665Z,7.72
2023-05-14T11:37:44.663Z,7.61
2023-05-14T11:40:44.678Z,7.54
2023-05-14T11:43:44.680Z,7.63
2023-05-14T11:46:44.665Z,7.6
2023-05-14T11:49:44.675Z,7.56
2023-05-14T11:52:44.689Z,7.25
2023-05-14T11:55:44.675Z,7.19
2023-05-14T11:58:44.699Z,7.3
2023-05-14T12:01:44.693Z,7.38
2023-05-14T12:04:44.712Z,7.26
2023-05-14T12:07:44.708Z,7.19
2023-05-14T12:10:44.709Z,7.28
2023-05-14T12:13:44.712Z,7.29
2023-05-14T12:16:44.835Z,7.41
2023-05-14T12:19:44.731Z,7.48
2023-05-14T12:22:44.727Z,7.37
2023-05-14T12:25:44.717Z,7.45
2023-05-14T12:28:44.738Z,7.56
2023-05-14T12:31:44.772Z,7.63
2023-05-14T12:34:44.732Z,7.65
2023-05-14T12:37:44.738Z,7.75
2023-05-14T12:40:44.753Z,7.87
2023-05-14T12:43:44.772Z,7.84
2023-05-14T12:46:44.828Z,7.71
2023-05-14T12:49:44.768Z,7.53
2023-05-14T12:52:44.795Z,7.44
2023-05-14T12:55:44.798Z,7.42
2023-05-14T12:58:44.771Z,7.54
2023-05-14T13:01:44.792Z,7.37
2023-05-14T13:04:44.811Z,7.69
2023-05-14T13:07:44.798Z,7.55
2023-05-14T13:10:44.819Z,7.39
2023-05-14T13:13:44.805Z,7.57
2023-05-14T13:16:44.869Z,7.35
2023-05-14T13:19:44.824Z,7.27
2023-05-14T13:22:44.808Z,7.23
2023-05-14T13:25:44.824Z,7.44
2023-05-14T13:28:44.832Z,7.53
2023-05-14T13:31:44.841Z,7.57
2023-05-14T13:34:44.841Z,7.55
2023-05-14T13:37:44.831Z,7.36
2023-05-14T13:40:44.861Z,7.59
2023-05-14T13:43:44.853Z,7.49
2023-05-14T13:46:44.952Z,7.59
2023-05-14T13:49:44.857Z,7.59
2023-05-14T13:52:44.862Z,7.38
2023-05-14T13:55:45.814Z,7.36
2023-05-14T13:58:44.879Z,7.23
2023-05-14T14:01:44.908Z,7.32
2023-05-14T14:04:44.906Z,7.42
2023-05-14T14:07:44.903Z,7.49
2023-05-14T14:10:44.897Z,7.36
2023-05-14T14:13:46.537Z,7.49
2023-05-14T14:16:44.933Z,7.34
2023-05-14T14:19:44.925Z,7.42
2023-05-14T14:22:44.921Z,7.28
2023-05-14T14:25:44.916Z,7.36
2023-05-14T14:28:44.919Z,7.13
2023-05-14T14:31:44.943Z,7
2023-05-14T14:34:44.920Z,7
2023-05-14T14:37:44.934Z,7.09
2023-05-14T14:40:44.925Z,6.88
2023-05-14T14:43:44.966Z,7.05
2023-05-14T14:46:44.928Z,6.87
2023-05-14T14:49:44.954Z,6.99
2023-05-14T14:52:45.885Z,6.89
2023-05-14T14:55:44.971Z,7.01
2023-05-14T14:58:44.952Z,6.81
2023-05-14T15:01:45.047Z,6.77
2023-05-14T15:04:44.970Z,6.69
2023-05-14T15:07:44.994Z,6.66
2023-05-14T15:10:44.973Z,6.79
2023-05-14T15:13:44.989Z,7.01
2023-05-14T15:16:45.011Z,6.85
2023-05-14T15:19:45.007Z,6.85
2023-05-14T15:22:44.998Z,6.83
2023-05-14T15:25:44.984Z,6.89
2023-05-14T15:28:45.009Z,6.91
2023-05-14T15:31:45.036Z,6.91
2023-05-14T15:34:45.012Z,6.97
2023-05-14T15:37:45.025Z,6.97
2023-05-14T15:40:45.019Z,7.05
2023-05-14T15:43:45.068Z,7.01
2023-05-14T15:46:45.067Z,7.03
2023-05-14T15:49:45.035Z,7.13
2023-05-14T15:52:45.023Z,7.39
2023-05-14T15:55:45.043Z,7.33
2023-05-14T15:58:45.039Z,7.35
2023-05-14T16:01:45.108Z,7.43
2023-05-14T16:04:45.047Z,7.51
2023-05-14T16:07:45.043Z,7.49
2023-05-14T16:10:45.054Z,7.45
2023-05-14T16:13:45.073Z,7.45
2023-05-14T16:16:45.128Z,7.4
2023-05-14T16:19:45.060Z,7.4
2023-05-14T16:22:45.078Z,7.48
2023-05-14T16:25:45.072Z,7.34
2023-05-14T16:28:45.064Z,7.39
2023-05-14T16:31:45.094Z,7.33
2023-05-14T16:34:45.088Z,7.24
2023-05-14T16:37:45.080Z,7.37
2023-05-14T16:40:45.090Z,7.29
2023-05-14T16:43:45.083Z,7.38
2023-05-14T16:46:45.096Z,7.46
2023-05-14T16:49:45.102Z,7.37
2023-05-14T16:52:45.106Z,7.42
2023-05-14T16:55:45.109Z,7.44
2023-05-14T16:58:45.092Z,7.46
2023-05-14T17:01:45.283Z,7.39
2023-05-14T17:04:45.167Z,7.45
2023-05-14T17:07:45.101Z,7.43
2023-05-14T17:10:45.104Z,7.35
2023-05-14T17:13:45.121Z,7.33
2023-05-14T17:16:45.113Z,7.44
2023-05-14T17:19:45.117Z,7.44
2023-05-14T17:22:45.144Z,7.44
2023-05-14T17:25:45.131Z,7.5
2023-05-14T17:28:45.151Z,7.55
2023-05-14T17:31:45.219Z,7.7
2023-05-14T17:34:45.152Z,7.67
2023-05-14T17:37:45.136Z,7.71
2023-05-14T17:40:45.149Z,7.69
2023-05-14T17:43:45.161Z,7.69
2023-05-14T17:46:45.210Z,7.73
2023-05-14T17:49:45.163Z,7.69
2023-05-14T17:52:45.173Z,7.64
2023-05-14T17:55:45.173Z,7.6
2023-05-14T17:58:45.181Z,7.57
2023-05-14T18:01:45.173Z,7.53
2023-05-14T18:04:45.191Z,7.55
2023-05-14T18:07:45.191Z,7.5
2023-05-14T18:10:45.186Z,7.53
2023-05-14T18:13:45.207Z,7.57
2023-05-14T18:16:45.236Z,7.66
2023-05-14T18:19:45.252Z,7.8
2023-05-14T18:22:45.255Z,7.8
2023-05-14T18:25:45.280Z,7.82
2023-05-14T18:28:45.284Z,7.77
2023-05-14T18:31:45.299Z,7.74
2023-05-14T18:34:45.303Z,7.67
2023-05-14T18:37:45.298Z,7.55
2023-05-14T18:40:45.321Z,7.49
2023-05-14T18:43:45.342Z,7.54
2023-05-14T18:46:45.420Z,7.51
2023-05-14T18:49:45.331Z,7.48
2023-05-14T18:52:45.341Z,7.5
2023-05-14T18:55:45.337Z,7.47
2023-05-14T18:58:45.342Z,7.58
2023-05-14T19:01:45.420Z,7.66
2023-05-14T19:04:52.133Z,7.76
2023-05-14T19:07:45.354Z,7.83
2023-05-14T19:10:45.373Z,7.87
2023-05-14T19:13:45.368Z,7.95
2023-05-14T19:16:45.372Z,7.93
2023-05-14T19:19:45.374Z,7.92
2023-05-14T19:22:45.379Z,7.85
2023-05-14T19:25:45.381Z,7.91
2023-05-14T19:28:45.386Z,7.85
2023-05-14T19:31:45.449Z,7.84
2023-05-14T19:34:45.388Z,7.77
2023-05-14T19:37:45.395Z,7.76
2023-05-14T19:40:45.400Z,7.74
2023-05-14T19:43:45.440Z,7.7
2023-05-14T19:46:45.429Z,7.6
2023-05-14T19:49:45.408Z,7.62
2023-05-14T19:52:45.403Z,7.52
2023-05-14T19:55:45.409Z,7.51
2023-05-14T19:58:45.408Z,7.5
2023-05-14T20:01:45.426Z,7.56
2023-05-14T20:04:45.546Z,7.55
2023-05-14T20:07:45.424Z,7.51
2023-05-14T20:10:45.419Z,7.54
2023-05-14T20:13:45.426Z,7.58
2023-05-14T20:16:45.452Z,7.61
2023-05-14T20:19:45.431Z,7.57
2023-05-14T20:22:45.450Z,7.55
2023-05-14T20:25:45.442Z,7.53
2023-05-14T20:28:45.440Z,7.54
2023-05-14T20:31:45.442Z,7.59
2023-05-14T20:34:45.447Z,7.59
2023-05-14T20:37:45.453Z,7.56
2023-05-14T20:40:45.468Z,7.56
2023-05-14T20:43:45.456Z,7.53
2023-05-14T20:46:45.486Z,7.54
2023-05-14T20:49:45.460Z,7.58
2023-05-14T20:52:45.477Z,7.55
2023-05-14T20:55:45.460Z,7.56
2023-05-14T20:58:45.468Z,7.66
2023-05-14T21:01:45.514Z,7.77
2023-05-14T21:04:45.546Z,7.75
2023-05-14T21:07:45.554Z,7.84
2023-05-14T21:10:45.482Z,7.79
2023-05-14T21:13:45.468Z,7.84
2023-05-14T21:16:45.487Z,7.73
2023-05-14T21:19:45.471Z,7.69
2023-05-14T21:22:45.475Z,7.74
2023-05-14T21:25:45.493Z,7.68
2023-05-14T21:28:45.473Z,7.64
2023-05-14T21:31:45.522Z,7.69
2023-05-14T21:34:45.474Z,7.69
2023-05-14T21:37:45.473Z,7.69
2023-05-14T21:40:45.473Z,7.95
2023-05-14T21:43:45.500Z,7.94
2023-05-14T21:46:45.477Z,8.03
2023-05-14T21:49:45.477Z,7.97
2023-05-14T21:52:45.485Z,7.99
2023-05-14T21:55:45.488Z,8.01
2023-05-14T21:58:45.480Z,7.94
2023-05-14T22:02:05.247Z,7.87
2023-05-14T22:04:45.482Z,7.93
2023-05-14T22:07:45.489Z,7.9
2023-05-14T22:10:45.488Z,7.97
2023-05-14T22:13:45.488Z,7.82
2023-05-14T22:16:45.519Z,7.71
2023-05-14T22:19:45.502Z,7.73
2023-05-14T22:22:45.492Z,7.71
2023-05-14T22:25:45.491Z,7.67
2023-05-14T22:28:45.495Z,7.76
2023-05-14T22:31:45.519Z,7.72
2023-05-14T22:34:45.496Z,7.75
2023-05-14T22:37:45.496Z,7.72
2023-05-14T22:40:45.495Z,7.73
2023-05-14T22:43:45.493Z,7.78
2023-05-14T22:46:45.551Z,7.74
2023-05-14T22:49:45.493Z,7.72
2023-05-14T22:52:45.500Z,7.7
2023-05-14T22:55:45.508Z,7.69
2023-05-14T22:58:45.503Z,7.69
2023-05-14T23:01:45.534Z,7.72
2023-05-14T23:04:45.549Z,7.75
2023-05-14T23:07:45.506Z,7.73
2023-05-14T23:10:45.518Z,7.79
2023-05-14T23:13:45.512Z,7.75
2023-05-14T23:16:45.514Z,7.71
2023-05-14T23:19:45.547Z,7.69
2023-05-14T23:22:45.513Z,7.72
2023-05-14T23:25:45.522Z,7.77
2023-05-14T23:28:45.514Z,7.8
2023-05-14T23:31:45.550Z,7.79
2023-05-14T23:34:45.523Z,7.79
2023-05-14T23:37:45.521Z,7.86
2023-05-14T23:40:45.522Z,7.86
2023-05-14T23:43:45.524Z,7.87
2023-05-14T23:46:45.522Z,7.84
2023-05-14T23:49:45.532Z,7.8
2023-05-14T23:52:45.525Z,7.79
2023-05-14T23:55:45.528Z,7.68
2023-05-14T23:58:45.610Z,7.65
