createdAt,value
2017-04-01T00:00:59.870Z,2.78
2017-04-01T00:02:03.803Z,2.95
2017-04-01T00:03:08.064Z,3.35
2017-04-01T00:04:11.715Z,2.98
2017-04-01T00:05:15.572Z,3.17
2017-04-01T00:06:19.414Z,3.72
2017-04-01T00:07:23.060Z,2.95
2017-04-01T00:08:26.729Z,3.00
2017-04-01T00:09:30.756Z,3.15
2017-04-01T00:10:34.522Z,3.13
2017-04-01T00:11:38.158Z,2.95
2017-04-01T00:12:42.455Z,2.83
2017-04-01T00:13:46.978Z,3.67
2017-04-01T00:14:50.759Z,3.03
2017-04-01T00:15:54.376Z,3.30
2017-04-01T00:16:59.038Z,3.03
2017-04-01T00:18:03.098Z,2.87
2017-04-01T00:19:07.222Z,2.65
2017-04-01T00:20:11.009Z,3.48
2017-04-01T00:21:14.965Z,3.48
2017-04-01T00:22:18.765Z,3.00
2017-04-01T00:23:22.572Z,3.95
2017-04-01T00:24:26.058Z,3.62
2017-04-01T00:25:30.205Z,3.70
2017-04-01T00:26:33.934Z,3.72
2017-04-01T00:27:37.743Z,4.13
2017-04-01T00:28:41.806Z,3.68
2017-04-01T00:29:45.841Z,3.93
2017-04-01T00:30:49.595Z,3.33
2017-04-01T00:31:53.436Z,4.37
2017-04-01T00:32:57.041Z,3.98
2017-04-01T00:34:00.971Z,3.23
2017-04-01T00:35:04.813Z,3.38
2017-04-01T00:36:08.473Z,3.37
2017-04-01T00:37:12.834Z,4.60
2017-04-01T00:38:16.648Z,4.25
2017-04-01T00:39:20.452Z,11.75
2017-04-01T00:40:23.802Z,13.25
2017-04-01T00:41:27.631Z,5.53
2017-04-01T00:42:31.678Z,4.55
2017-04-01T00:43:36.670Z,4.73
2017-04-01T00:44:40.348Z,4.92
2017-04-01T00:45:44.126Z,5.33
2017-04-01T00:46:48.351Z,4.43
2017-04-01T00:47:51.754Z,3.90
2017-04-01T00:48:55.347Z,3.87
2017-04-01T00:49:58.978Z,3.97
2017-04-01T00:51:02.836Z,3.30
2017-04-01T00:52:06.641Z,4.37
2017-04-01T00:53:10.380Z,6.03
2017-04-01T00:54:14.110Z,4.43
2017-04-01T00:55:17.778Z,3.80
2017-04-01T00:56:21.529Z,4.08
2017-04-01T00:57:25.145Z,4.62
2017-04-01T00:58:28.939Z,3.70
2017-04-01T00:59:32.755Z,5.23
2017-04-01T01:00:36.498Z,6.33
2017-04-01T01:01:41.242Z,5.78
2017-04-01T01:02:45.318Z,4.15
2017-04-01T01:03:49.313Z,4.25
2017-04-01T01:04:53.294Z,8.95
2017-04-01T01:05:57.392Z,11.62
2017-04-01T01:07:01.700Z,8.03
2017-04-01T01:08:05.513Z,6.40
2017-04-01T01:09:09.343Z,4.60
2017-04-01T01:10:13.286Z,3.83
2017-04-01T01:11:17.412Z,4.67
2017-04-01T01:12:22.405Z,4.73
2017-04-01T01:13:26.609Z,3.62
2017-04-01T01:14:31.327Z,3.77
2017-04-01T01:15:34.999Z,3.72
2017-04-01T01:16:38.860Z,3.62
2017-04-01T01:17:42.570Z,3.70
2017-04-01T01:18:46.338Z,3.92
2017-04-01T01:19:50.324Z,2.95
2017-04-01T01:20:54.273Z,3.35
2017-04-01T01:21:58.222Z,3.30
2017-04-01T01:23:01.981Z,3.15
2017-04-01T01:24:06.135Z,3.87
2017-04-01T01:25:09.885Z,3.58
2017-04-01T01:26:14.706Z,3.47
2017-04-01T01:27:18.686Z,3.47
2017-04-01T01:28:22.374Z,3.93
2017-04-01T01:29:25.960Z,3.27
2017-04-01T01:30:29.748Z,3.07
2017-04-01T01:31:33.520Z,3.53
2017-04-01T01:32:37.347Z,3.37
2017-04-01T01:33:40.964Z,3.73
2017-04-01T01:34:44.923Z,3.70
2017-04-01T01:35:48.218Z,2.90
2017-04-01T01:36:52.191Z,3.15
2017-04-01T01:37:56.101Z,3.70
2017-04-01T01:38:59.833Z,4.02
2017-04-01T01:40:03.473Z,3.18
2017-04-01T01:41:07.126Z,5.37
2017-04-01T01:42:11.715Z,4.92
2017-04-01T01:43:15.040Z,4.42
2017-04-01T01:44:18.974Z,4.03
2017-04-01T01:45:23.417Z,4.28
2017-04-01T01:46:27.385Z,4.30
2017-04-01T01:47:31.373Z,3.63
2017-04-01T01:48:34.840Z,3.25
2017-04-01T01:49:38.627Z,3.28
2017-04-01T01:50:42.253Z,3.58
2017-04-01T01:51:46.029Z,3.20
2017-04-01T01:52:49.871Z,3.62
2017-04-01T01:53:53.743Z,3.48
2017-04-01T01:54:58.233Z,3.68
2017-04-01T01:56:02.907Z,3.87
2017-04-01T01:57:06.583Z,3.62
2017-04-01T01:58:10.356Z,4.40
2017-04-01T01:59:14.149Z,4.42
2017-04-01T02:00:17.913Z,3.90
2017-04-01T02:01:21.482Z,3.87
2017-04-01T02:02:26.225Z,4.27
2017-04-01T02:03:30.961Z,4.25
2017-04-01T02:04:35.189Z,4.08
2017-04-01T02:05:38.598Z,4.22
2017-04-01T02:06:42.288Z,3.60
2017-04-01T02:07:46.003Z,3.60
2017-04-01T02:08:50.435Z,3.87
2017-04-01T02:09:54.408Z,3.90
2017-04-01T02:10:58.388Z,3.20
2017-04-01T02:12:03.091Z,3.93
2017-04-01T02:13:07.096Z,4.15
2017-04-01T02:14:11.197Z,3.47
2017-04-01T02:15:15.918Z,3.08
2017-04-01T02:16:19.619Z,3.53
2017-04-01T02:17:23.977Z,3.07
2017-04-01T02:18:27.834Z,3.63
2017-04-01T02:19:31.287Z,3.43
2017-04-01T02:20:35.219Z,4.12
2017-04-01T02:21:41.968Z,3.93
2017-04-01T02:22:46.476Z,3.35
2017-04-01T02:23:50.606Z,3.63
2017-04-01T02:24:54.502Z,3.68
2017-04-01T02:25:58.382Z,3.95
2017-04-01T02:27:01.973Z,4.03
2017-04-01T02:28:06.178Z,3.87
2017-04-01T02:29:10.894Z,3.88
2017-04-01T02:30:14.530Z,4.18
2017-04-01T02:31:18.300Z,3.25
2017-04-01T02:32:22.016Z,4.07
2017-04-01T02:33:25.947Z,3.98
2017-04-01T02:34:30.148Z,3.50
2017-04-01T02:35:34.365Z,4.35
2017-04-01T02:36:38.383Z,4.10
2017-04-01T02:37:42.046Z,4.18
2017-04-01T02:38:46.632Z,4.20
2017-04-01T02:39:50.470Z,3.95
2017-04-01T02:40:54.526Z,4.22
2017-04-01T02:41:59.137Z,4.42
2017-04-01T02:43:02.809Z,4.30
2017-04-01T02:44:06.306Z,3.72
2017-04-01T02:45:09.477Z,4.77
2017-04-01T02:46:13.455Z,4.65
2017-04-01T02:47:17.072Z,7.32
2017-04-01T02:48:20.851Z,12.83
2017-04-01T02:49:24.147Z,25.00
2017-04-01T02:50:28.007Z,28.67
2017-04-01T02:51:31.887Z,24.95
2017-04-01T02:52:34.977Z,24.57
2017-04-01T02:53:38.979Z,22.65
2017-04-01T02:54:42.709Z,21.88
2017-04-01T02:55:46.393Z,28.40
2017-04-01T02:56:50.278Z,26.22
2017-04-01T02:57:54.293Z,27.35
2017-04-01T02:58:57.689Z,27.25
2017-04-01T03:00:01.799Z,28.03
2017-04-01T03:01:05.425Z,30.05
2017-04-01T03:02:09.274Z,25.47
2017-04-01T03:03:13.141Z,11.80
2017-04-01T03:04:17.209Z,12.37
2017-04-01T03:05:21.002Z,16.00
2017-04-01T03:06:24.943Z,17.80
2017-04-01T03:07:28.790Z,15.00
2017-04-01T03:08:32.711Z,12.15
2017-04-01T03:09:36.795Z,11.43
2017-04-01T03:10:40.718Z,10.38
2017-04-01T03:11:45.314Z,12.08
2017-04-01T03:12:49.037Z,12.17
2017-04-01T03:13:53.241Z,11.60
2017-04-01T03:14:57.320Z,13.07
2017-04-01T03:16:02.439Z,13.60
2017-04-01T03:17:06.588Z,13.57
2017-04-01T03:18:10.539Z,15.30
2017-04-01T03:19:13.979Z,19.00
2017-04-01T03:20:17.874Z,17.55
2017-04-01T03:21:22.113Z,15.83
2017-04-01T03:22:26.117Z,17.25
2017-04-01T03:23:30.044Z,21.33
2017-04-01T03:24:33.919Z,20.80
2017-04-01T03:25:37.742Z,25.32
2017-04-01T03:26:41.410Z,24.17
2017-04-01T03:27:44.975Z,26.05
2017-04-01T03:28:48.513Z,20.07
2017-04-01T03:29:52.089Z,16.95
2017-04-01T03:30:55.964Z,16.40
2017-04-01T03:31:59.704Z,13.27
2017-04-01T03:33:03.470Z,10.65
2017-04-01T03:34:08.104Z,11.12
2017-04-01T03:35:11.679Z,11.83
2017-04-01T03:36:15.332Z,13.10
2017-04-01T03:37:19.198Z,13.25
2017-04-01T03:38:23.061Z,14.98
2017-04-01T03:39:26.793Z,13.73
2017-04-01T03:40:30.792Z,15.27
2017-04-01T03:41:34.542Z,14.90
2017-04-01T03:42:38.435Z,13.23
2017-04-01T03:43:41.706Z,12.88
2017-04-01T03:44:45.765Z,13.70
2017-04-01T03:45:49.618Z,20.73
2017-04-01T03:46:53.696Z,46.37
2017-04-01T03:47:57.808Z,40.08
2017-04-01T03:49:02.542Z,20.50
2017-04-01T03:50:06.515Z,17.98
2017-04-01T03:51:10.434Z,18.74
2017-04-01T03:52:14.940Z,19.43
2017-04-01T03:53:18.759Z,21.38
2017-04-01T03:54:22.561Z,24.32
2017-04-01T03:55:26.346Z,42.87
2017-04-01T03:56:30.440Z,65.65
2017-04-01T03:57:34.288Z,81.03
2017-04-01T03:58:37.928Z,77.12
2017-04-01T03:59:41.789Z,72.88
2017-04-01T04:00:45.971Z,63.85
2017-04-01T04:01:49.909Z,57.38
2017-04-01T04:02:54.005Z,47.30
2017-04-01T04:03:57.761Z,42.95
2017-04-01T04:05:01.822Z,39.75
2017-04-01T04:06:05.753Z,36.57
2017-04-01T04:07:08.948Z,28.43
2017-04-01T04:08:13.253Z,27.37
2017-04-01T04:09:17.145Z,28.60
2017-04-01T04:10:20.950Z,19.35
2017-04-01T04:11:24.819Z,19.00
2017-04-01T04:12:28.679Z,17.73
2017-04-01T04:13:31.798Z,10.52
2017-04-01T04:14:35.411Z,21.05
2017-04-01T04:15:39.225Z,18.17
2017-04-01T04:16:47.001Z,18.92
2017-04-01T04:17:51.288Z,18.05
2017-04-01T04:18:54.991Z,16.42
2017-04-01T04:19:59.748Z,15.87
2017-04-01T04:21:03.497Z,15.67
2017-04-01T04:22:07.616Z,15.23
2017-04-01T04:23:11.486Z,15.33
2017-04-01T04:24:15.589Z,12.25
2017-04-01T04:25:19.191Z,12.47
2017-04-01T04:26:22.680Z,11.68
2017-04-01T04:27:26.568Z,10.43
2017-04-01T04:28:30.268Z,10.30
2017-04-01T04:29:33.856Z,9.08
2017-04-01T04:30:37.561Z,9.27
2017-04-01T04:31:41.290Z,9.52
2017-04-01T04:32:45.537Z,8.92
2017-04-01T04:33:49.940Z,8.97
2017-04-01T04:34:54.000Z,9.18
2017-04-01T04:35:58.078Z,8.57
2017-04-01T04:37:01.705Z,8.68
2017-04-01T04:38:05.328Z,9.67
2017-04-01T04:39:09.031Z,8.00
2017-04-01T04:40:12.898Z,9.07
2017-04-01T04:41:17.048Z,9.33
2017-04-01T04:42:20.703Z,9.15
2017-04-01T04:43:24.634Z,9.25
2017-04-01T04:44:28.524Z,9.73
2017-04-01T04:45:32.329Z,9.33
2017-04-01T04:46:35.954Z,10.60
2017-04-01T04:47:39.738Z,10.13
2017-04-01T04:48:43.320Z,10.38
2017-04-01T04:49:47.131Z,9.58
2017-04-01T04:50:50.968Z,10.40
2017-04-01T04:51:54.582Z,10.52
2017-04-01T04:52:58.713Z,10.88
2017-04-01T04:54:03.778Z,13.18
2017-04-01T04:55:10.212Z,12.80
2017-04-01T04:56:13.698Z,14.72
2017-04-01T04:57:17.491Z,14.28
2017-04-01T04:58:21.327Z,12.65
2017-04-01T04:59:25.129Z,16.52
2017-04-01T05:00:29.089Z,16.48
2017-04-01T05:01:33.202Z,14.77
2017-04-01T05:02:37.317Z,14.30
2017-04-01T05:03:41.196Z,14.13
2017-04-01T05:04:46.190Z,13.38
2017-04-01T05:05:50.070Z,12.13
2017-04-01T05:06:53.845Z,12.10
2017-04-01T05:07:57.468Z,12.13
2017-04-01T05:09:01.325Z,13.80
2017-04-01T05:10:04.987Z,12.38
2017-04-01T05:11:08.666Z,11.90
2017-04-01T05:12:12.574Z,13.72
2017-04-01T05:13:16.445Z,13.02
2017-04-01T05:14:20.252Z,14.38
2017-04-01T05:15:24.134Z,13.27
2017-04-01T05:16:28.014Z,15.85
2017-04-01T05:17:32.716Z,12.43
2017-04-01T05:18:37.619Z,10.50
2017-04-01T05:19:41.198Z,10.00
2017-04-01T05:20:45.299Z,9.30
2017-04-01T05:21:49.070Z,9.90
2017-04-01T05:22:52.718Z,9.88
2017-04-01T05:23:56.491Z,9.77
2017-04-01T05:25:00.543Z,10.53
2017-04-01T05:26:04.160Z,8.40
2017-04-01T05:27:08.073Z,10.55
2017-04-01T05:28:11.608Z,9.20
2017-04-01T05:29:15.178Z,9.20
2017-04-01T05:30:18.744Z,10.52
2017-04-01T05:31:22.571Z,8.02
2017-04-01T05:32:26.490Z,8.67
2017-04-01T05:33:30.462Z,8.77
2017-04-01T05:34:34.292Z,9.65
2017-04-01T05:35:37.877Z,9.92
2017-04-01T05:36:41.804Z,9.17
2017-04-01T05:37:45.287Z,14.15
2017-04-01T05:38:49.431Z,12.37
2017-04-01T05:39:54.344Z,13.52
2017-04-01T05:40:58.205Z,12.82
2017-04-01T05:42:02.090Z,10.80
2017-04-01T05:43:06.303Z,11.08
2017-04-01T05:44:10.228Z,10.05
2017-04-01T05:45:14.119Z,9.77
2017-04-01T05:46:17.847Z,10.08
2017-04-01T05:47:21.656Z,9.38
2017-04-01T05:48:25.702Z,9.53
2017-04-01T05:49:29.433Z,8.95
2017-04-01T05:50:33.228Z,10.62
2017-04-01T05:51:36.734Z,9.37
2017-04-01T05:52:40.529Z,9.55
2017-04-01T05:53:44.520Z,9.50
2017-04-01T05:54:49.350Z,10.52
2017-04-01T05:55:52.989Z,9.53
2017-04-01T05:56:57.014Z,8.73
2017-04-01T05:58:01.768Z,8.40
2017-04-01T05:59:05.718Z,9.90
2017-04-01T06:00:09.878Z,9.03
2017-04-01T06:01:14.068Z,9.27
2017-04-01T06:02:18.176Z,10.10
2017-04-01T06:03:21.983Z,9.20
2017-04-01T06:04:25.829Z,14.72
2017-04-01T06:05:29.559Z,11.72
2017-04-01T06:06:33.601Z,10.35
2017-04-01T06:07:37.292Z,10.18
2017-04-01T06:08:41.322Z,11.53
2017-04-01T06:09:46.153Z,11.62
2017-04-01T06:10:49.915Z,13.27
2017-04-01T06:11:53.989Z,14.78
2017-04-01T06:12:57.151Z,15.22
2017-04-01T06:14:01.117Z,21.00
2017-04-01T06:15:05.054Z,20.68
2017-04-01T06:16:08.799Z,27.27
2017-04-01T06:17:12.600Z,22.93
2017-04-01T06:18:17.987Z,22.65
2017-04-01T06:19:21.706Z,20.43
2017-04-01T06:20:25.840Z,18.87
2017-04-01T06:21:29.513Z,19.10
2017-04-01T06:22:33.249Z,18.73
2017-04-01T06:23:37.849Z,18.98
2017-04-01T06:24:41.881Z,15.77
2017-04-01T06:25:45.690Z,19.85
2017-04-01T06:26:49.661Z,17.98
2017-04-01T06:27:54.398Z,16.97
2017-04-01T06:28:58.354Z,15.88
2017-04-01T06:30:02.064Z,17.60
2017-04-01T06:31:05.159Z,18.15
2017-04-01T06:32:09.186Z,18.48
2017-04-01T06:33:13.794Z,18.70
2017-04-01T06:34:18.509Z,17.90
2017-04-01T06:35:22.212Z,17.75
2017-04-01T06:36:25.316Z,17.77
2017-04-01T06:37:29.182Z,22.43
2017-04-01T06:38:32.229Z,20.28
2017-04-01T06:39:35.799Z,20.17
2017-04-01T06:40:39.479Z,21.48
2017-04-01T06:41:42.976Z,20.67
2017-04-01T06:42:46.456Z,22.13
2017-04-01T06:43:50.293Z,21.93
2017-04-01T06:44:53.871Z,23.35
2017-04-01T06:45:57.671Z,21.80
2017-04-01T06:47:01.628Z,25.13
2017-04-01T06:48:05.227Z,26.75
2017-04-01T06:49:09.137Z,21.03
2017-04-01T06:50:12.926Z,22.65
2017-04-01T06:51:16.844Z,23.03
2017-04-01T06:52:20.451Z,22.18
2017-04-01T06:53:25.233Z,24.85
2017-04-01T06:54:29.177Z,21.08
2017-04-01T06:55:32.863Z,22.12
2017-04-01T06:56:37.573Z,19.40
2017-04-01T06:57:41.323Z,18.95
2017-04-01T06:58:45.031Z,19.68
2017-04-01T06:59:49.088Z,21.98
2017-04-01T07:00:53.093Z,21.72
2017-04-01T07:01:56.891Z,19.08
2017-04-01T07:03:00.950Z,17.43
2017-04-01T07:04:04.306Z,19.33
2017-04-01T07:05:07.975Z,19.87
2017-04-01T07:06:11.999Z,14.10
2017-04-01T07:07:15.303Z,15.38
2017-04-01T07:08:19.057Z,12.35
2017-04-01T07:09:22.850Z,13.60
2017-04-01T07:10:26.469Z,12.92
2017-04-01T07:11:30.351Z,11.72
2017-04-01T07:12:34.010Z,11.88
2017-04-01T07:13:37.805Z,11.77
2017-04-01T07:14:41.382Z,13.00
2017-04-01T07:15:45.161Z,12.12
2017-04-01T07:16:48.676Z,11.97
2017-04-01T07:17:52.771Z,12.25
2017-04-01T07:18:58.336Z,11.93
2017-04-01T07:20:02.082Z,12.02
2017-04-01T07:21:05.934Z,12.37
2017-04-01T07:22:09.867Z,12.65
2017-04-01T07:23:13.980Z,11.62
2017-04-01T07:24:17.746Z,11.52
2017-04-01T07:25:21.213Z,11.45
2017-04-01T07:26:25.169Z,12.55
2017-04-01T07:27:29.036Z,11.10
2017-04-01T07:28:32.949Z,12.15
2017-04-01T07:29:36.749Z,11.58
2017-04-01T07:30:40.904Z,11.47
2017-04-01T07:31:44.939Z,11.73
2017-04-01T07:32:48.785Z,12.55
2017-04-01T07:33:52.460Z,12.22
2017-04-01T07:34:56.304Z,11.95
2017-04-01T07:36:00.169Z,12.70
2017-04-01T07:37:04.045Z,11.30
2017-04-01T07:38:07.964Z,12.33
2017-04-01T07:39:11.842Z,11.55
2017-04-01T07:40:15.032Z,10.50
2017-04-01T07:41:18.615Z,11.08
2017-04-01T07:42:22.736Z,12.00
2017-04-01T07:43:27.143Z,12.45
2017-04-01T07:44:31.213Z,13.23
2017-04-01T07:45:34.880Z,12.50
2017-04-01T07:46:38.596Z,12.20
2017-04-01T07:47:42.446Z,13.17
2017-04-01T07:48:46.078Z,12.68
2017-04-01T07:49:49.985Z,13.28
2017-04-01T07:50:54.713Z,13.08
2017-04-01T07:51:58.721Z,12.27
2017-04-01T07:53:02.253Z,14.38
2017-04-01T07:54:05.919Z,12.27
2017-04-01T07:55:09.770Z,12.48
2017-04-01T07:56:13.615Z,12.35
2017-04-01T07:57:17.525Z,12.32
2017-04-01T07:58:21.309Z,13.20
2017-04-01T07:59:25.003Z,13.08
2017-04-01T08:00:28.811Z,13.83
2017-04-01T08:01:32.422Z,12.87
2017-04-01T08:02:36.388Z,13.78
2017-04-01T08:03:40.184Z,13.45
2017-04-01T08:04:44.098Z,15.77
2017-04-01T08:05:48.035Z,13.55
2017-04-01T08:06:51.916Z,14.03
2017-04-01T08:07:55.831Z,13.92
2017-04-01T08:08:59.848Z,15.38
2017-04-01T08:11:11.549Z,13.65
2017-04-01T08:12:15.123Z,14.30
2017-04-01T08:13:18.985Z,14.27
2017-04-01T08:14:22.466Z,14.45
2017-04-01T08:15:25.971Z,13.83
2017-04-01T08:16:29.952Z,14.17
2017-04-01T08:17:33.742Z,13.43
2017-04-01T08:18:36.888Z,15.92
2017-04-01T08:19:41.370Z,16.47
2017-04-01T08:20:45.906Z,15.02
2017-04-01T08:21:49.815Z,14.88
2017-04-01T08:22:53.536Z,14.27
2017-04-01T08:23:57.258Z,28.95
2017-04-01T08:25:01.017Z,20.67
2017-04-01T08:26:04.560Z,21.68
2017-04-01T08:27:08.561Z,23.23
2017-04-01T08:28:12.411Z,20.30
2017-04-01T08:29:16.311Z,16.78
2017-04-01T08:30:19.888Z,16.78
2017-04-01T08:31:24.072Z,14.72
2017-04-01T08:32:28.197Z,13.65
2017-04-01T08:33:32.175Z,14.37
2017-04-01T08:34:36.188Z,18.03
2017-04-01T08:35:40.197Z,20.75
2017-04-01T08:36:43.816Z,18.95
2017-04-01T08:37:47.710Z,17.55
2017-04-01T08:38:51.606Z,18.43
2017-04-01T08:39:55.533Z,13.85
2017-04-01T08:40:59.182Z,13.63
2017-04-01T08:42:02.844Z,15.53
2017-04-01T08:43:06.652Z,14.35
2017-04-01T08:44:10.690Z,14.55
2017-04-01T08:45:14.391Z,14.98
2017-04-01T08:46:18.394Z,15.22
2017-04-01T08:47:22.062Z,15.08
2017-04-01T08:48:26.443Z,16.10
2017-04-01T08:49:30.496Z,16.07
2017-04-01T08:50:34.130Z,14.50
2017-04-01T08:51:37.729Z,15.38
2017-04-01T08:52:41.577Z,16.35
2017-04-01T08:53:45.443Z,17.12
2017-04-01T08:54:49.737Z,15.57
2017-04-01T08:55:53.199Z,16.30
2017-04-01T08:56:57.250Z,16.95
2017-04-01T08:58:00.744Z,16.48
2017-04-01T08:59:04.912Z,15.92
2017-04-01T09:00:08.823Z,15.42
2017-04-01T09:01:12.905Z,15.45
2017-04-01T09:02:16.813Z,15.55
2017-04-01T09:03:20.821Z,14.35
2017-04-01T09:04:24.491Z,13.32
2017-04-01T09:05:29.081Z,15.08
2017-04-01T09:06:33.174Z,15.83
2017-04-01T09:07:37.816Z,15.42
2017-04-01T09:08:41.679Z,13.77
2017-04-01T09:09:45.466Z,15.73
2017-04-01T09:10:49.083Z,13.52
2017-04-01T09:11:52.936Z,13.27
2017-04-01T09:12:56.461Z,12.70
2017-04-01T09:14:00.284Z,14.13
2017-04-01T09:15:04.022Z,13.85
2017-04-01T09:16:07.745Z,12.58
2017-04-01T09:17:11.014Z,12.82
2017-04-01T09:18:14.566Z,13.30
2017-04-01T09:19:18.011Z,14.27
2017-04-01T09:20:22.430Z,14.35
2017-04-01T09:21:26.473Z,13.87
2017-04-01T09:22:30.191Z,12.35
2017-04-01T09:23:33.920Z,12.20
2017-04-01T09:24:37.897Z,12.15
2017-04-01T09:25:42.455Z,11.35
2017-04-01T09:26:45.955Z,11.68
2017-04-01T09:27:49.790Z,11.27
2017-04-01T09:28:53.252Z,14.28
2017-04-01T09:29:57.098Z,13.15
2017-04-01T09:31:00.877Z,12.55
2017-04-01T09:32:04.307Z,12.78
2017-04-01T09:33:07.978Z,11.93
2017-04-01T09:34:12.759Z,11.58
2017-04-01T09:35:16.245Z,10.70
2017-04-01T09:36:20.130Z,10.70
2017-04-01T09:37:23.980Z,9.90
2017-04-01T09:38:27.778Z,10.18
2017-04-01T09:39:32.257Z,10.45
2017-04-01T09:40:35.953Z,11.85
2017-04-01T09:41:40.056Z,9.92
2017-04-01T09:42:43.970Z,10.75
2017-04-01T09:43:47.665Z,9.43
2017-04-01T09:44:51.638Z,9.78
2017-04-01T09:45:55.439Z,9.40
2017-04-01T09:46:59.161Z,10.38
2017-04-01T09:48:02.648Z,11.58
2017-04-01T09:49:06.386Z,11.63
2017-04-01T09:50:10.173Z,11.97
2017-04-01T09:51:13.790Z,10.68
2017-04-01T09:52:17.785Z,11.30
2017-04-01T09:53:21.691Z,12.33
2017-04-01T09:54:25.134Z,12.18
2017-04-01T09:55:28.893Z,11.45
2017-04-01T09:56:32.839Z,11.08
2017-04-01T09:57:36.381Z,11.22
2017-04-01T09:58:40.205Z,11.52
2017-04-01T09:59:44.598Z,11.10
2017-04-01T10:00:48.200Z,11.52
2017-04-01T10:01:52.026Z,11.22
2017-04-01T10:02:55.790Z,11.00
2017-04-01T10:03:59.484Z,9.90
2017-04-01T10:05:03.335Z,10.48
2017-04-01T10:06:06.836Z,10.73
2017-04-01T10:07:10.490Z,12.08
2017-04-01T10:08:14.884Z,12.17
2017-04-01T10:09:18.057Z,11.45
2017-04-01T10:10:22.893Z,10.57
2017-04-01T10:11:26.457Z,11.88
2017-04-01T10:12:30.194Z,12.57
2017-04-01T10:13:34.000Z,11.32
2017-04-01T10:14:38.025Z,12.13
2017-04-01T10:15:41.598Z,10.85
2017-04-01T10:16:45.407Z,12.23
2017-04-01T10:17:49.018Z,10.53
2017-04-01T10:18:53.062Z,12.72
2017-04-01T10:19:56.533Z,11.52
2017-04-01T10:21:00.939Z,12.27
2017-04-01T10:22:04.890Z,11.17
2017-04-01T10:23:08.412Z,12.18
2017-04-01T10:24:12.356Z,12.10
2017-04-01T10:25:16.296Z,11.93
2017-04-01T10:26:19.756Z,12.48
2017-04-01T10:27:23.307Z,10.82
2017-04-01T10:28:27.647Z,11.53
2017-04-01T10:29:31.366Z,11.27
2017-04-01T10:30:35.152Z,11.78
2017-04-01T10:31:39.094Z,11.30
2017-04-01T10:32:42.614Z,10.60
2017-04-01T10:33:46.063Z,11.00
2017-04-01T10:34:49.646Z,11.30
2017-04-01T10:35:53.308Z,10.52
2017-04-01T10:36:57.177Z,10.22
2017-04-01T10:38:01.140Z,10.45
2017-04-01T10:39:05.114Z,9.40
2017-04-01T10:40:08.927Z,9.33
2017-04-01T10:41:12.382Z,8.28
2017-04-01T10:42:16.214Z,9.10
2017-04-01T10:43:20.002Z,7.60
2017-04-01T10:44:23.469Z,6.82
2017-04-01T10:45:27.338Z,7.67
2017-04-01T10:46:30.955Z,7.07
2017-04-01T10:47:34.662Z,7.38
2017-04-01T10:48:38.393Z,8.08
2017-04-01T10:49:42.102Z,7.68
2017-04-01T10:50:45.595Z,7.08
2017-04-01T10:51:49.405Z,7.53
2017-04-01T10:52:52.919Z,7.88
2017-04-01T10:53:56.672Z,7.60
2017-04-01T10:55:00.425Z,6.83
2017-04-01T10:56:04.190Z,6.67
2017-04-01T10:57:08.099Z,7.90
2017-04-01T10:58:12.039Z,7.70
2017-04-01T10:59:15.567Z,6.75
2017-04-01T11:00:19.473Z,5.98
2017-04-01T11:01:23.487Z,6.48
2017-04-01T11:02:26.940Z,6.42
2017-04-01T11:03:30.626Z,6.70
2017-04-01T11:04:34.139Z,6.93
2017-04-01T11:05:37.896Z,7.63
2017-04-01T11:06:41.906Z,6.20
2017-04-01T11:07:45.932Z,6.92
2017-04-01T11:08:50.180Z,5.10
2017-04-01T11:09:53.863Z,6.57
2017-04-01T11:10:57.605Z,6.60
2017-04-01T11:12:01.325Z,5.88
2017-04-01T11:13:04.527Z,6.90
2017-04-01T11:14:08.377Z,6.53
2017-04-01T11:15:12.117Z,6.95
2017-04-01T11:16:16.118Z,7.70
2017-04-01T11:17:20.013Z,6.23
2017-04-01T11:18:23.559Z,6.65
2017-04-01T11:19:27.368Z,6.60
2017-04-01T11:20:31.250Z,6.42
2017-04-01T11:21:35.425Z,6.55
2017-04-01T11:22:38.977Z,6.77
2017-04-01T11:23:42.449Z,6.02
2017-04-01T11:24:46.349Z,6.55
2017-04-01T11:25:50.159Z,4.95
2017-04-01T11:26:54.072Z,5.57
2017-04-01T11:27:57.768Z,5.68
2017-04-01T11:29:01.648Z,6.53
2017-04-01T11:30:05.235Z,5.83
2017-04-01T11:31:08.901Z,6.08
2017-04-01T11:32:12.820Z,5.65
2017-04-01T11:33:16.711Z,6.18
2017-04-01T11:34:20.612Z,6.57
2017-04-01T11:35:24.386Z,5.90
2017-04-01T11:36:28.102Z,6.73
2017-04-01T11:37:32.320Z,6.25
2017-04-01T11:38:36.065Z,7.08
2017-04-01T11:39:39.653Z,6.48
2017-04-01T11:40:43.358Z,6.70
2017-04-01T11:41:47.080Z,6.65
2017-04-01T11:42:50.747Z,5.90
2017-04-01T11:43:54.422Z,5.52
2017-04-01T11:44:58.276Z,6.18
2017-04-01T11:46:02.348Z,6.28
2017-04-01T11:47:06.176Z,6.00
2017-04-01T11:48:10.115Z,5.90
2017-04-01T11:49:13.740Z,6.48
2017-04-01T11:50:17.709Z,6.90
2017-04-01T11:52:39.267Z,5.97
2017-04-01T11:53:44.677Z,6.37
2017-04-01T11:54:48.337Z,6.70
2017-04-01T11:55:52.350Z,6.35
2017-04-01T11:56:56.192Z,5.93
2017-04-01T11:58:00.963Z,6.42
2017-04-01T11:59:05.340Z,6.10
2017-04-01T12:00:09.147Z,6.73
2017-04-01T12:01:12.791Z,5.90
2017-04-01T12:02:17.858Z,6.25
2017-04-01T12:03:21.823Z,6.53
2017-04-01T12:04:26.200Z,6.52
2017-04-01T12:05:31.568Z,7.03
2017-04-01T12:06:40.557Z,7.20
2017-04-01T12:07:44.363Z,6.47
2017-04-01T12:08:48.124Z,7.70
2017-04-01T12:09:54.327Z,7.13
2017-04-01T12:10:59.298Z,7.37
2017-04-01T12:12:03.764Z,6.92
2017-04-01T12:13:08.529Z,7.23
2017-04-01T12:14:12.075Z,6.47
2017-04-01T12:15:15.853Z,7.08
2017-04-01T12:16:23.727Z,6.87
2017-04-01T12:17:27.465Z,7.13
2017-04-01T12:18:33.598Z,6.15
2017-04-01T12:19:37.302Z,6.17
2017-04-01T12:21:53.204Z,6.75
2017-04-01T12:22:56.761Z,6.47
2017-04-01T12:24:00.543Z,6.47
2017-04-01T12:25:04.292Z,7.37
2017-04-01T12:26:11.009Z,5.93
2017-04-01T12:27:14.637Z,6.07
2017-04-01T12:28:18.167Z,6.92
2017-04-01T12:29:21.811Z,6.82
2017-04-01T12:30:25.542Z,7.00
2017-04-01T12:31:32.821Z,6.72
2017-04-01T12:32:37.735Z,6.50
2017-04-01T12:33:41.686Z,7.17
2017-04-01T12:34:45.455Z,7.55
2017-04-01T12:35:49.287Z,6.32
2017-04-01T12:36:52.981Z,6.78
2017-04-01T12:37:56.851Z,6.53
2017-04-01T12:39:00.491Z,6.88
2017-04-01T12:40:03.868Z,5.92
2017-04-01T12:41:07.455Z,6.48
2017-04-01T12:42:12.119Z,6.88
2017-04-01T12:43:16.184Z,7.35
2017-04-01T12:44:20.096Z,7.30
2017-04-01T12:45:25.031Z,6.97
2017-04-01T12:46:28.665Z,6.67
2017-04-01T12:47:32.352Z,7.80
2017-04-01T12:48:36.065Z,7.13
2017-04-01T12:49:39.933Z,6.77
2017-04-01T12:50:43.580Z,7.85
2017-04-01T12:51:47.299Z,6.77
2017-04-01T12:52:52.110Z,6.90
2017-04-01T12:53:55.869Z,7.00
2017-04-01T12:54:59.615Z,6.95
2017-04-01T12:56:03.971Z,5.25
2017-04-01T12:57:07.959Z,6.72
2017-04-01T12:58:11.808Z,6.13
2017-04-01T12:59:15.456Z,6.65
2017-04-01T13:00:19.436Z,7.18
2017-04-01T13:01:23.600Z,7.05
2017-04-01T13:02:27.570Z,6.30
2017-04-01T13:03:31.828Z,6.87
2017-04-01T13:04:35.682Z,7.35
2017-04-01T13:05:39.182Z,6.30
2017-04-01T13:06:43.239Z,6.43
2017-04-01T13:07:47.158Z,6.57
2017-04-01T13:08:50.958Z,7.30
2017-04-01T13:09:54.745Z,6.85
2017-04-01T13:10:58.332Z,6.57
2017-04-01T13:12:03.644Z,6.18
2017-04-01T13:13:07.503Z,6.92
2017-04-01T13:14:11.328Z,6.32
2017-04-01T13:15:14.874Z,7.03
2017-04-01T13:16:18.567Z,6.02
2017-04-01T13:17:22.231Z,6.55
2017-04-01T13:18:26.146Z,6.03
2017-04-01T13:19:29.893Z,6.35
2017-04-01T13:20:33.682Z,7.75
2017-04-01T13:21:37.509Z,6.67
2017-04-01T13:22:48.348Z,6.48
2017-04-01T13:23:52.017Z,6.42
2017-04-01T13:24:56.526Z,6.28
2017-04-01T13:26:00.627Z,6.47
2017-04-01T13:27:03.976Z,7.50
2017-04-01T13:28:07.631Z,5.85
2017-04-01T13:29:11.557Z,6.78
2017-04-01T13:30:15.314Z,7.57
2017-04-01T13:31:19.057Z,6.72
2017-04-01T13:32:23.061Z,6.80
2017-04-01T13:33:26.808Z,6.50
2017-04-01T13:34:30.241Z,7.75
2017-04-01T13:35:34.133Z,5.53
2017-04-01T13:36:38.228Z,6.47
2017-04-01T13:37:42.252Z,6.15
2017-04-01T13:38:45.911Z,6.98
2017-04-01T13:39:50.455Z,6.38
2017-04-01T13:40:55.277Z,6.55
2017-04-01T13:41:59.726Z,6.60
2017-04-01T13:43:03.636Z,7.10
2017-04-01T13:44:08.725Z,6.67
2017-04-01T13:45:12.406Z,6.23
2017-04-01T13:46:16.150Z,6.65
2017-04-01T13:47:20.438Z,5.85
2017-04-01T13:48:24.763Z,6.98
2017-04-01T13:49:28.352Z,6.58
2017-04-01T13:50:32.209Z,6.48
2017-04-01T13:51:35.980Z,6.07
2017-04-01T13:52:40.097Z,5.80
2017-04-01T13:53:43.453Z,5.92
2017-04-01T13:54:47.300Z,6.33
2017-04-01T13:55:50.772Z,5.85
2017-04-01T13:56:55.135Z,5.10
2017-04-01T13:57:58.855Z,5.42
2017-04-01T13:59:02.732Z,5.75
2017-04-01T14:00:07.341Z,6.25
2017-04-01T14:01:11.233Z,6.25