createdAt,value
2017-01-31T10:04:02.192Z,592
2017-01-31T10:05:02.712Z,592
2017-01-31T10:06:03.242Z,592
2017-01-31T10:07:03.760Z,592
2017-01-31T10:08:04.286Z,592
2017-01-31T10:09:04.812Z,592
2017-01-31T10:10:05.362Z,592
2017-01-31T10:11:05.871Z,592
2017-01-31T10:12:06.560Z,592
2017-01-31T10:13:07.068Z,576
2017-01-31T10:14:07.440Z,592
2017-01-31T10:15:07.973Z,592
2017-01-31T10:16:08.492Z,576
2017-01-31T10:17:09.015Z,576
2017-01-31T10:18:09.547Z,576
2017-01-31T10:19:10.102Z,576
2017-01-31T10:20:10.602Z,576
2017-01-31T10:21:11.117Z,576
2017-01-31T10:22:11.645Z,576
2017-01-31T10:23:12.167Z,576
2017-01-31T10:24:12.689Z,576
2017-01-31T10:25:13.210Z,560
2017-01-31T10:26:13.742Z,576
2017-01-31T10:27:14.261Z,576
2017-01-31T10:28:14.790Z,576
2017-01-31T10:29:15.326Z,576
2017-01-31T10:30:15.982Z,576
2017-01-31T10:31:16.359Z,576
2017-01-31T10:32:16.873Z,576
2017-01-31T10:33:17.395Z,576
2017-01-31T10:34:17.924Z,576
2017-01-31T10:35:18.451Z,560
2017-01-31T10:36:18.979Z,576
2017-01-31T10:37:19.508Z,576
2017-01-31T10:38:20.040Z,576
2017-01-31T10:39:20.569Z,576
2017-01-31T10:40:21.102Z,576
2017-01-31T10:41:21.639Z,592
2017-01-31T10:42:22.174Z,592
2017-01-31T10:43:22.708Z,592
2017-01-31T10:44:23.242Z,576
2017-01-31T10:45:23.775Z,592
2017-01-31T10:46:24.304Z,608
2017-01-31T10:47:24.984Z,576
2017-01-31T10:48:25.364Z,592
2017-01-31T10:49:25.899Z,576
2017-01-31T10:50:26.432Z,576
2017-01-31T10:51:27.013Z,576
2017-01-31T10:52:27.636Z,592
2017-01-31T10:53:28.023Z,576
2017-01-31T10:54:28.548Z,576
2017-01-31T10:55:29.078Z,576
2017-01-31T10:56:29.611Z,576
2017-01-31T10:57:30.287Z,576
2017-01-31T10:58:30.669Z,576
2017-01-31T10:59:31.203Z,592
2017-01-31T11:00:31.736Z,592
2017-01-31T11:01:32.258Z,592
2017-01-31T11:02:32.805Z,592
2017-01-31T11:03:33.478Z,592
2017-01-31T11:04:33.859Z,592
2017-01-31T11:05:34.536Z,624
2017-01-31T11:06:34.919Z,608
2017-01-31T11:07:35.588Z,592
2017-01-31T11:08:35.959Z,608
2017-01-31T11:09:36.492Z,592
2017-01-31T11:10:37.015Z,592
2017-01-31T11:11:37.539Z,608
2017-01-31T11:12:38.187Z,592
2017-01-31T11:13:38.704Z,592
2017-01-31T11:14:39.222Z,576
2017-01-31T11:15:39.592Z,576
2017-01-31T11:16:40.135Z,592
2017-01-31T11:17:40.632Z,592
2017-01-31T11:18:41.152Z,576
2017-01-31T11:19:41.675Z,576
2017-01-31T11:20:42.333Z,576
2017-01-31T11:21:42.715Z,576
2017-01-31T11:22:43.380Z,576
2017-01-31T11:23:43.767Z,560
2017-01-31T11:24:44.281Z,576
2017-01-31T11:25:44.949Z,576
2017-01-31T11:26:45.474Z,576
2017-01-31T11:27:45.992Z,576
2017-01-31T11:28:46.501Z,576
2017-01-31T11:29:46.887Z,576
2017-01-31T11:30:47.580Z,576
2017-01-31T11:31:48.213Z,576
2017-01-31T11:32:48.594Z,576
2017-01-31T11:33:49.119Z,576
2017-01-31T11:34:49.616Z,576
2017-01-31T11:35:50.143Z,576
2017-01-31T11:36:50.667Z,576
2017-01-31T11:37:51.038Z,576
2017-01-31T11:38:51.552Z,576
2017-01-31T11:39:52.221Z,576
2017-01-31T11:40:52.747Z,576
2017-01-31T11:41:53.128Z,576
2017-01-31T11:42:53.783Z,576
2017-01-31T11:43:54.294Z,576
2017-01-31T11:44:54.664Z,576
2017-01-31T11:45:55.190Z,576
2017-01-31T11:46:55.713Z,576
2017-01-31T11:47:56.226Z,592
2017-01-31T11:48:56.889Z,576
2017-01-31T11:49:57.408Z,576
2017-01-31T11:50:57.934Z,576
2017-01-31T11:51:58.302Z,592
2017-01-31T11:52:58.840Z,576
2017-01-31T11:53:59.503Z,592
2017-01-31T11:54:59.869Z,576
2017-01-31T11:56:00.527Z,592
2017-01-31T11:57:00.905Z,592
2017-01-31T11:58:01.567Z,576
2017-01-31T11:59:01.939Z,576
2017-01-31T12:00:02.468Z,592
2017-01-31T12:01:02.992Z,576
2017-01-31T12:02:03.650Z,576
2017-01-31T12:03:04.188Z,576
2017-01-31T12:04:04.540Z,576
2017-01-31T12:05:05.062Z,576
2017-01-31T12:06:05.587Z,576
2017-01-31T12:07:06.119Z,592
2017-01-31T12:08:06.640Z,592
2017-01-31T12:09:07.156Z,576
2017-01-31T12:10:07.822Z,576
2017-01-31T12:11:08.495Z,576
2017-01-31T12:12:08.722Z,592
2017-01-31T12:13:09.367Z,576
2017-01-31T12:14:09.749Z,576
2017-01-31T12:15:10.267Z,576
2017-01-31T12:16:10.932Z,592
2017-01-31T12:17:11.452Z,592
2017-01-31T12:18:11.975Z,592
2017-01-31T12:19:12.489Z,592
2017-01-31T12:20:13.015Z,592
2017-01-31T12:21:13.425Z,592
2017-01-31T12:22:14.050Z,608
2017-01-31T12:23:14.426Z,592
2017-01-31T12:24:14.936Z,592
2017-01-31T12:25:15.469Z,592
2017-01-31T12:26:16.132Z,576
2017-01-31T12:27:16.646Z,592
2017-01-31T12:28:17.016Z,592
2017-01-31T12:29:17.684Z,592
2017-01-31T12:30:18.207Z,576
2017-01-31T12:31:18.603Z,576
2017-01-31T12:32:19.112Z,576
2017-01-31T12:33:19.633Z,592
2017-01-31T12:34:20.158Z,592
2017-01-31T12:35:20.658Z,576
2017-01-31T12:36:21.328Z,576
2017-01-31T12:37:21.723Z,576
2017-01-31T12:38:22.364Z,576
2017-01-31T12:39:22.884Z,592
2017-01-31T12:40:23.405Z,592
2017-01-31T12:41:23.928Z,592
2017-01-31T12:42:24.446Z,576
2017-01-31T12:43:24.964Z,592
2017-01-31T12:44:25.490Z,576
2017-01-31T12:45:25.869Z,576
2017-01-31T12:46:26.386Z,592
2017-01-31T12:47:26.924Z,592
2017-01-31T12:48:27.573Z,608
2017-01-31T12:49:28.099Z,592
2017-01-31T12:50:28.635Z,592
2017-01-31T12:51:29.148Z,592
2017-01-31T12:52:29.511Z,592
2017-01-31T12:53:30.025Z,592
2017-01-31T12:54:30.547Z,576
2017-01-31T12:55:31.063Z,576
2017-01-31T12:56:31.604Z,576
2017-01-31T12:57:32.110Z,576
2017-01-31T12:58:32.628Z,576
2017-01-31T12:59:33.288Z,576
2017-01-31T13:00:33.805Z,576
2017-01-31T13:01:34.333Z,576
2017-01-31T13:02:34.843Z,576
2017-01-31T13:03:35.358Z,576
2017-01-31T13:04:35.740Z,576
2017-01-31T13:05:36.398Z,576
2017-01-31T13:06:36.773Z,576
2017-01-31T13:07:37.438Z,576
2017-01-31T13:08:37.826Z,576
2017-01-31T13:09:38.489Z,592
2017-01-31T13:10:38.856Z,592
2017-01-31T13:11:39.520Z,576
2017-01-31T13:12:40.042Z,592
2017-01-31T13:13:40.412Z,592
2017-01-31T13:14:40.955Z,576
2017-01-31T13:15:41.600Z,592
2017-01-31T13:16:42.125Z,576
2017-01-31T13:17:42.513Z,576
2017-01-31T13:18:43.163Z,576
2017-01-31T13:19:43.543Z,592
2017-01-31T13:20:44.205Z,576
2017-01-31T13:21:44.571Z,576
2017-01-31T13:22:45.244Z,576
2017-01-31T13:23:45.764Z,576
2017-01-31T13:24:46.149Z,592
2017-01-31T13:25:46.803Z,576
2017-01-31T13:26:47.332Z,576
2017-01-31T13:27:47.701Z,576
2017-01-31T13:28:48.370Z,576
2017-01-31T13:29:48.770Z,592
2017-01-31T13:30:49.567Z,592
2017-01-31T13:31:49.941Z,576
2017-01-31T13:32:50.460Z,576
2017-01-31T13:33:50.982Z,576
2017-01-31T13:34:51.355Z,576
2017-01-31T13:35:52.023Z,576
2017-01-31T13:36:52.395Z,576
2017-01-31T13:37:53.058Z,576
2017-01-31T13:38:53.454Z,576
2017-01-31T13:39:54.102Z,576
2017-01-31T13:40:54.622Z,576
2017-01-31T13:41:55.005Z,576
2017-01-31T13:42:55.510Z,576
2017-01-31T13:43:56.050Z,576
2017-01-31T13:44:56.701Z,576
2017-01-31T13:45:57.217Z,576
2017-01-31T13:46:57.598Z,576
2017-01-31T13:47:58.119Z,576
2017-01-31T13:48:58.641Z,576
2017-01-31T13:49:59.295Z,592
2017-01-31T13:50:59.842Z,576
2017-01-31T13:52:00.206Z,576
2017-01-31T13:53:00.861Z,576
2017-01-31T13:54:01.378Z,592
2017-01-31T13:55:01.897Z,592
2017-01-31T13:56:02.419Z,592
2017-01-31T13:57:02.790Z,592
2017-01-31T13:58:03.457Z,592
2017-01-31T13:59:03.847Z,576
2017-01-31T14:00:04.362Z,576
2017-01-31T14:01:04.879Z,576
2017-01-31T14:02:05.540Z,576
2017-01-31T14:03:05.919Z,576
2017-01-31T14:04:06.574Z,576
2017-01-31T14:05:07.103Z,576
2017-01-31T14:06:07.491Z,576
2017-01-31T14:07:07.999Z,576
2017-01-31T14:08:08.662Z,576
2017-01-31T14:09:09.043Z,576
2017-01-31T14:10:09.580Z,576
2017-01-31T14:11:10.241Z,576
2017-01-31T14:12:10.751Z,576
2017-01-31T14:13:11.148Z,576
2017-01-31T14:14:11.806Z,592
2017-01-31T14:15:12.175Z,576
2017-01-31T14:16:12.697Z,576
2017-01-31T14:17:13.348Z,592
2017-01-31T14:18:13.866Z,592
2017-01-31T14:19:14.254Z,592
2017-01-31T14:20:14.777Z,592
2017-01-31T14:21:15.424Z,592
2017-01-31T14:22:15.797Z,576
2017-01-31T14:23:16.330Z,592
2017-01-31T14:24:16.855Z,592
2017-01-31T14:25:17.510Z,592
2017-01-31T14:26:18.033Z,592
2017-01-31T14:27:18.416Z,592
2017-01-31T14:28:18.931Z,592
2017-01-31T14:29:19.433Z,576
2017-01-31T14:30:19.972Z,576
2017-01-31T14:31:20.487Z,592
2017-01-31T14:32:21.131Z,592
2017-01-31T14:33:21.528Z,592
2017-01-31T14:34:22.047Z,592
2017-01-31T14:35:22.702Z,592
2017-01-31T14:36:23.218Z,592
2017-01-31T14:37:23.736Z,592
2017-01-31T14:38:24.128Z,592
2017-01-31T14:39:24.646Z,592
2017-01-31T14:40:25.162Z,576
2017-01-31T14:41:25.664Z,592
2017-01-31T14:42:26.189Z,576
2017-01-31T14:43:26.707Z,576
2017-01-31T14:44:27.363Z,576
2017-01-31T14:45:27.760Z,576
2017-01-31T14:46:28.416Z,592
2017-01-31T14:47:28.778Z,592
2017-01-31T14:48:29.450Z,592
2017-01-31T14:49:29.826Z,592
2017-01-31T14:50:30.374Z,592
2017-01-31T14:51:31.010Z,592
2017-01-31T14:52:31.402Z,592
2017-01-31T14:53:31.920Z,592
2017-01-31T14:54:32.450Z,608
2017-01-31T14:55:33.118Z,592
2017-01-31T14:56:33.479Z,592
2017-01-31T14:57:34.011Z,576
2017-01-31T14:58:34.518Z,592
2017-01-31T14:59:35.201Z,576
2017-01-31T15:00:35.557Z,576
2017-01-31T15:01:36.087Z,576
2017-01-31T15:02:36.748Z,592
2017-01-31T15:03:37.262Z,576
2017-01-31T15:04:37.646Z,576
2017-01-31T15:05:38.173Z,576
2017-01-31T15:06:38.686Z,576
2017-01-31T15:07:39.206Z,576
2017-01-31T15:08:39.716Z,576
2017-01-31T15:09:40.239Z,592
2017-01-31T15:10:40.747Z,592
2017-01-31T15:11:41.282Z,592
2017-01-31T15:12:41.801Z,592
2017-01-31T15:13:42.455Z,592
2017-01-31T15:14:42.844Z,592
2017-01-31T15:15:43.499Z,592
2017-01-31T15:16:43.890Z,592
2017-01-31T15:17:44.545Z,592
2017-01-31T15:18:45.052Z,576
2017-01-31T15:19:45.576Z,576
2017-01-31T15:20:46.089Z,576
2017-01-31T15:21:46.470Z,592
2017-01-31T15:22:46.982Z,608
2017-01-31T15:23:47.504Z,592
2017-01-31T15:24:48.167Z,576
2017-01-31T15:25:48.547Z,576
2017-01-31T15:26:49.208Z,576
2017-01-31T15:27:49.597Z,592
2017-01-31T15:28:50.245Z,576
2017-01-31T15:29:50.631Z,576
2017-01-31T15:30:51.481Z,576
2017-01-31T15:31:51.809Z,576
2017-01-31T15:32:52.344Z,576
2017-01-31T15:33:52.715Z,576
2017-01-31T15:34:53.235Z,576
2017-01-31T15:35:53.767Z,576
2017-01-31T15:36:54.420Z,576
2017-01-31T15:37:54.804Z,576
2017-01-31T15:38:55.313Z,576
2017-01-31T15:39:55.846Z,576
2017-01-31T15:40:56.354Z,592
2017-01-31T15:41:57.023Z,576
2017-01-31T15:42:57.397Z,576
2017-01-31T15:43:57.934Z,576
2017-01-31T15:44:58.434Z,592
2017-01-31T15:45:59.101Z,576
2017-01-31T15:46:59.472Z,592
2017-01-31T15:47:59.993Z,592
2017-01-31T15:49:00.512Z,592
2017-01-31T15:50:01.177Z,592
2017-01-31T15:51:01.554Z,592
2017-01-31T15:52:02.075Z,592
2017-01-31T15:53:02.735Z,592
2017-01-31T15:54:03.113Z,592
2017-01-31T15:55:03.642Z,608
2017-01-31T15:56:04.299Z,608
2017-01-31T15:57:04.668Z,672
2017-01-31T15:58:05.194Z,608
2017-01-31T15:59:05.706Z,608
2017-01-31T16:00:06.372Z,608
2017-01-31T16:01:06.755Z,608
2017-01-31T16:02:07.268Z,592
2017-01-31T16:03:07.795Z,592
2017-01-31T16:04:08.452Z,592
2017-01-31T16:05:08.835Z,592
2017-01-31T16:06:09.489Z,608
2017-01-31T16:07:10.014Z,608
2017-01-31T16:08:10.529Z,608
2017-01-31T16:09:11.045Z,608
2017-01-31T16:10:11.433Z,608
2017-01-31T16:11:12.287Z,608
2017-01-31T16:12:12.468Z,608
2017-01-31T16:13:13.121Z,608
2017-01-31T16:14:13.650Z,608
2017-01-31T16:15:14.169Z,608
2017-01-31T16:16:14.695Z,608
2017-01-31T16:17:15.214Z,608
2017-01-31T16:18:15.612Z,608
2017-01-31T16:19:16.255Z,624
2017-01-31T16:20:16.637Z,608
2017-01-31T16:21:17.151Z,624
2017-01-31T16:22:17.681Z,624
2017-01-31T16:23:18.215Z,608
2017-01-31T16:24:18.748Z,608
2017-01-31T16:25:19.400Z,608
2017-01-31T16:26:19.767Z,608
2017-01-31T16:27:20.285Z,592
2017-01-31T16:28:20.813Z,608
2017-01-31T16:29:21.468Z,592
2017-01-31T16:30:21.835Z,592
2017-01-31T16:31:22.354Z,592
2017-01-31T16:32:22.890Z,592
2017-01-31T16:33:23.555Z,592
2017-01-31T16:34:24.058Z,592
2017-01-31T16:35:24.569Z,592
2017-01-31T16:36:25.101Z,592
2017-01-31T16:37:25.610Z,592
2017-01-31T16:38:26.138Z,592
2017-01-31T16:39:26.653Z,592
2017-01-31T16:40:27.188Z,592
2017-01-31T16:41:27.693Z,592
2017-01-31T16:42:28.213Z,592
2017-01-31T16:43:28.738Z,576
2017-01-31T16:44:29.119Z,576
2017-01-31T16:45:29.630Z,576
2017-01-31T16:46:30.298Z,576
2017-01-31T16:47:30.811Z,592
2017-01-31T16:48:31.200Z,576
2017-01-31T16:49:31.853Z,592
2017-01-31T16:50:32.234Z,576
2017-01-31T16:51:33.192Z,576
2017-01-31T16:52:33.410Z,576
2017-01-31T16:53:33.936Z,576
2017-01-31T16:54:34.449Z,576
2017-01-31T16:55:34.964Z,592
2017-01-31T16:56:35.492Z,592
2017-01-31T16:57:36.009Z,592
2017-01-31T16:58:36.535Z,592
2017-01-31T16:59:36.908Z,592
2017-01-31T17:00:37.432Z,592
2017-01-31T17:01:38.096Z,592
2017-01-31T17:02:38.481Z,608
2017-01-31T17:03:38.993Z,608
2017-01-31T17:04:39.676Z,592
2017-01-31T17:05:40.177Z,592
2017-01-31T17:06:40.702Z,576
2017-01-31T17:07:41.227Z,576
2017-01-31T17:08:41.741Z,576
2017-01-31T17:09:42.107Z,576
2017-01-31T17:10:42.629Z,576
2017-01-31T17:11:43.145Z,560
2017-01-31T17:12:43.832Z,560
2017-01-31T17:13:44.345Z,560
2017-01-31T17:14:44.849Z,560
2017-01-31T17:15:45.368Z,576
2017-01-31T17:16:45.754Z,576
2017-01-31T17:17:46.419Z,576
2017-01-31T17:18:46.931Z,576
2017-01-31T17:19:47.305Z,576
2017-01-31T17:20:47.830Z,576
2017-01-31T17:21:48.498Z,592
2017-01-31T17:22:48.864Z,592
2017-01-31T17:23:49.384Z,592
2017-01-31T17:24:50.053Z,576
2017-01-31T17:25:50.423Z,576
2017-01-31T17:26:50.951Z,576
2017-01-31T17:27:51.463Z,592
2017-01-31T17:28:51.984Z,592
2017-01-31T17:29:52.640Z,576
2017-01-31T17:30:53.028Z,576
2017-01-31T17:31:53.767Z,576
2017-01-31T17:32:54.353Z,592
2017-01-31T17:33:54.721Z,592
2017-01-31T17:34:55.246Z,592
2017-01-31T17:35:55.619Z,576
2017-01-31T17:36:56.144Z,576
2017-01-31T17:37:56.810Z,576
2017-01-31T17:38:57.326Z,592
2017-01-31T17:39:57.702Z,576
2017-01-31T17:40:58.372Z,592
2017-01-31T17:41:58.887Z,592
2017-01-31T17:42:59.277Z,576
2017-01-31T17:43:59.943Z,576
2017-01-31T17:45:00.308Z,576
2017-01-31T17:46:00.964Z,576
2017-01-31T17:47:01.492Z,576
2017-01-31T17:48:02.030Z,592
2017-01-31T17:49:02.393Z,592
2017-01-31T17:50:02.908Z,576
2017-01-31T17:51:03.569Z,576
2017-01-31T17:52:04.083Z,576
2017-01-31T17:53:04.476Z,576
2017-01-31T17:54:05.119Z,576
2017-01-31T17:55:05.498Z,576
2017-01-31T17:56:06.158Z,576
2017-01-31T17:57:06.548Z,576
2017-01-31T17:58:07.061Z,576
2017-01-31T17:59:07.573Z,576
2017-01-31T18:00:08.241Z,576
2017-01-31T18:01:08.760Z,576
2017-01-31T18:02:09.280Z,576
2017-01-31T18:03:09.801Z,576
2017-01-31T18:04:10.175Z,576
2017-01-31T18:05:10.847Z,576
2017-01-31T18:06:11.349Z,576
2017-01-31T18:07:11.749Z,576
2017-01-31T18:08:12.275Z,560
2017-01-31T18:09:12.777Z,560
2017-01-31T18:10:13.431Z,576
2017-01-31T18:11:13.827Z,560
2017-01-31T18:12:14.344Z,576
2017-01-31T18:13:15.162Z,576
2017-01-31T18:14:15.513Z,576
2017-01-31T18:15:15.887Z,576
2017-01-31T18:16:16.545Z,576
2017-01-31T18:17:16.953Z,576
2017-01-31T18:18:17.594Z,576
2017-01-31T18:19:17.977Z,576
2017-01-31T18:20:18.649Z,576
2017-01-31T18:21:19.024Z,576
2017-01-31T18:22:19.579Z,576
2017-01-31T18:23:20.201Z,576
2017-01-31T18:24:20.721Z,576
2017-01-31T18:25:21.108Z,576
2017-01-31T18:26:21.756Z,576
2017-01-31T18:27:22.165Z,576
2017-01-31T18:28:22.661Z,576
2017-01-31T18:29:23.168Z,576
2017-01-31T18:30:23.690Z,576
2017-01-31T18:31:24.216Z,576
2017-01-31T18:32:24.729Z,576
2017-01-31T18:33:25.264Z,576
2017-01-31T18:34:25.935Z,576
2017-01-31T18:35:26.301Z,576
2017-01-31T18:36:26.805Z,576
2017-01-31T18:37:27.482Z,560
2017-01-31T18:38:27.866Z,560
2017-01-31T18:39:28.376Z,560
2017-01-31T18:40:28.890Z,560
2017-01-31T18:41:29.416Z,560
2017-01-31T18:42:29.923Z,560
2017-01-31T18:43:30.442Z,576
2017-01-31T18:44:30.960Z,576
2017-01-31T18:45:31.505Z,576
2017-01-31T18:46:32.002Z,560
2017-01-31T18:47:32.676Z,560
2017-01-31T18:48:33.202Z,576
2017-01-31T18:49:33.710Z,576
2017-01-31T18:50:34.092Z,576
2017-01-31T18:51:34.748Z,576
2017-01-31T18:52:35.271Z,560
2017-01-31T18:53:35.637Z,576
2017-01-31T18:54:36.317Z,576
2017-01-31T18:55:36.825Z,560
2017-01-31T18:56:37.213Z,560
2017-01-31T18:57:37.712Z,576
2017-01-31T18:58:38.237Z,576
2017-01-31T18:59:38.757Z,576
2017-01-31T19:00:39.426Z,592
2017-01-31T19:01:39.800Z,608
2017-01-31T19:02:40.326Z,624
2017-01-31T19:03:40.997Z,688
2017-01-31T19:04:41.517Z,704
2017-01-31T19:05:41.923Z,624
2017-01-31T19:06:42.403Z,624
2017-01-31T19:07:43.073Z,608
2017-01-31T19:08:43.447Z,608
2017-01-31T19:09:43.989Z,592
2017-01-31T19:10:44.627Z,576
2017-01-31T19:11:45.004Z,576
2017-01-31T19:12:45.663Z,592
2017-01-31T19:13:46.054Z,576
2017-01-31T19:14:46.571Z,576
2017-01-31T19:15:47.086Z,576
2017-01-31T19:16:47.761Z,576
2017-01-31T19:17:48.133Z,576
2017-01-31T19:18:48.642Z,576
2017-01-31T19:19:49.309Z,576
2017-01-31T19:20:49.818Z,576
2017-01-31T19:21:50.219Z,576
2017-01-31T19:22:50.728Z,560
2017-01-31T19:23:51.251Z,560
2017-01-31T19:24:51.901Z,576
2017-01-31T19:25:52.279Z,592
2017-01-31T19:26:52.943Z,608
2017-01-31T19:27:53.483Z,608
2017-01-31T19:28:53.976Z,592
2017-01-31T19:29:54.506Z,576
2017-01-31T19:30:55.033Z,576
2017-01-31T19:31:55.398Z,576
2017-01-31T19:32:55.933Z,576
2017-01-31T19:33:56.437Z,576
2017-01-31T19:34:57.096Z,576
2017-01-31T19:35:57.618Z,576
2017-01-31T19:36:58.141Z,576
2017-01-31T19:37:58.531Z,592
2017-01-31T19:38:59.173Z,576
2017-01-31T19:39:59.697Z,592
2017-01-31T19:41:00.227Z,576
2017-01-31T19:42:00.741Z,576
2017-01-31T19:43:01.106Z,576
2017-01-31T19:44:01.642Z,576
2017-01-31T19:45:02.298Z,576
2017-01-31T19:46:02.845Z,576
2017-01-31T19:47:03.353Z,576
2017-01-31T19:48:03.721Z,576
2017-01-31T19:49:04.398Z,576
2017-01-31T19:50:04.764Z,560
2017-01-31T19:51:05.415Z,560
2017-01-31T19:52:05.793Z,560
2017-01-31T19:53:06.311Z,560
2017-01-31T19:54:06.976Z,560
2017-01-31T19:55:07.496Z,560
2017-01-31T19:56:08.065Z,560
2017-01-31T19:57:08.411Z,560
2017-01-31T19:58:08.924Z,560
2017-01-31T19:59:09.592Z,560
2017-01-31T20:00:09.955Z,560
2017-01-31T20:01:10.462Z,560
2017-01-31T20:02:10.991Z,560
2017-01-31T20:03:11.653Z,576
2017-01-31T20:04:12.038Z,576
2017-01-31T20:05:12.690Z,560
2017-01-31T20:06:13.215Z,560
2017-01-31T20:07:13.590Z,560
2017-01-31T20:08:14.251Z,560
2017-01-31T20:09:14.623Z,560
2017-01-31T20:10:15.284Z,560
2017-01-31T20:11:15.804Z,560
2017-01-31T20:12:16.318Z,560
2017-01-31T20:13:16.701Z,560
2017-01-31T20:14:17.220Z,560
2017-01-31T20:15:17.935Z,560
2017-01-31T20:16:18.545Z,560
2017-01-31T20:17:18.920Z,560
2017-01-31T20:18:19.299Z,560
2017-01-31T20:19:19.817Z,560
2017-01-31T20:20:20.338Z,544
2017-01-31T20:21:20.859Z,560
2017-01-31T20:22:21.380Z,560
2017-01-31T20:23:22.037Z,560
2017-01-31T20:24:22.565Z,560
2017-01-31T20:25:22.933Z,576
2017-01-31T20:26:23.467Z,576
2017-01-31T20:27:23.978Z,560
2017-01-31T20:28:24.504Z,576
2017-01-31T20:29:25.031Z,576
2017-01-31T20:30:25.687Z,560
2017-01-31T20:31:26.203Z,560
2017-01-31T20:32:26.574Z,560
2017-01-31T20:33:27.093Z,560
2017-01-31T20:34:27.636Z,560
2017-01-31T20:35:28.132Z,560
2017-01-31T20:36:28.807Z,560
2017-01-31T20:37:29.318Z,560
2017-01-31T20:38:29.692Z,560
2017-01-31T20:39:30.208Z,576
2017-01-31T20:40:30.732Z,576
2017-01-31T20:41:31.257Z,576
2017-01-31T20:42:31.766Z,576
2017-01-31T20:43:32.283Z,576
2017-01-31T20:44:32.817Z,576
2017-01-31T20:45:33.334Z,576
2017-01-31T20:46:33.996Z,576
2017-01-31T20:47:34.508Z,592
2017-01-31T20:48:35.026Z,592
2017-01-31T20:49:35.548Z,592
2017-01-31T20:50:35.921Z,576
2017-01-31T20:51:36.579Z,576
2017-01-31T20:52:36.971Z,576
2017-01-31T20:53:37.476Z,576
2017-01-31T20:54:38.002Z,576
2017-01-31T20:55:38.657Z,576
2017-01-31T20:56:39.341Z,576
2017-01-31T20:57:39.849Z,576
2017-01-31T20:58:40.092Z,576
2017-01-31T20:59:40.598Z,576
2017-01-31T21:00:41.111Z,576
2017-01-31T21:01:41.773Z,576
2017-01-31T21:02:42.151Z,576
2017-01-31T21:03:42.683Z,576
2017-01-31T21:04:43.191Z,576
2017-01-31T21:05:43.852Z,560
2017-01-31T21:06:44.235Z,560
2017-01-31T21:07:44.904Z,560
2017-01-31T21:08:45.285Z,576
2017-01-31T21:09:45.811Z,560
2017-01-31T21:10:46.319Z,576
2017-01-31T21:11:46.861Z,560
2017-01-31T21:12:47.521Z,560
2017-01-31T21:13:47.898Z,560
2017-01-31T21:14:48.565Z,560
2017-01-31T21:15:48.927Z,560
2017-01-31T21:16:49.442Z,560
2017-01-31T21:17:49.957Z,560
2017-01-31T21:18:50.492Z,560
2017-01-31T21:19:50.995Z,560
2017-01-31T21:20:51.661Z,560
2017-01-31T21:21:52.045Z,560
2017-01-31T21:22:52.691Z,576
2017-01-31T21:23:53.209Z,576
2017-01-31T21:24:53.603Z,576
2017-01-31T21:25:54.101Z,560
2017-01-31T21:26:54.623Z,560
2017-01-31T21:27:55.296Z,576
2017-01-31T21:28:55.810Z,576
2017-01-31T21:29:56.321Z,576
2017-01-31T21:30:56.850Z,576
2017-01-31T21:31:57.227Z,576
2017-01-31T21:32:57.739Z,576
2017-01-31T21:33:58.401Z,576
2017-01-31T21:34:58.783Z,576
2017-01-31T21:35:59.435Z,592
2017-01-31T21:36:59.989Z,592
2017-01-31T21:38:00.482Z,592
2017-01-31T21:39:01.004Z,592
2017-01-31T21:40:01.529Z,592
2017-01-31T21:41:02.039Z,576
2017-01-31T21:42:02.553Z,592
2017-01-31T21:43:03.074Z,592
2017-01-31T21:44:03.601Z,592
2017-01-31T21:45:04.118Z,592
2017-01-31T21:46:04.505Z,592
2017-01-31T21:47:05.022Z,592
2017-01-31T21:48:05.676Z,576
2017-01-31T21:49:06.200Z,592
2017-01-31T21:50:06.728Z,576
2017-01-31T21:51:07.247Z,592
2017-01-31T21:52:07.622Z,576
2017-01-31T21:53:08.285Z,576
2017-01-31T21:54:08.678Z,592
2017-01-31T21:55:09.329Z,576
2017-01-31T21:56:09.845Z,608
2017-01-31T21:57:10.245Z,592
2017-01-31T21:58:10.753Z,608
2017-01-31T21:59:11.401Z,608
2017-01-31T22:00:11.914Z,592
2017-01-31T22:01:12.287Z,608
2017-01-31T22:02:12.806Z,608
2017-01-31T22:03:13.474Z,608
2017-01-31T22:04:13.860Z,592
2017-01-31T22:05:14.365Z,592
2017-01-31T22:06:14.899Z,624
2017-01-31T22:07:15.402Z,624
2017-01-31T22:08:16.070Z,608
2017-01-31T22:09:16.452Z,608
2017-01-31T22:10:16.966Z,608
2017-01-31T22:11:17.628Z,608
2017-01-31T22:12:18.146Z,608
2017-01-31T22:13:18.521Z,608
2017-01-31T22:14:19.062Z,608
2017-01-31T22:15:19.711Z,608
2017-01-31T22:16:20.112Z,608
2017-01-31T22:17:20.618Z,608
2017-01-31T22:18:21.278Z,592
2017-01-31T22:19:21.647Z,592
2017-01-31T22:20:22.500Z,592
2017-01-31T22:21:22.816Z,592
2017-01-31T22:22:23.343Z,592
2017-01-31T22:23:23.716Z,576
2017-01-31T22:24:24.223Z,576
2017-01-31T22:25:24.755Z,576
2017-01-31T22:26:25.424Z,576
2017-01-31T22:27:25.785Z,576
2017-01-31T22:28:26.315Z,560
2017-01-31T22:29:26.977Z,576
2017-01-31T22:30:27.347Z,560
2017-01-31T22:31:28.021Z,576
2017-01-31T22:32:28.405Z,576
2017-01-31T22:33:29.063Z,576
2017-01-31T22:34:29.573Z,576
2017-01-31T22:35:29.963Z,576
2017-01-31T22:36:30.492Z,576
2017-01-31T22:37:31.005Z,576
2017-01-31T22:38:31.520Z,576
2017-01-31T22:39:32.038Z,576
2017-01-31T22:40:32.554Z,576
2017-01-31T22:41:33.090Z,576
2017-01-31T22:42:33.739Z,576
2017-01-31T22:43:34.118Z,576
2017-01-31T22:44:34.780Z,576
2017-01-31T22:45:35.158Z,576
2017-01-31T22:46:35.669Z,560
2017-01-31T22:47:36.351Z,560
2017-01-31T22:48:36.712Z,576
2017-01-31T22:49:37.237Z,576
2017-01-31T22:50:37.898Z,576
2017-01-31T22:51:38.262Z,576
2017-01-31T22:52:38.792Z,576
2017-01-31T22:53:39.460Z,576
2017-01-31T22:54:39.835Z,576
2017-01-31T22:55:40.344Z,560
2017-01-31T22:56:40.872Z,560
2017-01-31T22:57:41.525Z,576
2017-01-31T22:58:41.906Z,560
2017-01-31T22:59:42.562Z,592
2017-01-31T23:00:43.083Z,576
2017-01-31T23:01:43.743Z,576
2017-01-31T23:02:44.116Z,576
2017-01-31T23:03:44.495Z,560
2017-01-31T23:04:45.023Z,560
2017-01-31T23:05:45.673Z,560
2017-01-31T23:06:46.194Z,576
2017-01-31T23:07:46.570Z,576
2017-01-31T23:08:47.095Z,576
2017-01-31T23:09:47.609Z,576
2017-01-31T23:10:48.113Z,576
2017-01-31T23:11:48.633Z,576
2017-01-31T23:12:49.162Z,576
2017-01-31T23:13:49.681Z,560
2017-01-31T23:14:50.352Z,576
2017-01-31T23:15:50.733Z,576
2017-01-31T23:16:51.393Z,576
2017-01-31T23:17:51.912Z,576
2017-01-31T23:18:52.421Z,576
2017-01-31T23:19:52.950Z,576
2017-01-31T23:20:53.321Z,576
2017-01-31T23:21:53.989Z,576
2017-01-31T23:22:54.364Z,576
2017-01-31T23:23:55.027Z,576
2017-01-31T23:24:55.536Z,576
2017-01-31T23:25:56.064Z,576
2017-01-31T23:26:56.577Z,576
2017-01-31T23:27:57.102Z,576
2017-01-31T23:28:57.479Z,576
2017-01-31T23:29:57.994Z,576
2017-01-31T23:30:58.652Z,576
2017-01-31T23:31:59.043Z,576
2017-01-31T23:32:59.687Z,576
2017-01-31T23:34:00.215Z,576
2017-01-31T23:35:00.729Z,576
2017-01-31T23:36:01.241Z,576
2017-01-31T23:37:01.620Z,576
2017-01-31T23:38:02.139Z,576
2017-01-31T23:39:02.655Z,576
2017-01-31T23:40:03.170Z,576
2017-01-31T23:41:03.695Z,576
2017-01-31T23:42:04.518Z,576
2017-01-31T23:43:04.745Z,576
2017-01-31T23:44:05.262Z,576
2017-01-31T23:45:05.768Z,576
2017-01-31T23:46:06.433Z,576
2017-01-31T23:47:06.825Z,576
2017-01-31T23:48:07.469Z,576
2017-01-31T23:49:07.849Z,576
2017-01-31T23:50:08.408Z,592
2017-01-31T23:51:09.020Z,592
2017-01-31T23:52:09.575Z,592
2017-01-31T23:53:10.070Z,592
2017-01-31T23:54:10.469Z,592
2017-01-31T23:55:10.970Z,592
2017-01-31T23:56:11.496Z,592
2017-01-31T23:57:12.157Z,592