createdAt,value
2023-02-11T00:14:06.942Z,4.3
2023-02-11T00:33:23.141Z,4
2023-02-11T00:52:40.813Z,4.2
2023-02-11T01:11:58.556Z,4.2
2023-02-11T01:31:17.236Z,4.4
2023-02-11T01:50:36.276Z,4.4
2023-02-11T02:09:55.595Z,4.3
2023-02-11T02:29:11.135Z,4.2
2023-02-11T02:48:27.847Z,4.3
2023-02-11T03:07:46.454Z,4.4
2023-02-11T03:27:05.706Z,4.5
2023-02-11T03:46:24.521Z,4.8
2023-02-11T04:05:39.950Z,4.9
2023-02-11T04:24:55.211Z,4.8
2023-02-11T04:44:10.571Z,4.9
2023-02-11T05:03:27.945Z,4.8
2023-02-11T05:22:46.749Z,4.8
2023-02-11T05:42:04.085Z,4.8
2023-02-11T06:01:21.630Z,4.7
2023-02-11T06:20:38.056Z,4.5
2023-02-11T06:39:53.734Z,4.5
2023-02-11T06:59:13.525Z,4.5
2023-02-11T07:18:30.241Z,4.7
2023-02-11T07:37:48.661Z,4.6
2023-02-11T07:57:07.272Z,4.6
2023-02-11T08:16:26.686Z,4.6
2023-02-11T08:35:44.048Z,4.7
2023-02-11T08:55:00.697Z,4.6
2023-02-11T09:14:15.369Z,4.7
2023-02-11T09:33:34.338Z,4.7
2023-02-11T09:52:52.045Z,4.7
2023-02-11T10:12:07.713Z,4.8
2023-02-11T10:31:23.422Z,4.9
2023-02-11T10:50:41.796Z,5.1
2023-02-11T11:09:58.397Z,5
2023-02-11T11:29:17.406Z,5.2
2023-02-11T11:48:32.707Z,5.3
2023-02-11T12:07:51.099Z,5.5
2023-02-11T12:27:10.331Z,5.6
2023-02-11T12:46:27.631Z,5.6
2023-02-11T13:05:45.785Z,5.7
2023-02-11T13:25:04.313Z,5.8
2023-02-11T13:44:22.606Z,5.8
2023-02-11T14:03:39.997Z,5.9
2023-02-11T14:22:58.563Z,6
2023-02-11T14:42:17.395Z,6.1
2023-02-11T15:01:35.950Z,6.1
2023-02-11T15:20:54.632Z,6.2
2023-02-11T15:40:13.482Z,6.3
2023-02-11T15:59:31.794Z,6.3
2023-02-11T16:19:02.214Z,6.3
2023-02-11T16:38:13.895Z,6.3
2023-02-11T16:57:28.875Z,6.3
2023-02-11T17:16:46.424Z,6.3
2023-02-11T17:36:03.583Z,6.4
2023-02-11T17:55:24.230Z,6.4
2023-02-11T18:14:41.104Z,6.3
2023-02-11T18:33:59.828Z,6.4
2023-02-11T18:53:19.605Z,6.5
2023-02-11T19:12:36.509Z,6.4
2023-02-11T19:31:56.397Z,6.5
2023-02-11T19:51:15.691Z,6.6
2023-02-11T20:10:32.830Z,6.5
2023-02-11T20:29:50.510Z,6.6
2023-02-11T20:49:08.177Z,6.6
2023-02-11T21:08:27.310Z,6.6
2023-02-11T21:27:44.810Z,6.6
2023-02-11T21:47:02.756Z,6.6
2023-02-11T22:06:21.749Z,6.7
2023-02-11T22:25:42.472Z,6.7
2023-02-11T22:45:00.870Z,6.7
2023-02-11T23:04:19.446Z,6.7
2023-02-11T23:23:37.221Z,6.7
2023-02-11T23:42:52.861Z,6.7
