createdAt,value
2018-01-31T01:53:47.744Z,7.60
2018-01-31T01:56:15.797Z,7.60
2018-01-31T01:58:44.301Z,7.60
2018-01-31T02:01:12.385Z,7.50
2018-01-31T02:03:40.446Z,7.40
2018-01-31T02:06:08.501Z,7.40
2018-01-31T02:08:36.597Z,7.50
2018-01-31T02:11:04.661Z,7.50
2018-01-31T02:13:33.074Z,7.50
2018-01-31T02:16:01.141Z,7.60
2018-01-31T02:18:29.201Z,7.50
2018-01-31T02:20:57.245Z,7.50
2018-01-31T02:23:26.074Z,7.50
2018-01-31T02:25:54.169Z,7.40
2018-01-31T02:28:22.656Z,7.50
2018-01-31T02:30:50.736Z,7.40
2018-01-31T02:33:18.781Z,7.40
2018-01-31T02:35:46.888Z,7.20
2018-01-31T02:38:32.876Z,7.30
2018-01-31T02:41:00.945Z,7.50
2018-01-31T02:43:29.017Z,7.70
2018-01-31T02:45:57.088Z,7.60
2018-01-31T02:48:25.153Z,7.50
2018-01-31T02:50:53.245Z,7.30
2018-01-31T02:53:21.305Z,7.30
2018-01-31T02:55:49.403Z,7.30
2018-01-31T02:58:17.439Z,7.30
2018-01-31T03:00:45.497Z,7.20
2018-01-31T03:03:14.313Z,7.20
2018-01-31T03:05:42.365Z,7.20
2018-01-31T03:08:11.185Z,7.20
2018-01-31T03:10:39.294Z,7.10
2018-01-31T03:13:07.345Z,7.10
2018-01-31T03:15:35.410Z,7.30
2018-01-31T03:18:04.124Z,7.10
2018-01-31T03:20:32.187Z,7.20
2018-01-31T03:23:00.237Z,7.20
2018-01-31T03:25:29.063Z,7.60
2018-01-31T03:27:57.105Z,7.40
2018-01-31T03:30:25.947Z,7.20
2018-01-31T03:32:53.993Z,7.40
2018-01-31T03:35:22.068Z,7.70
2018-01-31T03:37:50.117Z,7.60
2018-01-31T03:40:18.939Z,7.50
2018-01-31T03:42:47.009Z,7.40
2018-01-31T03:45:15.091Z,7.20
2018-01-31T03:47:43.134Z,7.30
2018-01-31T03:50:11.965Z,7.40
2018-01-31T03:52:40.077Z,7.60
2018-01-31T03:55:08.145Z,7.60
2018-01-31T03:57:36.201Z,7.30
2018-01-31T04:00:04.797Z,7.20
2018-01-31T04:02:32.858Z,7.10
2018-01-31T04:05:00.962Z,7.20
2018-01-31T04:07:29.042Z,7.10
2018-01-31T04:12:30.056Z,7.00
2018-01-31T04:14:59.114Z,7.00
2018-01-31T04:17:28.675Z,6.90
2018-01-31T04:19:56.783Z,7.00
2018-01-31T04:22:24.847Z,7.10
2018-01-31T04:24:52.914Z,6.90
2018-01-31T04:27:21.017Z,6.90
2018-01-31T04:29:49.065Z,6.80
2018-01-31T04:32:17.125Z,6.90
2018-01-31T04:34:45.177Z,7.00
2018-01-31T04:37:14.007Z,7.20
2018-01-31T04:39:42.114Z,7.20
2018-01-31T04:42:10.200Z,7.00
2018-01-31T04:44:38.242Z,6.90
2018-01-31T04:47:06.297Z,6.90
2018-01-31T04:49:36.237Z,6.90
2018-01-31T04:52:04.349Z,6.80
2018-01-31T04:54:32.401Z,6.80
2018-01-31T04:57:00.489Z,6.80
2018-01-31T04:59:28.542Z,6.80
2018-01-31T05:01:56.613Z,6.80
2018-01-31T05:04:24.658Z,7.00
2018-01-31T05:06:53.475Z,7.10
2018-01-31T05:09:21.589Z,7.10
2018-01-31T05:11:49.659Z,7.20
2018-01-31T05:14:17.717Z,7.10
2018-01-31T05:16:45.770Z,6.90
2018-01-31T05:19:13.830Z,6.90
2018-01-31T05:21:42.646Z,6.90
2018-01-31T05:24:10.749Z,6.90
2018-01-31T05:26:38.804Z,7.10
2018-01-31T05:29:06.852Z,7.00
2018-01-31T05:31:36.859Z,7.00
2018-01-31T05:34:04.914Z,7.00
2018-01-31T05:36:32.985Z,6.90
2018-01-31T05:39:01.047Z,6.90
2018-01-31T05:41:29.095Z,6.90
2018-01-31T05:43:57.153Z,6.80
2018-01-31T05:46:25.966Z,6.90
2018-01-31T05:48:54.089Z,6.90
2018-01-31T05:51:22.160Z,6.80
2018-01-31T05:53:50.237Z,6.80
2018-01-31T05:56:18.313Z,7.00
2018-01-31T05:58:46.374Z,6.90
2018-01-31T06:01:14.435Z,6.90
2018-01-31T06:03:42.541Z,6.90
2018-01-31T06:06:10.593Z,6.80
2018-01-31T06:08:38.657Z,6.90
2018-01-31T06:11:07.794Z,6.90
2018-01-31T06:13:37.742Z,6.80
2018-01-31T06:16:07.017Z,6.90
2018-01-31T06:18:35.069Z,7.10
2018-01-31T06:21:03.123Z,7.00
2018-01-31T06:23:31.946Z,7.10
2018-01-31T06:25:59.993Z,6.90
2018-01-31T06:28:28.106Z,6.90
2018-01-31T06:30:56.181Z,6.90
2018-01-31T06:33:24.241Z,7.20
2018-01-31T06:35:52.293Z,7.10
2018-01-31T06:38:20.366Z,7.00
2018-01-31T06:40:49.170Z,7.00
2018-01-31T06:43:17.231Z,7.00
2018-01-31T06:45:46.073Z,6.90
2018-01-31T06:48:14.152Z,6.80
2018-01-31T06:50:42.235Z,6.80
2018-01-31T06:53:10.317Z,6.90
2018-01-31T06:55:38.361Z,6.90
2018-01-31T06:58:06.458Z,6.90
2018-01-31T07:00:34.525Z,6.80
2018-01-31T07:03:02.577Z,6.90
2018-01-31T07:05:30.636Z,6.90
2018-01-31T07:08:00.093Z,6.90
2018-01-31T07:10:28.165Z,7.00
2018-01-31T07:12:56.241Z,6.90
2018-01-31T07:15:24.305Z,6.80
2018-01-31T07:17:52.367Z,6.80
2018-01-31T07:20:20.439Z,7.10
2018-01-31T07:22:48.494Z,6.80
2018-01-31T07:25:17.360Z,6.90
2018-01-31T07:27:46.194Z,6.80
2018-01-31T07:30:14.317Z,6.70
2018-01-31T07:32:42.394Z,6.80
2018-01-31T07:35:10.469Z,6.70
2018-01-31T07:37:38.725Z,6.70
2018-01-31T07:40:06.793Z,6.60
2018-01-31T07:42:34.840Z,6.70
2018-01-31T07:45:03.664Z,6.70
2018-01-31T07:47:31.726Z,6.70
2018-01-31T07:49:59.969Z,6.80
2018-01-31T07:52:28.137Z,7.00
2018-01-31T07:54:56.197Z,7.10
2018-01-31T07:57:24.290Z,7.30
2018-01-31T07:59:52.338Z,7.50
2018-01-31T08:02:20.421Z,7.30
2018-01-31T08:04:48.476Z,7.50
2018-01-31T08:07:16.522Z,7.20
2018-01-31T08:09:45.403Z,7.40
2018-01-31T08:12:13.460Z,7.30
2018-01-31T08:14:41.531Z,7.20
2018-01-31T08:17:09.593Z,7.30
2018-01-31T08:19:38.765Z,7.20
2018-01-31T08:22:07.589Z,7.40
2018-01-31T08:24:36.051Z,7.40
2018-01-31T08:27:04.170Z,7.50
2018-01-31T08:29:32.222Z,7.50
2018-01-31T08:32:00.273Z,7.60
2018-01-31T08:34:28.329Z,7.70
2018-01-31T08:36:57.141Z,7.80
2018-01-31T08:39:25.965Z,7.90
2018-01-31T08:41:54.027Z,7.80
2018-01-31T08:44:22.094Z,7.80
2018-01-31T08:46:50.133Z,8.00
2018-01-31T08:49:19.001Z,7.90
2018-01-31T08:51:47.049Z,7.90
2018-01-31T08:54:15.121Z,8.10
2018-01-31T08:56:43.184Z,8.30
2018-01-31T08:59:11.313Z,8.10
2018-01-31T09:01:39.393Z,8.20
2018-01-31T09:04:07.488Z,8.30
2018-01-31T09:06:36.297Z,8.50
2018-01-31T09:09:05.119Z,8.50
2018-01-31T09:11:33.239Z,8.50
2018-01-31T09:14:01.434Z,8.60
2018-01-31T09:16:29.485Z,8.60
2018-01-31T09:18:57.589Z,8.70
2018-01-31T09:21:25.681Z,8.70
2018-01-31T09:23:54.533Z,8.70
2018-01-31T09:26:22.585Z,8.50
2018-01-31T09:28:50.701Z,8.50
2018-01-31T09:31:18.761Z,8.50
2018-01-31T09:33:46.873Z,8.50
2018-01-31T09:36:14.916Z,8.30
2018-01-31T09:38:43.094Z,8.50
2018-01-31T09:41:11.169Z,8.80
2018-01-31T09:43:39.653Z,9.00
2018-01-31T09:46:07.717Z,9.00
2018-01-31T09:48:35.801Z,8.80
2018-01-31T09:51:03.861Z,8.80
2018-01-31T09:53:31.950Z,8.50
2018-01-31T09:56:00.006Z,8.60
2018-01-31T09:58:28.093Z,9.00
2018-01-31T10:00:56.142Z,8.70
2018-01-31T10:03:24.253Z,9.10
2018-01-31T10:05:52.333Z,8.70
2018-01-31T10:08:20.382Z,9.00
2018-01-31T10:10:48.429Z,9.00
2018-01-31T10:13:17.607Z,9.30
2018-01-31T10:15:45.661Z,9.40
2018-01-31T10:18:13.731Z,9.50
2018-01-31T10:20:41.817Z,9.70
2018-01-31T10:23:10.102Z,10.00
2018-01-31T10:25:38.185Z,9.90
2018-01-31T10:28:06.241Z,9.90
2018-01-31T10:30:34.433Z,9.70
2018-01-31T10:33:02.501Z,9.60
2018-01-31T10:35:30.589Z,9.80
2018-01-31T10:37:58.661Z,10.50
2018-01-31T10:40:26.715Z,10.20
2018-01-31T10:42:54.797Z,10.40
2018-01-31T10:45:22.870Z,10.30
2018-01-31T10:47:50.943Z,10.30
2018-01-31T10:50:19.005Z,10.30
2018-01-31T10:52:47.105Z,10.20
2018-01-31T10:57:28.577Z,10.10
2018-01-31T10:57:43.267Z,10.60
2018-01-31T11:00:11.314Z,10.50
2018-01-31T11:02:41.262Z,11.30
2018-01-31T11:05:10.465Z,11.40
2018-01-31T11:07:38.646Z,11.50
2018-01-31T11:10:06.697Z,11.40
2018-01-31T11:12:34.791Z,12.10
2018-01-31T11:15:02.847Z,11.80
2018-01-31T11:17:30.910Z,11.00
2018-01-31T11:19:58.961Z,11.50
2018-01-31T11:22:27.794Z,11.60
2018-01-31T11:24:55.858Z,11.50
2018-01-31T11:27:23.934Z,11.60
2018-01-31T11:29:51.993Z,11.90
2018-01-31T11:32:20.819Z,11.50
2018-01-31T11:34:49.157Z,11.30
2018-01-31T11:37:17.289Z,11.70
2018-01-31T11:39:45.353Z,12.30
2018-01-31T11:42:13.430Z,13.00
2018-01-31T11:44:41.508Z,12.10
2018-01-31T11:47:09.606Z,12.50
2018-01-31T11:49:37.669Z,12.80
2018-01-31T11:52:05.737Z,12.70
2018-01-31T11:54:33.794Z,12.40
2018-01-31T11:57:01.862Z,13.00
2018-01-31T11:59:29.991Z,14.00
2018-01-31T12:01:58.070Z,14.40
2018-01-31T12:04:26.233Z,14.70
2018-01-31T12:06:54.293Z,14.70
2018-01-31T12:09:36.208Z,14.30
2018-01-31T12:12:04.394Z,13.60
2018-01-31T12:14:50.386Z,14.30
2018-01-31T12:17:18.457Z,14.20
2018-01-31T12:20:19.235Z,13.70
2018-01-31T12:23:05.014Z,13.50
2018-01-31T12:29:09.338Z,13.60
2018-01-31T12:31:58.305Z,14.60
2018-01-31T12:34:44.397Z,14.80
2018-01-31T12:37:30.283Z,14.40
2018-01-31T12:39:57.645Z,15.00
2018-01-31T12:42:24.961Z,15.10
2018-01-31T12:44:52.278Z,15.70
2018-01-31T12:50:49.697Z,15.60
2018-01-31T12:53:35.793Z,15.80
2018-01-31T12:56:20.797Z,16.40
2018-01-31T13:02:23.190Z,17.00
2018-01-31T13:05:13.419Z,15.90
2018-01-31T13:07:59.498Z,14.80
2018-01-31T13:10:45.366Z,14.90
2018-01-31T13:13:31.457Z,15.20
2018-01-31T13:16:19.377Z,14.20
2018-01-31T13:19:05.184Z,14.30
2018-01-31T13:24:59.443Z,12.80
2018-01-31T13:27:51.070Z,12.30
2018-01-31T13:30:36.930Z,12.30
2018-01-31T13:33:25.889Z,12.20
2018-01-31T13:36:12.014Z,12.20
2018-01-31T13:38:59.805Z,12.00
2018-01-31T13:41:45.764Z,12.20
2018-01-31T13:44:31.785Z,12.40
2018-01-31T13:47:18.561Z,12.50
2018-01-31T13:50:04.454Z,12.80
2018-01-31T13:56:00.857Z,13.20
2018-01-31T13:58:46.765Z,13.40
2018-01-31T14:01:32.957Z,12.90
2018-01-31T14:04:15.561Z,12.70
2018-01-31T14:07:01.556Z,12.50
2018-01-31T14:09:47.643Z,12.60
2018-01-31T14:15:39.061Z,13.00
2018-01-31T14:18:25.165Z,12.70
2018-01-31T14:21:11.097Z,12.40
2018-01-31T14:23:56.917Z,12.40
2018-01-31T14:26:44.637Z,12.50
2018-01-31T14:29:30.925Z,12.30
2018-01-31T14:32:17.110Z,12.30
2018-01-31T14:35:03.078Z,12.30
2018-01-31T14:37:30.416Z,12.40
2018-01-31T14:39:57.741Z,12.30
2018-01-31T14:42:25.848Z,12.20
2018-01-31T14:44:53.173Z,12.30
2018-01-31T14:47:21.315Z,12.30
2018-01-31T14:49:48.643Z,12.30
2018-01-31T14:52:16.034Z,12.10
2018-01-31T14:54:43.377Z,12.10
2018-01-31T14:57:11.921Z,12.00
2018-01-31T14:59:41.193Z,12.40
2018-01-31T15:02:08.538Z,12.30
2018-01-31T15:04:35.873Z,12.70
2018-01-31T15:07:03.173Z,12.80
2018-01-31T15:09:30.533Z,12.80
2018-01-31T15:11:57.894Z,12.50
2018-01-31T15:14:25.209Z,12.50
2018-01-31T15:16:52.542Z,12.40
2018-01-31T15:19:20.653Z,12.10
2018-01-31T15:21:48.042Z,11.70
2018-01-31T15:24:15.401Z,12.00
2018-01-31T15:26:42.762Z,12.00
2018-01-31T15:29:11.194Z,11.70
2018-01-31T15:31:39.282Z,11.70
2018-01-31T15:34:06.593Z,11.80
2018-01-31T15:36:33.946Z,11.70
2018-01-31T15:39:01.248Z,11.60
2018-01-31T15:41:28.645Z,11.80
2018-01-31T15:43:56.018Z,11.50
2018-01-31T15:46:23.389Z,11.30
2018-01-31T15:48:50.733Z,11.20
2018-01-31T15:51:18.065Z,11.10
2018-01-31T15:53:45.470Z,11.00
2018-01-31T15:56:12.785Z,11.10
2018-01-31T15:58:40.185Z,11.20
2018-01-31T16:01:07.503Z,11.00
2018-01-31T16:03:34.913Z,11.10
2018-01-31T16:06:02.226Z,11.00
2018-01-31T16:08:29.545Z,10.90
2018-01-31T16:10:56.985Z,11.00
2018-01-31T16:13:24.322Z,11.10
2018-01-31T16:15:51.750Z,11.00
2018-01-31T16:18:38.601Z,11.00
2018-01-31T16:21:22.387Z,11.10
2018-01-31T16:23:51.243Z,11.20
2018-01-31T16:26:19.301Z,11.10
2018-01-31T16:29:05.282Z,11.00
2018-01-31T16:31:50.978Z,10.90
2018-01-31T16:34:19.073Z,11.10
2018-01-31T16:36:47.142Z,11.00
2018-01-31T16:39:15.185Z,11.00
2018-01-31T16:41:43.279Z,10.90
2018-01-31T16:44:12.453Z,11.00
2018-01-31T16:46:40.557Z,11.10
2018-01-31T16:49:08.617Z,11.00
2018-01-31T16:51:36.673Z,11.20
2018-01-31T16:54:04.750Z,11.10
2018-01-31T16:56:32.836Z,11.20
2018-01-31T16:59:00.926Z,10.90
2018-01-31T17:01:28.985Z,10.80
2018-01-31T17:03:57.197Z,10.90
2018-01-31T17:06:25.275Z,10.80
2018-01-31T17:08:53.345Z,11.00
2018-01-31T17:11:21.529Z,10.80
2018-01-31T17:13:49.705Z,10.80
2018-01-31T17:16:17.761Z,11.00
2018-01-31T17:18:46.468Z,11.00
2018-01-31T17:21:14.645Z,10.80
2018-01-31T17:23:42.837Z,10.90
2018-01-31T17:26:23.725Z,11.00
2018-01-31T17:28:51.773Z,10.90
2018-01-31T17:31:19.846Z,10.80
2018-01-31T17:33:47.925Z,10.90
2018-01-31T17:36:15.994Z,10.90
2018-01-31T17:38:44.082Z,11.00
2018-01-31T17:41:12.893Z,11.20
2018-01-31T17:43:41.055Z,11.00
2018-01-31T17:46:09.225Z,11.10
2018-01-31T17:48:37.313Z,11.10
2018-01-31T17:51:05.481Z,11.20
2018-01-31T17:53:33.671Z,11.20
2018-01-31T17:56:01.754Z,11.30
2018-01-31T17:58:29.805Z,11.30
2018-01-31T18:00:57.881Z,11.30
2018-01-31T18:03:25.973Z,11.30
2018-01-31T18:05:54.057Z,11.30
2018-01-31T18:08:22.221Z,11.30
2018-01-31T18:10:50.297Z,11.20
2018-01-31T18:13:18.365Z,11.00
2018-01-31T18:15:46.433Z,11.10
2018-01-31T18:18:14.517Z,10.90
2018-01-31T18:20:43.191Z,10.80
2018-01-31T18:23:11.293Z,10.80
2018-01-31T18:25:39.361Z,10.70
2018-01-31T18:28:07.449Z,10.70
2018-01-31T18:30:35.506Z,10.80
2018-01-31T18:33:03.592Z,10.80
2018-01-31T18:35:31.640Z,10.70
2018-01-31T18:37:59.711Z,10.70
2018-01-31T18:40:27.765Z,10.80
2018-01-31T18:42:56.597Z,10.60
2018-01-31T18:45:24.701Z,10.70
2018-01-31T18:47:52.785Z,10.60
2018-01-31T18:50:20.993Z,10.90
2018-01-31T18:52:49.111Z,10.80
2018-01-31T18:55:17.207Z,10.80
2018-01-31T18:57:45.305Z,10.80
2018-01-31T19:00:13.538Z,10.60
2018-01-31T19:02:41.629Z,10.80
2018-01-31T19:05:09.681Z,10.80
2018-01-31T19:07:37.741Z,10.80
2018-01-31T19:10:05.821Z,10.60
2018-01-31T19:12:33.928Z,10.70
2018-01-31T19:15:02.018Z,10.80
2018-01-31T19:17:30.236Z,10.80
2018-01-31T19:19:58.312Z,10.60
2018-01-31T19:22:27.126Z,10.70
2018-01-31T19:24:55.244Z,10.70
2018-01-31T19:27:23.298Z,10.70
2018-01-31T19:29:51.431Z,10.60
2018-01-31T19:32:19.473Z,10.50
2018-01-31T19:34:47.525Z,10.70
2018-01-31T19:37:15.640Z,10.90
2018-01-31T19:39:43.933Z,10.60
2018-01-31T19:42:12.441Z,10.50
2018-01-31T19:44:41.320Z,10.50
2018-01-31T19:47:09.932Z,10.40
2018-01-31T19:49:38.805Z,10.50
2018-01-31T19:52:06.941Z,10.40
2018-01-31T19:54:35.053Z,10.50
2018-01-31T19:57:03.136Z,10.40
2018-01-31T19:59:31.428Z,10.80
2018-01-31T20:01:59.557Z,10.60
2018-01-31T20:04:27.733Z,10.50
2018-01-31T20:06:56.187Z,10.40
2018-01-31T20:09:24.301Z,10.30
2018-01-31T20:11:52.357Z,10.20
2018-01-31T20:14:20.478Z,10.20
2018-01-31T20:16:48.572Z,10.30
2018-01-31T20:19:17.224Z,10.50
2018-01-31T20:21:45.289Z,10.50
2018-01-31T20:24:14.364Z,10.50
2018-01-31T20:26:42.465Z,10.80
2018-01-31T20:29:10.526Z,10.80
2018-01-31T20:31:38.582Z,10.80
2018-01-31T20:34:06.805Z,10.80
2018-01-31T20:36:34.954Z,10.80
2018-01-31T20:39:02.994Z,10.80
2018-01-31T20:41:31.841Z,10.90
2018-01-31T20:43:59.950Z,10.80
2018-01-31T20:46:28.143Z,10.50
2018-01-31T20:48:56.254Z,10.50
2018-01-31T20:51:24.399Z,10.70
2018-01-31T20:53:52.585Z,10.80
2018-01-31T20:56:21.480Z,10.80
2018-01-31T20:58:50.291Z,10.80
2018-01-31T21:01:18.370Z,10.90
2018-01-31T21:03:46.425Z,10.90
2018-01-31T21:06:14.760Z,10.80
2018-01-31T21:08:42.861Z,10.80
2018-01-31T21:11:10.968Z,10.80
2018-01-31T21:13:39.771Z,10.70
2018-01-31T21:16:07.885Z,10.60
2018-01-31T21:18:35.972Z,10.60
2018-01-31T21:21:04.077Z,10.40
2018-01-31T21:23:32.160Z,10.50
2018-01-31T21:26:01.036Z,10.40
2018-01-31T21:28:29.125Z,10.30
2018-01-31T21:30:57.945Z,10.30
2018-01-31T21:33:26.049Z,10.20
2018-01-31T21:35:54.452Z,10.20
2018-01-31T21:38:22.571Z,10.10
2018-01-31T21:40:51.377Z,10.00
2018-01-31T21:43:19.485Z,10.10
2018-01-31T21:45:47.538Z,10.00
2018-01-31T21:48:15.631Z,10.00
2018-01-31T21:50:43.682Z,9.90
2018-01-31T21:53:11.763Z,9.90
2018-01-31T21:55:39.865Z,9.80
2018-01-31T21:58:07.909Z,9.70
2018-01-31T22:00:35.961Z,9.70
2018-01-31T22:03:04.773Z,9.60
2018-01-31T22:05:32.829Z,9.60
2018-01-31T22:08:01.642Z,9.70
2018-01-31T22:10:29.697Z,9.60
2018-01-31T22:12:58.559Z,9.50
2018-01-31T22:15:26.663Z,9.50
2018-01-31T22:17:54.760Z,9.50
2018-01-31T22:20:23.640Z,9.50
2018-01-31T22:22:51.732Z,9.40
2018-01-31T22:25:20.587Z,9.40
2018-01-31T22:27:48.627Z,9.40
2018-01-31T22:30:18.414Z,9.40
2018-01-31T22:32:48.387Z,9.40
2018-01-31T22:35:16.434Z,9.50
2018-01-31T22:37:44.501Z,9.50
2018-01-31T22:40:12.574Z,9.30
2018-01-31T22:42:40.647Z,9.30
2018-01-31T22:45:08.744Z,9.20
2018-01-31T22:47:36.820Z,9.30
2018-01-31T22:50:04.879Z,9.30
2018-01-31T22:52:33.269Z,9.10
2018-01-31T22:55:01.310Z,9.20
2018-01-31T22:57:30.151Z,9.20
2018-01-31T22:59:58.189Z,9.20
2018-01-31T23:02:27.037Z,9.20
2018-01-31T23:04:55.086Z,9.00
2018-01-31T23:07:23.152Z,9.10
2018-01-31T23:09:51.213Z,9.00
2018-01-31T23:12:23.906Z,9.00
2018-01-31T23:14:53.766Z,9.00
2018-01-31T23:17:27.332Z,9.10
2018-01-31T23:19:55.373Z,9.00
2018-01-31T23:22:24.224Z,8.90
2018-01-31T23:24:52.266Z,9.00
2018-01-31T23:27:20.378Z,9.00
2018-01-31T23:29:48.446Z,9.00
2018-01-31T23:32:16.540Z,8.90
2018-01-31T23:34:44.609Z,8.90
2018-01-31T23:37:12.689Z,8.90
2018-01-31T23:39:40.757Z,8.90
2018-01-31T23:42:08.809Z,8.90
2018-01-31T23:44:36.922Z,8.90
2018-01-31T23:47:04.982Z,8.90
2018-01-31T23:49:33.074Z,8.80
2018-01-31T23:52:01.145Z,8.90
2018-01-31T23:54:29.197Z,8.90
2018-01-31T23:56:57.806Z,8.80
2018-01-31T23:59:25.877Z,8.80
