createdAt,value
2022-11-26T00:01:01.052Z,31.98
2022-11-26T00:03:27.391Z,30.83
2022-11-26T00:05:55.567Z,34.08
2022-11-26T00:08:24.375Z,26.42
2022-11-26T00:10:52.089Z,32.38
2022-11-26T00:13:21.245Z,28.20
2022-11-26T00:15:48.984Z,30.23
2022-11-26T00:18:16.098Z,30.92
2022-11-26T00:20:43.032Z,27.15
2022-11-26T00:23:23.208Z,34.22
2022-11-26T00:25:51.094Z,31.95
2022-11-26T00:28:20.107Z,27.20
2022-11-26T00:30:46.390Z,30.15
2022-11-26T00:33:12.670Z,34.83
2022-11-26T00:35:39.034Z,32.97
2022-11-26T00:38:05.339Z,38.13
2022-11-26T00:40:33.131Z,39.38
2022-11-26T00:43:01.856Z,38.08
2022-11-26T00:45:29.403Z,32.78
2022-11-26T00:47:57.329Z,27.67
2022-11-26T00:50:24.686Z,32.88
2022-11-26T00:52:55.231Z,30.30
2022-11-26T00:55:29.650Z,34.55
2022-11-26T00:57:56.674Z,36.17
2022-11-26T01:00:24.842Z,30.48
2022-11-26T01:02:51.151Z,24.38
2022-11-26T01:05:17.831Z,31.73
2022-11-26T01:07:45.112Z,32.60
2022-11-26T01:10:17.107Z,37.00
2022-11-26T01:12:43.400Z,34.72
2022-11-26T01:15:09.978Z,32.47
2022-11-26T01:17:36.255Z,30.52
2022-11-26T01:20:02.900Z,34.33
2022-11-26T01:22:29.177Z,28.20
2022-11-26T01:24:55.458Z,22.70
2022-11-26T01:27:21.739Z,26.60
2022-11-26T01:29:48.028Z,30.83
2022-11-26T01:32:14.361Z,23.75
2022-11-26T01:34:40.815Z,25.25
2022-11-26T01:37:11.565Z,23.45
2022-11-26T01:39:37.853Z,19.45
2022-11-26T01:42:07.169Z,29.92
2022-11-26T01:44:35.277Z,26.90
2022-11-26T01:47:02.289Z,28.63
2022-11-26T01:49:28.562Z,27.08
2022-11-26T01:52:00.894Z,25.98
2022-11-26T01:54:27.436Z,36.60
2022-11-26T01:56:55.089Z,23.38
2022-11-26T01:59:24.554Z,28.15
2022-11-26T02:01:52.390Z,32.20
2022-11-26T02:04:21.619Z,35.22
2022-11-26T02:06:49.004Z,30.80
2022-11-26T02:09:15.603Z,34.00
2022-11-26T02:11:42.353Z,37.38
2022-11-26T02:14:11.834Z,37.38
2022-11-26T02:16:41.166Z,32.00
2022-11-26T02:19:26.200Z,36.70
2022-11-26T02:21:56.190Z,24.20
2022-11-26T02:24:34.674Z,40.10
2022-11-26T02:27:03.673Z,31.55
2022-11-26T02:29:53.572Z,41.13
2022-11-26T02:32:22.298Z,39.45
2022-11-26T02:35:15.512Z,39.20
2022-11-26T02:37:50.174Z,37.22
2022-11-26T02:40:16.506Z,32.40
2022-11-26T02:42:42.776Z,46.60
2022-11-26T02:45:11.570Z,31.92
2022-11-26T02:47:39.353Z,33.42
2022-11-26T02:50:08.406Z,27.92
2022-11-26T02:52:35.166Z,36.00
2022-11-26T02:55:01.983Z,27.83
2022-11-26T02:57:30.400Z,29.80
2022-11-26T02:59:56.883Z,30.73
2022-11-26T03:02:28.001Z,32.22
2022-11-26T03:04:56.405Z,31.48
2022-11-26T03:07:22.883Z,33.63
2022-11-26T03:09:51.115Z,33.00
2022-11-26T03:12:17.428Z,32.00
2022-11-26T03:14:43.764Z,46.00
2022-11-26T03:17:10.049Z,45.78
2022-11-26T03:19:36.425Z,41.38
2022-11-26T03:22:02.746Z,44.28
2022-11-26T03:24:29.032Z,42.05
2022-11-26T03:26:55.302Z,44.03
2022-11-26T03:29:21.640Z,45.78
2022-11-26T03:31:47.952Z,43.35
2022-11-26T03:34:14.339Z,38.67
2022-11-26T03:36:40.792Z,39.35
2022-11-26T03:39:07.073Z,27.63
2022-11-26T03:41:33.374Z,42.00
2022-11-26T03:43:59.702Z,44.08
2022-11-26T03:46:25.982Z,42.08
2022-11-26T03:48:52.275Z,49.15
2022-11-26T03:51:18.570Z,54.22
2022-11-26T03:53:44.842Z,38.08
2022-11-26T03:56:11.140Z,52.20
2022-11-26T03:58:37.413Z,44.67
2022-11-26T04:01:10.294Z,44.60
2022-11-26T04:03:37.064Z,37.28
2022-11-26T04:06:03.889Z,35.65
2022-11-26T04:08:30.178Z,44.88
2022-11-26T04:10:56.461Z,51.28
2022-11-26T04:13:22.740Z,54.03
2022-11-26T04:15:49.364Z,40.47
2022-11-26T04:18:15.999Z,45.97
2022-11-26T04:20:42.344Z,51.35
2022-11-26T04:23:08.624Z,49.70
2022-11-26T04:25:35.411Z,50.97
2022-11-26T04:28:01.685Z,48.63
2022-11-26T04:30:29.897Z,45.20
2022-11-26T04:32:56.423Z,49.28
2022-11-26T04:35:22.932Z,40.83
2022-11-26T04:37:49.230Z,48.40
2022-11-26T04:40:15.572Z,51.85
2022-11-26T04:42:41.856Z,48.28
2022-11-26T04:45:08.540Z,40.67
2022-11-26T04:47:37.763Z,44.42
2022-11-26T04:50:06.938Z,60.13
2022-11-26T04:52:33.208Z,51.75
2022-11-26T04:54:59.521Z,57.13
2022-11-26T04:57:26.527Z,60.38
2022-11-26T04:59:52.965Z,61.17
2022-11-26T05:02:19.258Z,61.83
2022-11-26T05:04:45.805Z,58.97
2022-11-26T05:07:12.115Z,70.25
2022-11-26T05:09:38.463Z,69.20
2022-11-26T05:12:04.965Z,70.53
2022-11-26T05:14:31.245Z,72.75
2022-11-26T05:16:57.593Z,68.63
2022-11-26T05:19:23.919Z,56.92
2022-11-26T05:21:50.195Z,66.30
2022-11-26T05:24:16.488Z,68.68
2022-11-26T05:26:42.768Z,63.75
2022-11-26T05:29:09.069Z,59.25
2022-11-26T05:31:35.407Z,45.05
2022-11-26T05:34:01.703Z,52.80
2022-11-26T05:36:27.990Z,42.58
2022-11-26T05:38:54.281Z,69.45
2022-11-26T05:41:20.622Z,50.10
2022-11-26T05:43:46.941Z,50.72
2022-11-26T05:46:14.873Z,42.45
2022-11-26T05:48:41.210Z,41.15
2022-11-26T05:51:07.603Z,49.00
2022-11-26T05:53:33.909Z,53.03
2022-11-26T05:56:00.216Z,59.17
2022-11-26T05:58:26.563Z,41.88
2022-11-26T06:00:53.069Z,37.42
2022-11-26T06:03:20.539Z,35.80
2022-11-26T06:05:47.277Z,28.98
2022-11-26T06:08:13.572Z,26.58
2022-11-26T06:10:41.501Z,25.20
2022-11-26T06:13:07.784Z,30.48
2022-11-26T06:15:34.090Z,30.35
2022-11-26T06:18:00.372Z,34.08
2022-11-26T06:20:26.664Z,35.05
2022-11-26T06:22:52.941Z,33.55
2022-11-26T06:25:19.289Z,32.63
2022-11-26T06:27:45.573Z,35.90
2022-11-26T06:30:12.187Z,28.67
2022-11-26T06:32:38.473Z,30.60
2022-11-26T06:35:05.024Z,28.17
2022-11-26T06:37:31.754Z,37.85
2022-11-26T06:39:58.044Z,32.92
2022-11-26T06:42:24.883Z,28.25
2022-11-26T06:44:51.198Z,34.05
2022-11-26T06:47:17.615Z,32.63
2022-11-26T06:49:43.888Z,34.17
2022-11-26T06:52:10.262Z,25.20
2022-11-26T06:54:36.906Z,29.73
2022-11-26T06:57:03.536Z,25.15
2022-11-26T06:59:29.845Z,26.20
2022-11-26T07:01:56.288Z,28.08
2022-11-26T07:04:22.696Z,29.17
2022-11-26T07:06:49.116Z,32.42
2022-11-26T07:09:15.791Z,27.08
2022-11-26T07:11:42.672Z,37.83
2022-11-26T07:14:09.939Z,40.97
2022-11-26T07:16:36.401Z,38.67
2022-11-26T07:19:03.372Z,36.15
2022-11-26T07:21:29.988Z,49.58
2022-11-26T07:23:56.473Z,42.60
2022-11-26T07:26:23.543Z,39.92
2022-11-26T07:28:50.147Z,41.08
2022-11-26T07:31:18.289Z,38.92
2022-11-26T07:33:45.404Z,39.88
2022-11-26T07:36:14.843Z,42.70
2022-11-26T07:38:41.139Z,45.13
2022-11-26T07:41:08.683Z,34.65
2022-11-26T07:43:35.872Z,32.67
2022-11-26T07:46:02.944Z,29.75
2022-11-26T07:48:29.728Z,39.22
2022-11-26T07:50:55.999Z,36.97
2022-11-26T07:53:22.322Z,32.05
2022-11-26T07:55:48.600Z,29.98
2022-11-26T07:58:15.061Z,28.83
2022-11-26T08:00:41.619Z,28.48
2022-11-26T08:03:07.874Z,35.08
2022-11-26T08:05:34.175Z,38.83
2022-11-26T08:08:00.627Z,27.88
2022-11-26T08:10:27.054Z,30.45
2022-11-26T08:12:53.393Z,21.98
2022-11-26T08:15:19.730Z,17.60
2022-11-26T08:17:46.062Z,24.75
2022-11-26T08:20:12.436Z,23.27
2022-11-26T08:22:38.792Z,23.98
2022-11-26T08:25:05.337Z,26.58
2022-11-26T08:27:32.416Z,23.42
2022-11-26T08:29:58.686Z,22.20
2022-11-26T08:32:25.051Z,30.75
2022-11-26T08:34:51.359Z,24.15
2022-11-26T08:37:17.646Z,32.17
2022-11-26T08:39:43.945Z,24.95
2022-11-26T08:42:10.276Z,24.52
2022-11-26T08:44:36.865Z,24.45
2022-11-26T08:47:03.392Z,19.02
2022-11-26T08:49:29.710Z,22.67
2022-11-26T08:51:56.783Z,21.98
2022-11-26T08:54:23.513Z,30.55
2022-11-26T08:56:49.898Z,20.27
2022-11-26T08:59:17.402Z,22.15
2022-11-26T09:01:43.759Z,19.80
2022-11-26T09:04:10.156Z,21.45
2022-11-26T09:06:40.837Z,21.95
2022-11-26T09:09:13.321Z,22.08
2022-11-26T09:11:42.987Z,22.63
2022-11-26T09:14:09.730Z,19.23
2022-11-26T09:16:36.430Z,15.13
2022-11-26T09:19:03.973Z,17.52
2022-11-26T09:21:30.361Z,20.60
2022-11-26T09:23:56.652Z,29.70
2022-11-26T09:26:23.153Z,22.50
2022-11-26T09:28:49.463Z,20.65
2022-11-26T09:31:26.001Z,15.23
2022-11-26T09:33:52.692Z,20.30
2022-11-26T09:36:19.037Z,17.17
2022-11-26T09:38:45.355Z,20.08
2022-11-26T09:41:11.758Z,15.85
2022-11-26T09:43:56.782Z,20.63
2022-11-26T09:46:40.998Z,20.08
2022-11-26T09:49:18.231Z,21.50
2022-11-26T09:51:46.804Z,27.40
2022-11-26T09:54:17.945Z,25.65
2022-11-26T09:56:44.611Z,18.85
2022-11-26T09:59:13.201Z,20.58
2022-11-26T10:01:41.029Z,13.77
2022-11-26T10:04:09.186Z,11.45
2022-11-26T10:06:58.174Z,19.40
2022-11-26T10:09:50.661Z,14.05
2022-11-26T10:12:26.485Z,17.83
2022-11-26T10:14:56.122Z,20.42
2022-11-26T10:17:25.499Z,15.52
2022-11-26T10:19:51.752Z,19.50
2022-11-26T10:22:32.413Z,14.05
2022-11-26T10:24:59.677Z,10.93
2022-11-26T10:27:28.712Z,18.27
2022-11-26T10:29:56.586Z,14.18
2022-11-26T10:32:27.592Z,15.98
2022-11-26T10:34:58.004Z,17.58
2022-11-26T10:40:17.068Z,9.25
2022-11-26T10:42:47.390Z,9.70
2022-11-26T10:47:39.882Z,11.50
2022-11-26T10:50:25.134Z,13.68
2022-11-26T10:52:52.773Z,15.32
2022-11-26T10:55:25.178Z,17.80
2022-11-26T10:57:53.204Z,13.05
2022-11-26T11:00:28.442Z,13.45
2022-11-26T11:02:55.097Z,17.98
2022-11-26T11:05:21.551Z,13.02
2022-11-26T11:07:47.911Z,19.60
2022-11-26T11:10:19.107Z,23.58
2022-11-26T11:13:00.530Z,13.45
2022-11-26T11:15:28.712Z,10.82
2022-11-26T11:17:55.349Z,13.50
2022-11-26T11:20:27.824Z,11.20
2022-11-26T11:23:05.704Z,18.05
2022-11-26T11:25:33.438Z,19.40
2022-11-26T11:28:00.867Z,15.18
2022-11-26T11:30:28.801Z,12.18
2022-11-26T11:32:55.542Z,12.05
2022-11-26T11:35:23.424Z,11.82
2022-11-26T11:37:51.314Z,13.77
2022-11-26T11:40:23.342Z,15.40
2022-11-26T11:42:51.732Z,20.63
2022-11-26T11:45:38.274Z,10.57
2022-11-26T11:48:13.472Z,16.75
2022-11-26T11:50:43.729Z,11.25
2022-11-26T11:53:22.284Z,13.73
2022-11-26T11:56:02.723Z,20.05
2022-11-26T11:58:35.428Z,10.43
2022-11-26T12:01:07.889Z,10.95
2022-11-26T12:03:49.691Z,18.95
2022-11-26T12:06:26.070Z,14.00
2022-11-26T12:09:21.683Z,10.23
2022-11-26T12:12:00.030Z,13.93
2022-11-26T12:14:26.334Z,12.32
2022-11-26T12:16:59.519Z,16.25
2022-11-26T12:19:38.178Z,10.90
2022-11-26T12:22:10.497Z,15.63
2022-11-26T12:24:45.812Z,9.27
2022-11-26T12:27:19.530Z,11.23
2022-11-26T12:30:06.161Z,24.15
2022-11-26T12:32:47.822Z,16.35
2022-11-26T12:35:15.942Z,18.80
2022-11-26T12:37:42.604Z,15.50
2022-11-26T12:40:27.949Z,18.77
2022-11-26T12:42:59.723Z,11.75
2022-11-26T12:45:32.123Z,24.45
2022-11-26T12:48:00.802Z,13.60
2022-11-26T12:50:39.736Z,11.05
2022-11-26T12:53:24.539Z,9.90
2022-11-26T12:56:09.613Z,13.32
2022-11-26T12:58:52.174Z,13.85
2022-11-26T13:01:18.721Z,11.45
2022-11-26T13:03:45.064Z,11.90
2022-11-26T13:06:20.491Z,12.68
2022-11-26T13:08:51.777Z,14.20
2022-11-26T13:11:18.028Z,15.95
2022-11-26T13:13:50.421Z,8.85
2022-11-26T13:16:22.378Z,13.85
2022-11-26T13:18:50.476Z,11.57
2022-11-26T13:21:28.260Z,13.43
2022-11-26T13:24:06.523Z,23.58
2022-11-26T13:26:44.863Z,11.48
2022-11-26T13:29:30.638Z,15.65
2022-11-26T13:32:12.734Z,14.25
2022-11-26T13:34:54.740Z,14.43
2022-11-26T13:37:21.222Z,23.10
2022-11-26T13:40:03.475Z,11.73
2022-11-26T13:42:46.206Z,15.70
2022-11-26T13:45:12.866Z,13.25
2022-11-26T13:47:45.688Z,14.68
2022-11-26T13:50:21.200Z,21.95
2022-11-26T13:52:59.456Z,21.00
2022-11-26T13:55:28.463Z,10.43
2022-11-26T13:57:56.617Z,9.82
2022-11-26T14:00:28.604Z,15.18
2022-11-26T14:02:55.455Z,10.30
2022-11-26T14:05:22.095Z,14.85
2022-11-26T14:07:48.615Z,20.55
2022-11-26T14:10:33.516Z,13.63
2022-11-26T14:13:02.817Z,17.45
2022-11-26T14:15:49.433Z,15.45
2022-11-26T14:18:16.794Z,22.35
2022-11-26T14:20:59.625Z,13.77
2022-11-26T14:23:41.075Z,11.05
2022-11-26T14:26:13.536Z,21.73
2022-11-26T14:28:39.812Z,17.88
2022-11-26T14:31:25.997Z,23.10
2022-11-26T14:33:54.543Z,18.10
2022-11-26T14:36:22.222Z,17.30
2022-11-26T14:39:05.021Z,15.80
2022-11-26T14:41:43.416Z,21.00
2022-11-26T14:44:13.758Z,19.45
2022-11-26T14:49:14.674Z,11.82
2022-11-26T14:51:43.302Z,18.15
2022-11-26T14:54:14.659Z,12.98
2022-11-26T14:56:46.144Z,19.15
2022-11-26T14:59:18.142Z,20.33
2022-11-26T15:01:45.623Z,15.48
2022-11-26T15:04:29.060Z,19.45
2022-11-26T15:06:55.391Z,25.08
2022-11-26T15:09:24.480Z,15.10
2022-11-26T15:11:53.551Z,18.77
2022-11-26T15:14:22.515Z,16.55
2022-11-26T15:16:54.208Z,24.27
2022-11-26T15:19:21.074Z,19.30
2022-11-26T15:21:48.040Z,16.80
2022-11-26T15:24:14.881Z,17.73
2022-11-26T15:26:44.837Z,19.33
2022-11-26T15:29:31.452Z,18.75
2022-11-26T15:31:58.117Z,19.50
2022-11-26T15:34:25.165Z,17.48
2022-11-26T15:36:51.498Z,22.15
2022-11-26T15:39:25.686Z,17.73
2022-11-26T15:41:52.200Z,21.63
2022-11-26T15:44:23.505Z,20.58
2022-11-26T15:46:51.248Z,26.00
2022-11-26T15:49:25.877Z,21.83
2022-11-26T15:52:04.087Z,26.63
2022-11-26T15:54:56.703Z,17.17
2022-11-26T15:57:21.205Z,31.45
2022-11-26T15:59:49.464Z,21.73
2022-11-26T16:02:20.604Z,23.73
2022-11-26T16:04:50.050Z,20.98
2022-11-26T16:07:20.509Z,25.80
2022-11-26T16:12:32.920Z,26.40
2022-11-26T16:15:06.714Z,20.77
2022-11-26T16:17:33.007Z,25.35
2022-11-26T16:19:59.361Z,24.85
2022-11-26T16:22:28.790Z,32.95
2022-11-26T16:25:06.580Z,25.00
2022-11-26T16:27:33.234Z,24.35
2022-11-26T16:30:01.299Z,28.15
2022-11-26T16:32:27.675Z,28.35
2022-11-26T16:34:55.200Z,28.63
2022-11-26T16:37:25.861Z,33.10
2022-11-26T16:39:53.368Z,23.67
2022-11-26T16:42:21.785Z,28.92
2022-11-26T16:44:48.518Z,37.10
2022-11-26T16:47:16.891Z,31.25
2022-11-26T16:49:43.188Z,30.38
2022-11-26T16:52:13.189Z,32.33
2022-11-26T16:54:39.909Z,30.38
2022-11-26T16:57:10.574Z,34.65
2022-11-26T16:59:37.148Z,34.10
2022-11-26T17:02:03.609Z,28.98
2022-11-26T17:04:30.108Z,35.35
2022-11-26T17:06:56.475Z,31.27
2022-11-26T17:09:22.800Z,38.42
2022-11-26T17:11:49.078Z,33.05
2022-11-26T17:14:15.645Z,40.47
2022-11-26T17:16:42.130Z,34.47
2022-11-26T17:19:10.617Z,35.70
2022-11-26T17:21:36.898Z,34.30
2022-11-26T17:24:03.270Z,26.95
2022-11-26T17:26:29.551Z,28.15
2022-11-26T17:28:55.877Z,30.30
2022-11-26T17:31:22.348Z,31.20
2022-11-26T17:33:49.925Z,32.70
2022-11-26T17:36:17.709Z,36.63
2022-11-26T17:38:44.194Z,36.92
2022-11-26T17:41:11.204Z,33.92
2022-11-26T17:43:37.781Z,23.92
2022-11-26T17:46:04.260Z,21.67
2022-11-26T17:48:30.618Z,28.63
2022-11-26T17:50:56.897Z,22.92
2022-11-26T17:53:23.220Z,25.90
2022-11-26T17:55:49.571Z,32.60
2022-11-26T17:58:15.893Z,23.40
2022-11-26T18:00:42.183Z,32.38
2022-11-26T18:03:08.682Z,30.33
2022-11-26T18:05:39.111Z,20.15
2022-11-26T18:08:08.247Z,29.27
2022-11-26T18:10:34.524Z,32.67
2022-11-26T18:13:00.797Z,34.65
2022-11-26T18:15:27.093Z,34.25
2022-11-26T18:17:54.233Z,19.73
2022-11-26T18:20:22.321Z,22.00
2022-11-26T18:22:53.049Z,29.45
2022-11-26T18:25:19.384Z,26.95
2022-11-26T18:27:45.737Z,28.55
2022-11-26T18:30:12.242Z,27.73
2022-11-26T18:32:38.825Z,26.63
2022-11-26T18:35:06.210Z,32.55
2022-11-26T18:37:33.560Z,24.38
2022-11-26T18:39:59.991Z,31.25
2022-11-26T18:42:41.535Z,25.63
2022-11-26T18:45:09.000Z,19.88
2022-11-26T18:47:35.281Z,32.33
2022-11-26T18:50:01.566Z,35.35
2022-11-26T18:52:27.931Z,27.92
2022-11-26T18:54:54.385Z,25.73
2022-11-26T18:57:20.722Z,27.75
2022-11-26T18:59:47.313Z,23.48
2022-11-26T19:02:13.771Z,24.80
2022-11-26T19:04:40.269Z,20.23
2022-11-26T19:07:06.659Z,26.13
2022-11-26T19:09:32.942Z,30.10
2022-11-26T19:11:59.295Z,26.15
2022-11-26T19:14:25.621Z,24.52
2022-11-26T19:16:52.064Z,24.83
2022-11-26T19:19:18.657Z,28.02
2022-11-26T19:21:44.987Z,24.65
2022-11-26T19:24:11.923Z,31.92
2022-11-26T19:26:41.107Z,29.27
2022-11-26T19:29:08.283Z,25.23
2022-11-26T19:31:35.890Z,26.65
2022-11-26T19:34:05.916Z,33.88
2022-11-26T19:36:33.179Z,31.08
2022-11-26T19:39:00.147Z,28.65
2022-11-26T19:41:26.879Z,37.63
2022-11-26T19:43:53.431Z,28.75
2022-11-26T19:46:20.724Z,33.13
2022-11-26T19:48:48.339Z,51.25
2022-11-26T19:51:15.636Z,41.13
2022-11-26T19:53:42.680Z,33.80
2022-11-26T19:56:11.377Z,46.22
2022-11-26T19:58:37.832Z,38.30
2022-11-26T20:01:08.370Z,34.67
2022-11-26T20:03:37.602Z,31.55
2022-11-26T20:06:06.005Z,39.88
2022-11-26T20:08:32.865Z,26.35
2022-11-26T20:11:02.965Z,35.90
2022-11-26T20:13:29.233Z,31.40
2022-11-26T20:15:55.541Z,31.25
2022-11-26T20:18:22.054Z,31.23
2022-11-26T20:21:01.539Z,32.92
2022-11-26T20:23:28.000Z,34.88
2022-11-26T20:25:54.748Z,26.20
2022-11-26T20:28:21.142Z,33.00
2022-11-26T20:30:47.599Z,32.50
2022-11-26T20:33:15.705Z,32.97
2022-11-26T20:35:42.779Z,32.58
2022-11-26T20:38:09.260Z,33.83
2022-11-26T20:40:38.263Z,31.50
2022-11-26T20:43:04.656Z,31.35
2022-11-26T20:45:30.993Z,35.33
2022-11-26T20:47:57.320Z,30.73
2022-11-26T20:50:23.679Z,29.52
2022-11-26T20:52:49.978Z,40.65
2022-11-26T20:55:17.994Z,35.30
2022-11-26T20:57:44.345Z,39.38
2022-11-26T21:00:11.054Z,35.67
2022-11-26T21:02:37.409Z,32.50
2022-11-26T21:05:03.873Z,28.88
2022-11-26T21:07:30.224Z,25.88
2022-11-26T21:09:58.168Z,19.30
2022-11-26T21:12:25.346Z,24.80
2022-11-26T21:14:51.986Z,26.58
2022-11-26T21:17:18.340Z,23.20
2022-11-26T21:19:44.718Z,34.88
2022-11-26T21:22:11.013Z,20.92
2022-11-26T21:24:38.360Z,19.33
2022-11-26T21:27:05.133Z,31.20
2022-11-26T21:29:32.806Z,30.02
2022-11-26T21:31:59.357Z,46.53
2022-11-26T21:34:25.672Z,23.60
2022-11-26T21:36:51.977Z,23.40
2022-11-26T21:39:18.252Z,25.73
2022-11-26T21:41:44.532Z,21.55
2022-11-26T21:44:10.936Z,24.63
2022-11-26T21:46:38.871Z,23.00
2022-11-26T21:49:05.623Z,23.73
2022-11-26T21:51:31.921Z,27.83
2022-11-26T21:53:58.422Z,26.05
2022-11-26T21:56:29.505Z,23.63
2022-11-26T21:58:57.324Z,20.67
2022-11-26T22:01:23.642Z,20.55
2022-11-26T22:03:51.687Z,30.60
2022-11-26T22:06:19.212Z,22.98
2022-11-26T22:08:47.422Z,26.17
2022-11-26T22:11:15.781Z,23.17
2022-11-26T22:13:42.195Z,26.10
2022-11-26T22:16:09.427Z,20.33
2022-11-26T22:18:38.370Z,16.60
2022-11-26T22:21:09.531Z,25.88
2022-11-26T22:23:35.814Z,25.63
2022-11-26T22:26:02.098Z,21.05
2022-11-26T22:28:30.327Z,27.60
2022-11-26T22:30:56.876Z,27.80
2022-11-26T22:33:23.609Z,22.45
2022-11-26T22:35:49.976Z,19.73
2022-11-26T22:38:16.411Z,22.30
2022-11-26T22:40:42.712Z,17.80
2022-11-26T22:43:08.974Z,20.25
2022-11-26T22:45:36.614Z,22.95
2022-11-26T22:48:02.985Z,24.02
2022-11-26T22:50:29.274Z,22.52
2022-11-26T22:52:55.617Z,26.67
2022-11-26T22:55:23.522Z,19.23
2022-11-26T22:57:49.790Z,24.55
2022-11-26T23:00:36.298Z,19.23
2022-11-26T23:03:02.651Z,18.60
2022-11-26T23:05:28.955Z,30.13
2022-11-26T23:07:55.272Z,19.90
2022-11-26T23:10:21.630Z,19.63
2022-11-26T23:12:47.888Z,18.33
2022-11-26T23:15:14.192Z,18.52
2022-11-26T23:17:40.465Z,21.85
2022-11-26T23:20:07.183Z,22.73
2022-11-26T23:22:33.454Z,17.50
2022-11-26T23:24:59.739Z,21.52
2022-11-26T23:27:26.016Z,19.33
2022-11-26T23:29:52.437Z,26.33
2022-11-26T23:32:18.997Z,21.52
2022-11-26T23:34:45.373Z,17.65
2022-11-26T23:37:11.651Z,21.60
2022-11-26T23:39:38.331Z,18.90
2022-11-26T23:42:04.897Z,29.00
2022-11-26T23:44:31.256Z,20.95
2022-11-26T23:46:57.606Z,17.95
2022-11-26T23:49:23.871Z,24.48
2022-11-26T23:51:50.139Z,19.92
2022-11-26T23:54:16.569Z,18.98
2022-11-26T23:56:44.562Z,17.50
2022-11-26T23:59:11.576Z,14.63
