createdAt,value
2023-05-22T00:01:52.072Z,17.99
2023-05-22T00:04:21.637Z,17.96
2023-05-22T00:06:50.137Z,17.97
2023-05-22T00:09:18.553Z,17.96
2023-05-22T00:11:46.515Z,17.99
2023-05-22T00:14:14.491Z,17.95
2023-05-22T00:16:42.524Z,18.00
2023-05-22T00:19:13.722Z,17.96
2023-05-22T00:21:42.066Z,17.91
2023-05-22T00:24:10.321Z,17.87
2023-05-22T00:26:38.766Z,17.88
2023-05-22T00:29:06.935Z,17.82
2023-05-22T00:31:34.754Z,17.75
2023-05-22T00:34:02.627Z,17.72
2023-05-22T00:36:32.018Z,17.67
2023-05-22T00:38:59.763Z,17.60
2023-05-22T00:41:27.974Z,17.55
2023-05-22T00:43:56.086Z,17.51
2023-05-22T00:46:24.591Z,17.50
2023-05-22T00:48:52.844Z,17.46
2023-05-22T00:51:21.456Z,17.43
2023-05-22T00:53:50.998Z,17.36
2023-05-22T00:56:19.176Z,17.36
2023-05-22T00:58:47.459Z,17.33
2023-05-22T01:01:16.239Z,17.32
2023-05-22T01:03:44.867Z,17.31
2023-05-22T01:06:13.175Z,17.25
2023-05-22T01:08:41.564Z,17.23
2023-05-22T01:11:14.211Z,17.21
2023-05-22T01:13:48.213Z,17.15
2023-05-22T01:16:30.347Z,17.15
2023-05-22T01:19:18.902Z,17.12
2023-05-22T01:21:51.198Z,17.10
2023-05-22T01:24:45.748Z,17.10
2023-05-22T01:27:57.845Z,17.07
2023-05-22T01:30:49.505Z,16.94
2023-05-22T01:33:18.219Z,17.05
2023-05-22T01:35:48.024Z,17.06
2023-05-22T01:38:16.933Z,17.05
2023-05-22T01:40:45.962Z,17.03
2023-05-22T01:43:14.246Z,17.01
2023-05-22T01:45:42.065Z,17.00
2023-05-22T01:48:12.038Z,17.00
2023-05-22T01:50:40.695Z,16.99
2023-05-22T01:53:13.745Z,16.98
2023-05-22T01:55:45.424Z,16.96
2023-05-22T01:58:20.648Z,16.93
2023-05-22T02:00:49.198Z,16.71
2023-05-22T02:03:22.159Z,16.96
2023-05-22T02:05:53.440Z,16.93
2023-05-22T02:08:22.732Z,16.96
2023-05-22T02:10:51.223Z,16.94
2023-05-22T02:13:19.935Z,16.93
2023-05-22T02:15:48.961Z,16.89
2023-05-22T02:18:16.854Z,16.85
2023-05-22T02:20:47.587Z,16.86
2023-05-22T02:23:15.401Z,16.85
2023-05-22T02:25:43.292Z,16.83
2023-05-22T02:28:11.343Z,16.62
2023-05-22T02:30:39.531Z,16.78
2023-05-22T02:33:09.441Z,16.77
2023-05-22T02:35:37.308Z,16.75
2023-05-22T02:38:06.626Z,16.69
2023-05-22T02:40:34.617Z,16.64
2023-05-22T02:43:02.478Z,16.61
2023-05-22T02:45:30.353Z,16.56
2023-05-22T02:47:58.422Z,16.55
2023-05-22T02:50:26.250Z,16.51
2023-05-22T02:52:54.007Z,16.51
2023-05-22T02:55:23.218Z,16.49
2023-05-22T02:57:51.008Z,16.48
2023-05-22T03:00:19.928Z,16.45
2023-05-22T03:02:47.747Z,16.44
2023-05-22T03:05:18.025Z,16.42
2023-05-22T03:07:48.731Z,16.38
2023-05-22T03:10:16.832Z,16.34
2023-05-22T03:12:45.998Z,16.30
2023-05-22T03:15:14.356Z,16.26
2023-05-22T03:17:42.149Z,16.24
2023-05-22T03:20:10.840Z,16.22
2023-05-22T03:22:38.678Z,16.17
2023-05-22T03:25:09.506Z,16.14
2023-05-22T03:27:37.393Z,16.15
2023-05-22T03:30:08.195Z,16.14
2023-05-22T03:32:37.750Z,16.15
2023-05-22T03:35:06.983Z,16.15
2023-05-22T03:37:34.881Z,16.14
2023-05-22T03:40:02.771Z,16.09
2023-05-22T03:42:30.531Z,16.08
2023-05-22T03:44:58.353Z,16.05
2023-05-22T03:47:27.542Z,16.03
2023-05-22T03:49:55.366Z,16.02
2023-05-22T03:52:23.583Z,15.96
2023-05-22T03:54:51.482Z,15.98
2023-05-22T03:57:20.086Z,15.97
2023-05-22T03:59:47.983Z,15.99
2023-05-22T04:02:16.884Z,15.99
2023-05-22T04:04:47.170Z,16.01
2023-05-22T04:07:15.172Z,16.03
2023-05-22T04:09:42.920Z,16.04
2023-05-22T04:12:11.351Z,16.01
2023-05-22T04:14:39.194Z,16.04
2023-05-22T04:17:06.961Z,16.05
2023-05-22T04:19:34.960Z,16.08
2023-05-22T04:22:04.362Z,16.10
2023-05-22T04:24:32.181Z,16.11
2023-05-22T04:27:00.818Z,15.97
2023-05-22T04:29:30.463Z,16.16
2023-05-22T04:32:00.522Z,16.21
2023-05-22T04:34:28.941Z,16.22
2023-05-22T04:36:56.753Z,16.25
2023-05-22T04:39:26.316Z,16.27
2023-05-22T04:41:54.290Z,16.30
2023-05-22T04:44:23.046Z,16.33
2023-05-22T04:46:51.881Z,16.35
2023-05-22T04:49:20.529Z,16.42
2023-05-22T04:51:48.410Z,16.46
2023-05-22T04:54:16.225Z,16.51
2023-05-22T04:56:45.449Z,16.59
2023-05-22T04:59:16.279Z,16.68
2023-05-22T05:01:45.409Z,16.75
2023-05-22T05:04:13.435Z,16.84
2023-05-22T05:06:41.289Z,16.91
2023-05-22T05:09:09.095Z,16.98
2023-05-22T05:11:36.960Z,17.06
2023-05-22T05:14:06.108Z,17.14
2023-05-22T05:16:34.018Z,17.22
2023-05-22T05:19:02.184Z,17.29
2023-05-22T05:21:30.087Z,17.36
2023-05-22T05:23:57.911Z,17.46
2023-05-22T05:26:27.315Z,17.58
2023-05-22T05:28:56.627Z,17.70
2023-05-22T05:31:26.149Z,17.80
2023-05-22T05:33:56.646Z,17.84
2023-05-22T05:36:25.365Z,17.87
2023-05-22T05:38:54.233Z,17.87
2023-05-22T05:41:22.047Z,17.90
2023-05-22T05:43:49.865Z,17.94
2023-05-22T05:46:18.070Z,18.00
2023-05-22T05:48:47.393Z,18.09
2023-05-22T05:51:15.953Z,18.15
2023-05-22T05:53:43.762Z,18.24
2023-05-22T05:56:11.796Z,18.27
2023-05-22T05:58:39.660Z,18.28
2023-05-22T06:01:07.683Z,18.31
2023-05-22T06:03:35.693Z,18.30
2023-05-22T06:06:05.382Z,18.23
2023-05-22T06:08:34.570Z,18.20
2023-05-22T06:11:03.408Z,18.25
2023-05-22T06:13:31.212Z,18.34
2023-05-22T06:16:01.703Z,18.42
2023-05-22T06:18:30.720Z,18.42
2023-05-22T06:20:59.149Z,18.39
2023-05-22T06:23:28.300Z,18.44
2023-05-22T06:25:56.242Z,18.56
2023-05-22T06:28:24.164Z,18.65
2023-05-22T06:30:51.993Z,18.68
2023-05-22T06:33:19.848Z,18.76
2023-05-22T06:35:47.720Z,18.81
2023-05-22T06:38:15.930Z,18.93
2023-05-22T06:40:45.144Z,19.07
2023-05-22T06:43:13.187Z,19.24
2023-05-22T06:45:41.040Z,19.38
2023-05-22T06:48:09.048Z,19.53
2023-05-22T06:50:37.378Z,19.69
2023-05-22T06:53:05.308Z,19.89
2023-05-22T06:55:33.168Z,19.88
2023-05-22T06:58:02.415Z,20.26
2023-05-22T07:00:30.319Z,20.40
2023-05-22T07:02:58.172Z,20.41
2023-05-22T07:05:26.002Z,20.61
2023-05-22T07:07:59.696Z,20.41
2023-05-22T07:10:27.743Z,20.67
2023-05-22T07:12:55.788Z,20.94
2023-05-22T07:15:24.915Z,20.95
2023-05-22T07:17:53.032Z,21.09
2023-05-22T07:20:20.927Z,21.21
2023-05-22T07:22:48.760Z,21.21
2023-05-22T07:25:16.677Z,21.20
2023-05-22T07:27:44.559Z,21.29
2023-05-22T07:30:13.316Z,21.33
2023-05-22T07:32:42.574Z,21.57
2023-05-22T07:35:11.784Z,21.60
2023-05-22T07:37:39.632Z,21.58
2023-05-22T07:40:09.834Z,21.70
2023-05-22T07:42:38.299Z,21.82
2023-05-22T07:45:07.337Z,21.91
2023-05-22T07:47:35.178Z,22.08
2023-05-22T07:50:05.070Z,22.34
2023-05-22T07:52:32.923Z,22.45
2023-05-22T07:55:01.111Z,22.47
2023-05-22T07:57:29.655Z,22.40
2023-05-22T07:59:57.546Z,22.42
2023-05-22T08:02:25.626Z,22.51
2023-05-22T08:04:53.569Z,22.50
2023-05-22T08:07:22.807Z,22.57
2023-05-22T08:09:50.674Z,22.61
2023-05-22T08:12:18.572Z,22.57
2023-05-22T08:14:46.397Z,22.67
2023-05-22T08:17:14.506Z,22.39
2023-05-22T08:19:42.580Z,22.50
2023-05-22T08:22:10.562Z,22.29
2023-05-22T08:24:39.720Z,22.27
2023-05-22T08:27:07.755Z,22.61
2023-05-22T08:29:36.260Z,22.88
2023-05-22T08:32:04.265Z,23.15
2023-05-22T08:34:32.513Z,23.31
2023-05-22T08:37:00.400Z,23.68
2023-05-22T08:39:28.448Z,23.87
2023-05-22T08:41:57.632Z,23.79
2023-05-22T08:44:25.963Z,23.97
2023-05-22T08:46:53.939Z,24.11
2023-05-22T08:49:24.097Z,24.33
2023-05-22T08:51:55.792Z,24.50
2023-05-22T08:54:26.923Z,24.64
2023-05-22T08:56:57.318Z,25.00
2023-05-22T08:59:27.000Z,25.21
2023-05-22T09:01:54.961Z,25.38
2023-05-22T09:04:24.207Z,25.44
2023-05-22T09:06:52.670Z,25.68
2023-05-22T09:09:20.567Z,25.96
2023-05-22T09:11:48.522Z,26.13
2023-05-22T09:14:16.487Z,26.30
2023-05-22T09:16:50.026Z,26.39
2023-05-22T09:19:17.940Z,26.48
2023-05-22T09:21:45.879Z,26.28
2023-05-22T09:24:14.346Z,26.47
2023-05-22T09:26:42.484Z,26.32
2023-05-22T09:29:10.350Z,26.17
2023-05-22T09:31:44.917Z,25.87
2023-05-22T09:34:15.653Z,25.74
2023-05-22T09:36:43.793Z,25.54
2023-05-22T09:39:11.770Z,25.58
2023-05-22T09:41:41.065Z,25.08
2023-05-22T09:44:14.138Z,25.15
2023-05-22T09:46:42.929Z,25.09
2023-05-22T09:49:13.306Z,25.24
2023-05-22T09:51:48.072Z,25.30
2023-05-22T09:54:17.745Z,25.58
2023-05-22T09:56:46.828Z,25.92
2023-05-22T09:59:15.266Z,25.87
2023-05-22T10:01:43.588Z,26.07
2023-05-22T10:04:14.274Z,26.09
2023-05-22T10:06:44.479Z,26.44
2023-05-22T10:09:19.301Z,26.77
2023-05-22T10:11:47.890Z,27.02
2023-05-22T10:14:16.272Z,27.16
2023-05-22T10:16:45.266Z,27.13
2023-05-22T10:19:13.744Z,26.93
2023-05-22T10:21:44.718Z,26.85
2023-05-22T10:24:13.405Z,26.65
2023-05-22T10:26:42.201Z,26.73
2023-05-22T10:29:13.405Z,26.70
2023-05-22T10:31:46.675Z,26.48
2023-05-22T10:34:22.401Z,26.65
2023-05-22T10:37:18.295Z,26.80
2023-05-22T10:39:57.141Z,26.69
2023-05-22T10:42:24.996Z,26.73
2023-05-22T10:44:54.572Z,26.98
2023-05-22T10:47:22.443Z,27.11
2023-05-22T10:49:51.237Z,27.07
2023-05-22T10:52:22.084Z,27.36
2023-05-22T10:54:53.665Z,27.59
2023-05-22T10:57:26.068Z,27.46
2023-05-22T11:00:09.488Z,27.39
2023-05-22T11:02:42.441Z,27.83
2023-05-22T11:05:35.549Z,28.27
2023-05-22T11:08:39.456Z,28.29
2023-05-22T11:11:14.734Z,28.40
2023-05-22T11:13:43.640Z,28.52
2023-05-22T11:16:12.454Z,28.22
2023-05-22T11:18:40.368Z,28.54
2023-05-22T11:21:11.926Z,28.76
2023-05-22T11:23:41.157Z,29.01
2023-05-22T11:26:19.964Z,28.45
2023-05-22T11:28:53.232Z,27.71
2023-05-22T11:31:23.314Z,27.34
2023-05-22T11:33:51.436Z,27.23
2023-05-22T11:36:19.312Z,27.14
2023-05-22T11:38:48.561Z,27.12
2023-05-22T11:41:17.200Z,27.24
2023-05-22T11:43:45.372Z,27.30
2023-05-22T11:46:14.159Z,27.35
2023-05-22T11:48:43.075Z,27.12
2023-05-22T11:51:11.222Z,27.31
2023-05-22T11:53:39.107Z,27.33
2023-05-22T11:56:08.513Z,27.15
2023-05-22T11:58:36.318Z,27.09
2023-05-22T12:01:05.236Z,26.96
2023-05-22T12:03:33.460Z,26.94
2023-05-22T12:06:02.895Z,27.05
2023-05-22T12:08:30.799Z,27.06
2023-05-22T12:10:58.604Z,27.00
2023-05-22T12:13:28.894Z,26.87
2023-05-22T12:16:00.433Z,26.93
2023-05-22T12:18:28.576Z,26.92
2023-05-22T12:20:57.184Z,27.30
2023-05-22T12:23:25.852Z,27.50
2023-05-22T12:26:00.439Z,27.72
2023-05-22T12:28:29.608Z,27.96
2023-05-22T12:30:57.591Z,28.11
2023-05-22T12:33:28.939Z,28.41
2023-05-22T12:35:58.532Z,28.35
2023-05-22T12:38:27.454Z,28.03
2023-05-22T12:40:56.524Z,27.89
2023-05-22T12:43:25.156Z,28.39
2023-05-22T12:45:54.540Z,27.98
2023-05-22T12:48:22.944Z,27.39
2023-05-22T12:50:50.823Z,27.07
2023-05-22T12:53:18.628Z,26.78
2023-05-22T12:55:46.456Z,26.80
2023-05-22T12:58:14.216Z,26.69
2023-05-22T13:00:42.246Z,26.42
2023-05-22T13:03:12.084Z,26.11
2023-05-22T13:05:40.234Z,25.97
2023-05-22T13:08:08.291Z,26.02
2023-05-22T13:10:36.506Z,26.16
2023-05-22T13:13:04.460Z,26.31
2023-05-22T13:15:32.626Z,26.62
2023-05-22T13:18:00.677Z,26.66
2023-05-22T13:20:29.915Z,26.54
2023-05-22T13:22:57.753Z,26.76
2023-05-22T13:25:25.592Z,27.00
2023-05-22T13:27:53.412Z,27.17
2023-05-22T13:30:21.441Z,27.39
2023-05-22T13:32:49.264Z,27.32
2023-05-22T13:35:17.077Z,27.05
2023-05-22T13:37:46.963Z,26.97
2023-05-22T13:40:15.988Z,27.10
2023-05-22T13:42:44.328Z,26.98
2023-05-22T13:45:12.950Z,26.77
2023-05-22T13:47:40.916Z,26.73
2023-05-22T13:50:09.889Z,26.77
2023-05-22T13:52:37.817Z,26.87
2023-05-22T13:55:07.685Z,26.93
2023-05-22T13:57:37.048Z,26.92
2023-05-22T14:00:05.444Z,26.74
2023-05-22T14:02:33.423Z,26.53
2023-05-22T14:05:01.309Z,26.61
2023-05-22T14:07:29.109Z,26.55
2023-05-22T14:09:58.615Z,26.94
2023-05-22T14:12:29.817Z,27.40
2023-05-22T14:14:57.731Z,27.70
2023-05-22T14:17:25.660Z,27.79
2023-05-22T14:19:53.483Z,27.66
2023-05-22T14:22:21.763Z,27.72
2023-05-22T14:24:49.810Z,27.70
2023-05-22T14:27:17.597Z,27.52
2023-05-22T14:29:46.736Z,27.77
2023-05-22T14:32:14.572Z,28.09
2023-05-22T14:34:42.375Z,28.11
2023-05-22T14:37:10.163Z,28.65
2023-05-22T14:39:38.001Z,29.10
2023-05-22T14:42:06.248Z,29.40
2023-05-22T14:44:34.061Z,29.90
2023-05-22T14:47:03.254Z,30.07
2023-05-22T14:49:31.099Z,29.67
2023-05-22T14:51:58.947Z,29.10
2023-05-22T14:54:27.233Z,28.60
2023-05-22T14:56:55.083Z,28.49
2023-05-22T14:59:22.908Z,28.24
2023-05-22T15:01:52.171Z,28.09
2023-05-22T15:04:22.557Z,27.89
2023-05-22T15:06:50.438Z,28.07
2023-05-22T15:09:18.271Z,28.44
2023-05-22T15:11:49.158Z,28.63
2023-05-22T15:14:17.074Z,28.67
2023-05-22T15:16:45.070Z,28.75
2023-05-22T15:19:13.132Z,28.46
2023-05-22T15:21:42.625Z,28.21
2023-05-22T15:24:10.512Z,27.91
2023-05-22T15:26:38.437Z,27.55
2023-05-22T15:29:06.395Z,27.48
2023-05-22T15:31:34.395Z,27.24
2023-05-22T15:34:02.173Z,27.09
2023-05-22T15:36:30.587Z,27.27
2023-05-22T15:38:59.857Z,27.40
2023-05-22T15:41:27.695Z,27.17
2023-05-22T15:43:56.223Z,27.10
2023-05-22T15:46:24.012Z,26.63
2023-05-22T15:48:51.908Z,26.03
2023-05-22T15:51:19.677Z,25.21
2023-05-22T15:53:47.500Z,24.95
2023-05-22T15:56:16.692Z,24.82
2023-05-22T15:58:44.550Z,24.42
2023-05-22T16:01:13.455Z,24.07
2023-05-22T16:03:41.496Z,23.88
2023-05-22T16:06:09.520Z,23.60
2023-05-22T16:08:37.365Z,23.23
2023-05-22T16:11:05.243Z,23.26
2023-05-22T16:13:34.660Z,23.05
2023-05-22T16:16:03.415Z,23.12
2023-05-22T16:18:31.232Z,23.01
2023-05-22T16:20:59.109Z,22.74
2023-05-22T16:23:26.979Z,22.99
2023-05-22T16:25:54.795Z,22.96
2023-05-22T16:28:22.614Z,22.89
2023-05-22T16:30:51.785Z,22.89
2023-05-22T16:33:19.556Z,22.81
2023-05-22T16:35:47.461Z,22.82
2023-05-22T16:38:15.575Z,22.64
2023-05-22T16:40:43.507Z,22.56
2023-05-22T16:43:12.578Z,22.52
2023-05-22T16:45:41.204Z,22.55
2023-05-22T16:48:11.324Z,22.61
2023-05-22T16:50:42.419Z,22.50
2023-05-22T16:53:10.191Z,22.37
2023-05-22T16:55:38.305Z,22.35
2023-05-22T16:58:06.615Z,22.24
2023-05-22T17:00:34.594Z,22.20
2023-05-22T17:03:03.524Z,22.14
2023-05-22T17:05:32.896Z,22.00
2023-05-22T17:08:00.740Z,21.91
2023-05-22T17:10:28.531Z,21.92
2023-05-22T17:12:56.726Z,21.85
2023-05-22T17:15:24.877Z,21.77
2023-05-22T17:17:53.796Z,21.72
2023-05-22T17:20:25.889Z,21.73
2023-05-22T17:22:55.108Z,21.75
2023-05-22T17:25:22.908Z,21.66
2023-05-22T17:27:50.725Z,21.60
2023-05-22T17:30:18.785Z,21.57
2023-05-22T17:32:46.685Z,21.49
2023-05-22T17:35:14.611Z,21.42
2023-05-22T17:37:43.544Z,21.39
2023-05-22T17:40:13.196Z,21.36
2023-05-22T17:42:41.098Z,21.41
2023-05-22T17:45:10.203Z,21.32
2023-05-22T17:47:38.049Z,21.23
2023-05-22T17:50:06.346Z,21.16
2023-05-22T17:52:34.278Z,21.15
2023-05-22T17:55:02.028Z,21.12
2023-05-22T17:57:32.158Z,21.07
2023-05-22T17:59:59.947Z,21.05
2023-05-22T18:02:28.379Z,21.03
2023-05-22T18:04:56.353Z,20.99
2023-05-22T18:07:24.165Z,20.96
2023-05-22T18:09:51.949Z,20.95
2023-05-22T18:14:51.767Z,20.86
2023-05-22T18:17:19.660Z,20.80
2023-05-22T18:19:47.432Z,20.75
2023-05-22T18:22:15.305Z,20.74
2023-05-22T18:24:43.096Z,20.68
2023-05-22T18:27:10.896Z,20.65
2023-05-22T18:29:39.565Z,20.31
2023-05-22T18:32:10.961Z,20.52
2023-05-22T18:34:38.788Z,20.49
2023-05-22T18:37:06.777Z,20.40
2023-05-22T18:39:34.669Z,20.32
2023-05-22T18:42:02.499Z,20.29
2023-05-22T18:44:30.300Z,20.20
2023-05-22T18:46:58.177Z,20.17
2023-05-22T18:49:27.379Z,20.15
2023-05-22T18:51:55.140Z,20.10
2023-05-22T18:54:22.974Z,20.08
2023-05-22T18:56:51.009Z,19.95
2023-05-22T18:59:18.894Z,19.91
2023-05-22T19:01:46.789Z,19.88
2023-05-22T19:04:14.663Z,19.86
2023-05-22T19:06:43.908Z,19.80
2023-05-22T19:09:12.014Z,19.74
2023-05-22T19:11:39.957Z,19.65
2023-05-22T19:14:07.782Z,19.64
2023-05-22T19:16:35.779Z,19.58
2023-05-22T19:19:04.559Z,19.49
2023-05-22T19:21:32.590Z,19.46
2023-05-22T19:24:01.743Z,19.39
2023-05-22T19:26:29.558Z,19.32
2023-05-22T19:28:59.432Z,19.26
2023-05-22T19:31:27.785Z,19.18
2023-05-22T19:33:55.617Z,19.11
2023-05-22T19:36:23.556Z,19.08
2023-05-22T19:38:53.257Z,19.04
2023-05-22T19:41:23.611Z,19.00
2023-05-22T19:43:52.248Z,18.96
2023-05-22T19:46:20.190Z,18.89
2023-05-22T19:48:48.004Z,18.82
2023-05-22T19:51:16.049Z,18.75
2023-05-22T19:53:44.406Z,18.71
2023-05-22T19:56:12.567Z,18.70
2023-05-22T19:58:41.929Z,18.66
2023-05-22T20:01:09.844Z,18.61
2023-05-22T20:03:37.835Z,18.54
2023-05-22T20:06:06.371Z,18.50
2023-05-22T20:08:34.170Z,18.46
2023-05-22T20:11:01.962Z,18.44
2023-05-22T20:13:29.815Z,18.36
2023-05-22T20:16:02.669Z,18.31
2023-05-22T20:18:31.795Z,18.30
2023-05-22T20:20:59.654Z,18.23
2023-05-22T20:23:27.566Z,18.23
2023-05-22T20:25:55.411Z,18.20
2023-05-22T20:28:23.294Z,18.16
2023-05-22T20:30:51.167Z,18.16
2023-05-22T20:33:20.452Z,18.11
2023-05-22T20:35:50.236Z,18.09
2023-05-22T20:38:20.002Z,18.05
2023-05-22T20:40:47.909Z,18.02
2023-05-22T20:43:16.337Z,18.03
2023-05-22T20:45:45.757Z,18.00
2023-05-22T20:48:14.195Z,17.90
2023-05-22T20:50:43.490Z,18.00
2023-05-22T20:53:12.381Z,17.99
2023-05-22T20:55:40.484Z,17.96
2023-05-22T20:58:09.250Z,17.92
2023-05-22T21:00:39.958Z,17.85
2023-05-22T21:03:08.121Z,17.86
2023-05-22T21:05:36.808Z,17.81
2023-05-22T21:08:06.049Z,17.79
2023-05-22T21:10:34.254Z,17.77
2023-05-22T21:13:02.266Z,17.71
2023-05-22T21:15:30.125Z,17.65
2023-05-22T21:17:58.353Z,17.59
2023-05-22T21:20:27.625Z,17.58
2023-05-22T21:22:55.571Z,17.52
2023-05-22T21:25:24.858Z,17.49
2023-05-22T21:27:54.530Z,17.50
2023-05-22T21:30:22.709Z,17.46
2023-05-22T21:32:50.671Z,17.41
2023-05-22T21:35:18.574Z,17.38
2023-05-22T21:37:46.722Z,17.33
2023-05-22T21:40:14.566Z,17.32
2023-05-22T21:42:46.329Z,17.28
2023-05-22T21:45:14.833Z,17.24
2023-05-22T21:47:42.894Z,17.19
2023-05-22T21:50:11.513Z,17.16
2023-05-22T21:52:39.558Z,17.14
2023-05-22T21:55:08.339Z,17.13
2023-05-22T21:57:36.121Z,17.09
2023-05-22T22:00:06.072Z,17.05
2023-05-22T22:02:34.345Z,17.03
2023-05-22T22:05:02.349Z,17.00
2023-05-22T22:07:30.234Z,16.95
2023-05-22T22:09:59.450Z,16.90
2023-05-22T22:12:27.687Z,16.89
2023-05-22T22:14:55.572Z,16.87
2023-05-22T22:17:24.892Z,16.81
2023-05-22T22:19:57.166Z,16.81
2023-05-22T22:22:25.936Z,16.80
2023-05-22T22:24:54.877Z,16.74
2023-05-22T22:27:23.131Z,16.71
2023-05-22T22:29:51.526Z,16.69
2023-05-22T22:32:20.181Z,16.68
2023-05-22T22:34:54.143Z,16.64
2023-05-22T22:37:22.212Z,16.59
2023-05-22T22:39:50.223Z,16.53
2023-05-22T22:42:18.368Z,16.49
2023-05-22T22:44:46.421Z,16.49
2023-05-22T22:47:14.375Z,16.46
2023-05-22T22:49:42.445Z,16.43
2023-05-22T22:52:11.638Z,16.42
2023-05-22T22:54:39.511Z,16.40
2023-05-22T22:57:08.119Z,16.35
2023-05-22T22:59:38.444Z,16.33
2023-05-22T23:02:06.708Z,16.33
2023-05-22T23:04:34.675Z,16.28
2023-05-22T23:07:03.190Z,16.24
2023-05-22T23:09:32.341Z,16.21
2023-05-22T23:12:00.155Z,16.18
2023-05-22T23:14:28.086Z,16.17
2023-05-22T23:16:56.096Z,16.16
2023-05-22T23:19:24.086Z,16.14
2023-05-22T23:21:52.052Z,16.12
2023-05-22T23:24:19.888Z,16.10
2023-05-22T23:26:49.082Z,16.10
2023-05-22T23:29:17.341Z,16.07
2023-05-22T23:31:46.485Z,16.06
2023-05-22T23:34:14.342Z,16.06
2023-05-22T23:36:42.172Z,16.04
2023-05-22T23:39:10.027Z,16.04
2023-05-22T23:41:38.009Z,16.05
2023-05-22T23:44:07.924Z,16.04
2023-05-22T23:46:35.859Z,16.02
2023-05-22T23:49:03.714Z,16.02
2023-05-22T23:51:31.719Z,15.99
2023-05-22T23:53:59.532Z,16.00
2023-05-22T23:56:27.569Z,16.02
2023-05-22T23:58:55.343Z,16.00
