createdAt,value
2023-04-13T00:00:48.677Z,91.40
2023-04-13T00:06:22.864Z,93.80
2023-04-13T00:08:50.544Z,96.10
2023-04-13T00:11:17.859Z,97.40
2023-04-13T00:13:47.756Z,99.90
2023-04-13T00:16:16.462Z,99.90
2023-04-13T00:18:43.491Z,99.90
2023-04-13T00:21:10.556Z,99.90
2023-04-13T00:23:37.521Z,99.90
2023-04-13T00:26:04.893Z,99.90
2023-04-13T00:28:31.842Z,99.90
2023-04-13T00:30:59.578Z,99.90
2023-04-13T00:33:26.696Z,99.90
2023-04-13T00:35:53.764Z,99.90
2023-04-13T00:38:20.783Z,99.90
2023-04-13T00:40:47.808Z,99.90
2023-04-13T00:43:15.038Z,99.90
2023-04-13T00:45:43.861Z,99.90
2023-04-13T00:48:11.197Z,99.90
2023-04-13T00:50:39.181Z,99.90
2023-04-13T00:53:10.536Z,99.90
2023-04-13T00:55:39.464Z,99.90
2023-04-13T00:58:06.714Z,99.90
2023-04-13T01:00:33.744Z,99.90
2023-04-13T01:03:01.943Z,99.90
2023-04-13T01:05:35.704Z,99.90
2023-04-13T01:08:48.010Z,99.90
2023-04-13T01:11:39.717Z,99.90
2023-04-13T01:14:16.993Z,99.90
2023-04-13T01:16:51.207Z,99.90
2023-04-13T01:19:53.001Z,99.90
2023-04-13T01:22:22.725Z,99.90
2023-04-13T01:24:58.398Z,99.90
2023-04-13T01:27:47.076Z,99.90
2023-04-13T01:30:23.494Z,99.90
2023-04-13T01:32:56.180Z,99.90
2023-04-13T01:35:25.683Z,99.90
2023-04-13T01:37:54.577Z,99.90
2023-04-13T01:40:31.292Z,99.90
2023-04-13T01:42:58.667Z,99.90
2023-04-13T01:45:52.998Z,99.90
2023-04-13T01:48:47.299Z,99.90
2023-04-13T01:51:32.261Z,99.90
2023-04-13T01:54:12.824Z,99.90
2023-04-13T01:56:44.241Z,99.90
2023-04-13T01:59:12.678Z,99.90
2023-04-13T02:01:40.808Z,99.90
2023-04-13T02:04:08.152Z,99.90
2023-04-13T02:06:39.529Z,99.90
2023-04-13T02:09:07.876Z,99.90
2023-04-13T02:11:36.469Z,99.90
2023-04-13T02:14:05.266Z,99.90
2023-04-13T02:16:33.072Z,99.90
2023-04-13T02:19:00.283Z,99.90
2023-04-13T02:21:28.353Z,99.90
2023-04-13T02:23:55.402Z,99.90
2023-04-13T02:26:23.586Z,99.90
2023-04-13T02:28:51.705Z,99.90
2023-04-13T02:31:21.291Z,99.90
2023-04-13T02:33:48.509Z,99.90
2023-04-13T02:36:19.216Z,99.90
2023-04-13T02:38:57.876Z,99.90
2023-04-13T02:41:29.737Z,99.90
2023-04-13T02:43:58.056Z,99.90
2023-04-13T02:46:28.869Z,99.90
2023-04-13T02:49:11.964Z,99.90
2023-04-13T02:51:48.336Z,99.90
2023-04-13T02:54:17.074Z,99.90
2023-04-13T02:56:47.416Z,99.90
2023-04-13T02:59:16.624Z,99.90
2023-04-13T03:01:46.070Z,99.90
2023-04-13T03:04:16.029Z,99.90
2023-04-13T03:06:44.304Z,99.90
2023-04-13T03:09:12.137Z,99.90
2023-04-13T03:11:47.507Z,99.90
2023-04-13T03:14:21.655Z,99.90
2023-04-13T03:16:54.606Z,99.90
2023-04-13T03:19:26.345Z,99.90
2023-04-13T03:21:53.442Z,99.90
2023-04-13T03:24:28.019Z,99.90
2023-04-13T03:26:58.445Z,99.90
2023-04-13T03:29:32.663Z,99.90
2023-04-13T03:31:59.813Z,99.90
2023-04-13T03:34:31.247Z,99.90
2023-04-13T03:37:06.334Z,99.90
2023-04-13T03:39:33.403Z,99.90
2023-04-13T03:42:01.779Z,99.90
2023-04-13T03:44:31.747Z,99.90
2023-04-13T03:47:02.134Z,99.90
2023-04-13T03:49:34.824Z,99.90
2023-04-13T03:52:02.120Z,99.90
2023-04-13T03:54:35.556Z,99.90
2023-04-13T03:57:04.563Z,99.90
2023-04-13T03:59:33.648Z,99.90
2023-04-13T04:02:03.069Z,99.90
2023-04-13T04:04:31.773Z,99.90
2023-04-13T04:06:59.429Z,99.90
2023-04-13T04:09:27.620Z,99.90
2023-04-13T04:11:56.796Z,99.90
2023-04-13T04:14:36.189Z,99.90
2023-04-13T04:17:15.338Z,99.90
2023-04-13T04:19:43.487Z,99.90
2023-04-13T04:22:10.530Z,99.90
2023-04-13T04:24:44.204Z,99.90
2023-04-13T04:27:14.478Z,99.90
2023-04-13T04:29:51.234Z,99.90
2023-04-13T04:32:36.021Z,99.90
2023-04-13T04:35:12.254Z,99.90
2023-04-13T04:37:49.555Z,99.90
2023-04-13T04:40:18.244Z,99.90
2023-04-13T04:42:45.413Z,99.90
2023-04-13T04:45:22.137Z,99.90
2023-04-13T04:47:53.236Z,99.90
2023-04-13T04:50:25.976Z,99.90
2023-04-13T04:53:01.310Z,99.90
2023-04-13T04:55:28.966Z,99.90
2023-04-13T04:57:56.968Z,99.90
2023-04-13T05:00:26.764Z,99.90
2023-04-13T05:03:13.144Z,99.90
2023-04-13T05:05:46.319Z,99.90
2023-04-13T05:08:19.782Z,99.90
2023-04-13T05:10:49.001Z,99.90
2023-04-13T05:13:18.541Z,99.90
2023-04-13T05:15:55.916Z,99.90
2023-04-13T05:18:23.111Z,99.90
2023-04-13T05:20:50.048Z,99.90
2023-04-13T05:23:18.455Z,99.90
2023-04-13T05:25:53.492Z,99.90
2023-04-13T05:28:22.291Z,99.90
2023-04-13T05:30:49.839Z,99.90
2023-04-13T05:33:17.451Z,99.90
2023-04-13T05:35:48.141Z,99.90
2023-04-13T05:38:16.058Z,99.90
2023-04-13T05:40:45.265Z,99.90
2023-04-13T05:43:13.278Z,99.90
2023-04-13T05:45:46.781Z,99.90
2023-04-13T05:48:15.442Z,99.90
2023-04-13T05:50:44.897Z,99.90
2023-04-13T05:53:13.082Z,99.90
2023-04-13T05:55:48.510Z,99.90
2023-04-13T05:58:26.399Z,99.90
2023-04-13T06:01:04.182Z,99.90
2023-04-13T06:03:32.817Z,99.90
2023-04-13T06:06:00.508Z,99.90
2023-04-13T06:08:32.776Z,99.90
2023-04-13T06:11:01.050Z,99.90
2023-04-13T06:13:28.021Z,99.90
2023-04-13T06:15:55.155Z,99.90
2023-04-13T06:18:26.708Z,99.90
2023-04-13T06:20:55.205Z,99.90
2023-04-13T06:23:22.639Z,99.90
2023-04-13T06:25:53.168Z,99.90
2023-04-13T06:28:31.516Z,99.90
2023-04-13T06:30:59.343Z,99.90
2023-04-13T06:33:26.758Z,99.90
2023-04-13T06:35:55.728Z,99.90
2023-04-13T06:38:23.706Z,99.90
2023-04-13T06:41:04.730Z,99.90
2023-04-13T06:43:35.183Z,99.90
2023-04-13T06:46:31.429Z,99.90
2023-04-13T06:49:04.904Z,99.90
2023-04-13T06:51:33.923Z,99.90
2023-04-13T06:54:01.793Z,99.90
2023-04-13T06:56:29.147Z,99.90
2023-04-13T06:59:04.090Z,99.90
2023-04-13T07:01:32.364Z,99.90
2023-04-13T07:03:59.972Z,99.90
2023-04-13T07:06:27.801Z,99.90
2023-04-13T07:08:54.973Z,99.90
2023-04-13T07:11:24.766Z,99.90
2023-04-13T07:13:51.995Z,99.90
2023-04-13T07:16:19.488Z,99.90
2023-04-13T07:18:47.916Z,99.90
2023-04-13T07:21:16.090Z,99.90
2023-04-13T07:23:54.133Z,99.90
2023-04-13T07:26:21.568Z,99.90
2023-04-13T07:28:48.618Z,99.90
2023-04-13T07:31:16.984Z,99.90
2023-04-13T07:33:47.733Z,99.90
2023-04-13T07:36:18.591Z,99.90
2023-04-13T07:38:49.702Z,99.90
2023-04-13T07:41:22.890Z,99.90
2023-04-13T07:43:56.866Z,99.90
2023-04-13T07:46:27.278Z,99.90
2023-04-13T07:48:55.468Z,99.90
2023-04-13T07:51:27.084Z,99.90
2023-04-13T07:53:54.870Z,99.90
2023-04-13T07:56:25.054Z,99.90
2023-04-13T07:58:53.962Z,99.90
2023-04-13T08:01:22.203Z,99.90
2023-04-13T08:03:50.632Z,99.90
2023-04-13T08:06:22.268Z,99.90
2023-04-13T08:08:54.120Z,99.90
2023-04-13T08:11:21.413Z,99.90
2023-04-13T08:13:54.307Z,99.90
2023-04-13T08:16:22.395Z,99.90
2023-04-13T08:18:49.481Z,99.90
2023-04-13T08:21:19.060Z,98.80
2023-04-13T08:23:48.703Z,94.10
2023-04-13T08:26:19.707Z,94.10
2023-04-13T08:28:51.012Z,96.40
2023-04-13T08:31:18.031Z,90.70
2023-04-13T08:33:54.981Z,89.50
2023-04-13T08:36:24.398Z,93.10
2023-04-13T08:38:59.073Z,89.60
2023-04-13T08:41:27.827Z,88.50
2023-04-13T08:43:56.513Z,85.80
2023-04-13T08:46:27.132Z,85.60
2023-04-13T08:48:59.289Z,81.90
2023-04-13T08:51:36.972Z,79.80
2023-04-13T08:54:04.657Z,77.70
2023-04-13T08:56:45.876Z,76.10
2023-04-13T08:59:18.543Z,71.90
2023-04-13T09:01:49.138Z,74.00
2023-04-13T09:04:22.044Z,66.30
2023-04-13T09:06:55.520Z,65.90
2023-04-13T09:09:23.350Z,60.80
2023-04-13T09:11:53.132Z,64.40
2023-04-13T09:14:22.484Z,62.20
2023-04-13T09:16:52.022Z,58.00
2023-04-13T09:19:33.253Z,65.80
2023-04-13T09:22:16.257Z,53.10
2023-04-13T09:24:44.744Z,53.80
2023-04-13T09:27:22.238Z,55.80
2023-04-13T09:29:53.889Z,53.20
2023-04-13T09:32:26.659Z,48.50
2023-04-13T09:35:05.153Z,53.10
2023-04-13T09:37:36.992Z,51.60
2023-04-13T09:40:18.739Z,46.60
2023-04-13T09:42:56.000Z,52.10
2023-04-13T09:45:23.930Z,50.80
2023-04-13T09:47:52.870Z,52.40
2023-04-13T09:50:27.102Z,52.00
2023-04-13T09:53:02.060Z,54.60
2023-04-13T09:55:30.232Z,52.30
2023-04-13T09:57:57.274Z,50.50
2023-04-13T10:00:25.452Z,54.00
2023-04-13T10:02:53.127Z,47.90
2023-04-13T10:05:20.381Z,51.10
2023-04-13T10:07:47.965Z,50.00
2023-04-13T10:10:15.259Z,48.10
2023-04-13T10:12:55.255Z,51.40
2023-04-13T10:15:40.317Z,46.40
2023-04-13T10:18:46.472Z,45.50
2023-04-13T10:21:16.871Z,45.00
2023-04-13T10:23:44.572Z,48.00
2023-04-13T10:26:11.791Z,47.30
2023-04-13T10:28:46.946Z,45.90
2023-04-13T10:31:15.884Z,45.30
2023-04-13T10:33:50.139Z,45.80
2023-04-13T10:36:18.008Z,47.20
2023-04-13T10:38:46.869Z,42.90
2023-04-13T10:41:26.830Z,43.20
2023-04-13T10:44:07.844Z,42.10
2023-04-13T10:46:36.317Z,41.00
2023-04-13T10:49:04.922Z,43.80
2023-04-13T10:51:41.587Z,42.10
2023-04-13T10:54:09.786Z,41.50
2023-04-13T10:56:37.339Z,44.10
2023-04-13T10:59:04.655Z,41.60
2023-04-13T11:01:32.072Z,38.20
2023-04-13T11:04:10.947Z,39.30
2023-04-13T11:06:41.206Z,37.50
2023-04-13T11:09:12.502Z,39.90
2023-04-13T11:11:42.592Z,38.40
2023-04-13T11:14:09.533Z,37.30
2023-04-13T11:16:46.236Z,36.60
2023-04-13T11:19:13.788Z,37.40
2023-04-13T11:21:40.985Z,36.00
2023-04-13T11:24:08.294Z,33.40
2023-04-13T11:26:38.452Z,34.00
2023-04-13T11:29:06.314Z,32.20
2023-04-13T11:31:40.799Z,27.30
2023-04-13T11:34:11.516Z,29.20
2023-04-13T11:36:39.751Z,28.30
2023-04-13T11:39:11.020Z,30.30
2023-04-13T11:41:43.813Z,29.50
2023-04-13T11:44:13.884Z,29.20
2023-04-13T11:46:41.347Z,27.10
2023-04-13T11:49:08.916Z,26.40
2023-04-13T11:51:37.123Z,26.10
2023-04-13T11:54:04.514Z,24.20
2023-04-13T11:56:31.989Z,23.30
2023-04-13T11:58:59.785Z,22.10
2023-04-13T12:01:33.430Z,21.30
2023-04-13T12:04:14.796Z,21.10
2023-04-13T12:06:46.056Z,18.80
2023-04-13T12:09:17.469Z,20.70
2023-04-13T12:11:50.303Z,18.20
2023-04-13T12:17:04.534Z,15.90
2023-04-13T12:19:42.830Z,15.30
2023-04-13T12:22:12.132Z,10.60
2023-04-13T12:24:40.240Z,10.60
2023-04-13T12:29:38.775Z,11.30
2023-04-13T12:32:17.330Z,10.90
2023-04-13T12:34:44.971Z,9.80
2023-04-13T12:37:12.358Z,9.60
2023-04-13T12:39:39.529Z,10.50
2023-04-13T12:42:06.601Z,11.20
2023-04-13T12:44:34.578Z,10.40
2023-04-13T12:47:02.273Z,12.20
2023-04-13T12:49:30.312Z,7.60
2023-04-13T12:51:57.727Z,10.10
2023-04-13T12:54:25.007Z,7.50
2023-04-13T12:56:52.212Z,8.00
2023-04-13T12:59:22.108Z,6.70
2023-04-13T13:01:49.732Z,6.30
2023-04-13T13:04:17.635Z,3.20
2023-04-13T13:06:44.687Z,2.40
2023-04-13T13:09:12.054Z,4.30
2023-04-13T13:11:39.177Z,3.30
2023-04-13T13:14:06.302Z,1.10
2023-04-13T13:16:33.381Z,1.00
2023-04-13T13:19:00.395Z,1.10
2023-04-13T13:21:27.847Z,1.00
2023-04-13T13:23:57.943Z,1.00
2023-04-13T13:26:27.379Z,1.00
2023-04-13T13:29:00.178Z,2.20
2023-04-13T13:31:27.735Z,1.00
2023-04-13T13:33:54.767Z,1.00
2023-04-13T13:36:22.433Z,1.00
2023-04-13T13:38:49.539Z,1.00
2023-04-13T13:41:17.198Z,1.00
2023-04-13T13:43:44.202Z,1.00
2023-04-13T13:46:11.286Z,1.00
2023-04-13T13:48:39.707Z,1.00
2023-04-13T13:51:25.014Z,1.00
2023-04-13T13:53:53.181Z,1.00
2023-04-13T13:56:20.647Z,1.00
2023-04-13T13:58:48.104Z,1.00
2023-04-13T14:01:17.251Z,1.00
2023-04-13T14:03:45.647Z,1.00
2023-04-13T14:06:12.781Z,1.00
2023-04-13T14:08:39.825Z,1.00
2023-04-13T14:11:06.956Z,1.00
2023-04-13T14:13:34.051Z,1.00
2023-04-13T14:16:04.384Z,1.00
2023-04-13T14:18:31.423Z,1.00
2023-04-13T14:20:59.987Z,1.00
2023-04-13T14:23:27.442Z,1.00
2023-04-13T14:25:54.554Z,1.00
2023-04-13T14:28:21.556Z,1.00
2023-04-13T14:30:48.811Z,1.00
2023-04-13T14:33:17.680Z,1.00
2023-04-13T14:35:47.617Z,1.00
2023-04-13T14:38:14.789Z,1.00
2023-04-13T14:40:41.971Z,1.00
2023-04-13T14:46:11.407Z,1.00
2023-04-13T14:48:38.555Z,1.00
2023-04-13T14:51:05.710Z,1.00
2023-04-13T14:53:35.719Z,1.00
2023-04-13T14:56:02.765Z,1.00
2023-04-13T14:58:29.954Z,1.00
2023-04-13T15:00:57.916Z,1.00
2023-04-13T15:03:25.096Z,1.00
2023-04-13T15:06:01.054Z,1.00
2023-04-13T15:08:30.209Z,1.00
2023-04-13T15:10:57.754Z,1.00
2023-04-13T15:13:24.845Z,1.00
2023-04-13T15:15:52.284Z,1.00
2023-04-13T15:18:19.442Z,1.00
2023-04-13T15:20:46.641Z,1.00
2023-04-13T15:23:13.745Z,1.00
2023-04-13T15:25:41.906Z,1.00
2023-04-13T15:28:12.549Z,1.00
2023-04-13T15:30:40.336Z,1.00
2023-04-13T15:33:07.400Z,1.00
2023-04-13T15:35:37.858Z,1.00
2023-04-13T15:38:09.365Z,1.00
2023-04-13T15:40:38.082Z,1.00
2023-04-13T15:43:06.318Z,1.00
2023-04-13T15:45:33.633Z,1.00
2023-04-13T15:48:01.130Z,1.00
2023-04-13T15:50:28.191Z,1.00
2023-04-13T15:52:55.596Z,1.00
2023-04-13T15:55:22.786Z,1.00
2023-04-13T15:57:50.581Z,1.00
2023-04-13T16:00:19.053Z,1.00
2023-04-13T16:02:46.383Z,1.00
2023-04-13T16:05:13.640Z,1.00
2023-04-13T16:07:40.732Z,1.00
2023-04-13T16:10:14.116Z,1.00
2023-04-13T16:12:43.768Z,1.00
2023-04-13T16:15:12.092Z,1.00
2023-04-13T16:17:43.480Z,1.00
2023-04-13T16:20:13.929Z,1.00
2023-04-13T16:22:42.319Z,1.00
2023-04-13T16:25:11.830Z,1.00
2023-04-13T16:27:40.136Z,1.00
2023-04-13T16:30:08.425Z,1.00
2023-04-13T16:32:35.640Z,1.00
2023-04-13T16:35:02.660Z,1.00
2023-04-13T16:37:29.759Z,1.00
2023-04-13T16:39:56.787Z,1.00
2023-04-13T16:42:23.814Z,1.00
2023-04-13T16:44:51.380Z,1.00
2023-04-13T16:47:21.175Z,1.00
2023-04-13T16:49:48.333Z,1.00
2023-04-13T16:52:15.253Z,1.00
2023-04-13T16:54:46.271Z,1.00
2023-04-13T16:57:13.265Z,1.00
2023-04-13T16:59:40.221Z,1.00
2023-04-13T17:02:13.152Z,1.00
2023-04-13T17:04:45.417Z,1.00
2023-04-13T17:07:12.432Z,1.00
2023-04-13T17:09:39.422Z,1.00
2023-04-13T17:12:06.990Z,1.00
2023-04-13T17:14:33.998Z,1.00
2023-04-13T17:17:01.280Z,1.00
2023-04-13T17:19:28.350Z,1.00
2023-04-13T17:21:55.341Z,1.00
2023-04-13T17:24:23.722Z,1.00
2023-04-13T17:26:50.747Z,1.00
2023-04-13T17:29:20.174Z,1.00
2023-04-13T17:31:47.607Z,1.00
2023-04-13T17:34:14.801Z,1.00
2023-04-13T17:36:41.882Z,1.00
2023-04-13T17:39:08.977Z,1.00
2023-04-13T17:41:36.147Z,1.00
2023-04-13T17:44:03.479Z,1.00
2023-04-13T17:46:30.827Z,1.00
2023-04-13T17:48:58.259Z,1.00
2023-04-13T17:51:25.863Z,1.00
2023-04-13T17:53:52.980Z,1.00
2023-04-13T17:56:20.333Z,1.00
2023-04-13T17:58:47.940Z,1.00
2023-04-13T18:01:15.267Z,1.00
2023-04-13T18:03:42.631Z,1.00
2023-04-13T18:06:09.846Z,1.00
2023-04-13T18:08:36.861Z,1.00
2023-04-13T18:11:03.933Z,1.00
2023-04-13T18:13:31.527Z,1.00
2023-04-13T18:15:58.780Z,1.00
2023-04-13T18:18:34.293Z,1.20
2023-04-13T18:21:01.620Z,2.10
2023-04-13T18:23:28.578Z,1.00
2023-04-13T18:25:55.808Z,1.00
2023-04-13T18:28:23.044Z,1.40
2023-04-13T18:30:50.188Z,1.30
2023-04-13T18:33:17.457Z,1.40
2023-04-13T18:35:50.428Z,1.00
2023-04-13T18:38:17.655Z,1.00
2023-04-13T18:40:45.851Z,1.00
2023-04-13T18:43:12.996Z,1.00
2023-04-13T18:45:42.188Z,1.00
2023-04-13T18:48:12.210Z,1.00
2023-04-13T18:50:39.826Z,1.00
2023-04-13T18:53:06.893Z,1.00
2023-04-13T18:55:34.197Z,1.00
2023-04-13T18:58:01.264Z,1.00
2023-04-13T19:00:28.458Z,1.00
2023-04-13T19:02:57.475Z,1.00
2023-04-13T19:05:26.571Z,1.00
2023-04-13T19:08:00.576Z,1.00
2023-04-13T19:10:28.493Z,1.00
2023-04-13T19:12:56.813Z,1.00
2023-04-13T19:15:24.659Z,1.00
2023-04-13T19:17:52.712Z,1.00
2023-04-13T19:20:24.846Z,1.00
2023-04-13T19:22:52.248Z,1.00
2023-04-13T19:25:22.324Z,1.00
2023-04-13T19:27:50.310Z,1.00
2023-04-13T19:30:18.856Z,1.00
2023-04-13T19:32:48.653Z,1.00
2023-04-13T19:35:16.267Z,1.00
2023-04-13T19:37:43.592Z,1.00
2023-04-13T19:40:14.070Z,2.80
2023-04-13T19:42:42.511Z,3.60
2023-04-13T19:45:10.666Z,3.90
2023-04-13T19:47:38.611Z,4.90
2023-04-13T19:50:09.201Z,5.90
2023-04-13T19:52:36.782Z,6.20
2023-04-13T19:55:04.038Z,7.10
2023-04-13T19:57:31.149Z,7.40
2023-04-13T19:59:58.309Z,8.50
2023-04-13T20:02:25.487Z,9.50
2023-04-13T20:04:52.834Z,9.90
2023-04-13T20:07:19.951Z,11.50
2023-04-13T20:09:47.183Z,11.60
2023-04-13T20:12:15.258Z,13.00
2023-04-13T20:14:42.650Z,13.50
2023-04-13T20:17:09.945Z,14.80
2023-04-13T20:19:39.167Z,15.80
2023-04-13T20:22:07.175Z,16.50
2023-04-13T20:24:35.124Z,18.40
2023-04-13T20:27:03.710Z,18.40
2023-04-13T20:29:31.386Z,19.10
2023-04-13T20:31:58.476Z,20.00
2023-04-13T20:34:30.133Z,20.90
2023-04-13T20:36:59.038Z,22.60
2023-04-13T20:39:30.312Z,23.30
2023-04-13T20:41:57.768Z,23.40
2023-04-13T20:44:26.074Z,24.10
2023-04-13T20:46:56.638Z,25.40
2023-04-13T20:49:24.778Z,25.60
2023-04-13T20:51:56.467Z,26.90
2023-04-13T20:54:24.364Z,28.30
2023-04-13T20:56:51.309Z,29.10
2023-04-13T20:59:18.631Z,29.80
2023-04-13T21:01:46.292Z,30.30
2023-04-13T21:04:13.556Z,30.80
2023-04-13T21:06:40.976Z,32.20
2023-04-13T21:09:08.856Z,33.20
2023-04-13T21:11:36.358Z,33.40
2023-04-13T21:14:05.368Z,34.20
2023-04-13T21:16:33.161Z,34.10
2023-04-13T21:19:03.423Z,34.30
2023-04-13T21:21:31.213Z,35.00
2023-04-13T21:23:59.643Z,36.30
2023-04-13T21:26:26.946Z,36.30
2023-04-13T21:28:53.902Z,37.00
2023-04-13T21:31:21.550Z,37.20
2023-04-13T21:33:48.810Z,37.70
2023-04-13T21:38:45.788Z,39.50
2023-04-13T21:41:20.257Z,39.80
2023-04-13T21:43:47.907Z,40.20
2023-04-13T21:46:16.049Z,40.50
2023-04-13T21:48:45.146Z,41.00
2023-04-13T21:51:12.144Z,40.80
2023-04-13T21:53:39.749Z,42.60
2023-04-13T21:56:06.970Z,42.30
2023-04-13T21:58:44.504Z,42.50
2023-04-13T22:01:16.905Z,42.50
2023-04-13T22:03:47.103Z,43.40
2023-04-13T22:06:15.301Z,42.90
2023-04-13T22:08:42.383Z,43.50
2023-04-13T22:11:09.463Z,43.50
2023-04-13T22:13:36.602Z,44.10
2023-04-13T22:16:05.223Z,44.50
2023-04-13T22:18:32.334Z,45.30
2023-04-13T22:21:00.101Z,45.50
2023-04-13T22:23:27.352Z,45.80
2023-04-13T22:26:01.946Z,46.10
2023-04-13T22:28:29.939Z,45.90
2023-04-13T22:30:57.791Z,46.70
2023-04-13T22:33:24.816Z,45.10
2023-04-13T22:35:52.020Z,46.70
2023-04-13T22:38:19.651Z,46.60
2023-04-13T22:40:46.813Z,46.10
2023-04-13T22:43:13.750Z,47.00
2023-04-13T22:45:40.972Z,47.20
2023-04-13T22:48:07.941Z,46.70
2023-04-13T22:50:37.985Z,47.20
2023-04-13T22:53:05.066Z,47.10
2023-04-13T22:55:32.502Z,47.70
2023-04-13T22:57:59.550Z,47.10
2023-04-13T23:00:26.545Z,47.10
2023-04-13T23:02:55.941Z,48.00
2023-04-13T23:05:23.360Z,49.30
2023-04-13T23:07:50.568Z,48.50
2023-04-13T23:10:17.983Z,48.00
2023-04-13T23:12:45.846Z,48.10
2023-04-13T23:15:13.897Z,48.10
2023-04-13T23:17:40.876Z,47.00
2023-04-13T23:20:08.288Z,48.00
2023-04-13T23:22:35.333Z,46.90
2023-04-13T23:25:02.438Z,47.00
2023-04-13T23:27:29.455Z,47.60
2023-04-13T23:29:56.432Z,47.70
2023-04-13T23:32:24.495Z,48.70
2023-04-13T23:34:52.775Z,48.60
2023-04-13T23:37:20.478Z,48.00
2023-04-13T23:39:47.738Z,47.40
2023-04-13T23:42:14.756Z,46.80
2023-04-13T23:44:42.101Z,47.20
2023-04-13T23:47:09.170Z,47.30
2023-04-13T23:49:36.167Z,48.10
2023-04-13T23:52:03.287Z,47.10
2023-04-13T23:54:30.260Z,47.80
2023-04-13T23:56:57.617Z,47.70
2023-04-13T23:59:24.667Z,48.00
