createdAt,value
2024-03-30T00:00:26.047Z,1.00
2024-03-30T00:03:20.646Z,1.20
2024-03-30T00:06:12.011Z,1.10
2024-03-30T00:09:04.459Z,0.90
2024-03-30T00:11:56.081Z,1.10
2024-03-30T00:14:47.522Z,1.30
2024-03-30T00:17:40.668Z,1.70
2024-03-30T00:20:32.974Z,1.40
2024-03-30T00:23:24.393Z,1.70
2024-03-30T00:26:16.542Z,1.80
2024-03-30T00:29:08.430Z,1.80
2024-03-30T00:31:59.937Z,2.10
2024-03-30T00:34:51.498Z,1.60
2024-03-30T00:37:43.362Z,1.20
2024-03-30T00:40:34.771Z,1.70
2024-03-30T00:43:26.191Z,1.70
2024-03-30T00:46:17.670Z,1.80
2024-03-30T00:49:09.180Z,1.40
2024-03-30T00:52:00.643Z,1.70
2024-03-30T00:54:52.055Z,1.60
2024-03-30T00:57:43.904Z,2.00
2024-03-30T01:00:38.492Z,1.80
2024-03-30T01:03:30.195Z,1.40
2024-03-30T01:06:21.987Z,1.80
2024-03-30T01:09:13.711Z,1.50
2024-03-30T01:12:06.209Z,1.70
2024-03-30T01:14:58.971Z,1.20
2024-03-30T01:17:51.468Z,1.80
2024-03-30T01:20:44.379Z,1.30
2024-03-30T01:23:37.945Z,1.30
2024-03-30T01:26:29.877Z,1.10
2024-03-30T01:29:26.153Z,1.30
2024-03-30T01:32:18.598Z,1.40
2024-03-30T01:35:13.234Z,1.10
2024-03-30T01:38:07.204Z,1.00
2024-03-30T01:40:58.939Z,1.40
2024-03-30T01:43:50.381Z,1.40
2024-03-30T01:46:42.903Z,1.30
2024-03-30T01:49:34.672Z,1.30
2024-03-30T01:52:29.628Z,1.20
2024-03-30T01:55:21.599Z,1.50
2024-03-30T01:58:17.038Z,1.50
2024-03-30T02:01:11.067Z,1.30
2024-03-30T02:04:02.860Z,7.60
2024-03-30T02:06:56.898Z,1.80
2024-03-30T02:09:49.518Z,1.40
2024-03-30T02:12:41.541Z,1.60
2024-03-30T02:15:32.906Z,2.10
2024-03-30T02:18:24.497Z,1.60
2024-03-30T02:21:18.567Z,1.50
2024-03-30T02:24:10.327Z,1.60
2024-03-30T02:27:02.686Z,1.70
2024-03-30T02:30:00.471Z,1.90
2024-03-30T02:32:53.327Z,2.50
2024-03-30T02:35:44.997Z,1.40
2024-03-30T02:38:36.980Z,1.80
2024-03-30T02:41:28.509Z,1.50
2024-03-30T02:44:20.005Z,1.30
2024-03-30T02:47:13.709Z,1.40
2024-03-30T02:50:05.615Z,1.50
2024-03-30T02:52:57.017Z,1.50
2024-03-30T02:55:48.585Z,1.50
2024-03-30T02:58:40.778Z,1.50
2024-03-30T03:01:41.434Z,1.70
2024-03-30T03:04:33.177Z,1.40
2024-03-30T03:07:24.660Z,1.50
2024-03-30T03:10:16.229Z,1.30
2024-03-30T03:13:07.855Z,1.20
2024-03-30T03:16:04.390Z,1.40
2024-03-30T03:18:55.770Z,1.50
2024-03-30T03:21:47.593Z,1.80
2024-03-30T03:24:39.215Z,1.70
2024-03-30T03:27:30.729Z,1.70
2024-03-30T03:30:22.236Z,1.60
2024-03-30T03:33:14.808Z,2.00
2024-03-30T03:36:07.203Z,2.20
2024-03-30T03:38:58.550Z,1.80
2024-03-30T03:41:50.081Z,1.80
2024-03-30T03:44:41.478Z,1.50
2024-03-30T03:47:32.883Z,1.40
2024-03-30T03:50:24.264Z,1.60
2024-03-30T03:53:15.729Z,1.90
2024-03-30T03:56:07.559Z,2.20
2024-03-30T03:58:59.233Z,3.80
2024-03-30T04:01:50.680Z,1.60
2024-03-30T04:04:42.052Z,1.70
2024-03-30T04:07:33.476Z,1.60
2024-03-30T04:10:25.216Z,5.90
2024-03-30T04:13:16.622Z,3.80
2024-03-30T04:16:08.990Z,2.00
2024-03-30T04:19:00.503Z,1.40
2024-03-30T04:21:57.123Z,1.10
2024-03-30T04:24:50.579Z,1.00
2024-03-30T04:27:42.914Z,0.90
2024-03-30T04:30:34.416Z,1.20
2024-03-30T04:33:28.265Z,1.20
2024-03-30T04:36:19.755Z,1.30
2024-03-30T04:39:11.234Z,1.30
2024-03-30T04:42:03.517Z,1.10
2024-03-30T04:44:55.288Z,1.40
2024-03-30T04:47:46.672Z,1.20
2024-03-30T04:50:38.058Z,1.10
2024-03-30T04:53:33.805Z,1.10
2024-03-30T04:56:25.819Z,1.10
2024-03-30T04:59:17.570Z,0.90
2024-03-30T05:02:09.463Z,1.10
2024-03-30T05:05:01.440Z,1.00
2024-03-30T05:07:52.842Z,1.20
2024-03-30T05:10:47.007Z,1.20
2024-03-30T05:13:39.402Z,1.00
2024-03-30T05:16:31.466Z,1.30
2024-03-30T05:19:40.613Z,1.50
2024-03-30T05:22:32.140Z,1.20
2024-03-30T05:25:23.446Z,1.30
2024-03-30T05:28:16.125Z,1.10
2024-03-30T05:31:10.630Z,1.80
2024-03-30T05:34:02.154Z,1.20
2024-03-30T05:36:53.780Z,1.60
2024-03-30T05:39:45.625Z,1.20
2024-03-30T05:42:37.109Z,1.40
2024-03-30T05:45:28.779Z,1.30
2024-03-30T05:48:20.167Z,1.00
2024-03-30T05:51:11.647Z,1.10
2024-03-30T05:54:07.202Z,1.00
2024-03-30T05:56:58.962Z,1.40
2024-03-30T05:59:52.721Z,1.60
2024-03-30T06:02:45.595Z,1.20
2024-03-30T06:05:37.316Z,1.10
2024-03-30T06:08:28.896Z,1.30
2024-03-30T06:11:23.873Z,2.70
2024-03-30T06:14:15.465Z,2.70
2024-03-30T06:17:08.231Z,1.80
2024-03-30T06:20:01.556Z,1.60
2024-03-30T06:22:53.016Z,1.20
2024-03-30T06:25:45.053Z,1.30
2024-03-30T06:28:36.558Z,1.60
2024-03-30T06:31:28.231Z,1.30
2024-03-30T06:34:19.688Z,1.80
2024-03-30T06:37:11.514Z,1.90
2024-03-30T06:40:20.309Z,1.60
2024-03-30T06:43:28.984Z,1.70
2024-03-30T06:46:20.502Z,1.70
2024-03-30T06:49:11.898Z,1.80
2024-03-30T06:52:03.437Z,1.60
2024-03-30T06:54:56.276Z,1.30
2024-03-30T06:57:49.096Z,1.50
2024-03-30T07:00:41.807Z,1.20
2024-03-30T07:03:33.248Z,1.60
2024-03-30T07:06:24.860Z,2.00
2024-03-30T07:09:16.713Z,1.50
2024-03-30T07:12:08.956Z,1.90
2024-03-30T07:15:00.418Z,1.40
2024-03-30T07:17:52.462Z,1.60
2024-03-30T07:20:44.144Z,1.30
2024-03-30T07:23:35.712Z,1.50
2024-03-30T07:26:27.145Z,1.20
2024-03-30T07:29:18.440Z,1.30
2024-03-30T07:32:09.962Z,1.20
2024-03-30T07:35:01.518Z,1.40
2024-03-30T07:37:52.962Z,1.40
2024-03-30T07:40:44.292Z,1.60
2024-03-30T07:43:35.772Z,1.30
2024-03-30T07:46:27.153Z,1.60
2024-03-30T07:49:18.622Z,1.30
2024-03-30T07:52:10.365Z,1.20
2024-03-30T07:55:01.800Z,1.40
2024-03-30T07:57:53.266Z,1.30
2024-03-30T08:00:44.824Z,1.30
2024-03-30T08:03:36.205Z,1.30
2024-03-30T08:06:27.769Z,1.20
2024-03-30T08:09:19.264Z,1.30
2024-03-30T08:12:10.885Z,1.60
2024-03-30T08:15:03.294Z,1.40
2024-03-30T08:17:54.725Z,1.20
2024-03-30T08:20:46.401Z,1.20
2024-03-30T08:23:38.103Z,1.50
2024-03-30T08:26:29.511Z,1.50
2024-03-30T08:29:21.081Z,1.10
2024-03-30T08:32:12.411Z,1.20
2024-03-30T08:35:04.545Z,1.50
2024-03-30T08:37:56.091Z,1.60
2024-03-30T08:40:49.187Z,1.20
2024-03-30T08:43:40.552Z,1.30
2024-03-30T08:46:32.107Z,1.50
2024-03-30T08:49:23.463Z,1.20
2024-03-30T08:52:15.266Z,1.30
2024-03-30T08:55:07.224Z,1.50
2024-03-30T08:57:58.847Z,1.30
2024-03-30T09:00:50.226Z,1.40
2024-03-30T09:03:45.080Z,1.30
2024-03-30T09:06:36.570Z,1.40
2024-03-30T09:09:31.418Z,1.50
2024-03-30T09:12:24.468Z,1.20
2024-03-30T09:15:16.193Z,1.30
2024-03-30T09:18:08.245Z,1.60
2024-03-30T09:21:00.674Z,1.50
2024-03-30T09:23:52.709Z,1.30
2024-03-30T09:26:44.458Z,1.20
2024-03-30T09:29:35.876Z,1.20
2024-03-30T09:32:27.356Z,1.20
2024-03-30T09:35:18.876Z,1.10
2024-03-30T09:38:10.472Z,1.10
2024-03-30T09:41:06.451Z,1.50
2024-03-30T09:43:58.167Z,1.00
2024-03-30T09:46:52.444Z,0.90
2024-03-30T09:49:48.571Z,1.20
2024-03-30T09:52:41.966Z,1.00
2024-03-30T09:55:34.136Z,1.00
2024-03-30T09:58:25.858Z,1.00
2024-03-30T10:01:19.389Z,1.30
2024-03-30T10:04:10.875Z,1.00
2024-03-30T10:07:06.680Z,1.00
2024-03-30T10:10:05.194Z,1.60
2024-03-30T10:13:02.579Z,1.20
2024-03-30T10:15:54.286Z,1.20
2024-03-30T10:18:50.721Z,1.30
2024-03-30T10:21:43.214Z,1.20
2024-03-30T10:24:37.142Z,1.20
2024-03-30T10:27:28.710Z,2.00
2024-03-30T10:30:20.201Z,1.50
2024-03-30T10:33:13.454Z,1.30
2024-03-30T10:38:57.944Z,0.90
2024-03-30T10:41:49.839Z,1.10
2024-03-30T10:44:41.179Z,1.00
2024-03-30T10:47:33.019Z,0.80
2024-03-30T10:50:27.111Z,1.30
2024-03-30T10:53:21.850Z,1.20
2024-03-30T10:56:13.776Z,1.00
2024-03-30T10:59:06.845Z,0.80
2024-03-30T11:01:58.496Z,0.90
2024-03-30T11:04:52.218Z,1.30
2024-03-30T11:07:44.823Z,0.90
2024-03-30T11:10:36.536Z,0.80
2024-03-30T11:13:28.289Z,1.00
2024-03-30T11:16:19.644Z,1.10
2024-03-30T11:19:16.848Z,0.80
2024-03-30T11:22:15.128Z,0.90
2024-03-30T11:25:12.226Z,0.80
2024-03-30T11:28:09.323Z,0.60
2024-03-30T11:31:11.696Z,0.90
2024-03-30T11:34:06.496Z,0.70
2024-03-30T11:37:07.399Z,0.90
2024-03-30T11:40:11.530Z,0.80
2024-03-30T11:43:13.401Z,0.50
2024-03-30T11:46:05.669Z,0.60
2024-03-30T11:48:57.852Z,0.70
2024-03-30T11:51:51.851Z,0.90
2024-03-30T11:54:47.866Z,0.50
2024-03-30T11:57:39.319Z,0.80
2024-03-30T12:00:31.405Z,0.60
2024-03-30T12:03:23.118Z,0.90
2024-03-30T12:06:23.001Z,1.20
2024-03-30T12:09:15.660Z,1.20
2024-03-30T12:12:24.616Z,0.80
2024-03-30T12:15:17.248Z,1.10
2024-03-30T12:18:09.668Z,0.80
2024-03-30T12:21:01.503Z,0.80
2024-03-30T12:23:53.518Z,0.90
2024-03-30T12:26:47.132Z,0.80
2024-03-30T12:29:40.679Z,1.00
2024-03-30T12:32:33.036Z,1.00
2024-03-30T12:35:27.056Z,0.80
2024-03-30T12:38:20.201Z,1.40
2024-03-30T12:41:11.544Z,1.00
2024-03-30T12:44:03.734Z,0.80
2024-03-30T12:46:55.074Z,1.10
2024-03-30T12:49:46.764Z,0.90
2024-03-30T12:52:38.563Z,1.00
2024-03-30T12:55:30.449Z,0.60
2024-03-30T12:58:22.312Z,0.90
2024-03-30T13:01:13.842Z,0.80
2024-03-30T13:04:05.369Z,1.00
2024-03-30T13:07:08.046Z,1.00
2024-03-30T13:10:15.610Z,0.90
2024-03-30T13:13:09.079Z,1.10
2024-03-30T13:16:01.900Z,0.90
2024-03-30T13:18:55.599Z,0.90
2024-03-30T13:21:46.927Z,1.00
2024-03-30T13:24:38.284Z,0.90
2024-03-30T13:27:29.670Z,1.20
2024-03-30T13:30:22.109Z,1.00
2024-03-30T13:33:13.812Z,0.70
2024-03-30T13:36:09.683Z,0.80
2024-03-30T13:39:02.326Z,0.70
2024-03-30T13:41:54.023Z,0.90
2024-03-30T13:44:45.370Z,1.10
2024-03-30T13:47:36.733Z,1.20
2024-03-30T13:50:28.111Z,0.90
2024-03-30T13:53:19.431Z,0.90
2024-03-30T13:56:10.970Z,1.00
2024-03-30T13:59:02.894Z,0.70
2024-03-30T14:01:55.672Z,0.80
2024-03-30T14:04:47.047Z,1.20
2024-03-30T14:07:38.645Z,0.90
2024-03-30T14:10:30.038Z,1.30
2024-03-30T14:13:21.346Z,1.00
2024-03-30T14:16:13.427Z,1.20
2024-03-30T14:19:04.755Z,1.50
2024-03-30T14:21:56.091Z,1.30
2024-03-30T14:24:48.923Z,0.60
2024-03-30T14:27:41.498Z,0.50
2024-03-30T14:30:32.880Z,1.00
2024-03-30T14:33:24.200Z,1.10
2024-03-30T14:36:26.113Z,1.10
2024-03-30T14:39:17.598Z,1.20
2024-03-30T14:42:09.232Z,2.30
2024-03-30T14:45:00.576Z,1.20
2024-03-30T14:47:52.267Z,0.90
2024-03-30T14:50:43.656Z,1.20
2024-03-30T14:53:35.129Z,0.90
2024-03-30T14:56:26.433Z,1.20
2024-03-30T14:59:17.786Z,1.40
2024-03-30T15:02:09.393Z,1.90
2024-03-30T15:05:00.722Z,1.70
2024-03-30T15:07:52.107Z,1.40
2024-03-30T15:10:43.518Z,1.40
2024-03-30T15:13:35.106Z,1.50
2024-03-30T15:16:27.059Z,1.40
2024-03-30T15:19:18.426Z,1.50
2024-03-30T15:22:09.807Z,2.10
2024-03-30T15:25:01.113Z,1.40
2024-03-30T15:27:52.522Z,2.50
2024-03-30T15:31:01.838Z,1.70
2024-03-30T15:33:56.005Z,1.60
2024-03-30T15:36:47.343Z,1.70
2024-03-30T15:39:40.007Z,1.40
2024-03-30T15:42:31.819Z,2.30
2024-03-30T15:45:23.194Z,1.60
2024-03-30T15:48:14.490Z,1.50
2024-03-30T15:51:07.045Z,1.80
2024-03-30T15:53:58.363Z,1.60
2024-03-30T15:56:49.713Z,1.40
2024-03-30T15:59:41.039Z,1.40
2024-03-30T16:02:32.428Z,1.20
2024-03-30T16:05:23.846Z,2.70
2024-03-30T16:08:15.208Z,1.30
2024-03-30T16:11:08.395Z,1.40
2024-03-30T16:13:59.969Z,2.40
2024-03-30T16:16:51.353Z,1.40
2024-03-30T16:19:42.821Z,1.80
2024-03-30T16:22:35.009Z,1.60
2024-03-30T16:25:26.500Z,2.50
2024-03-30T16:28:17.869Z,1.90
2024-03-30T16:31:09.145Z,1.90
2024-03-30T16:34:00.928Z,1.70
2024-03-30T16:36:52.242Z,1.60
2024-03-30T16:39:43.656Z,1.80
2024-03-30T16:42:35.105Z,1.70
2024-03-30T16:45:26.515Z,1.60
2024-03-30T16:48:17.859Z,1.20
2024-03-30T16:51:09.255Z,1.80
2024-03-30T16:54:00.618Z,1.60
2024-03-30T16:56:52.239Z,1.80
2024-03-30T16:59:43.670Z,1.60
2024-03-30T17:02:35.399Z,1.30
2024-03-30T17:05:27.133Z,1.60
2024-03-30T17:08:19.338Z,1.70
2024-03-30T17:11:12.456Z,1.60
2024-03-30T17:14:04.374Z,1.50
2024-03-30T17:16:55.706Z,1.60
2024-03-30T17:19:51.894Z,1.70
2024-03-30T17:22:44.533Z,1.10
2024-03-30T17:25:37.268Z,1.10
2024-03-30T17:28:28.740Z,1.20
2024-03-30T17:31:20.095Z,1.40
2024-03-30T17:34:11.443Z,1.30
2024-03-30T17:37:02.789Z,1.60
2024-03-30T17:39:54.085Z,3.10
2024-03-30T17:42:45.486Z,1.60
2024-03-30T17:45:36.884Z,1.30
2024-03-30T17:48:29.033Z,1.60
2024-03-30T17:51:20.761Z,1.70
2024-03-30T17:54:12.089Z,2.60
2024-03-30T17:57:03.603Z,1.80
2024-03-30T17:59:55.246Z,1.50
2024-03-30T18:02:49.823Z,1.90
2024-03-30T18:05:48.203Z,2.00
2024-03-30T18:08:39.841Z,1.60
2024-03-30T18:11:31.193Z,2.20
2024-03-30T18:14:22.590Z,1.80
2024-03-30T18:17:14.460Z,1.90
2024-03-30T18:20:07.295Z,1.70
2024-03-30T18:22:58.694Z,2.00
2024-03-30T18:25:49.998Z,2.10
2024-03-30T18:28:41.626Z,2.00
2024-03-30T18:31:32.982Z,2.30
2024-03-30T18:34:24.535Z,8.50
2024-03-30T18:37:15.856Z,4.90
2024-03-30T18:40:08.513Z,10.10
2024-03-30T18:42:59.981Z,4.00
2024-03-30T18:45:51.341Z,2.60
2024-03-30T18:48:42.791Z,2.50
2024-03-30T18:51:34.373Z,3.00
2024-03-30T18:54:25.799Z,3.20
2024-03-30T18:57:20.858Z,2.50
2024-03-30T19:00:13.955Z,2.80
2024-03-30T19:03:05.673Z,2.90
2024-03-30T19:05:57.946Z,2.20
2024-03-30T19:08:49.280Z,2.70
2024-03-30T19:11:40.616Z,2.60
2024-03-30T19:14:31.996Z,2.50
2024-03-30T19:17:23.407Z,3.30
2024-03-30T19:20:14.945Z,5.90
2024-03-30T19:23:06.835Z,3.70
2024-03-30T19:25:58.218Z,5.10
2024-03-30T19:28:51.509Z,4.40
2024-03-30T19:31:43.604Z,2.60
2024-03-30T19:34:36.864Z,2.30
2024-03-30T19:37:28.223Z,2.40
2024-03-30T19:40:19.949Z,2.30
2024-03-30T19:43:11.291Z,3.10
2024-03-30T19:46:02.679Z,3.70
2024-03-30T19:48:54.696Z,3.10
2024-03-30T19:51:46.174Z,3.30
2024-03-30T19:54:37.555Z,5.20
2024-03-30T19:57:28.994Z,2.70
2024-03-30T20:00:20.728Z,2.80
2024-03-30T20:03:12.114Z,2.80
2024-03-30T20:06:04.563Z,3.30
2024-03-30T20:08:55.880Z,3.40
2024-03-30T20:11:47.270Z,5.10
2024-03-30T20:14:38.746Z,3.50
2024-03-30T20:17:30.487Z,5.50
2024-03-30T20:20:23.786Z,5.10
2024-03-30T20:23:15.286Z,4.70
2024-03-30T20:26:08.160Z,4.80
2024-03-30T20:29:00.782Z,4.90
2024-03-30T20:31:52.216Z,4.10
2024-03-30T20:34:45.235Z,4.60
2024-03-30T20:37:36.978Z,4.50
2024-03-30T20:40:28.641Z,4.10
2024-03-30T20:43:21.527Z,4.10
2024-03-30T20:46:13.553Z,4.50
2024-03-30T20:49:04.969Z,4.10
2024-03-30T20:51:56.452Z,4.90
2024-03-30T20:54:48.049Z,5.00
2024-03-30T20:57:39.520Z,5.00
2024-03-30T21:00:31.331Z,4.10
2024-03-30T21:03:22.835Z,4.60
2024-03-30T21:06:14.278Z,4.80
2024-03-30T21:09:06.361Z,4.40
2024-03-30T21:12:00.212Z,5.00
2024-03-30T21:14:55.088Z,5.20
2024-03-30T21:17:46.800Z,4.30
2024-03-30T21:20:38.584Z,4.40
2024-03-30T21:23:30.765Z,4.10
2024-03-30T21:26:22.291Z,3.50
2024-03-30T21:29:13.677Z,3.30
2024-03-30T21:32:05.771Z,4.20
2024-03-30T21:34:57.332Z,4.40
2024-03-30T21:37:48.794Z,4.30
2024-03-30T21:40:41.155Z,3.50
2024-03-30T21:43:36.140Z,3.80
2024-03-30T21:46:29.987Z,5.50
2024-03-30T21:49:21.856Z,6.20
2024-03-30T21:52:13.672Z,4.90
2024-03-30T21:55:05.260Z,4.70
2024-03-30T21:58:00.087Z,5.20
2024-03-30T22:00:51.552Z,5.50
2024-03-30T22:03:42.937Z,5.50
2024-03-30T22:06:34.451Z,5.60
2024-03-30T22:09:26.009Z,6.00
2024-03-30T22:12:17.614Z,6.40
2024-03-30T22:15:09.746Z,6.70
2024-03-30T22:18:02.000Z,7.30
2024-03-30T22:20:53.524Z,8.30
2024-03-30T22:23:45.576Z,7.10
2024-03-30T22:26:37.058Z,6.20
2024-03-30T22:29:29.636Z,7.20
2024-03-30T22:32:21.085Z,5.10
2024-03-30T22:35:12.886Z,4.10
2024-03-30T22:38:04.867Z,3.90
2024-03-30T22:41:04.028Z,3.70
2024-03-30T22:43:55.508Z,3.10
2024-03-30T22:46:47.250Z,3.40
2024-03-30T22:49:38.769Z,3.00
2024-03-30T22:52:30.228Z,3.30
2024-03-30T22:55:21.815Z,3.70
2024-03-30T22:58:13.259Z,3.20
2024-03-30T23:01:09.769Z,3.30
2024-03-30T23:04:01.228Z,3.90
2024-03-30T23:06:53.954Z,4.10
2024-03-30T23:09:45.386Z,3.90
2024-03-30T23:12:37.021Z,3.60
2024-03-30T23:15:28.696Z,3.70
2024-03-30T23:18:20.213Z,2.70
2024-03-30T23:21:11.743Z,3.00
2024-03-30T23:24:04.168Z,3.00
2024-03-30T23:26:55.768Z,2.60
2024-03-30T23:29:47.186Z,2.90
2024-03-30T23:32:38.853Z,2.70
2024-03-30T23:35:30.325Z,2.30
2024-03-30T23:38:21.733Z,2.30
2024-03-30T23:41:13.408Z,2.00
2024-03-30T23:44:04.986Z,1.90
2024-03-30T23:47:00.765Z,1.70
2024-03-30T23:49:52.429Z,1.70
2024-03-30T23:52:44.864Z,2.00
2024-03-30T23:55:36.839Z,1.70
2024-03-30T23:58:28.329Z,1.80
