createdAt,value
2023-04-18T00:00:17.807Z,99.87
2023-04-18T00:03:06.731Z,99.32
2023-04-18T00:05:36.966Z,99.17
2023-04-18T00:08:05.782Z,98.40
2023-04-18T00:10:34.650Z,97.99
2023-04-18T00:13:04.277Z,97.41
2023-04-18T00:15:34.763Z,96.97
2023-04-18T00:18:03.938Z,97.12
2023-04-18T00:20:33.173Z,96.95
2023-04-18T00:23:01.968Z,96.73
2023-04-18T00:25:30.801Z,96.63
2023-04-18T00:27:59.431Z,96.32
2023-04-18T00:30:28.484Z,95.70
2023-04-18T00:32:58.222Z,95.58
2023-04-18T00:35:27.051Z,95.03
2023-04-18T00:37:56.233Z,94.88
2023-04-18T00:40:25.783Z,95.30
2023-04-18T00:42:54.495Z,94.98
2023-04-18T00:45:23.266Z,94.98
2023-04-18T00:47:52.213Z,95.97
2023-04-18T00:50:21.120Z,97.39
2023-04-18T00:52:50.078Z,97.11
2023-04-18T00:55:19.245Z,94.78
2023-04-18T00:57:47.931Z,94.70
2023-04-18T01:00:17.229Z,95.66
2023-04-18T01:02:47.348Z,95.23
2023-04-18T01:05:16.692Z,96.33
2023-04-18T01:07:45.726Z,96.73
2023-04-18T01:10:14.819Z,96.42
2023-04-18T01:12:43.582Z,96.89
2023-04-18T01:15:12.433Z,95.88
2023-04-18T01:17:41.342Z,96.28
2023-04-18T01:20:10.883Z,96.26
2023-04-18T01:22:41.655Z,96.12
2023-04-18T01:25:10.914Z,96.67
2023-04-18T01:27:39.622Z,96.67
2023-04-18T01:30:09.528Z,97.00
2023-04-18T01:32:38.326Z,97.17
2023-04-18T01:35:07.885Z,97.40
2023-04-18T01:37:36.654Z,98.60
2023-04-18T01:40:06.233Z,98.75
2023-04-18T01:42:34.990Z,98.78
2023-04-18T01:45:06.301Z,99.40
2023-04-18T01:47:35.388Z,99.82
2023-04-18T01:50:04.640Z,99.56
2023-04-18T01:52:33.477Z,99.92
2023-04-18T01:55:06.305Z,99.58
2023-04-18T01:57:36.884Z,100.00
2023-04-18T02:00:07.128Z,99.94
2023-04-18T02:02:44.869Z,99.60
2023-04-18T02:05:13.811Z,99.76
2023-04-18T02:07:43.073Z,99.70
2023-04-18T02:10:12.217Z,99.59
2023-04-18T02:12:40.930Z,99.96
2023-04-18T02:15:10.946Z,100.00
2023-04-18T02:17:39.850Z,100.00
2023-04-18T02:20:09.650Z,100.00
2023-04-18T02:22:39.720Z,100.00
2023-04-18T02:25:09.216Z,100.00
2023-04-18T02:27:37.797Z,99.72
2023-04-18T02:30:07.880Z,99.37
2023-04-18T02:32:36.878Z,98.87
2023-04-18T02:35:06.015Z,98.98
2023-04-18T02:37:34.759Z,99.28
2023-04-18T02:40:05.137Z,99.31
2023-04-18T02:42:33.986Z,99.40
2023-04-18T02:45:03.387Z,99.97
2023-04-18T02:47:40.456Z,99.78
2023-04-18T02:50:18.650Z,99.23
2023-04-18T02:52:47.469Z,98.28
2023-04-18T02:55:18.583Z,98.11
2023-04-18T02:57:47.928Z,98.73
2023-04-18T03:01:00.347Z,98.44
2023-04-18T03:04:27.940Z,98.48
2023-04-18T03:07:01.924Z,98.41
2023-04-18T03:09:33.258Z,98.26
2023-04-18T03:12:06.332Z,98.83
2023-04-18T03:14:36.232Z,98.70
2023-04-18T03:17:05.332Z,98.65
2023-04-18T03:19:38.716Z,98.07
2023-04-18T03:22:14.326Z,98.06
2023-04-18T03:24:48.693Z,99.32
2023-04-18T03:27:19.151Z,99.79
2023-04-18T03:29:49.030Z,99.26
2023-04-18T03:32:18.710Z,99.83
2023-04-18T03:34:47.537Z,99.06
2023-04-18T03:37:16.385Z,98.89
2023-04-18T03:39:48.509Z,99.69
2023-04-18T03:42:17.416Z,99.20
2023-04-18T03:44:46.347Z,98.85
2023-04-18T03:47:15.483Z,99.32
2023-04-18T03:49:46.655Z,99.46
2023-04-18T03:52:16.390Z,99.86
2023-04-18T03:54:45.150Z,99.86
2023-04-18T03:57:14.424Z,99.82
2023-04-18T03:59:46.090Z,99.67
2023-04-18T04:02:16.572Z,99.61
2023-04-18T04:04:45.660Z,99.45
2023-04-18T04:07:15.012Z,99.30
2023-04-18T04:09:44.013Z,99.59
2023-04-18T04:12:12.959Z,99.19
2023-04-18T04:14:41.734Z,98.92
2023-04-18T04:17:11.024Z,99.21
2023-04-18T04:19:40.918Z,99.58
2023-04-18T04:22:12.588Z,98.80
2023-04-18T04:24:42.272Z,98.16
2023-04-18T04:27:13.755Z,98.29
2023-04-18T04:29:43.964Z,98.02
2023-04-18T04:32:15.201Z,98.49
2023-04-18T04:34:44.152Z,98.31
2023-04-18T04:37:18.903Z,98.32
2023-04-18T04:40:09.545Z,98.57
2023-04-18T04:42:49.367Z,98.44
2023-04-18T04:45:24.317Z,98.01
2023-04-18T04:47:53.986Z,97.73
2023-04-18T04:50:23.160Z,97.24
2023-04-18T04:52:51.877Z,97.26
2023-04-18T04:55:21.193Z,97.25
2023-04-18T04:57:50.170Z,96.41
2023-04-18T05:01:03.241Z,95.81
2023-04-18T05:03:34.099Z,95.82
2023-04-18T05:06:03.758Z,95.13
2023-04-18T05:08:34.692Z,95.16
2023-04-18T05:11:05.081Z,95.12
2023-04-18T05:13:34.053Z,94.54
2023-04-18T05:16:02.964Z,94.01
2023-04-18T05:18:34.367Z,92.74
2023-04-18T05:21:03.920Z,92.86
2023-04-18T05:23:37.417Z,92.92
2023-04-18T05:26:06.891Z,93.03
2023-04-18T05:28:35.550Z,92.33
2023-04-18T05:31:04.407Z,92.46
2023-04-18T05:33:33.305Z,91.80
2023-04-18T05:36:02.164Z,91.18
2023-04-18T05:38:31.059Z,91.62
2023-04-18T05:41:00.506Z,90.09
2023-04-18T05:43:29.304Z,90.46
2023-04-18T05:45:58.217Z,90.92
2023-04-18T05:48:27.329Z,90.98
2023-04-18T05:50:56.088Z,90.43
2023-04-18T05:53:24.952Z,90.11
2023-04-18T05:55:53.709Z,89.79
2023-04-18T05:58:22.472Z,90.13
2023-04-18T06:00:52.980Z,89.77
2023-04-18T06:03:21.815Z,88.85
2023-04-18T06:05:50.842Z,88.40
2023-04-18T06:08:19.713Z,86.44
2023-04-18T06:10:48.284Z,86.47
2023-04-18T06:13:17.018Z,83.29
2023-04-18T06:15:45.788Z,85.13
2023-04-18T06:18:14.511Z,83.24
2023-04-18T06:20:44.532Z,82.63
2023-04-18T06:23:13.241Z,82.56
2023-04-18T06:25:43.207Z,83.08
2023-04-18T06:28:11.863Z,83.41
2023-04-18T06:30:40.532Z,83.21
2023-04-18T06:33:12.546Z,83.78
2023-04-18T06:35:41.865Z,82.83
2023-04-18T06:38:12.224Z,82.05
2023-04-18T06:40:40.973Z,81.45
2023-04-18T06:43:09.752Z,79.58
2023-04-18T06:45:39.113Z,78.12
2023-04-18T06:48:09.322Z,78.38
2023-04-18T06:50:38.200Z,78.85
2023-04-18T06:53:07.136Z,77.75
2023-04-18T06:55:36.318Z,77.30
2023-04-18T06:58:05.959Z,77.79
2023-04-18T07:00:34.896Z,77.37
2023-04-18T07:03:11.293Z,76.34
2023-04-18T07:05:40.870Z,75.96
2023-04-18T07:08:09.784Z,77.17
2023-04-18T07:10:38.372Z,76.23
2023-04-18T07:13:07.700Z,75.29
2023-04-18T07:15:36.713Z,76.25
2023-04-18T07:18:05.844Z,75.71
2023-04-18T07:20:35.833Z,75.57
2023-04-18T07:23:04.898Z,73.48
2023-04-18T07:25:33.828Z,74.47
2023-04-18T07:28:02.843Z,73.49
2023-04-18T07:30:31.773Z,73.71
2023-04-18T07:33:00.900Z,73.18
2023-04-18T07:35:30.572Z,72.49
2023-04-18T07:37:59.504Z,73.13
2023-04-18T07:40:28.404Z,72.46
2023-04-18T07:42:57.569Z,72.49
2023-04-18T07:45:26.443Z,71.94
2023-04-18T07:47:55.346Z,71.21
2023-04-18T07:50:25.007Z,71.54
2023-04-18T07:52:53.898Z,71.09
2023-04-18T07:55:29.320Z,70.94
2023-04-18T07:57:58.369Z,70.64
2023-04-18T08:00:28.983Z,71.51
2023-04-18T08:02:58.358Z,72.16
2023-04-18T08:05:28.051Z,71.48
2023-04-18T08:07:57.284Z,71.44
2023-04-18T08:10:26.441Z,71.81
2023-04-18T08:12:55.363Z,71.13
2023-04-18T08:15:33.103Z,71.00
2023-04-18T08:18:02.315Z,71.26
2023-04-18T08:20:31.411Z,69.26
2023-04-18T08:23:05.628Z,69.56
2023-04-18T08:25:38.243Z,69.46
2023-04-18T08:28:07.192Z,70.38
2023-04-18T08:30:36.128Z,69.02
2023-04-18T08:33:05.160Z,68.33
2023-04-18T08:35:35.664Z,68.13
2023-04-18T08:38:04.573Z,69.02
2023-04-18T08:40:34.782Z,67.64
2023-04-18T08:43:09.615Z,67.79
2023-04-18T08:45:41.736Z,68.81
2023-04-18T08:48:16.802Z,69.25
2023-04-18T08:50:47.419Z,69.33
2023-04-18T08:53:18.117Z,67.55
2023-04-18T08:55:50.676Z,68.03
2023-04-18T08:58:23.061Z,68.08
2023-04-18T09:00:55.635Z,68.74
2023-04-18T09:03:40.918Z,68.42
2023-04-18T09:06:19.429Z,69.02
2023-04-18T09:09:04.087Z,69.46
2023-04-18T09:11:34.632Z,69.24
2023-04-18T09:14:03.709Z,69.33
2023-04-18T09:16:50.874Z,69.81
2023-04-18T09:19:19.909Z,70.13
2023-04-18T09:22:01.515Z,70.27
2023-04-18T09:24:32.491Z,70.76
2023-04-18T09:27:01.753Z,70.97
2023-04-18T09:29:47.342Z,71.12
2023-04-18T09:32:29.778Z,71.48
2023-04-18T09:35:05.697Z,71.78
2023-04-18T09:37:35.878Z,71.94
2023-04-18T09:40:20.011Z,72.27
2023-04-18T09:42:53.529Z,73.44
2023-04-18T09:45:23.892Z,73.10
2023-04-18T09:47:54.530Z,73.22
2023-04-18T09:50:23.543Z,73.02
2023-04-18T09:52:53.962Z,72.89
2023-04-18T09:55:23.234Z,73.37
2023-04-18T09:57:54.284Z,73.72
2023-04-18T10:00:27.423Z,74.18
2023-04-18T10:03:11.030Z,74.26
2023-04-18T10:05:41.726Z,74.16
2023-04-18T10:08:13.095Z,74.36
2023-04-18T10:10:42.006Z,74.78
2023-04-18T10:13:14.286Z,75.13
2023-04-18T10:15:44.273Z,75.16
2023-04-18T10:18:16.939Z,76.09
2023-04-18T10:20:47.463Z,75.85
2023-04-18T10:23:31.917Z,75.90
2023-04-18T10:26:02.086Z,75.93
2023-04-18T10:28:59.134Z,75.67
2023-04-18T10:31:29.922Z,75.68
2023-04-18T10:34:05.231Z,75.62
2023-04-18T10:36:34.982Z,75.80
2023-04-18T10:39:49.408Z,75.94
2023-04-18T10:42:18.836Z,77.02
2023-04-18T10:45:25.840Z,77.58
2023-04-18T10:48:30.172Z,79.31
2023-04-18T10:51:20.029Z,79.57
2023-04-18T10:53:54.441Z,80.05
2023-04-18T10:56:23.973Z,81.44
2023-04-18T10:58:54.198Z,82.12
2023-04-18T11:01:32.496Z,82.59
2023-04-18T11:04:02.299Z,82.87
2023-04-18T11:06:31.639Z,83.47
2023-04-18T11:09:14.208Z,84.09
2023-04-18T11:11:44.471Z,84.62
2023-04-18T11:14:13.437Z,84.53
2023-04-18T11:16:42.807Z,84.96
2023-04-18T11:19:23.898Z,84.12
2023-04-18T11:21:52.916Z,84.34
2023-04-18T11:24:24.989Z,84.18
2023-04-18T11:26:56.359Z,83.49
2023-04-18T11:29:25.352Z,82.40
2023-04-18T11:31:58.369Z,82.21
2023-04-18T11:34:31.780Z,82.25
2023-04-18T11:37:00.581Z,82.19
2023-04-18T11:39:29.579Z,82.42
2023-04-18T11:41:59.862Z,82.15
2023-04-18T11:44:28.720Z,82.24
2023-04-18T11:46:57.600Z,82.69
2023-04-18T11:49:29.076Z,81.71
2023-04-18T11:52:01.798Z,81.19
2023-04-18T11:54:45.168Z,81.49
2023-04-18T11:57:29.720Z,80.23
2023-04-18T12:00:01.118Z,79.72
2023-04-18T12:02:45.871Z,79.95
2023-04-18T12:05:31.013Z,80.55
2023-04-18T12:08:18.831Z,81.47
2023-04-18T12:10:50.953Z,81.66
2023-04-18T12:13:26.637Z,81.60
2023-04-18T12:15:55.639Z,82.26
2023-04-18T12:18:24.941Z,83.29
2023-04-18T12:20:58.816Z,83.25
2023-04-18T12:23:40.594Z,83.00
2023-04-18T12:26:18.430Z,83.38
2023-04-18T12:28:51.515Z,83.64
2023-04-18T12:31:21.949Z,83.45
2023-04-18T12:33:50.983Z,83.89
2023-04-18T12:36:22.333Z,83.07
2023-04-18T12:38:51.661Z,81.71
2023-04-18T12:41:21.036Z,81.85
2023-04-18T12:43:50.318Z,81.93
2023-04-18T12:46:19.605Z,82.16
2023-04-18T12:48:48.515Z,82.15
2023-04-18T12:51:17.452Z,82.29
2023-04-18T12:53:46.365Z,82.69
2023-04-18T12:56:15.881Z,82.44
2023-04-18T12:58:44.758Z,82.35
2023-04-18T13:01:14.508Z,82.11
2023-04-18T13:03:43.659Z,81.77
2023-04-18T13:06:12.950Z,82.16
2023-04-18T13:08:42.880Z,82.41
2023-04-18T13:11:11.713Z,82.29
2023-04-18T13:13:40.704Z,82.58
2023-04-18T13:16:09.657Z,82.25
2023-04-18T13:18:38.786Z,81.53
2023-04-18T13:21:07.828Z,80.68
2023-04-18T13:23:36.894Z,80.79
2023-04-18T13:26:06.274Z,81.07
2023-04-18T13:28:35.402Z,80.53
2023-04-18T13:31:04.512Z,80.34
2023-04-18T13:33:33.499Z,81.84
2023-04-18T13:36:02.491Z,81.37
2023-04-18T13:38:31.453Z,81.53
2023-04-18T13:41:11.393Z,80.87
2023-04-18T13:44:14.820Z,81.81
2023-04-18T13:46:43.682Z,81.44
2023-04-18T13:49:12.738Z,81.38
2023-04-18T13:51:41.979Z,81.79
2023-04-18T13:54:14.861Z,81.93
2023-04-18T13:56:43.845Z,82.13
2023-04-18T13:59:12.958Z,82.46
2023-04-18T14:01:43.088Z,82.81
2023-04-18T14:04:12.258Z,83.30
2023-04-18T14:06:41.458Z,83.31
2023-04-18T14:09:10.574Z,83.81
2023-04-18T14:11:39.475Z,83.76
2023-04-18T14:14:08.347Z,83.93
2023-04-18T14:16:37.037Z,84.45
2023-04-18T14:19:05.803Z,84.61
2023-04-18T14:21:34.796Z,84.22
2023-04-18T14:24:04.067Z,84.65
2023-04-18T14:26:32.914Z,85.03
2023-04-18T14:29:02.088Z,85.52
2023-04-18T14:31:30.996Z,86.09
2023-04-18T14:33:59.978Z,86.22
2023-04-18T14:36:30.034Z,87.40
2023-04-18T14:38:59.543Z,88.76
2023-04-18T14:41:28.368Z,88.89
2023-04-18T14:44:25.436Z,88.93
2023-04-18T14:46:54.474Z,89.64
2023-04-18T14:49:23.119Z,91.24
2023-04-18T14:51:51.929Z,90.57
2023-04-18T14:54:20.731Z,91.66
2023-04-18T14:56:49.584Z,92.10
2023-04-18T14:59:18.749Z,92.70
2023-04-18T15:01:48.044Z,93.97
2023-04-18T15:04:17.151Z,94.09
2023-04-18T15:06:46.083Z,94.80
2023-04-18T15:09:16.251Z,94.72
2023-04-18T15:11:45.004Z,95.73
2023-04-18T15:14:14.273Z,96.56
2023-04-18T15:16:43.357Z,96.81
2023-04-18T15:19:12.156Z,96.74
2023-04-18T15:21:43.496Z,97.23
2023-04-18T15:24:12.726Z,97.33
2023-04-18T15:26:42.565Z,97.85
2023-04-18T15:29:11.582Z,98.67
2023-04-18T15:31:40.342Z,99.36
2023-04-18T15:34:09.305Z,99.54
2023-04-18T15:36:38.561Z,99.81
2023-04-18T15:39:09.272Z,99.99
2023-04-18T15:41:38.175Z,100.00
2023-04-18T15:44:18.744Z,99.91
2023-04-18T15:46:53.531Z,99.77
2023-04-18T15:49:26.958Z,100.00
2023-04-18T15:52:14.947Z,100.00
2023-04-18T15:54:51.127Z,99.95
2023-04-18T15:57:30.509Z,99.77
2023-04-18T16:00:21.873Z,100.00
2023-04-18T16:02:51.281Z,99.87
2023-04-18T16:05:20.309Z,99.80
2023-04-18T16:07:55.100Z,99.67
2023-04-18T16:10:26.812Z,99.60
2023-04-18T16:12:56.748Z,99.25
2023-04-18T16:15:31.514Z,99.18
2023-04-18T16:18:00.821Z,98.94
2023-04-18T16:20:29.706Z,98.82
2023-04-18T16:37:09.991Z,98.80
2023-04-18T16:39:42.638Z,98.89
2023-04-18T16:42:18.340Z,98.89
2023-04-18T16:44:50.825Z,98.88
2023-04-18T16:47:20.526Z,98.80
2023-04-18T16:49:52.469Z,98.61
2023-04-18T16:52:23.432Z,98.26
2023-04-18T16:54:55.552Z,98.52
2023-04-18T16:57:27.089Z,98.66
2023-04-18T17:00:08.580Z,99.06
2023-04-18T17:02:43.360Z,99.51
2023-04-18T17:05:13.897Z,99.46
2023-04-18T17:07:47.691Z,99.43
2023-04-18T17:10:22.585Z,99.62
2023-04-18T17:12:52.262Z,99.93
2023-04-18T17:15:24.263Z,100.00
2023-04-18T17:17:56.533Z,100.00
2023-04-18T17:20:25.312Z,100.00
2023-04-18T17:22:55.394Z,100.00
2023-04-18T17:25:26.465Z,100.00
2023-04-18T17:27:57.075Z,100.00
2023-04-18T17:30:30.208Z,100.00
2023-04-18T17:33:00.509Z,100.00
2023-04-18T17:35:30.320Z,100.00
2023-04-18T17:38:00.002Z,100.00
2023-04-18T17:40:30.584Z,100.00
2023-04-18T17:43:02.601Z,100.00
2023-04-18T17:45:32.858Z,100.00
2023-04-18T17:48:21.236Z,100.00
2023-04-18T17:50:53.545Z,100.00
2023-04-18T17:53:23.551Z,100.00
2023-04-18T17:55:55.668Z,100.00
2023-04-18T17:58:25.320Z,100.00
2023-04-18T18:00:54.802Z,100.00
2023-04-18T18:03:24.053Z,100.00
2023-04-18T18:05:59.317Z,100.00
2023-04-18T18:08:29.925Z,100.00
2023-04-18T18:11:00.234Z,100.00
2023-04-18T18:13:29.859Z,100.00
2023-04-18T18:15:59.642Z,100.00
2023-04-18T18:18:32.464Z,100.00
2023-04-18T18:21:04.318Z,100.00
2023-04-18T18:23:36.202Z,100.00
2023-04-18T18:26:06.908Z,100.00
2023-04-18T18:28:37.212Z,100.00
2023-04-18T18:31:06.305Z,100.00
2023-04-18T18:33:35.262Z,100.00
2023-04-18T18:36:05.479Z,100.00
2023-04-18T18:38:34.704Z,100.00
2023-04-18T18:41:06.616Z,100.00
2023-04-18T18:43:36.439Z,100.00
2023-04-18T18:46:05.906Z,100.00
2023-04-18T18:48:38.482Z,100.00
2023-04-18T18:51:09.997Z,100.00
2023-04-18T18:53:40.497Z,100.00
2023-04-18T18:56:16.367Z,100.00
2023-04-18T18:58:47.254Z,100.00
2023-04-18T19:01:21.078Z,100.00
2023-04-18T19:03:53.389Z,100.00
2023-04-18T19:06:25.127Z,100.00
2023-04-18T19:08:57.623Z,100.00
2023-04-18T19:11:28.358Z,100.00
2023-04-18T19:13:59.717Z,100.00
2023-04-18T19:16:39.408Z,100.00
2023-04-18T19:19:08.653Z,100.00
2023-04-18T19:21:40.340Z,100.00
2023-04-18T19:24:12.620Z,100.00
2023-04-18T19:26:42.600Z,100.00
2023-04-18T19:29:17.215Z,100.00
2023-04-18T19:31:51.057Z,100.00
2023-04-18T19:34:24.665Z,100.00
2023-04-18T19:36:56.480Z,100.00
2023-04-18T19:39:25.940Z,100.00
2023-04-18T19:41:55.340Z,100.00
2023-04-18T19:44:30.876Z,100.00
2023-04-18T19:47:00.043Z,100.00
2023-04-18T19:49:29.293Z,100.00
2023-04-18T19:51:58.576Z,100.00
2023-04-18T19:54:29.677Z,100.00
2023-04-18T19:57:02.553Z,100.00
2023-04-18T19:59:35.314Z,100.00
2023-04-18T20:02:06.833Z,100.00
2023-04-18T20:04:36.918Z,100.00
2023-04-18T20:07:06.160Z,100.00
2023-04-18T20:09:35.147Z,100.00
2023-04-18T20:12:03.915Z,100.00
2023-04-18T20:14:32.858Z,100.00
2023-04-18T20:17:01.609Z,100.00
2023-04-18T20:19:30.294Z,100.00
2023-04-18T20:21:59.183Z,100.00
2023-04-18T20:24:28.378Z,100.00
2023-04-18T20:26:59.897Z,100.00
2023-04-18T20:29:28.742Z,100.00
2023-04-18T20:31:57.429Z,100.00
2023-04-18T20:34:26.206Z,100.00
2023-04-18T20:36:56.204Z,100.00
2023-04-18T20:39:25.292Z,100.00
2023-04-18T20:41:57.916Z,100.00
2023-04-18T20:44:26.503Z,100.00
2023-04-18T20:46:55.226Z,100.00
2023-04-18T20:49:23.882Z,100.00
2023-04-18T20:53:55.172Z,100.00
2023-04-18T20:56:23.944Z,100.00
2023-04-18T20:58:52.841Z,100.00
2023-04-18T21:01:22.852Z,100.00
2023-04-18T21:03:51.883Z,100.00
2023-04-18T21:06:22.186Z,100.00
2023-04-18T21:08:51.216Z,100.00
2023-04-18T21:11:20.080Z,100.00
2023-04-18T21:13:48.743Z,100.00
2023-04-18T21:16:17.701Z,100.00
2023-04-18T21:18:46.648Z,100.00
2023-04-18T21:24:51.308Z,100.00
2023-04-18T21:27:20.120Z,100.00
2023-04-18T21:29:49.007Z,100.00
2023-04-18T21:32:17.776Z,100.00
2023-04-18T21:34:46.611Z,100.00
2023-04-18T21:37:15.316Z,100.00
2023-04-18T21:39:44.108Z,100.00
2023-04-18T21:42:12.931Z,100.00
2023-04-18T21:44:41.574Z,100.00
2023-04-18T21:47:10.370Z,100.00
2023-04-18T21:49:39.132Z,100.00
2023-04-18T21:52:08.458Z,100.00
2023-04-18T21:54:37.260Z,100.00
2023-04-18T21:57:07.003Z,100.00
2023-04-18T21:59:35.840Z,100.00
2023-04-18T22:02:05.478Z,100.00
2023-04-18T22:04:34.744Z,100.00
2023-04-18T22:07:03.738Z,100.00
2023-04-18T22:09:36.520Z,100.00
2023-04-18T22:12:05.825Z,100.00
2023-04-18T22:14:35.422Z,100.00
2023-04-18T22:17:05.001Z,100.00
2023-04-18T22:19:35.810Z,100.00
2023-04-18T22:22:04.555Z,100.00
2023-04-18T22:24:33.261Z,100.00
2023-04-18T22:27:02.996Z,100.00
2023-04-18T22:29:31.834Z,100.00
2023-04-18T22:32:00.627Z,100.00
2023-04-18T22:34:29.328Z,100.00
2023-04-18T22:36:58.156Z,100.00
2023-04-18T22:39:26.901Z,100.00
2023-04-18T22:41:55.586Z,100.00
2023-04-18T22:44:24.404Z,100.00
2023-04-18T22:46:54.892Z,100.00
2023-04-18T22:49:23.712Z,100.00
2023-04-18T22:51:54.675Z,100.00
2023-04-18T22:54:23.297Z,100.00
2023-04-18T22:56:51.999Z,100.00
2023-04-18T22:59:20.766Z,100.00
2023-04-18T23:01:49.566Z,100.00
2023-04-18T23:04:18.749Z,100.00
2023-04-18T23:06:47.859Z,100.00
2023-04-18T23:09:19.818Z,100.00
2023-04-18T23:11:48.557Z,100.00
2023-04-18T23:14:17.576Z,100.00
2023-04-18T23:16:46.396Z,100.00
2023-04-18T23:19:15.497Z,100.00
2023-04-18T23:21:44.360Z,100.00
2023-04-18T23:24:13.327Z,100.00
2023-04-18T23:26:42.294Z,100.00
2023-04-18T23:29:10.985Z,100.00
2023-04-18T23:31:39.868Z,100.00
2023-04-18T23:34:09.498Z,100.00
2023-04-18T23:36:38.267Z,100.00
2023-04-18T23:39:08.791Z,100.00
2023-04-18T23:41:37.451Z,100.00
2023-04-18T23:44:06.274Z,100.00
2023-04-18T23:46:36.502Z,100.00
2023-04-18T23:49:05.665Z,100.00
2023-04-18T23:51:34.500Z,100.00
2023-04-18T23:54:03.222Z,100.00
2023-04-18T23:56:32.002Z,100.00
2023-04-18T23:59:00.726Z,100.00
