createdAt,value
2022-08-29T00:02:08.001Z,2.13
2022-08-29T00:04:36.735Z,1.73
2022-08-29T00:07:06.363Z,2.15
2022-08-29T00:09:35.000Z,1.88
2022-08-29T00:12:03.228Z,2.08
2022-08-29T00:14:33.318Z,2.28
2022-08-29T00:17:01.583Z,1.77
2022-08-29T00:19:30.535Z,2.22
2022-08-29T00:21:59.005Z,2.17
2022-08-29T00:24:28.930Z,2.13
2022-08-29T00:26:59.710Z,2.10
2022-08-29T00:29:28.135Z,2.08
2022-08-29T00:31:56.417Z,2.33
2022-08-29T00:34:24.621Z,1.80
2022-08-29T00:36:53.386Z,1.88
2022-08-29T00:39:23.148Z,2.15
2022-08-29T00:41:53.365Z,1.95
2022-08-29T00:44:21.690Z,1.98
2022-08-29T00:46:54.019Z,2.10
2022-08-29T00:49:32.194Z,2.30
2022-08-29T00:52:06.093Z,2.15
2022-08-29T00:54:35.226Z,1.85
2022-08-29T00:57:05.780Z,1.92
2022-08-29T00:59:38.203Z,2.00
2022-08-29T01:02:07.894Z,2.03
2022-08-29T01:07:04.728Z,2.28
2022-08-29T01:09:34.298Z,2.20
2022-08-29T01:12:15.945Z,2.60
2022-08-29T01:14:49.125Z,2.17
2022-08-29T01:17:22.408Z,2.45
2022-08-29T01:19:56.001Z,2.08
2022-08-29T01:22:40.468Z,2.00
2022-08-29T01:25:12.627Z,1.98
2022-08-29T01:27:44.789Z,2.08
2022-08-29T01:30:15.247Z,1.85
2022-08-29T01:32:43.771Z,2.30
2022-08-29T01:35:12.312Z,2.10
2022-08-29T01:37:44.561Z,2.03
2022-08-29T01:40:15.418Z,2.03
2022-08-29T01:42:44.414Z,2.03
2022-08-29T01:45:13.171Z,2.07
2022-08-29T01:47:41.702Z,2.25
2022-08-29T01:50:13.556Z,1.80
2022-08-29T01:52:43.181Z,2.03
2022-08-29T01:55:13.105Z,2.08
2022-08-29T01:57:41.636Z,2.05
2022-08-29T02:00:11.853Z,2.30
2022-08-29T02:02:41.242Z,2.00
2022-08-29T02:05:10.337Z,2.17
2022-08-29T02:07:38.834Z,1.73
2022-08-29T02:10:08.265Z,1.92
2022-08-29T02:12:38.028Z,1.83
2022-08-29T02:17:35.664Z,1.83
2022-08-29T02:20:05.830Z,2.05
2022-08-29T02:22:36.048Z,2.03
2022-08-29T02:25:25.086Z,1.65
2022-08-29T02:27:55.225Z,1.83
2022-08-29T02:30:23.747Z,1.90
2022-08-29T02:32:52.184Z,1.85
2022-08-29T02:35:20.699Z,1.80
2022-08-29T02:37:49.537Z,1.52
2022-08-29T02:40:18.323Z,2.00
2022-08-29T02:42:46.817Z,1.85
2022-08-29T02:45:16.852Z,1.88
2022-08-29T02:47:45.370Z,1.83
2022-08-29T02:50:14.211Z,1.83
2022-08-29T02:52:43.233Z,1.75
2022-08-29T02:55:13.451Z,2.00
2022-08-29T02:57:41.888Z,1.92
2022-08-29T03:00:12.612Z,1.73
2022-08-29T03:02:42.429Z,2.10
2022-08-29T03:07:39.165Z,1.92
2022-08-29T03:10:08.541Z,1.55
2022-08-29T03:12:37.283Z,1.95
2022-08-29T03:15:06.659Z,1.90
2022-08-29T03:17:35.603Z,1.52
2022-08-29T03:20:05.889Z,2.08
2022-08-29T03:22:35.084Z,2.00
2022-08-29T03:25:03.691Z,1.88
2022-08-29T03:27:32.377Z,1.95
2022-08-29T03:30:01.223Z,2.03
2022-08-29T03:32:29.967Z,2.00
2022-08-29T03:34:58.439Z,1.73
2022-08-29T03:37:28.489Z,2.00
2022-08-29T03:42:25.040Z,1.90
2022-08-29T03:44:53.453Z,1.70
2022-08-29T03:47:21.895Z,2.20
2022-08-29T03:49:50.312Z,1.75
2022-08-29T03:52:18.760Z,1.83
2022-08-29T03:54:48.592Z,1.80
2022-08-29T03:57:17.665Z,1.92
2022-08-29T03:59:48.221Z,2.47
2022-08-29T04:02:22.572Z,1.98
2022-08-29T04:05:09.789Z,1.80
2022-08-29T04:07:42.841Z,1.90
2022-08-29T04:10:14.053Z,2.03
2022-08-29T04:12:42.537Z,2.85
2022-08-29T04:15:11.978Z,2.88
2022-08-29T04:17:51.046Z,2.60
2022-08-29T04:20:25.098Z,2.60
2022-08-29T04:22:55.299Z,2.80
2022-08-29T04:25:25.976Z,3.20
2022-08-29T04:27:54.518Z,2.65
2022-08-29T04:30:23.931Z,2.40
2022-08-29T04:32:52.406Z,2.53
2022-08-29T04:35:21.547Z,2.63
2022-08-29T04:37:50.784Z,2.60
2022-08-29T04:40:20.536Z,2.85
2022-08-29T04:45:19.759Z,2.63
2022-08-29T04:47:48.243Z,2.85
2022-08-29T04:50:18.209Z,2.78
2022-08-29T04:55:19.544Z,2.58
2022-08-29T04:57:52.183Z,2.45
2022-08-29T05:00:22.012Z,3.08
2022-08-29T05:02:50.797Z,3.10
2022-08-29T05:05:19.605Z,3.17
2022-08-29T05:07:48.384Z,3.75
2022-08-29T05:10:19.827Z,3.95
2022-08-29T05:12:48.832Z,3.40
2022-08-29T05:15:18.704Z,3.20
2022-08-29T05:20:17.025Z,3.40
2022-08-29T05:22:45.515Z,2.80
2022-08-29T05:25:18.181Z,2.80
2022-08-29T05:27:47.107Z,3.25
2022-08-29T05:30:16.500Z,3.63
2022-08-29T05:33:04.609Z,3.47
2022-08-29T05:35:33.127Z,2.67
2022-08-29T05:38:03.764Z,2.47
2022-08-29T05:40:36.136Z,2.80
2022-08-29T05:43:05.007Z,3.05
2022-08-29T05:45:33.406Z,3.20
2022-08-29T05:48:04.407Z,2.70
2022-08-29T05:50:34.215Z,2.50
2022-08-29T05:53:02.675Z,4.38
2022-08-29T05:55:31.089Z,4.75
2022-08-29T05:58:00.167Z,4.35
2022-08-29T06:00:29.117Z,3.67
2022-08-29T06:02:57.386Z,4.43
2022-08-29T06:05:25.574Z,4.30
2022-08-29T06:07:55.144Z,3.90
2022-08-29T06:10:23.517Z,4.85
2022-08-29T06:12:51.736Z,4.45
2022-08-29T06:15:20.177Z,4.55
2022-08-29T06:17:48.340Z,4.65
2022-08-29T06:20:16.933Z,4.70
2022-08-29T06:22:45.116Z,4.50
2022-08-29T06:25:37.829Z,4.65
2022-08-29T06:28:03.234Z,5.13
2022-08-29T06:30:33.827Z,4.63
2022-08-29T06:33:02.733Z,4.30
2022-08-29T06:35:31.544Z,4.47
2022-08-29T06:37:59.733Z,4.15
2022-08-29T06:40:29.333Z,3.75
2022-08-29T06:42:57.608Z,4.30
2022-08-29T06:45:25.762Z,4.38
2022-08-29T06:47:53.981Z,3.85
2022-08-29T06:50:22.183Z,4.32
2022-08-29T06:52:50.553Z,4.38
2022-08-29T06:55:24.041Z,3.60
2022-08-29T06:57:53.928Z,3.60
2022-08-29T07:00:23.781Z,4.20
2022-08-29T07:02:52.404Z,4.05
2022-08-29T07:05:21.740Z,3.47
2022-08-29T07:07:50.397Z,3.70
2022-08-29T07:10:22.280Z,4.30
2022-08-29T07:12:51.454Z,4.20
2022-08-29T07:15:21.784Z,4.20
2022-08-29T07:17:50.374Z,4.07
2022-08-29T07:20:19.183Z,4.63
2022-08-29T07:22:51.353Z,4.72
2022-08-29T07:25:21.673Z,3.83
2022-08-29T07:27:53.387Z,3.63
2022-08-29T07:30:23.900Z,3.45
2022-08-29T07:32:52.379Z,3.63
2022-08-29T07:35:29.835Z,3.63
2022-08-29T07:38:01.168Z,3.25
2022-08-29T07:40:29.776Z,2.80
2022-08-29T07:42:58.033Z,3.28
2022-08-29T07:45:27.565Z,3.70
2022-08-29T07:47:55.773Z,3.13
2022-08-29T07:50:23.956Z,2.83
2022-08-29T07:52:52.591Z,2.97
2022-08-29T07:55:22.027Z,3.05
2022-08-29T07:57:52.585Z,3.00
2022-08-29T08:00:21.522Z,2.97
2022-08-29T08:02:51.450Z,3.00
2022-08-29T08:05:19.724Z,3.55
2022-08-29T08:07:55.667Z,2.78
2022-08-29T08:10:24.738Z,2.83
2022-08-29T08:12:52.902Z,3.20
2022-08-29T08:15:22.813Z,2.75
2022-08-29T08:17:52.368Z,3.17
2022-08-29T08:20:20.606Z,3.40
2022-08-29T08:22:48.804Z,3.17
2022-08-29T08:25:17.063Z,2.75
2022-08-29T08:27:45.339Z,3.08
2022-08-29T08:30:14.719Z,2.90
2022-08-29T08:32:46.425Z,2.42
2022-08-29T08:35:19.667Z,2.47
2022-08-29T08:37:49.485Z,3.10
2022-08-29T08:42:50.738Z,3.33
2022-08-29T08:45:20.776Z,3.45
2022-08-29T08:47:52.912Z,2.67
2022-08-29T08:50:28.444Z,3.60
2022-08-29T08:53:00.604Z,3.25
2022-08-29T08:55:40.667Z,2.80
2022-08-29T08:58:29.192Z,2.30
2022-08-29T09:01:00.893Z,2.60
2022-08-29T09:04:00.276Z,2.65
2022-08-29T09:06:44.967Z,2.45
2022-08-29T09:09:22.665Z,2.17
2022-08-29T09:12:01.439Z,3.28
2022-08-29T09:14:48.002Z,2.60
2022-08-29T09:17:21.932Z,2.95
2022-08-29T09:19:51.975Z,2.85
2022-08-29T09:22:26.845Z,2.00
2022-08-29T09:25:03.790Z,2.22
2022-08-29T09:27:34.061Z,2.78
2022-08-29T09:30:07.304Z,3.53
2022-08-29T09:32:39.166Z,2.35
2022-08-29T09:35:20.506Z,2.50
2022-08-29T09:40:25.693Z,2.60
2022-08-29T09:43:03.458Z,2.25
2022-08-29T09:45:31.699Z,2.20
2022-08-29T09:48:11.336Z,2.17
2022-08-29T09:53:16.636Z,2.22
2022-08-29T09:55:54.754Z,2.70
2022-08-29T09:58:31.090Z,1.83
2022-08-29T10:01:02.187Z,2.35
2022-08-29T10:03:36.394Z,2.30
2022-08-29T10:06:13.499Z,1.95
2022-08-29T10:08:43.401Z,2.35
2022-08-29T10:11:29.006Z,2.10
2022-08-29T10:13:59.986Z,2.22
2022-08-29T10:16:38.144Z,1.90
2022-08-29T10:19:12.643Z,2.20
2022-08-29T10:21:48.946Z,2.28
2022-08-29T10:24:33.189Z,1.80
2022-08-29T10:27:11.829Z,1.67
2022-08-29T10:29:59.511Z,2.73
2022-08-29T10:32:45.608Z,2.60
2022-08-29T10:35:19.617Z,2.58
2022-08-29T10:37:56.483Z,2.30
2022-08-29T10:40:31.595Z,2.30
2022-08-29T10:43:22.335Z,1.90
2022-08-29T10:46:03.332Z,2.17
2022-08-29T10:48:37.472Z,2.05
2022-08-29T10:51:17.520Z,2.00
2022-08-29T10:53:48.741Z,1.67
2022-08-29T10:56:22.830Z,1.50
2022-08-29T10:59:01.625Z,1.63
2022-08-29T11:01:35.678Z,1.60
2022-08-29T11:04:21.248Z,1.60
2022-08-29T11:06:56.945Z,1.30
2022-08-29T11:09:30.109Z,1.73
2022-08-29T11:12:07.493Z,1.63
2022-08-29T11:14:41.912Z,1.60
2022-08-29T11:17:13.931Z,1.70
2022-08-29T11:19:51.212Z,1.60
2022-08-29T11:22:23.857Z,1.60
2022-08-29T11:25:10.985Z,1.83
2022-08-29T11:27:47.343Z,1.67
2022-08-29T11:30:23.710Z,1.70
2022-08-29T11:33:04.900Z,1.70
2022-08-29T11:35:42.886Z,1.58
2022-08-29T11:38:36.324Z,1.63
2022-08-29T11:41:28.772Z,1.42
2022-08-29T11:44:09.682Z,1.50
2022-08-29T11:46:42.987Z,1.40
2022-08-29T11:49:40.400Z,1.40
2022-08-29T11:52:32.728Z,1.50
2022-08-29T11:55:39.529Z,1.45
2022-08-29T11:58:28.712Z,1.65
2022-08-29T12:00:58.471Z,1.35
2022-08-29T12:03:55.290Z,1.60
2022-08-29T12:06:55.457Z,1.42
2022-08-29T12:09:40.980Z,1.08
2022-08-29T12:12:18.404Z,1.65
2022-08-29T12:14:47.773Z,1.52
2022-08-29T12:18:03.853Z,1.50
2022-08-29T12:20:44.434Z,1.52
2022-08-29T12:23:21.942Z,1.48
2022-08-29T12:26:09.656Z,1.70
2022-08-29T12:28:57.261Z,1.98
2022-08-29T12:32:18.781Z,1.65
2022-08-29T12:35:11.322Z,1.25
2022-08-29T12:38:03.399Z,1.15
2022-08-29T12:40:58.211Z,1.42
2022-08-29T12:43:42.673Z,1.50
2022-08-29T12:46:18.252Z,1.48
2022-08-29T12:48:57.390Z,1.20
2022-08-29T12:51:34.072Z,1.83
2022-08-29T12:54:03.596Z,1.35
2022-08-29T12:56:31.924Z,1.40
2022-08-29T12:59:02.519Z,1.73
2022-08-29T13:01:34.520Z,1.85
2022-08-29T13:04:06.768Z,1.35
2022-08-29T13:06:35.458Z,1.17
2022-08-29T13:09:06.135Z,1.20
2022-08-29T13:11:36.035Z,1.25
2022-08-29T13:14:09.954Z,1.13
2022-08-29T13:16:40.206Z,1.40
2022-08-29T13:19:22.340Z,1.23
2022-08-29T13:21:50.525Z,1.10
2022-08-29T13:24:21.620Z,1.10
2022-08-29T13:27:01.056Z,1.00
2022-08-29T13:29:37.853Z,1.20
2022-08-29T13:32:24.087Z,1.00
2022-08-29T13:35:07.207Z,1.30
2022-08-29T13:37:38.206Z,1.20
2022-08-29T13:40:34.385Z,1.25
2022-08-29T13:43:03.179Z,1.38
2022-08-29T13:45:31.943Z,0.95
2022-08-29T13:48:14.584Z,1.23
2022-08-29T13:50:42.822Z,1.23
2022-08-29T13:53:11.078Z,1.67
2022-08-29T13:55:42.790Z,2.20
2022-08-29T13:58:14.721Z,1.33
2022-08-29T14:00:44.111Z,1.30
2022-08-29T14:05:41.374Z,1.40
2022-08-29T14:08:12.715Z,1.42
2022-08-29T14:10:42.515Z,1.33
2022-08-29T14:13:10.616Z,1.30
2022-08-29T14:15:39.413Z,1.35
2022-08-29T14:18:07.690Z,1.63
2022-08-29T14:20:37.117Z,1.53
2022-08-29T14:23:05.456Z,1.60
2022-08-29T14:25:33.565Z,1.37
2022-08-29T14:30:32.045Z,1.58
2022-08-29T14:33:00.912Z,2.42
2022-08-29T14:35:31.630Z,1.55
2022-08-29T14:38:01.402Z,1.95
2022-08-29T14:40:30.405Z,1.35
2022-08-29T14:42:58.720Z,2.17
2022-08-29T14:45:28.749Z,1.83
2022-08-29T14:47:57.182Z,1.65
2022-08-29T14:50:26.067Z,2.03
2022-08-29T14:52:55.059Z,1.83
2022-08-29T14:55:23.761Z,1.60
2022-08-29T15:00:23.342Z,1.57
2022-08-29T15:02:53.464Z,1.50
2022-08-29T15:05:22.505Z,1.35
2022-08-29T15:07:51.277Z,1.13
2022-08-29T15:10:22.857Z,1.45
2022-08-29T15:12:51.307Z,1.27
2022-08-29T15:15:28.578Z,1.20
2022-08-29T15:17:59.098Z,1.25
2022-08-29T15:20:36.232Z,1.67
2022-08-29T15:28:02.823Z,1.10
2022-08-29T15:30:31.588Z,1.50
2022-08-29T15:33:01.133Z,1.27
2022-08-29T15:35:29.325Z,1.20
2022-08-29T15:37:57.497Z,1.20
2022-08-29T15:40:26.056Z,1.70
2022-08-29T15:42:54.237Z,1.30
2022-08-29T15:45:22.835Z,1.23
2022-08-29T15:47:53.971Z,1.60
2022-08-29T15:50:23.998Z,1.65
2022-08-29T15:52:52.156Z,1.40
2022-08-29T15:55:20.326Z,1.40
2022-08-29T15:57:52.374Z,1.25
2022-08-29T16:00:30.381Z,1.35
2022-08-29T16:03:00.909Z,1.17
2022-08-29T16:05:31.136Z,1.40
2022-08-29T16:07:59.317Z,1.42
2022-08-29T16:10:27.431Z,1.00
2022-08-29T16:12:55.544Z,1.05
2022-08-29T16:15:23.884Z,1.27
2022-08-29T16:17:52.627Z,0.95
2022-08-29T16:22:50.563Z,1.20
2022-08-29T16:25:18.735Z,1.13
2022-08-29T16:27:46.989Z,1.10
2022-08-29T16:30:16.485Z,0.80
2022-08-29T16:32:44.740Z,1.40
2022-08-29T16:35:13.849Z,1.50
2022-08-29T16:37:42.069Z,1.50
2022-08-29T16:40:15.285Z,1.08
2022-08-29T16:42:55.247Z,1.35
2022-08-29T16:45:24.524Z,1.10
2022-08-29T16:47:57.220Z,0.98
2022-08-29T16:50:25.787Z,1.00
2022-08-29T16:52:54.304Z,1.03
2022-08-29T16:55:24.125Z,1.00
2022-08-29T16:58:06.158Z,1.20
2022-08-29T17:00:35.036Z,1.00
2022-08-29T17:03:03.194Z,0.73
2022-08-29T17:05:31.592Z,1.20
2022-08-29T17:07:58.694Z,1.20
2022-08-29T17:10:27.042Z,1.30
2022-08-29T17:12:54.464Z,1.03
2022-08-29T17:15:21.854Z,1.10
2022-08-29T17:17:50.069Z,1.00
2022-08-29T17:20:20.329Z,1.37
2022-08-29T17:22:48.587Z,1.20
2022-08-29T17:25:16.749Z,1.10
2022-08-29T17:28:00.968Z,1.17
2022-08-29T17:30:35.677Z,1.20
2022-08-29T17:35:32.327Z,1.23
2022-08-29T17:38:00.541Z,0.98
2022-08-29T17:40:29.149Z,0.93
2022-08-29T17:43:00.297Z,0.93
2022-08-29T17:45:28.862Z,1.27
2022-08-29T17:47:57.077Z,1.20
2022-08-29T17:50:25.209Z,1.05
2022-08-29T17:52:54.144Z,1.05
2022-08-29T17:55:22.244Z,1.15
2022-08-29T17:57:50.372Z,1.02
2022-08-29T18:00:21.657Z,1.10
2022-08-29T18:02:50.292Z,1.10
2022-08-29T18:05:18.637Z,1.10
2022-08-29T18:07:46.773Z,1.00
2022-08-29T18:10:17.471Z,1.13
2022-08-29T18:12:46.221Z,1.10
2022-08-29T18:15:15.459Z,1.00
2022-08-29T18:20:19.389Z,1.00
2022-08-29T18:22:48.536Z,1.20
2022-08-29T18:25:22.712Z,1.02
2022-08-29T18:27:51.396Z,0.95
2022-08-29T18:30:20.424Z,1.00
2022-08-29T18:32:50.445Z,1.00
2022-08-29T18:35:18.825Z,1.10
2022-08-29T18:37:46.962Z,1.33
2022-08-29T18:40:15.164Z,1.20
2022-08-29T18:42:44.597Z,1.27
2022-08-29T18:45:13.441Z,1.13
2022-08-29T18:47:42.028Z,1.00
2022-08-29T18:50:29.705Z,1.10
2022-08-29T18:52:57.873Z,1.48
2022-08-29T18:55:26.147Z,1.20
2022-08-29T18:57:55.130Z,1.17
2022-08-29T19:00:25.009Z,1.40
2022-08-29T19:02:53.537Z,1.02
2022-08-29T19:05:24.395Z,1.13
2022-08-29T19:07:53.197Z,1.20
2022-08-29T19:10:21.797Z,1.02
2022-08-29T19:12:50.593Z,1.30
2022-08-29T19:15:20.190Z,1.05
2022-08-29T19:20:36.912Z,1.05
2022-08-29T19:23:07.338Z,1.30
2022-08-29T19:25:35.711Z,1.35
2022-08-29T19:28:04.591Z,1.20
2022-08-29T19:30:33.285Z,1.25
2022-08-29T19:33:01.556Z,1.00
2022-08-29T19:35:29.644Z,1.55
2022-08-29T19:37:57.864Z,1.13
2022-08-29T19:40:32.624Z,1.20
2022-08-29T19:43:03.938Z,0.82
2022-08-29T19:45:44.182Z,1.02
2022-08-29T19:48:14.939Z,1.33
2022-08-29T19:50:47.598Z,1.42
2022-08-29T19:53:26.517Z,1.70
2022-08-29T19:55:57.421Z,1.42
2022-08-29T19:58:31.589Z,1.67
2022-08-29T20:01:01.769Z,1.67
2022-08-29T20:03:30.303Z,1.90
2022-08-29T20:05:59.575Z,1.88
2022-08-29T20:08:29.305Z,1.65
2022-08-29T20:11:01.102Z,2.17
2022-08-29T20:13:34.083Z,2.47
2022-08-29T20:16:04.003Z,2.60
2022-08-29T20:21:00.858Z,2.00
2022-08-29T20:23:30.220Z,2.60
2022-08-29T20:28:31.000Z,1.98
2022-08-29T20:30:59.750Z,2.42
2022-08-29T20:33:27.895Z,2.03
2022-08-29T20:36:13.414Z,2.30
2022-08-29T20:38:41.533Z,2.13
2022-08-29T20:41:09.665Z,1.90
2022-08-29T20:43:39.325Z,1.50
2022-08-29T20:46:08.538Z,2.13
2022-08-29T20:48:36.989Z,1.95
2022-08-29T20:51:07.456Z,1.75
2022-08-29T20:53:36.705Z,2.15
2022-08-29T20:56:05.440Z,2.03
2022-08-29T20:58:34.667Z,1.93
2022-08-29T21:01:04.381Z,1.55
2022-08-29T21:03:50.065Z,2.13
2022-08-29T21:06:21.805Z,1.88
2022-08-29T21:08:50.060Z,1.83
2022-08-29T21:11:18.265Z,1.75
2022-08-29T21:13:46.695Z,2.30
2022-08-29T21:16:17.741Z,1.77
2022-08-29T21:18:45.923Z,2.28
2022-08-29T21:21:14.401Z,1.73
2022-08-29T21:23:42.520Z,2.25
2022-08-29T21:26:11.856Z,1.85
2022-08-29T21:28:41.015Z,2.25
2022-08-29T21:31:11.897Z,2.10
2022-08-29T21:33:43.542Z,2.03
2022-08-29T21:36:12.527Z,2.10
2022-08-29T21:38:40.691Z,1.90
2022-08-29T21:41:10.009Z,2.00
2022-08-29T21:43:38.481Z,2.00
2022-08-29T21:46:15.719Z,1.77
2022-08-29T21:48:45.837Z,1.48
2022-08-29T21:51:18.662Z,1.98
2022-08-29T21:53:47.616Z,2.13
2022-08-29T21:56:16.107Z,2.00
2022-08-29T21:58:44.485Z,1.95
2022-08-29T22:01:12.812Z,1.75
2022-08-29T22:03:41.482Z,1.95
2022-08-29T22:06:11.404Z,1.57
2022-08-29T22:08:39.916Z,1.90
2022-08-29T22:11:14.579Z,1.65
2022-08-29T22:13:43.277Z,1.63
2022-08-29T22:16:28.795Z,1.55
2022-08-29T22:19:01.675Z,1.73
2022-08-29T22:21:34.146Z,1.50
2022-08-29T22:24:03.295Z,1.70
2022-08-29T22:26:31.940Z,1.48
2022-08-29T22:29:00.314Z,1.73
2022-08-29T22:31:28.867Z,1.40
2022-08-29T22:33:57.018Z,1.65
2022-08-29T22:36:25.135Z,1.50
2022-08-29T22:38:56.500Z,1.42
2022-08-29T22:41:25.719Z,1.67
2022-08-29T22:44:16.806Z,1.47
2022-08-29T22:46:45.381Z,1.38
2022-08-29T22:49:14.201Z,1.70
2022-08-29T22:51:42.363Z,1.77
2022-08-29T22:54:29.140Z,1.50
2022-08-29T22:56:57.907Z,1.45
2022-08-29T22:59:26.127Z,1.40
2022-08-29T23:01:54.578Z,1.67
2022-08-29T23:04:23.341Z,1.70
2022-08-29T23:06:51.519Z,1.73
2022-08-29T23:09:21.475Z,1.63
2022-08-29T23:11:50.240Z,1.38
2022-08-29T23:14:20.669Z,1.57
2022-08-29T23:16:49.089Z,1.38
2022-08-29T23:19:17.443Z,1.67
2022-08-29T23:21:46.053Z,1.42
2022-08-29T23:24:14.582Z,1.70
2022-08-29T23:26:44.032Z,1.40
2022-08-29T23:29:14.770Z,1.38
2022-08-29T23:31:43.042Z,1.33
2022-08-29T23:34:11.186Z,1.48
2022-08-29T23:36:39.617Z,1.00
2022-08-29T23:39:08.335Z,1.35
2022-08-29T23:41:37.208Z,1.35
2022-08-29T23:44:06.921Z,1.07
2022-08-29T23:49:05.451Z,1.35
2022-08-29T23:51:33.902Z,1.35
2022-08-29T23:54:02.242Z,1.00
2022-08-29T23:56:31.703Z,1.00
2022-08-29T23:58:59.888Z,0.80
