createdAt,value
2018-12-19T00:00:39.537Z,1016.07
2018-12-19T00:01:39.437Z,1016.10
2018-12-19T00:02:39.350Z,1016.07
2018-12-19T00:03:39.262Z,1016.06
2018-12-19T00:04:39.174Z,1016.02
2018-12-19T00:05:39.100Z,1016.05
2018-12-19T00:06:39.000Z,1016.06
2018-12-19T00:07:38.912Z,1016.03
2018-12-19T00:08:38.837Z,1016.05
2018-12-19T00:09:38.741Z,1016.04
2018-12-19T00:10:38.649Z,1016.06
2018-12-19T00:11:38.566Z,1016.02
2018-12-19T00:12:38.475Z,1016.03
2018-12-19T00:13:38.390Z,1016.00
2018-12-19T00:14:38.301Z,1015.98
2018-12-19T00:15:38.213Z,1015.99
2018-12-19T00:16:38.126Z,1015.97
2018-12-19T00:17:38.039Z,1016.02
2018-12-19T00:18:37.951Z,1016.01
2018-12-19T00:19:37.864Z,1016.01
2018-12-19T00:20:37.789Z,1015.97
2018-12-19T00:21:37.689Z,1016.03
2018-12-19T00:22:37.601Z,1015.98
2018-12-19T00:23:37.516Z,1015.99
2018-12-19T00:24:37.426Z,1015.97
2018-12-19T00:25:37.340Z,1015.94
2018-12-19T00:26:37.266Z,1015.91
2018-12-19T00:27:37.166Z,1015.88
2018-12-19T00:28:37.079Z,1015.83
2018-12-19T00:29:36.991Z,1015.87
2018-12-19T00:30:36.903Z,1015.79
2018-12-19T00:31:36.819Z,1015.79
2018-12-19T00:32:36.728Z,1015.77
2018-12-19T00:33:36.640Z,1015.75
2018-12-19T00:34:36.553Z,1015.83
2018-12-19T00:35:36.466Z,1015.81
2018-12-19T00:36:36.379Z,1015.80
2018-12-19T00:37:36.291Z,1015.82
2018-12-19T00:38:36.215Z,1015.83
2018-12-19T00:39:36.116Z,1015.82
2018-12-19T00:40:36.030Z,1015.89
2018-12-19T00:41:35.930Z,1015.85
2018-12-19T00:42:35.853Z,1015.88
2018-12-19T00:43:35.754Z,1015.82
2018-12-19T00:44:35.666Z,1015.80
2018-12-19T00:45:35.584Z,1015.78
2018-12-19T00:46:35.495Z,1015.76
2018-12-19T00:47:35.403Z,1015.72
2018-12-19T00:48:35.317Z,1015.72
2018-12-19T00:49:35.229Z,1015.73
2018-12-19T00:50:35.142Z,1015.73
2018-12-19T00:51:35.067Z,1015.73
2018-12-19T00:52:34.967Z,1015.77
2018-12-19T00:53:34.879Z,1015.76
2018-12-19T00:54:34.796Z,1015.79
2018-12-19T00:55:34.704Z,1015.79
2018-12-19T00:56:34.619Z,1015.79
2018-12-19T00:57:34.532Z,1015.79
2018-12-19T00:58:34.443Z,1015.73
2018-12-19T00:59:34.358Z,1015.77
2018-12-19T01:00:34.268Z,1015.75
2018-12-19T01:01:34.181Z,1015.76
2018-12-19T01:02:34.098Z,1015.76
2018-12-19T01:03:34.005Z,1015.74
2018-12-19T01:04:33.919Z,1015.69
2018-12-19T01:05:33.831Z,1015.68
2018-12-19T01:06:33.752Z,1015.72
2018-12-19T01:07:33.656Z,1015.62
2018-12-19T01:08:33.569Z,1015.66
2018-12-19T01:09:33.481Z,1015.67
2018-12-19T01:10:33.395Z,1015.63
2018-12-19T01:11:33.306Z,1015.64
2018-12-19T01:12:33.221Z,1015.62
2018-12-19T01:13:33.131Z,1015.66
2018-12-19T01:14:33.048Z,1015.63
2018-12-19T01:15:32.957Z,1015.61
2018-12-19T01:16:32.870Z,1015.65
2018-12-19T01:17:32.796Z,1015.61
2018-12-19T01:18:32.694Z,1015.60
2018-12-19T01:19:32.607Z,1015.62
2018-12-19T01:20:32.509Z,1015.64
2018-12-19T01:21:32.421Z,1015.62
2018-12-19T01:22:32.333Z,1015.59
2018-12-19T01:23:32.246Z,1015.58
2018-12-19T01:24:32.159Z,1015.60
2018-12-19T01:25:32.072Z,1015.57
2018-12-19T01:26:31.985Z,1015.50
2018-12-19T01:27:31.900Z,1015.50
2018-12-19T01:28:31.810Z,1015.45
2018-12-19T01:29:31.722Z,1015.42
2018-12-19T01:30:31.634Z,1015.45
2018-12-19T01:31:31.546Z,1015.44
2018-12-19T01:32:31.598Z,1015.45
2018-12-19T01:33:31.377Z,1015.45
2018-12-19T01:34:31.284Z,1015.45
2018-12-19T01:35:31.198Z,1015.50
2018-12-19T01:36:31.109Z,1015.50
2018-12-19T01:37:31.023Z,1015.51
2018-12-19T01:38:30.935Z,1015.59
2018-12-19T01:39:30.848Z,1015.59
2018-12-19T01:40:30.764Z,1015.61
2018-12-19T01:41:30.673Z,1015.61
2018-12-19T01:42:30.585Z,1015.58
2018-12-19T01:43:30.502Z,1015.59
2018-12-19T01:44:30.410Z,1015.61
2018-12-19T01:45:30.323Z,1015.58
2018-12-19T01:46:30.236Z,1015.59
2018-12-19T01:47:30.150Z,1015.59
2018-12-19T01:48:30.061Z,1015.55
2018-12-19T01:49:29.975Z,1015.62
2018-12-19T01:50:29.886Z,1015.62
2018-12-19T01:51:29.799Z,1015.63
2018-12-19T01:52:29.713Z,1015.62
2018-12-19T01:53:29.624Z,1015.67
2018-12-19T01:54:29.536Z,1015.66
2018-12-19T01:55:29.449Z,1015.59
2018-12-19T01:56:29.350Z,1015.62
2018-12-19T01:57:29.274Z,1015.58
2018-12-19T01:58:29.187Z,1015.60
2018-12-19T01:59:29.100Z,1015.58
2018-12-19T02:00:29.001Z,1015.57
2018-12-19T02:01:28.911Z,1015.54
2018-12-19T02:02:28.825Z,1015.54
2018-12-19T02:03:28.737Z,1015.51
2018-12-19T02:04:28.650Z,1015.47
2018-12-19T02:05:28.562Z,1015.46
2018-12-19T02:06:28.476Z,1015.48
2018-12-19T02:07:28.388Z,1015.48
2018-12-19T02:08:28.301Z,1015.46
2018-12-19T02:09:29.078Z,1015.43
2018-12-19T02:10:28.126Z,1015.42
2018-12-19T02:11:28.038Z,1015.42
2018-12-19T02:12:27.956Z,1015.36
2018-12-19T02:13:27.863Z,1015.36
2018-12-19T02:14:27.778Z,1015.32
2018-12-19T02:15:27.688Z,1015.34
2018-12-19T02:16:27.602Z,1015.34
2018-12-19T02:17:27.514Z,1015.34
2018-12-19T02:18:27.426Z,1015.36
2018-12-19T02:19:27.339Z,1015.33
2018-12-19T02:20:27.253Z,1015.29
2018-12-19T02:21:27.164Z,1015.35
2018-12-19T02:22:27.077Z,1015.34
2018-12-19T02:23:26.989Z,1015.24
2018-12-19T02:24:26.902Z,1015.23
2018-12-19T02:25:26.817Z,1015.20
2018-12-19T02:26:26.727Z,1015.20
2018-12-19T02:27:26.688Z,1015.21
2018-12-19T02:28:26.541Z,1015.23
2018-12-19T02:29:26.480Z,1015.24
2018-12-19T02:30:26.369Z,1015.20
2018-12-19T02:31:26.279Z,1015.25
2018-12-19T02:32:26.198Z,1015.21
2018-12-19T02:33:26.103Z,1015.25
2018-12-19T02:34:26.015Z,1015.18
2018-12-19T02:35:25.929Z,1015.20
2018-12-19T02:36:25.853Z,1015.18
2018-12-19T02:37:25.755Z,1015.11
2018-12-19T02:38:25.665Z,1015.19
2018-12-19T02:39:25.579Z,1015.18
2018-12-19T02:40:25.491Z,1015.15
2018-12-19T02:41:25.405Z,1015.15
2018-12-19T02:42:25.329Z,1015.16
2018-12-19T02:43:25.230Z,1015.15
2018-12-19T02:44:25.143Z,1015.17
2018-12-19T02:45:25.056Z,1015.20
2018-12-19T02:46:24.966Z,1015.20
2018-12-19T02:47:24.879Z,1015.21
2018-12-19T02:48:24.791Z,1015.16
2018-12-19T02:49:24.705Z,1015.13
2018-12-19T02:50:24.617Z,1015.11
2018-12-19T02:51:24.531Z,1015.08
2018-12-19T02:52:24.445Z,1015.04
2018-12-19T02:53:24.356Z,1015.06
2018-12-19T02:54:24.271Z,1015.06
2018-12-19T02:55:24.182Z,1014.99
2018-12-19T02:56:24.096Z,1015.04
2018-12-19T02:57:24.004Z,1014.99
2018-12-19T02:58:23.917Z,1014.93
2018-12-19T02:59:23.831Z,1014.95
2018-12-19T03:00:23.731Z,1014.92
2018-12-19T03:01:23.656Z,1014.95
2018-12-19T03:02:23.557Z,1014.92
2018-12-19T03:03:23.469Z,1014.96
2018-12-19T03:04:23.381Z,1014.92
2018-12-19T03:05:23.292Z,1014.89
2018-12-19T03:06:23.223Z,1014.94
2018-12-19T03:07:23.130Z,1014.91
2018-12-19T03:08:23.032Z,1014.90
2018-12-19T03:09:22.955Z,1014.90
2018-12-19T03:10:22.873Z,1014.88
2018-12-19T03:11:22.768Z,1014.87
2018-12-19T03:12:22.683Z,1014.90
2018-12-19T03:13:22.594Z,1014.84
2018-12-19T03:14:22.508Z,1014.88
2018-12-19T03:15:22.421Z,1014.90
2018-12-19T03:16:22.333Z,1014.91
2018-12-19T03:17:22.249Z,1014.89
2018-12-19T03:18:22.167Z,1014.93
2018-12-19T03:19:22.075Z,1014.94
2018-12-19T03:20:21.982Z,1014.93
2018-12-19T03:21:21.894Z,1014.92
2018-12-19T03:22:21.808Z,1014.87
2018-12-19T03:23:21.719Z,1014.88
2018-12-19T03:24:21.639Z,1014.84
2018-12-19T03:25:21.545Z,1014.83
2018-12-19T03:26:21.502Z,1014.84
2018-12-19T03:27:21.372Z,1014.86
2018-12-19T03:28:21.284Z,1014.84
2018-12-19T03:29:21.195Z,1014.82
2018-12-19T03:30:21.110Z,1014.83
2018-12-19T03:31:21.022Z,1014.85
2018-12-19T03:32:20.922Z,1014.84
2018-12-19T03:33:20.839Z,1014.80
2018-12-19T03:34:20.748Z,1014.80
2018-12-19T03:35:20.664Z,1014.85
2018-12-19T03:36:20.572Z,1014.84
2018-12-19T03:37:20.486Z,1014.77
2018-12-19T03:38:20.409Z,1014.77
2018-12-19T03:39:20.309Z,1014.74
2018-12-19T03:40:20.227Z,1014.81
2018-12-19T03:41:20.137Z,1014.76
2018-12-19T03:42:20.048Z,1014.78
2018-12-19T03:43:19.961Z,1014.74
2018-12-19T03:44:19.872Z,1014.76
2018-12-19T03:45:19.789Z,1014.75
2018-12-19T03:46:19.698Z,1014.68
2018-12-19T03:47:19.610Z,1014.73
2018-12-19T03:48:19.523Z,1014.78
2018-12-19T03:49:19.436Z,1014.75
2018-12-19T03:50:19.347Z,1014.77
2018-12-19T03:51:19.260Z,1014.72
2018-12-19T03:52:19.174Z,1014.67
2018-12-19T03:53:19.087Z,1014.67
2018-12-19T03:54:19.003Z,1014.66
2018-12-19T03:55:18.912Z,1014.67
2018-12-19T03:56:18.836Z,1014.61
2018-12-19T03:57:18.736Z,1014.63
2018-12-19T03:58:18.639Z,1014.61
2018-12-19T03:59:18.550Z,1014.55
2018-12-19T04:00:18.464Z,1014.62
2018-12-19T04:01:18.375Z,1014.58
2018-12-19T04:02:18.299Z,1014.53
2018-12-19T04:03:18.199Z,1014.53
2018-12-19T04:04:18.113Z,1014.54
2018-12-19T04:05:18.037Z,1014.51
2018-12-19T04:06:17.946Z,1014.48
2018-12-19T04:07:17.849Z,1014.48
2018-12-19T04:08:17.763Z,1014.47
2018-12-19T04:09:17.678Z,1014.45
2018-12-19T04:10:17.588Z,1014.40
2018-12-19T04:11:17.501Z,1014.38
2018-12-19T04:12:17.414Z,1014.39
2018-12-19T04:13:17.338Z,1014.37
2018-12-19T04:14:17.239Z,1014.38
2018-12-19T04:15:17.152Z,1014.32
2018-12-19T04:16:17.064Z,1014.32
2018-12-19T04:17:16.976Z,1014.26
2018-12-19T04:18:16.890Z,1014.25
2018-12-19T04:19:16.802Z,1014.21
2018-12-19T04:20:16.715Z,1014.18
2018-12-19T04:21:16.627Z,1014.16
2018-12-19T04:22:16.529Z,1014.18
2018-12-19T04:23:16.441Z,1014.16
2018-12-19T04:24:16.353Z,1014.10
2018-12-19T04:25:16.265Z,1014.04
2018-12-19T04:26:16.192Z,1013.99
2018-12-19T04:27:16.091Z,1013.99
2018-12-19T04:28:16.002Z,1013.98
2018-12-19T04:29:15.926Z,1013.97
2018-12-19T04:30:15.842Z,1013.98
2018-12-19T04:31:15.741Z,1013.96
2018-12-19T04:32:15.654Z,1013.95
2018-12-19T04:33:15.566Z,1013.96
2018-12-19T04:34:15.491Z,1013.92
2018-12-19T04:35:15.393Z,1013.93
2018-12-19T04:36:15.303Z,1013.89
2018-12-19T04:37:15.224Z,1013.86
2018-12-19T04:38:15.129Z,1013.81
2018-12-19T04:39:15.047Z,1013.73
2018-12-19T04:40:14.954Z,1013.71
2018-12-19T04:41:14.869Z,1013.75
2018-12-19T04:42:14.780Z,1013.73
2018-12-19T04:43:14.698Z,1013.73
2018-12-19T04:44:14.604Z,1013.73
2018-12-19T04:45:14.506Z,1013.70
2018-12-19T04:46:14.419Z,1013.71
2018-12-19T04:47:14.332Z,1013.68
2018-12-19T04:48:14.244Z,1013.63
2018-12-19T04:49:14.155Z,1013.67
2018-12-19T04:50:14.068Z,1013.63
2018-12-19T04:51:13.993Z,1013.65
2018-12-19T04:52:13.893Z,1013.64
2018-12-19T04:53:14.630Z,1013.59
2018-12-19T04:54:13.724Z,1013.51
2018-12-19T04:55:13.631Z,1013.51
2018-12-19T04:56:13.544Z,1013.49
2018-12-19T04:57:13.458Z,1013.47
2018-12-19T04:58:13.369Z,1013.46
2018-12-19T04:59:13.282Z,1013.51
2018-12-19T05:00:13.196Z,1013.47
2018-12-19T05:01:13.122Z,1013.51
2018-12-19T05:02:13.020Z,1013.55
2018-12-19T05:03:12.935Z,1013.54
2018-12-19T05:04:12.845Z,1013.56
2018-12-19T05:05:12.757Z,1013.51
2018-12-19T05:06:12.670Z,1013.46
2018-12-19T05:07:12.582Z,1013.44
2018-12-19T05:08:12.485Z,1013.41
2018-12-19T05:09:12.395Z,1013.32
2018-12-19T05:10:12.572Z,1013.38
2018-12-19T05:11:12.222Z,1013.31
2018-12-19T05:12:12.133Z,1013.29
2018-12-19T05:13:12.046Z,1013.29
2018-12-19T05:14:11.971Z,1013.29
2018-12-19T05:15:11.871Z,1013.32
2018-12-19T05:16:11.783Z,1013.34
2018-12-19T05:17:11.700Z,1013.38
2018-12-19T05:18:11.609Z,1013.38
2018-12-19T05:19:11.522Z,1013.41
2018-12-19T05:20:11.433Z,1013.43
2018-12-19T05:21:11.347Z,1013.43
2018-12-19T05:22:11.259Z,1013.46
2018-12-19T05:23:11.177Z,1013.49
2018-12-19T05:24:11.084Z,1013.47
2018-12-19T05:25:10.998Z,1013.44
2018-12-19T05:26:10.910Z,1013.43
2018-12-19T05:27:10.823Z,1013.45
2018-12-19T05:28:10.734Z,1013.47
2018-12-19T05:29:10.648Z,1013.47
2018-12-19T05:30:10.562Z,1013.47
2018-12-19T05:31:10.475Z,1013.50
2018-12-19T05:32:10.399Z,1013.48
2018-12-19T05:33:10.298Z,1013.47
2018-12-19T05:34:10.199Z,1013.41
2018-12-19T05:35:10.112Z,1013.42
2018-12-19T05:36:10.024Z,1013.43
2018-12-19T05:37:09.936Z,1013.38
2018-12-19T05:38:09.860Z,1013.39
2018-12-19T05:39:09.803Z,1013.32
2018-12-19T05:40:09.925Z,1013.43
2018-12-19T05:41:09.599Z,1013.48
2018-12-19T05:42:09.564Z,1013.42
2018-12-19T05:43:09.417Z,1013.52
2018-12-19T05:44:09.324Z,1013.55
2018-12-19T05:45:09.237Z,1013.56
2018-12-19T05:46:09.149Z,1013.52
2018-12-19T05:47:09.062Z,1013.53
2018-12-19T05:48:08.976Z,1013.52
2018-12-19T05:49:08.900Z,1013.48
2018-12-19T05:50:08.800Z,1013.46
2018-12-19T05:51:08.713Z,1013.40
2018-12-19T05:52:08.625Z,1013.41
2018-12-19T05:53:08.537Z,1013.35
2018-12-19T05:54:08.452Z,1013.31
2018-12-19T05:55:08.363Z,1013.33
2018-12-19T05:56:08.276Z,1013.30
2018-12-19T05:57:08.201Z,1013.28
2018-12-19T05:58:08.102Z,1013.32
2018-12-19T05:59:08.013Z,1013.29
2018-12-19T06:00:08.227Z,1013.33
2018-12-19T06:01:07.839Z,1013.30
2018-12-19T06:02:07.752Z,1013.34
2018-12-19T06:03:07.663Z,1013.36
2018-12-19T06:04:07.566Z,1013.37
2018-12-19T06:05:07.478Z,1013.33
2018-12-19T06:06:07.401Z,1013.30
2018-12-19T06:07:07.302Z,1013.25
2018-12-19T06:08:07.214Z,1013.29
2018-12-19T06:09:07.128Z,1013.30
2018-12-19T06:10:07.039Z,1013.25
2018-12-19T06:11:06.964Z,1013.26
2018-12-19T06:12:06.864Z,1013.24
2018-12-19T06:13:06.777Z,1013.26
2018-12-19T06:14:06.691Z,1013.26
2018-12-19T06:15:06.604Z,1013.24
2018-12-19T06:16:06.515Z,1013.19
2018-12-19T06:17:06.427Z,1013.17
2018-12-19T06:18:06.340Z,1013.09
2018-12-19T06:19:06.253Z,1013.17
2018-12-19T06:20:06.165Z,1013.17
2018-12-19T06:21:06.083Z,1013.20
2018-12-19T06:22:05.995Z,1013.19
2018-12-19T06:23:05.905Z,1013.16
2018-12-19T06:24:05.815Z,1013.16
2018-12-19T06:25:05.729Z,1013.14
2018-12-19T06:26:05.641Z,1013.16
2018-12-19T06:27:05.554Z,1013.16
2018-12-19T06:28:05.467Z,1013.18
2018-12-19T06:29:05.379Z,1013.12
2018-12-19T06:30:05.291Z,1013.16
2018-12-19T06:31:05.205Z,1013.17
2018-12-19T06:32:05.116Z,1013.15
2018-12-19T06:33:05.030Z,1013.16
2018-12-19T06:34:04.942Z,1013.21
2018-12-19T06:35:04.854Z,1013.20
2018-12-19T06:36:04.767Z,1013.23
2018-12-19T06:37:04.681Z,1013.24
2018-12-19T06:38:04.607Z,1013.26
2018-12-19T06:39:04.505Z,1013.23
2018-12-19T06:40:04.417Z,1013.28
2018-12-19T06:41:04.330Z,1013.21
2018-12-19T06:42:04.244Z,1013.21
2018-12-19T06:43:04.156Z,1013.25
2018-12-19T06:44:04.081Z,1013.24
2018-12-19T06:45:03.982Z,1013.27
2018-12-19T06:46:03.893Z,1013.28
2018-12-19T06:47:03.806Z,1013.28
2018-12-19T06:48:03.707Z,1013.28
2018-12-19T06:49:03.619Z,1013.32
2018-12-19T06:50:03.781Z,1013.31
2018-12-19T06:51:03.444Z,1013.32
2018-12-19T06:52:03.357Z,1013.31
2018-12-19T06:53:03.269Z,1013.29
2018-12-19T06:54:03.182Z,1013.29
2018-12-19T06:55:03.094Z,1013.29
2018-12-19T06:56:03.007Z,1013.29
2018-12-19T06:57:02.918Z,1013.30
2018-12-19T06:58:02.833Z,1013.27
2018-12-19T06:59:02.744Z,1013.26
2018-12-19T07:00:02.669Z,1013.21
2018-12-19T07:01:02.569Z,1013.20
2018-12-19T07:02:02.484Z,1013.15
2018-12-19T07:03:02.413Z,1013.15
2018-12-19T07:04:02.308Z,1013.13
2018-12-19T07:05:02.219Z,1013.10
2018-12-19T07:06:02.134Z,1013.14
2018-12-19T07:07:02.052Z,1013.09
2018-12-19T07:08:01.960Z,1013.07
2018-12-19T07:09:01.870Z,1013.05
2018-12-19T07:10:01.792Z,1013.07
2018-12-19T07:11:01.695Z,1013.11
2018-12-19T07:12:01.609Z,1013.13
2018-12-19T07:13:01.521Z,1013.15
2018-12-19T07:14:01.451Z,1013.12
2018-12-19T07:15:01.371Z,1013.16
2018-12-19T07:16:01.263Z,1013.19
2018-12-19T07:17:01.170Z,1013.16
2018-12-19T07:18:01.096Z,1013.21
2018-12-19T07:19:00.996Z,1013.22
2018-12-19T07:20:00.909Z,1013.17
2018-12-19T07:21:00.822Z,1013.17
2018-12-19T07:22:00.741Z,1013.19
2018-12-19T07:23:00.650Z,1013.17
2018-12-19T07:24:00.561Z,1013.19
2018-12-19T07:25:00.472Z,1013.16
2018-12-19T07:26:00.386Z,1013.20
2018-12-19T07:27:00.297Z,1013.15
2018-12-19T07:28:00.213Z,1013.13
2018-12-19T07:29:00.122Z,1013.14
2018-12-19T07:30:00.037Z,1013.14
2018-12-19T07:30:59.948Z,1013.11
2018-12-19T07:31:59.851Z,1013.06
2018-12-19T07:32:59.761Z,1013.17
2018-12-19T07:33:59.685Z,1013.17
2018-12-19T07:34:59.587Z,1013.16
2018-12-19T07:35:59.498Z,1013.18
2018-12-19T07:36:59.412Z,1013.11
2018-12-19T07:37:59.323Z,1013.11
2018-12-19T07:38:59.261Z,1013.10
2018-12-19T07:39:59.148Z,1013.07
2018-12-19T07:40:59.064Z,1013.02
2018-12-19T07:41:58.987Z,1013.02
2018-12-19T07:42:58.887Z,1013.05
2018-12-19T07:43:58.799Z,1013.03
2018-12-19T07:44:58.713Z,1013.04
2018-12-19T07:45:58.624Z,1013.00
2018-12-19T07:46:58.551Z,1012.98
2018-12-19T07:47:58.450Z,1013.01
2018-12-19T07:48:58.364Z,1013.00
2018-12-19T07:49:58.287Z,1013.03
2018-12-19T07:50:58.188Z,1013.08
2018-12-19T07:51:58.099Z,1013.04
2018-12-19T07:52:58.013Z,1013.08
2018-12-19T07:53:57.925Z,1013.04
2018-12-19T07:54:57.838Z,1013.03
2018-12-19T07:55:57.750Z,1012.97
2018-12-19T07:56:57.663Z,1013.01
2018-12-19T07:57:57.588Z,1012.94
2018-12-19T07:58:57.489Z,1012.97
2018-12-19T07:59:57.403Z,1012.97
2018-12-19T08:00:57.314Z,1012.96
2018-12-19T08:01:57.228Z,1013.02
2018-12-19T08:02:57.139Z,1013.01
2018-12-19T08:03:57.051Z,1012.98
2018-12-19T08:04:56.964Z,1012.96
2018-12-19T08:05:56.879Z,1012.96
2018-12-19T08:06:56.792Z,1013.00
2018-12-19T08:07:56.701Z,1012.98
2018-12-19T08:08:56.614Z,1012.99
2018-12-19T08:09:56.541Z,1013.04
2018-12-19T08:10:56.440Z,1013.00
2018-12-19T08:11:56.352Z,1012.96
2018-12-19T08:12:56.268Z,1013.00
2018-12-19T08:13:56.177Z,1012.95
2018-12-19T08:14:56.089Z,1012.98
2018-12-19T08:15:56.001Z,1013.00
2018-12-19T08:16:55.917Z,1012.95
2018-12-19T08:17:55.828Z,1012.95
2018-12-19T08:18:55.740Z,1012.94
2018-12-19T08:19:55.657Z,1012.90
2018-12-19T08:20:55.571Z,1012.90
2018-12-19T08:21:55.477Z,1012.90
2018-12-19T08:22:55.392Z,1012.93
2018-12-19T08:23:55.302Z,1012.91
2018-12-19T08:24:55.215Z,1012.91
2018-12-19T08:25:55.128Z,1012.91
2018-12-19T08:26:55.041Z,1012.97
2018-12-19T08:27:54.954Z,1012.92
2018-12-19T08:28:54.867Z,1012.96
2018-12-19T08:29:54.780Z,1012.95
2018-12-19T08:30:54.692Z,1012.92
2018-12-19T08:31:54.603Z,1012.95
2018-12-19T08:32:54.517Z,1012.99
2018-12-19T08:33:54.432Z,1012.92
2018-12-19T08:34:54.342Z,1012.95
2018-12-19T08:35:54.254Z,1012.93
2018-12-19T08:36:54.169Z,1012.99
2018-12-19T08:37:54.093Z,1012.94
2018-12-19T08:38:53.993Z,1012.92
2018-12-19T08:39:53.905Z,1012.86
2018-12-19T08:40:58.707Z,1012.89
2018-12-19T08:41:53.788Z,1012.82
2018-12-19T08:42:53.643Z,1012.87
2018-12-19T08:43:53.555Z,1012.89
2018-12-19T08:44:53.470Z,1012.90
2018-12-19T08:45:53.381Z,1012.93
2018-12-19T08:46:53.293Z,1012.92
2018-12-19T08:47:53.206Z,1012.99
2018-12-19T08:48:53.118Z,1013.02
2018-12-19T08:49:53.044Z,1013.01
2018-12-19T08:50:52.944Z,1013.02
2018-12-19T08:51:52.856Z,1013.01
2018-12-19T08:52:52.772Z,1013.02
2018-12-19T08:53:52.681Z,1013.02
2018-12-19T08:54:52.595Z,1013.05
2018-12-19T08:55:52.506Z,1013.06
2018-12-19T08:56:52.422Z,1013.03
2018-12-19T08:57:52.345Z,1013.06
2018-12-19T08:58:52.246Z,1013.03
2018-12-19T08:59:52.159Z,1013.08
2018-12-19T09:00:52.076Z,1013.10
2018-12-19T09:01:51.982Z,1013.06
2018-12-19T09:02:51.896Z,1013.07
2018-12-19T09:03:51.807Z,1013.04
2018-12-19T09:04:51.721Z,1013.06
2018-12-19T09:05:51.647Z,1013.08
2018-12-19T09:06:51.547Z,1013.05
2018-12-19T09:07:51.458Z,1013.03
2018-12-19T09:08:51.373Z,1013.07
2018-12-19T09:09:51.284Z,1013.02
2018-12-19T09:10:51.199Z,1013.01
2018-12-19T09:11:51.110Z,1013.00
2018-12-19T09:12:51.033Z,1012.97
2018-12-19T09:13:50.946Z,1012.96
2018-12-19T09:14:50.859Z,1012.87
2018-12-19T09:15:50.773Z,1012.80
2018-12-19T09:16:50.686Z,1012.79
2018-12-19T09:17:50.598Z,1012.73
2018-12-19T09:18:50.509Z,1012.72
2018-12-19T09:19:50.423Z,1012.76
2018-12-19T09:20:50.334Z,1012.70
2018-12-19T09:21:50.247Z,1012.73
2018-12-19T09:22:50.159Z,1012.69
2018-12-19T09:23:50.072Z,1012.70
2018-12-19T09:24:49.989Z,1012.76
2018-12-19T09:25:49.898Z,1012.72
2018-12-19T09:26:49.812Z,1012.73
2018-12-19T09:27:49.722Z,1012.69
2018-12-19T09:28:49.634Z,1012.72
2018-12-19T09:29:49.551Z,1012.70
2018-12-19T09:30:49.460Z,1012.71
2018-12-19T09:31:49.373Z,1012.63
2018-12-19T09:32:49.286Z,1012.64
2018-12-19T09:33:49.198Z,1012.65
2018-12-19T09:34:49.110Z,1012.60
2018-12-19T09:35:49.023Z,1012.62
2018-12-19T09:36:48.938Z,1012.58
2018-12-19T09:37:48.848Z,1012.57
2018-12-19T09:38:48.761Z,1012.54
2018-12-19T09:39:48.674Z,1012.59
2018-12-19T09:40:48.585Z,1012.55
2018-12-19T09:41:48.498Z,1012.53
2018-12-19T09:42:48.411Z,1012.52
2018-12-19T09:43:48.325Z,1012.51
2018-12-19T09:44:48.249Z,1012.48
2018-12-19T09:45:48.149Z,1012.44
2018-12-19T09:46:48.063Z,1012.38
2018-12-19T09:47:47.983Z,1012.35
2018-12-19T09:48:47.889Z,1012.27
2018-12-19T09:49:47.811Z,1012.23
2018-12-19T09:50:47.725Z,1012.21
2018-12-19T09:51:47.638Z,1012.21
2018-12-19T09:52:47.550Z,1012.25
2018-12-19T09:53:47.462Z,1012.22
2018-12-19T09:54:47.376Z,1012.22
2018-12-19T09:55:47.287Z,1012.16
2018-12-19T09:56:47.200Z,1012.21
2018-12-19T09:57:47.113Z,1012.18
2018-12-19T09:58:47.025Z,1012.14
2018-12-19T09:59:46.951Z,1012.14
2018-12-19T10:00:46.852Z,1012.16
2018-12-19T10:01:46.775Z,1012.16
2018-12-19T10:02:46.678Z,1012.21
2018-12-19T10:03:46.588Z,1012.19
2018-12-19T10:04:46.501Z,1012.27
2018-12-19T10:05:46.413Z,1012.29
2018-12-19T10:06:46.326Z,1012.40
2018-12-19T10:07:46.239Z,1012.41
2018-12-19T10:08:46.152Z,1012.53
2018-12-19T10:09:46.063Z,1012.53
2018-12-19T10:10:45.978Z,1012.58
2018-12-19T10:11:45.889Z,1012.55
2018-12-19T10:12:45.802Z,1012.54
2018-12-19T10:13:45.727Z,1012.51
2018-12-19T10:14:45.639Z,1012.53
2018-12-19T10:15:45.557Z,1012.48
2018-12-19T10:16:45.464Z,1012.49
2018-12-19T10:17:45.378Z,1012.49
2018-12-19T10:18:45.289Z,1012.43
2018-12-19T10:19:45.204Z,1012.45
2018-12-19T10:20:45.117Z,1012.40
2018-12-19T10:21:45.028Z,1012.40
2018-12-19T10:22:44.940Z,1012.40
2018-12-19T10:23:44.854Z,1012.40
2018-12-19T10:24:44.768Z,1012.37
2018-12-19T10:25:44.678Z,1012.36
2018-12-19T10:26:44.590Z,1012.36
2018-12-19T10:27:44.503Z,1012.36
2018-12-19T10:28:44.416Z,1012.36
2018-12-19T10:29:44.329Z,1012.39
2018-12-19T10:30:44.254Z,1012.32
2018-12-19T10:31:44.154Z,1012.35
2018-12-19T10:32:44.068Z,1012.34
2018-12-19T10:33:43.991Z,1012.37
2018-12-19T10:34:43.905Z,1012.31
2018-12-19T10:35:43.816Z,1012.28
2018-12-19T10:36:43.729Z,1012.27
2018-12-19T10:37:43.654Z,1012.26
2018-12-19T10:38:43.554Z,1012.23
2018-12-19T10:39:43.467Z,1012.16
2018-12-19T10:40:43.379Z,1012.16
2018-12-19T10:41:43.292Z,1012.21
2018-12-19T10:42:43.205Z,1012.15
2018-12-19T10:43:43.117Z,1012.10
2018-12-19T10:44:43.036Z,1012.12
2018-12-19T10:45:42.943Z,1012.11
2018-12-19T10:46:42.856Z,1012.09
2018-12-19T10:47:42.774Z,1012.12
2018-12-19T10:48:42.694Z,1012.08
2018-12-19T10:49:42.606Z,1012.04
2018-12-19T10:50:42.517Z,1012.11
2018-12-19T10:51:42.437Z,1012.04
2018-12-19T10:52:42.353Z,1011.98
2018-12-19T10:53:42.257Z,1011.99
2018-12-19T10:54:42.168Z,1011.94
2018-12-19T10:55:42.081Z,1011.93
2018-12-19T10:56:42.007Z,1011.99
2018-12-19T10:57:41.908Z,1011.91
2018-12-19T10:58:41.820Z,1011.90
2018-12-19T10:59:41.734Z,1011.85
2018-12-19T11:00:41.645Z,1011.82
2018-12-19T11:01:41.561Z,1011.87
2018-12-19T11:02:41.485Z,1011.95
2018-12-19T11:03:41.396Z,1011.90
2018-12-19T11:04:41.308Z,1011.94
2018-12-19T11:05:41.220Z,1011.92
2018-12-19T11:06:41.137Z,1011.90
2018-12-19T11:07:41.045Z,1011.84
2018-12-19T11:08:40.958Z,1011.85
2018-12-19T11:09:40.870Z,1011.83
2018-12-19T11:10:40.783Z,1011.85
2018-12-19T11:11:40.697Z,1011.87
2018-12-19T11:12:40.609Z,1011.91
2018-12-19T11:13:40.521Z,1011.88
2018-12-19T11:14:40.446Z,1011.79
2018-12-19T11:15:40.349Z,1011.80
2018-12-19T11:16:40.271Z,1011.74
2018-12-19T11:17:40.185Z,1011.76
2018-12-19T11:18:40.096Z,1011.74
2018-12-19T11:19:40.010Z,1011.75
2018-12-19T11:20:39.938Z,1011.76
2018-12-19T11:21:39.835Z,1011.79
2018-12-19T11:22:39.748Z,1011.78
2018-12-19T11:23:39.660Z,1011.78
2018-12-19T11:24:39.571Z,1011.77
2018-12-19T11:25:39.497Z,1011.74
2018-12-19T11:26:39.410Z,1011.69
2018-12-19T11:27:39.322Z,1011.71
2018-12-19T11:28:39.235Z,1011.69
2018-12-19T11:29:39.147Z,1011.64
2018-12-19T11:30:39.061Z,1011.63
2018-12-19T11:31:38.973Z,1011.66
2018-12-19T11:32:38.887Z,1011.70
2018-12-19T11:33:38.798Z,1011.63
2018-12-19T11:34:38.711Z,1011.61
2018-12-19T11:35:38.624Z,1011.59
2018-12-19T11:36:38.548Z,1011.63
2018-12-19T11:37:38.463Z,1011.64
2018-12-19T11:38:38.387Z,1011.69
2018-12-19T11:39:38.287Z,1011.61
2018-12-19T11:40:38.198Z,1011.57
2018-12-19T11:41:39.217Z,1011.56
2018-12-19T11:42:38.027Z,1011.55
2018-12-19T11:43:37.940Z,1011.51
2018-12-19T11:44:37.850Z,1011.53
2018-12-19T11:45:37.763Z,1011.51
2018-12-19T11:46:37.675Z,1011.52
2018-12-19T11:47:37.588Z,1011.49
2018-12-19T11:48:37.514Z,1011.50
2018-12-19T11:49:37.427Z,1011.52
2018-12-19T11:50:37.339Z,1011.52
2018-12-19T11:51:37.250Z,1011.51
2018-12-19T11:52:37.170Z,1011.53
2018-12-19T11:53:37.075Z,1011.53
2018-12-19T11:54:36.989Z,1011.53
2018-12-19T11:55:36.914Z,1011.55
2018-12-19T11:56:36.814Z,1011.54
2018-12-19T11:57:36.726Z,1011.53
2018-12-19T11:58:36.650Z,1011.53
2018-12-19T11:59:36.564Z,1011.49
2018-12-19T12:00:36.476Z,1011.55
2018-12-19T12:01:41.301Z,1011.52
2018-12-19T12:02:36.333Z,1011.51
2018-12-19T12:03:36.215Z,1011.50
2018-12-19T12:04:36.127Z,1011.51