createdAt,value
2018-11-28T00:00:31.744Z,2.90
2018-11-28T00:03:15.942Z,2.80
2018-11-28T00:05:50.687Z,2.90
2018-11-28T00:08:30.779Z,2.90
2018-11-28T00:11:19.688Z,2.80
2018-11-28T00:14:03.987Z,2.90
2018-11-28T00:16:41.620Z,2.90
2018-11-28T00:19:16.457Z,2.90
2018-11-28T00:21:48.986Z,2.90
2018-11-28T00:24:21.321Z,2.90
2018-11-28T00:27:00.068Z,2.80
2018-11-28T00:29:42.706Z,2.80
2018-11-28T00:37:34.034Z,2.80
2018-11-28T00:40:16.479Z,2.80
2018-11-28T00:42:53.105Z,2.80
2018-11-28T00:45:29.784Z,2.80
2018-11-28T00:48:31.434Z,2.80
2018-11-28T00:51:07.686Z,2.80
2018-11-28T00:53:42.597Z,2.80
2018-11-28T00:56:16.036Z,2.90
2018-11-28T00:58:56.316Z,2.90
2018-11-28T01:01:30.950Z,2.80
2018-11-28T01:04:06.884Z,2.90
2018-11-28T01:06:45.092Z,2.90
2018-11-28T01:09:23.887Z,2.90
2018-11-28T01:12:04.610Z,2.90
2018-11-28T01:14:43.248Z,2.90
2018-11-28T01:17:17.676Z,2.90
2018-11-28T01:19:54.998Z,2.90
2018-11-28T01:22:29.290Z,2.90
2018-11-28T01:25:00.573Z,2.90
2018-11-28T01:27:48.604Z,2.90
2018-11-28T01:30:28.704Z,3.00
2018-11-28T01:33:14.225Z,3.00
2018-11-28T01:36:01.815Z,3.10
2018-11-28T01:38:36.930Z,3.00
2018-11-28T01:41:12.676Z,3.10
2018-11-28T01:43:57.243Z,3.10
2018-11-28T01:46:34.614Z,3.10
2018-11-28T01:49:13.643Z,3.10
2018-11-28T01:51:48.476Z,3.10
2018-11-28T01:54:31.004Z,3.10
2018-11-28T01:57:05.917Z,3.20
2018-11-28T01:59:40.258Z,3.20
2018-11-28T02:02:17.050Z,3.20
2018-11-28T02:04:57.359Z,3.20
2018-11-28T02:07:32.629Z,3.20
2018-11-28T02:10:13.549Z,3.20
2018-11-28T02:12:52.235Z,3.20
2018-11-28T02:15:29.946Z,3.20
2018-11-28T02:18:11.423Z,3.20
2018-11-28T02:20:51.861Z,3.20
2018-11-28T02:26:30.365Z,3.30
2018-11-28T02:29:03.579Z,3.30
2018-11-28T02:31:40.194Z,3.30
2018-11-28T02:34:14.385Z,3.30
2018-11-28T02:36:54.990Z,3.30
2018-11-28T02:39:36.366Z,3.30
2018-11-28T02:42:15.287Z,3.30
2018-11-28T02:44:57.495Z,3.30
2018-11-28T02:47:34.835Z,3.30
2018-11-28T02:50:15.706Z,3.30
2018-11-28T02:52:50.149Z,3.30
2018-11-28T02:55:29.114Z,3.30
2018-11-28T02:58:06.226Z,3.30
2018-11-28T03:00:42.081Z,3.30
2018-11-28T03:03:15.454Z,3.30
2018-11-28T03:05:57.509Z,3.30
2018-11-28T03:08:28.425Z,3.20
2018-11-28T03:11:07.138Z,3.30
2018-11-28T03:13:40.569Z,3.30
2018-11-28T03:16:19.319Z,3.40
2018-11-28T03:19:00.385Z,3.40
2018-11-28T03:21:38.598Z,3.30
2018-11-28T03:24:27.368Z,3.30
2018-11-28T03:27:05.943Z,3.40
2018-11-28T03:29:40.334Z,3.40
2018-11-28T03:32:18.776Z,3.30
2018-11-28T03:34:53.701Z,3.40
2018-11-28T03:37:25.637Z,3.40
2018-11-28T03:40:09.347Z,3.30
2018-11-28T03:43:46.386Z,3.40
2018-11-28T03:46:28.779Z,3.40
2018-11-28T03:49:01.012Z,3.40
2018-11-28T03:51:40.449Z,3.50
2018-11-28T03:54:19.157Z,3.50
2018-11-28T03:56:50.598Z,3.60
2018-11-28T03:59:24.106Z,3.50
2018-11-28T04:02:00.471Z,3.50
2018-11-28T04:04:33.980Z,3.60
2018-11-28T04:07:13.686Z,3.70
2018-11-28T04:09:47.958Z,3.70
2018-11-28T04:12:28.168Z,3.70
2018-11-28T04:15:03.762Z,3.70
2018-11-28T04:17:44.307Z,3.80
2018-11-28T04:20:26.233Z,3.80
2018-11-28T04:23:01.659Z,3.90
2018-11-28T04:25:37.591Z,3.90
2018-11-28T04:28:16.054Z,4.00
2018-11-28T04:30:54.417Z,3.90
2018-11-28T04:33:35.062Z,4.00
2018-11-28T04:36:12.147Z,4.00
2018-11-28T04:38:46.431Z,4.00
2018-11-28T04:41:23.258Z,4.10
2018-11-28T04:44:00.371Z,4.00
2018-11-28T04:46:45.863Z,4.00
2018-11-28T04:51:28.058Z,4.00
2018-11-28T04:54:02.977Z,4.10
2018-11-28T04:56:40.023Z,4.10
2018-11-28T04:59:13.336Z,4.10
2018-11-28T05:01:57.769Z,4.20
2018-11-28T05:04:34.936Z,4.20
2018-11-28T05:14:56.181Z,4.20
2018-11-28T05:17:35.821Z,4.20
2018-11-28T05:20:15.313Z,4.20
2018-11-28T05:23:07.079Z,4.20
2018-11-28T05:25:48.560Z,4.20
2018-11-28T05:28:41.633Z,4.20
2018-11-28T05:31:16.924Z,4.30
2018-11-28T05:33:55.433Z,4.20
2018-11-28T05:36:31.449Z,4.20
2018-11-28T05:39:15.428Z,4.30
2018-11-28T05:41:56.526Z,4.30
2018-11-28T05:44:37.947Z,4.30
2018-11-28T05:48:21.770Z,4.30
2018-11-28T05:51:09.586Z,4.30
2018-11-28T05:53:49.423Z,4.40
2018-11-28T05:56:28.781Z,4.40
2018-11-28T05:59:08.890Z,4.40
2018-11-28T06:01:52.186Z,4.40
2018-11-28T06:04:34.458Z,4.40
2018-11-28T06:07:12.833Z,4.40
2018-11-28T06:09:58.656Z,4.50
2018-11-28T06:12:43.831Z,4.50
2018-11-28T06:15:34.217Z,4.50
2018-11-28T06:18:20.078Z,4.50
2018-11-28T06:23:54.035Z,4.60
2018-11-28T06:26:46.191Z,4.60
2018-11-28T06:29:25.573Z,4.60
2018-11-28T06:32:05.258Z,4.60
2018-11-28T06:35:53.870Z,4.60
2018-11-28T06:41:37.549Z,4.60
2018-11-28T06:44:29.717Z,4.60
2018-11-28T06:47:11.103Z,4.60
2018-11-28T06:49:52.621Z,4.60
2018-11-28T06:55:41.531Z,4.70
2018-11-28T06:58:36.287Z,4.50
2018-11-28T07:01:20.838Z,4.60
2018-11-28T07:04:05.974Z,4.70
2018-11-28T07:07:05.859Z,4.70
2018-11-28T07:09:55.078Z,4.80
2018-11-28T07:12:39.720Z,4.80
2018-11-28T07:18:22.996Z,4.70
2018-11-28T07:23:55.476Z,4.80
2018-11-28T07:26:34.767Z,4.80
2018-11-28T07:29:14.995Z,4.80
2018-11-28T07:32:22.037Z,4.80
2018-11-28T07:35:03.763Z,4.80
2018-11-28T07:37:46.073Z,4.80
2018-11-28T07:40:38.282Z,4.80
2018-11-28T07:43:56.087Z,4.80
2018-11-28T07:46:45.555Z,4.90
2018-11-28T07:52:42.178Z,4.90
2018-11-28T07:55:30.744Z,4.90
2018-11-28T07:58:16.763Z,4.90
2018-11-28T08:00:56.699Z,5.00
2018-11-28T08:03:38.274Z,5.00
2018-11-28T08:06:22.468Z,5.00
2018-11-28T08:09:08.836Z,5.00
2018-11-28T08:11:52.823Z,5.10
2018-11-28T08:14:31.780Z,5.10
2018-11-28T08:17:14.164Z,5.10
2018-11-28T08:19:56.675Z,5.20
2018-11-28T08:22:39.518Z,5.20
2018-11-28T08:25:45.755Z,5.20
2018-11-28T08:28:49.929Z,5.30
2018-11-28T08:31:31.687Z,5.30
2018-11-28T08:34:12.136Z,5.40
2018-11-28T08:44:53.365Z,5.50
2018-11-28T08:47:44.294Z,5.50
2018-11-28T08:50:33.088Z,5.50
2018-11-28T08:53:13.989Z,5.30
2018-11-28T08:55:59.810Z,5.60
2018-11-28T08:58:39.864Z,5.70
2018-11-28T09:07:52.339Z,5.70
2018-11-28T09:10:41.192Z,5.80
2018-11-28T09:13:22.128Z,5.90
2018-11-28T09:16:15.643Z,5.90
2018-11-28T09:19:06.134Z,6.00
2018-11-28T09:25:21.033Z,6.00
2018-11-28T09:28:08.629Z,6.10
2018-11-28T09:40:02.315Z,6.10
2018-11-28T09:42:49.241Z,6.10
2018-11-28T09:45:30.053Z,6.10
2018-11-28T09:48:08.237Z,6.20
2018-11-28T09:53:39.680Z,6.20
2018-11-28T09:56:29.215Z,6.20
2018-11-28T09:59:11.370Z,6.20
2018-11-28T10:04:50.909Z,6.20
2018-11-28T10:07:30.669Z,6.30
2018-11-28T10:10:27.711Z,6.30
2018-11-28T10:13:10.799Z,6.40
2018-11-28T10:15:53.662Z,6.40
2018-11-28T10:18:50.822Z,6.40
2018-11-28T10:21:46.933Z,6.50
2018-11-28T10:24:37.535Z,6.60
2018-11-28T10:30:26.722Z,6.70
2018-11-28T10:38:57.767Z,6.70
2018-11-28T10:41:40.336Z,6.80
2018-11-28T10:44:30.159Z,6.80
2018-11-28T10:47:23.834Z,6.80
2018-11-28T10:50:06.358Z,6.80
2018-11-28T10:52:53.510Z,6.80
2018-11-28T10:55:42.339Z,6.80
2018-11-28T10:58:20.432Z,6.80
2018-11-28T11:01:17.355Z,6.80
2018-11-28T11:05:05.072Z,6.90
2018-11-28T11:07:56.140Z,6.90
2018-11-28T11:11:00.600Z,6.90
2018-11-28T11:18:10.521Z,7.00
2018-11-28T11:20:49.321Z,7.00
2018-11-28T11:23:38.428Z,7.20
2018-11-28T11:26:33.370Z,7.20
2018-11-28T11:29:19.610Z,7.20
2018-11-28T11:41:01.556Z,7.10
2018-11-28T11:43:54.960Z,6.90
2018-11-28T11:46:44.815Z,7.10
2018-11-28T11:49:46.826Z,7.10
2018-11-28T11:52:33.338Z,7.20
2018-11-28T11:58:10.319Z,7.30
2018-11-28T12:01:00.803Z,7.30
2018-11-28T12:06:52.162Z,7.40
2018-11-28T12:09:37.431Z,7.40
2018-11-28T12:12:25.356Z,7.40
2018-11-28T12:15:08.831Z,7.40
2018-11-28T12:17:59.222Z,7.30
2018-11-28T12:21:43.622Z,7.40
2018-11-28T12:27:23.404Z,7.50
2018-11-28T12:30:20.597Z,7.50
2018-11-28T12:36:29.417Z,7.60
2018-11-28T12:42:02.989Z,7.60
2018-11-28T12:47:57.116Z,7.60
2018-11-28T12:50:41.930Z,7.60
2018-11-28T12:53:30.581Z,7.50
2018-11-28T12:56:18.613Z,7.50
2018-11-28T12:59:04.029Z,7.50
2018-11-28T13:01:49.619Z,7.50
2018-11-28T13:04:59.878Z,7.50
2018-11-28T13:07:44.761Z,7.50
2018-11-28T13:13:42.531Z,7.60
2018-11-28T13:19:19.580Z,7.60
2018-11-28T13:22:03.728Z,7.60
2018-11-28T13:24:47.065Z,7.60
2018-11-28T13:27:39.743Z,7.60
2018-11-28T13:30:30.638Z,7.60
2018-11-28T13:33:22.185Z,7.60
2018-11-28T13:36:04.559Z,7.60
2018-11-28T13:38:52.307Z,7.60
2018-11-28T13:41:45.951Z,7.60
2018-11-28T13:44:28.769Z,7.60
2018-11-28T13:47:08.652Z,7.60
2018-11-28T13:49:58.130Z,7.60
2018-11-28T13:52:40.998Z,7.50
2018-11-28T13:58:25.089Z,7.50
2018-11-28T14:01:06.716Z,7.50
2018-11-28T14:03:51.031Z,7.50
2018-11-28T14:06:47.281Z,7.50
2018-11-28T14:09:28.774Z,7.50
2018-11-28T14:15:05.519Z,7.50
2018-11-28T14:17:54.077Z,7.50
2018-11-28T14:20:45.347Z,7.50
2018-11-28T14:23:44.440Z,7.60
2018-11-28T14:26:28.835Z,7.60
2018-11-28T14:29:11.279Z,7.60
2018-11-28T14:31:50.310Z,7.60
2018-11-28T14:34:44.538Z,7.60
2018-11-28T14:37:43.080Z,7.60
2018-11-28T14:43:40.084Z,7.60
2018-11-28T14:46:31.740Z,7.30
2018-11-28T14:49:14.057Z,7.60
2018-11-28T14:52:09.059Z,7.60
2018-11-28T14:54:56.785Z,7.70
2018-11-28T14:57:42.538Z,7.70
2018-11-28T15:00:21.991Z,7.70
2018-11-28T15:06:54.456Z,7.70
2018-11-28T15:10:00.068Z,7.70
2018-11-28T15:13:17.314Z,7.70
2018-11-28T15:16:12.902Z,7.60
2018-11-28T15:21:59.203Z,7.60
2018-11-28T15:24:48.272Z,7.90
2018-11-28T15:27:34.946Z,7.70
2018-11-28T15:30:31.926Z,7.60
2018-11-28T15:33:13.049Z,7.60
2018-11-28T15:36:01.543Z,7.60
2018-11-28T15:38:45.638Z,7.50
2018-11-28T15:41:23.830Z,7.40
2018-11-28T15:44:03.171Z,7.40
2018-11-28T15:46:43.223Z,7.30
2018-11-28T15:49:30.505Z,7.20
2018-11-28T15:52:15.815Z,7.10
2018-11-28T15:54:47.918Z,7.10
2018-11-28T15:57:22.234Z,7.10
2018-11-28T15:59:53.841Z,7.00
2018-11-28T16:02:31.318Z,7.00
2018-11-28T16:05:06.428Z,7.00
2018-11-28T16:07:41.157Z,6.90
2018-11-28T16:10:27.099Z,6.90
2018-11-28T16:13:56.720Z,6.90
2018-11-28T16:16:57.629Z,6.80
2018-11-28T16:19:33.739Z,6.80
2018-11-28T16:22:19.618Z,6.70
2018-11-28T16:24:58.302Z,6.70
2018-11-28T16:27:41.669Z,6.70
2018-11-28T16:30:18.314Z,6.70
2018-11-28T16:32:54.923Z,6.60
2018-11-28T16:35:40.099Z,6.60
2018-11-28T16:38:17.493Z,6.60
2018-11-28T16:40:56.576Z,6.60
2018-11-28T16:43:36.497Z,6.60
2018-11-28T16:46:14.396Z,6.60
2018-11-28T16:49:01.366Z,6.60
2018-11-28T16:51:45.203Z,6.50
2018-11-28T16:54:17.620Z,6.50
2018-11-28T16:56:56.445Z,6.50
2018-11-28T16:59:56.882Z,6.50
2018-11-28T17:02:34.304Z,6.50
2018-11-28T17:05:24.483Z,6.40
2018-11-28T17:07:58.531Z,6.50
2018-11-28T17:16:41.833Z,6.40
2018-11-28T17:19:32.674Z,6.40
2018-11-28T17:22:11.403Z,6.40
2018-11-28T17:24:53.393Z,6.30
2018-11-28T17:27:37.776Z,6.30
2018-11-28T17:30:19.236Z,6.30
2018-11-28T17:33:07.952Z,6.20
2018-11-28T17:36:19.310Z,6.20
2018-11-28T17:38:52.631Z,6.20
2018-11-28T17:41:40.326Z,6.10
2018-11-28T17:47:25.790Z,6.80
2018-11-28T18:01:56.998Z,9.80
2018-11-28T18:04:30.251Z,9.80
2018-11-28T18:07:15.486Z,8.00
2018-11-28T18:09:53.829Z,7.30
2018-11-28T18:12:38.490Z,6.90
2018-11-28T18:15:23.666Z,6.60
2018-11-28T18:17:59.672Z,6.50
2018-11-28T18:23:26.056Z,6.40
2018-11-28T18:26:09.238Z,6.40
2018-11-28T18:28:53.217Z,6.40
2018-11-28T18:31:30.277Z,6.40
2018-11-28T18:34:07.392Z,6.40
2018-11-28T18:36:51.377Z,6.40
2018-11-28T18:42:45.207Z,6.40
2018-11-28T18:45:54.067Z,6.40
2018-11-28T18:48:43.434Z,6.50
2018-11-28T18:51:23.227Z,6.40
2018-11-28T18:54:03.895Z,6.50
2018-11-28T18:56:51.117Z,6.50
2018-11-28T18:59:34.282Z,6.50
2018-11-28T19:02:15.318Z,6.50
2018-11-28T19:10:29.558Z,6.50
2018-11-28T19:13:35.903Z,6.50
2018-11-28T19:16:17.215Z,6.20
2018-11-28T19:18:57.904Z,6.60
2018-11-28T19:21:38.946Z,6.60
2018-11-28T19:24:16.904Z,6.60
2018-11-28T19:27:02.230Z,6.60
2018-11-28T19:29:52.248Z,6.60
2018-11-28T19:32:40.446Z,6.60
2018-11-28T19:35:16.576Z,6.70
2018-11-28T19:38:15.370Z,6.70
2018-11-28T19:40:56.300Z,6.70
2018-11-28T19:43:37.927Z,6.70
2018-11-28T19:46:17.730Z,6.70
2018-11-28T19:51:42.511Z,6.80
2018-11-28T19:54:31.270Z,6.80
2018-11-28T19:57:16.035Z,6.80
2018-11-28T19:59:52.934Z,6.80
2018-11-28T20:08:27.545Z,7.40
2018-11-28T20:11:29.227Z,7.20
2018-11-28T20:14:14.656Z,7.10
2018-11-28T20:21:31.178Z,7.00
2018-11-28T20:24:32.614Z,7.00
2018-11-28T20:27:41.252Z,7.00
2018-11-28T20:30:58.398Z,7.00
2018-11-28T20:43:11.856Z,7.10
2018-11-28T21:29:50.149Z,7.10
2018-11-28T21:32:32.069Z,7.30
2018-11-28T21:35:11.179Z,7.30
2018-11-28T21:37:56.442Z,7.30
2018-11-28T21:40:32.725Z,7.30
2018-11-28T21:43:09.729Z,7.30
2018-11-28T21:45:53.518Z,7.30
2018-11-28T21:48:30.738Z,7.30
2018-11-28T21:51:17.436Z,7.30
2018-11-28T21:53:50.998Z,7.30
2018-11-28T21:56:24.878Z,7.30
2018-11-28T21:59:04.860Z,7.30
2018-11-28T22:01:49.599Z,7.40
2018-11-28T22:04:21.488Z,7.40
2018-11-28T22:06:58.322Z,7.40
2018-11-28T22:09:34.862Z,7.40
2018-11-28T22:12:10.678Z,7.40
2018-11-28T22:14:48.302Z,7.50
2018-11-28T22:17:20.514Z,7.50
2018-11-28T22:19:57.953Z,7.40
2018-11-28T22:22:41.062Z,7.50
2018-11-28T22:25:31.998Z,7.50
2018-11-28T22:28:08.110Z,7.50
2018-11-28T22:30:41.573Z,7.50
2018-11-28T22:33:23.309Z,7.50
2018-11-28T22:35:56.280Z,7.50
2018-11-28T22:38:32.051Z,7.60
2018-11-28T22:43:57.710Z,7.60
2018-11-28T22:46:42.340Z,7.60
2018-11-28T22:49:18.155Z,7.60
2018-11-28T22:51:50.096Z,7.60
2018-11-28T22:54:23.258Z,7.60
2018-11-28T22:57:00.249Z,7.60
2018-11-28T22:59:42.956Z,7.70
2018-11-28T23:03:18.235Z,7.70
2018-11-28T23:06:18.618Z,7.20
2018-11-28T23:09:06.890Z,7.70
2018-11-28T23:11:40.655Z,7.80
2018-11-28T23:14:14.658Z,7.80
2018-11-28T23:16:48.763Z,7.80
2018-11-28T23:19:26.306Z,7.80
2018-11-28T23:22:03.232Z,7.80
2018-11-28T23:24:38.583Z,7.80
2018-11-28T23:27:16.857Z,7.80
2018-11-28T23:29:47.073Z,7.80
2018-11-28T23:32:19.254Z,7.80
2018-11-28T23:34:50.065Z,7.80
2018-11-28T23:37:21.517Z,7.80
2018-11-28T23:39:55.405Z,7.90
2018-11-28T23:42:29.339Z,7.90
2018-11-28T23:45:05.387Z,7.90
2018-11-28T23:47:39.184Z,7.90
2018-11-28T23:50:23.825Z,7.90
2018-11-28T23:53:03.476Z,7.90
2018-11-28T23:55:35.751Z,7.90
2018-11-28T23:58:16.702Z,7.90
